createdAt,value
2017-08-20T01:35:59.961Z,13.11
2017-08-20T01:36:00.534Z,13.12
2017-08-20T01:36:01.138Z,13.14
2017-08-20T01:36:01.737Z,13.09
2017-08-20T01:36:02.337Z,13.14
2017-08-20T01:36:02.937Z,13.12
2017-08-20T01:36:03.539Z,13.15
2017-08-20T01:36:04.135Z,13.11
2017-08-20T01:36:58.618Z,13.07
2017-08-20T01:36:59.216Z,13.17
2017-08-20T01:36:59.815Z,13.17
2017-08-20T01:37:00.415Z,13.15
2017-08-20T01:37:01.014Z,13.18
2017-08-20T01:37:01.614Z,13.14
2017-08-20T01:37:02.208Z,13.09
2017-08-20T01:37:02.812Z,13.15
2017-08-20T01:37:57.296Z,13.09
2017-08-20T01:37:57.891Z,13.17
2017-08-20T01:37:58.489Z,13.12
2017-08-20T01:37:59.089Z,13.12
2017-08-20T01:37:59.688Z,13.11
2017-08-20T01:38:00.292Z,13.09
2017-08-20T01:38:00.888Z,13.12
2017-08-20T01:38:01.490Z,13.18
2017-08-20T01:38:55.992Z,13.12
2017-08-20T01:38:56.561Z,13.15
2017-08-20T01:38:57.161Z,13.20
2017-08-20T01:38:57.762Z,13.24
2017-08-20T01:38:58.361Z,13.14
2017-08-20T01:38:58.971Z,13.18
2017-08-20T01:38:59.566Z,13.14
2017-08-20T01:39:00.166Z,13.06
2017-08-20T01:39:53.620Z,13.12
2017-08-20T01:39:54.214Z,13.15
2017-08-20T01:39:54.816Z,13.20
2017-08-20T01:39:55.419Z,13.17
2017-08-20T01:39:56.018Z,13.15
2017-08-20T01:39:56.619Z,13.09
2017-08-20T01:39:57.217Z,13.15
2017-08-20T01:39:57.820Z,13.12
2017-08-20T01:40:51.272Z,13.14
2017-08-20T01:40:51.872Z,13.20
2017-08-20T01:40:52.471Z,13.15
2017-08-20T01:40:53.067Z,13.17
2017-08-20T01:40:53.669Z,13.17
2017-08-20T01:40:54.268Z,13.14
2017-08-20T01:40:54.867Z,13.21
2017-08-20T01:40:55.468Z,13.12
2017-08-20T01:41:48.928Z,13.17
2017-08-20T01:41:49.528Z,13.14
2017-08-20T01:41:50.123Z,13.24
2017-08-20T01:41:50.725Z,13.12
2017-08-20T01:41:51.323Z,13.14
2017-08-20T01:41:51.926Z,13.17
2017-08-20T01:41:52.522Z,13.21
2017-08-20T01:41:53.124Z,13.12
2017-08-20T01:42:47.602Z,13.20
2017-08-20T01:42:48.198Z,13.14
2017-08-20T01:42:48.794Z,13.15
2017-08-20T01:42:49.394Z,13.20
2017-08-20T01:42:49.997Z,13.14
2017-08-20T01:42:50.595Z,13.12
2017-08-20T01:42:51.198Z,13.12
2017-08-20T01:42:51.797Z,13.20
2017-08-20T01:43:45.281Z,13.20
2017-08-20T01:43:45.848Z,13.25
2017-08-20T01:43:46.447Z,13.14
2017-08-20T01:43:47.046Z,13.20
2017-08-20T01:43:47.647Z,13.22
2017-08-20T01:43:48.249Z,13.17
2017-08-20T01:43:48.851Z,13.15
2017-08-20T01:43:49.451Z,13.17
2017-08-20T01:44:43.932Z,13.20
2017-08-20T01:44:44.526Z,13.24
2017-08-20T01:44:45.120Z,13.22
2017-08-20T01:44:45.723Z,13.21
2017-08-20T01:44:46.323Z,13.20
2017-08-20T01:44:46.921Z,13.21
2017-08-20T01:44:47.526Z,13.12
2017-08-20T01:44:48.125Z,13.20
2017-08-20T01:45:42.608Z,13.21
2017-08-20T01:45:43.202Z,13.21
2017-08-20T01:45:43.801Z,13.22
2017-08-20T01:45:44.403Z,13.22
2017-08-20T01:45:45.001Z,13.18
2017-08-20T01:45:45.602Z,13.24
2017-08-20T01:45:46.197Z,13.20
2017-08-20T01:45:46.798Z,13.21
2017-08-20T01:46:41.285Z,13.25
2017-08-20T01:46:41.878Z,13.29
2017-08-20T01:46:42.474Z,13.25
2017-08-20T01:46:43.073Z,13.25
2017-08-20T01:46:43.688Z,13.21
2017-08-20T01:46:44.274Z,13.29
2017-08-20T01:46:44.877Z,13.22
2017-08-20T01:46:45.472Z,13.27
2017-08-20T01:47:39.958Z,13.30
2017-08-20T01:47:40.552Z,13.24
2017-08-20T01:47:41.148Z,13.25
2017-08-20T01:47:41.754Z,13.33
2017-08-20T01:47:42.353Z,13.33
2017-08-20T01:47:42.953Z,13.29
2017-08-20T01:47:43.552Z,13.32
2017-08-20T01:47:44.152Z,13.24
2017-08-20T01:48:37.607Z,13.33
2017-08-20T01:48:38.202Z,13.30
2017-08-20T01:48:38.807Z,13.30
2017-08-20T01:48:39.407Z,13.32
2017-08-20T01:48:40.006Z,13.37
2017-08-20T01:48:40.605Z,13.33
2017-08-20T01:48:41.207Z,13.32
2017-08-20T01:48:41.806Z,13.36
2017-08-20T01:49:36.310Z,13.37
2017-08-20T01:49:36.882Z,13.32
2017-08-20T01:49:37.482Z,13.33
2017-08-20T01:49:38.080Z,13.33
2017-08-20T01:49:38.680Z,13.38
2017-08-20T01:49:39.278Z,13.33
2017-08-20T01:49:39.876Z,13.33
2017-08-20T01:49:40.477Z,13.32
2017-08-20T01:50:33.938Z,13.40
2017-08-20T01:50:34.535Z,13.43
2017-08-20T01:50:35.133Z,13.47
2017-08-20T01:50:35.733Z,13.41
2017-08-20T01:50:36.341Z,13.49
2017-08-20T01:50:36.933Z,13.36
2017-08-20T01:50:37.529Z,13.41
2017-08-20T01:50:38.129Z,13.40
2017-08-20T01:51:32.609Z,13.41
2017-08-20T01:51:33.205Z,13.43
2017-08-20T01:51:33.804Z,13.38
2017-08-20T01:51:34.405Z,13.36
2017-08-20T01:51:35.004Z,13.47
2017-08-20T01:51:35.604Z,13.49
2017-08-20T01:51:36.210Z,13.43
2017-08-20T01:51:36.807Z,13.47
2017-08-20T01:52:30.268Z,13.44
2017-08-20T01:52:30.862Z,13.54
2017-08-20T01:52:31.458Z,13.51
2017-08-20T01:52:32.058Z,13.49
2017-08-20T01:52:32.656Z,13.51
2017-08-20T01:52:33.258Z,13.56
2017-08-20T01:52:33.861Z,13.59
2017-08-20T01:52:34.461Z,13.59
2017-08-20T01:53:27.914Z,13.49
2017-08-20T01:53:28.511Z,13.49
2017-08-20T01:53:29.109Z,13.49
2017-08-20T01:53:29.709Z,13.49
2017-08-20T01:53:30.310Z,13.46
2017-08-20T01:53:30.909Z,13.52
2017-08-20T01:53:31.512Z,13.44
2017-08-20T01:53:32.113Z,13.51
2017-08-20T01:54:26.616Z,13.54
2017-08-20T01:54:27.189Z,13.54
2017-08-20T01:54:27.788Z,13.59
2017-08-20T01:54:28.388Z,13.54
2017-08-20T01:54:28.984Z,13.56
2017-08-20T01:54:29.583Z,13.52
2017-08-20T01:54:30.184Z,13.51
2017-08-20T01:54:30.783Z,13.55
2017-08-20T01:55:24.244Z,13.56
2017-08-20T01:55:24.840Z,13.62
2017-08-20T01:55:25.436Z,13.58
2017-08-20T01:55:26.036Z,13.58
2017-08-20T01:55:26.636Z,13.55
2017-08-20T01:55:27.236Z,13.63
2017-08-20T01:55:27.835Z,13.65
2017-08-20T01:55:28.436Z,13.63
2017-08-20T01:56:21.898Z,13.63
2017-08-20T01:56:22.494Z,13.61
2017-08-20T01:56:23.091Z,13.67
2017-08-20T01:56:23.688Z,13.61
2017-08-20T01:56:24.288Z,13.69
2017-08-20T01:56:24.888Z,13.61
2017-08-20T01:56:25.492Z,13.59
2017-08-20T01:56:26.091Z,13.63
2017-08-20T01:57:20.569Z,13.65
2017-08-20T01:57:21.166Z,13.65
2017-08-20T01:57:21.764Z,13.67
2017-08-20T01:57:22.363Z,13.67
2017-08-20T01:57:22.963Z,13.70
2017-08-20T01:57:23.563Z,13.71
2017-08-20T01:57:24.166Z,13.70
2017-08-20T01:57:24.765Z,13.69
2017-08-20T01:58:18.219Z,13.69
2017-08-20T01:58:18.817Z,13.69
2017-08-20T01:58:19.419Z,13.69
2017-08-20T01:58:20.020Z,13.69
2017-08-20T01:58:20.618Z,13.67
2017-08-20T01:58:21.219Z,13.67
2017-08-20T01:58:21.819Z,13.67
2017-08-20T01:58:22.418Z,13.71
2017-08-20T01:59:16.928Z,13.69
2017-08-20T01:59:17.496Z,13.77
2017-08-20T01:59:18.089Z,13.63
2017-08-20T01:59:18.689Z,13.74
2017-08-20T01:59:19.291Z,13.74
2017-08-20T01:59:19.890Z,13.63
2017-08-20T01:59:20.490Z,13.76
2017-08-20T01:59:21.090Z,13.69
2017-08-20T02:00:14.549Z,13.79
2017-08-20T02:00:15.147Z,13.70
2017-08-20T02:00:15.748Z,13.70
2017-08-20T02:00:16.347Z,13.77
2017-08-20T02:00:16.946Z,13.77
2017-08-20T02:00:17.546Z,13.76
2017-08-20T02:00:18.146Z,13.73
2017-08-20T02:00:18.742Z,13.79
2017-08-20T02:01:12.202Z,13.76
2017-08-20T02:01:12.799Z,13.81
2017-08-20T02:01:13.398Z,13.81
2017-08-20T02:01:14.004Z,13.79
2017-08-20T02:01:14.598Z,13.80
2017-08-20T02:01:15.198Z,13.83
2017-08-20T02:01:15.799Z,13.80
2017-08-20T02:01:16.397Z,13.80
2017-08-20T02:02:09.851Z,13.77
2017-08-20T02:02:10.447Z,13.88
2017-08-20T02:02:11.049Z,13.87
2017-08-20T02:02:11.646Z,13.84
2017-08-20T02:02:12.247Z,13.79
2017-08-20T02:02:12.846Z,13.76
2017-08-20T02:02:13.451Z,13.83
2017-08-20T02:02:14.048Z,13.79
2017-08-20T02:03:08.524Z,13.84
2017-08-20T02:03:09.121Z,13.88
2017-08-20T02:03:09.720Z,13.77
2017-08-20T02:03:10.321Z,13.88
2017-08-20T02:03:10.924Z,13.88
2017-08-20T02:03:11.524Z,13.91
2017-08-20T02:03:12.126Z,13.88
2017-08-20T02:03:12.724Z,13.88
2017-08-20T02:04:06.183Z,13.88
2017-08-20T02:04:06.779Z,13.88
2017-08-20T02:04:07.373Z,13.91
2017-08-20T02:04:07.974Z,13.88
2017-08-20T02:04:08.574Z,13.91
2017-08-20T02:04:09.174Z,13.96
2017-08-20T02:04:09.776Z,13.94
2017-08-20T02:04:10.373Z,13.89
2017-08-20T02:05:04.873Z,13.92
2017-08-20T02:05:05.450Z,13.94
2017-08-20T02:05:06.052Z,13.87
2017-08-20T02:05:06.654Z,13.96
2017-08-20T02:05:07.252Z,13.96
2017-08-20T02:05:07.852Z,13.95
2017-08-20T02:05:08.453Z,13.92
2017-08-20T02:05:09.052Z,13.89
2017-08-20T02:06:03.528Z,13.95
2017-08-20T02:06:04.124Z,13.88
2017-08-20T02:06:04.736Z,13.88
2017-08-20T02:06:05.324Z,13.94
2017-08-20T02:06:05.927Z,13.88
2017-08-20T02:06:06.527Z,13.94
2017-08-20T02:06:07.127Z,13.88
2017-08-20T02:06:07.726Z,13.89
2017-08-20T02:07:01.181Z,13.92
2017-08-20T02:07:01.777Z,13.92
2017-08-20T02:07:02.378Z,13.91
2017-08-20T02:07:02.977Z,13.92
2017-08-20T02:07:03.575Z,13.88
2017-08-20T02:07:04.179Z,13.95
2017-08-20T02:07:04.780Z,13.96
2017-08-20T02:07:05.378Z,14.01
2017-08-20T02:07:59.859Z,13.94
2017-08-20T02:08:00.456Z,13.96
2017-08-20T02:08:01.051Z,13.91
2017-08-20T02:08:01.657Z,13.96
2017-08-20T02:08:02.251Z,13.98
2017-08-20T02:08:02.852Z,13.95
2017-08-20T02:08:03.454Z,13.94
2017-08-20T02:08:04.051Z,13.92
2017-08-20T02:08:58.536Z,14.02
2017-08-20T02:08:59.130Z,14.07
2017-08-20T02:08:59.730Z,14.02
2017-08-20T02:09:00.326Z,13.99
2017-08-20T02:09:00.926Z,14.02
2017-08-20T02:09:01.528Z,14.04
2017-08-20T02:09:02.129Z,13.98
2017-08-20T02:09:02.727Z,14.02
2017-08-20T02:09:56.219Z,14.06
2017-08-20T02:09:56.784Z,14.01
2017-08-20T02:09:57.382Z,14.02
2017-08-20T02:09:57.983Z,14.04
2017-08-20T02:09:58.585Z,13.91
2017-08-20T02:09:59.179Z,13.99
2017-08-20T02:09:59.778Z,14.02
2017-08-20T02:10:00.384Z,14.06
2017-08-20T02:10:53.838Z,13.99
2017-08-20T02:10:54.435Z,14.01
2017-08-20T02:10:55.031Z,14.01
2017-08-20T02:10:55.631Z,14.07
2017-08-20T02:10:56.231Z,14.06
2017-08-20T02:10:56.831Z,14.02
2017-08-20T02:10:57.432Z,14.14
2017-08-20T02:10:58.036Z,14.02
2017-08-20T02:11:52.515Z,14.07
2017-08-20T02:11:53.112Z,13.96
2017-08-20T02:11:53.706Z,14.07
2017-08-20T02:11:54.306Z,14.10
2017-08-20T02:11:54.907Z,14.06
2017-08-20T02:11:55.507Z,14.07
2017-08-20T02:11:56.106Z,14.06
2017-08-20T02:11:56.707Z,14.07
2017-08-20T02:12:51.189Z,14.04
2017-08-20T02:12:51.782Z,14.10
2017-08-20T02:12:52.383Z,14.06
2017-08-20T02:12:52.982Z,14.12
2017-08-20T02:12:53.584Z,14.06
2017-08-20T02:12:54.181Z,14.09
2017-08-20T02:12:54.786Z,14.04
2017-08-20T02:12:55.386Z,14.09
2017-08-20T02:13:48.840Z,14.07
2017-08-20T02:13:49.434Z,14.07
2017-08-20T02:13:50.035Z,14.06
2017-08-20T02:13:50.634Z,14.07
2017-08-20T02:13:51.239Z,14.07
2017-08-20T02:13:51.838Z,13.98
2017-08-20T02:13:52.437Z,14.12
2017-08-20T02:13:53.036Z,14.10
2017-08-20T02:14:48.029Z,14.06
2017-08-20T02:14:48.626Z,13.99
2017-08-20T02:14:49.222Z,13.98
2017-08-20T02:14:49.822Z,13.99
2017-08-20T02:14:50.421Z,13.99
2017-08-20T02:14:51.020Z,13.99
2017-08-20T02:14:51.625Z,14.06
2017-08-20T02:15:46.116Z,14.06
2017-08-20T02:15:46.690Z,13.98
2017-08-20T02:15:47.290Z,14.04
2017-08-20T02:15:47.889Z,13.98
2017-08-20T02:15:48.488Z,14.01
2017-08-20T02:15:49.086Z,14.01
2017-08-20T02:15:49.685Z,14.02
2017-08-20T02:15:50.284Z,13.99
2017-08-20T02:16:44.763Z,13.95
2017-08-20T02:16:45.358Z,14.01
2017-08-20T02:16:45.959Z,13.95
2017-08-20T02:16:46.558Z,14.04
2017-08-20T02:16:47.160Z,13.99
2017-08-20T02:16:47.758Z,14.07
2017-08-20T02:16:48.357Z,13.99
2017-08-20T02:16:48.957Z,14.02
2017-08-20T02:17:42.414Z,13.94
2017-08-20T02:17:43.012Z,13.91
2017-08-20T02:17:43.611Z,13.94
2017-08-20T02:17:44.212Z,13.98
2017-08-20T02:17:44.814Z,13.89
2017-08-20T02:17:45.414Z,13.95
2017-08-20T02:17:46.014Z,13.92
2017-08-20T02:17:46.614Z,13.95
2017-08-20T02:18:41.091Z,13.98
2017-08-20T02:18:41.686Z,13.98
2017-08-20T02:18:42.287Z,13.94
2017-08-20T02:18:42.885Z,13.89
2017-08-20T02:18:43.486Z,13.98
2017-08-20T02:18:44.090Z,13.96
2017-08-20T02:18:44.711Z,13.92
2017-08-20T02:18:45.290Z,13.98
2017-08-20T02:19:38.747Z,13.92
2017-08-20T02:19:39.343Z,13.89
2017-08-20T02:19:39.941Z,13.92
2017-08-20T02:19:40.542Z,13.94
2017-08-20T02:19:41.138Z,13.96
2017-08-20T02:19:41.737Z,13.84
2017-08-20T02:19:42.337Z,13.88
2017-08-20T02:19:42.937Z,13.95
2017-08-20T02:20:36.420Z,13.89
2017-08-20T02:20:36.995Z,13.88
2017-08-20T02:20:37.595Z,13.92
2017-08-20T02:20:38.192Z,13.94
2017-08-20T02:20:38.793Z,13.89
2017-08-20T02:20:39.394Z,13.88
2017-08-20T02:20:39.993Z,13.88
2017-08-20T02:20:40.593Z,13.94
2017-08-20T02:21:35.068Z,13.83
2017-08-20T02:21:35.666Z,13.81
2017-08-20T02:21:36.269Z,13.91
2017-08-20T02:21:36.868Z,13.83
2017-08-20T02:21:37.467Z,13.76
2017-08-20T02:21:38.069Z,13.80
2017-08-20T02:21:38.668Z,13.88
2017-08-20T02:21:39.267Z,13.74
2017-08-20T02:22:32.722Z,13.79
2017-08-20T02:22:33.317Z,13.77
2017-08-20T02:22:33.916Z,13.77
2017-08-20T02:22:34.517Z,13.79
2017-08-20T02:22:35.123Z,13.83
2017-08-20T02:22:35.725Z,13.76
2017-08-20T02:22:36.323Z,13.83
2017-08-20T02:22:36.915Z,13.80
2017-08-20T02:23:31.405Z,13.73
2017-08-20T02:23:31.992Z,13.76
2017-08-20T02:23:32.593Z,13.76
2017-08-20T02:23:33.192Z,13.80
2017-08-20T02:23:33.792Z,13.79
2017-08-20T02:23:34.395Z,13.80
2017-08-20T02:23:34.996Z,13.80
2017-08-20T02:23:35.595Z,13.76
2017-08-20T02:24:29.054Z,13.70
2017-08-20T02:24:29.649Z,13.76
2017-08-20T02:24:30.249Z,13.74
2017-08-20T02:24:30.848Z,13.76
2017-08-20T02:24:31.449Z,13.71
2017-08-20T02:24:32.044Z,13.74
2017-08-20T02:24:32.644Z,13.76
2017-08-20T02:24:33.244Z,13.79
2017-08-20T02:25:27.750Z,13.69
2017-08-20T02:25:28.326Z,13.73
2017-08-20T02:25:28.924Z,13.63
2017-08-20T02:25:29.524Z,13.74
2017-08-20T02:25:30.122Z,13.63
2017-08-20T02:25:30.718Z,13.63
2017-08-20T02:25:31.323Z,13.71
2017-08-20T02:25:31.919Z,13.73
2017-08-20T02:26:25.381Z,13.67
2017-08-20T02:26:25.971Z,13.61
2017-08-20T02:26:26.572Z,13.65
2017-08-20T02:26:27.171Z,13.69
2017-08-20T02:26:27.771Z,13.73
2017-08-20T02:26:28.371Z,13.70
2017-08-20T02:26:28.971Z,13.69
2017-08-20T02:26:29.572Z,13.63
2017-08-20T02:27:24.055Z,13.62
2017-08-20T02:27:24.651Z,13.67
2017-08-20T02:27:25.251Z,13.67
2017-08-20T02:27:25.850Z,13.65
2017-08-20T02:27:26.450Z,13.65
2017-08-20T02:27:27.046Z,13.67
2017-08-20T02:27:27.646Z,13.67
2017-08-20T02:27:28.252Z,13.67
2017-08-20T02:28:21.710Z,13.59
2017-08-20T02:28:22.302Z,13.69
2017-08-20T02:28:22.903Z,13.71
2017-08-20T02:28:23.506Z,13.62
2017-08-20T02:28:24.100Z,13.67
2017-08-20T02:28:24.699Z,13.63
2017-08-20T02:28:25.298Z,13.69
2017-08-20T02:28:25.900Z,13.61
2017-08-20T02:29:20.381Z,13.59
2017-08-20T02:29:20.974Z,13.63
2017-08-20T02:29:21.575Z,13.58
2017-08-20T02:29:22.173Z,13.52
2017-08-20T02:29:22.773Z,13.56
2017-08-20T02:29:23.374Z,13.62
2017-08-20T02:29:23.972Z,13.65
2017-08-20T02:29:24.583Z,13.56
2017-08-20T02:30:19.083Z,13.51
2017-08-20T02:30:19.649Z,13.54
2017-08-20T02:30:20.250Z,13.54
2017-08-20T02:30:20.851Z,13.49
2017-08-20T02:30:21.449Z,13.52
2017-08-20T02:30:22.050Z,13.52
2017-08-20T02:30:22.657Z,13.55
2017-08-20T02:30:23.260Z,13.52
2017-08-20T02:31:17.732Z,13.51
2017-08-20T02:31:18.330Z,13.46
2017-08-20T02:31:18.929Z,13.47
2017-08-20T02:31:19.528Z,13.52
2017-08-20T02:31:20.125Z,13.46
2017-08-20T02:31:20.725Z,13.49
2017-08-20T02:31:21.325Z,13.51
2017-08-20T02:31:21.924Z,13.61
2017-08-20T02:49:53.724Z,13.21
2017-08-20T02:49:54.288Z,13.25
2017-08-20T02:49:54.887Z,13.24
2017-08-20T02:49:55.486Z,13.25
2017-08-20T02:49:56.086Z,13.24
2017-08-20T04:05:03.449Z,12.37
2017-08-20T04:05:04.019Z,12.33
2017-08-20T04:05:04.619Z,12.34
2017-08-20T04:05:05.255Z,12.37
2017-08-20T04:05:05.813Z,12.44
2017-08-20T04:05:06.416Z,12.38
2017-08-20T04:05:07.012Z,12.31
2017-08-20T04:05:07.613Z,12.29
2017-08-20T04:06:02.098Z,12.38
2017-08-20T04:06:02.692Z,12.42
2017-08-20T04:06:03.294Z,12.44
2017-08-20T04:06:03.890Z,12.41
2017-08-20T04:06:04.495Z,12.44
2017-08-20T04:06:05.094Z,12.44
2017-08-20T04:06:05.695Z,12.39
2017-08-20T04:06:06.292Z,12.42
2017-08-20T04:07:00.771Z,12.33
2017-08-20T04:07:01.370Z,12.39
2017-08-20T04:07:01.966Z,12.38
2017-08-20T04:07:02.567Z,12.26
2017-08-20T04:07:03.166Z,12.33
2017-08-20T04:07:03.773Z,12.30
2017-08-20T04:07:04.371Z,12.37
2017-08-20T04:07:04.965Z,12.37
2017-08-20T04:07:59.450Z,12.30
2017-08-20T04:08:00.047Z,12.37
2017-08-20T04:08:00.644Z,12.29
2017-08-20T04:08:01.243Z,12.31
2017-08-20T04:08:01.847Z,12.30
2017-08-20T04:08:02.448Z,12.26
2017-08-20T04:08:03.047Z,12.38
2017-08-20T04:08:03.642Z,12.20
2017-08-20T04:08:58.122Z,12.34
2017-08-20T04:08:58.722Z,12.33
2017-08-20T04:08:59.318Z,12.33
2017-08-20T04:08:59.925Z,12.31
2017-08-20T04:09:00.517Z,12.31
2017-08-20T04:09:01.122Z,12.27
2017-08-20T04:09:01.717Z,12.30
2017-08-20T04:09:02.323Z,12.31
2017-08-20T04:09:56.805Z,12.34
2017-08-20T04:09:57.400Z,12.33
2017-08-20T04:09:57.996Z,12.34
2017-08-20T04:09:58.600Z,12.33
2017-08-20T04:09:59.199Z,12.26
2017-08-20T04:09:59.799Z,12.30
2017-08-20T04:10:00.394Z,12.37
2017-08-20T04:10:00.998Z,12.31
2017-08-20T04:10:55.500Z,12.30
2017-08-20T04:10:56.076Z,12.34
2017-08-20T04:10:56.671Z,12.23
2017-08-20T04:10:57.273Z,12.30
2017-08-20T04:10:57.875Z,12.34
2017-08-20T04:10:58.469Z,12.21
2017-08-20T04:10:59.069Z,12.33
2017-08-20T04:10:59.670Z,12.33
2017-08-20T04:11:54.154Z,12.33
2017-08-20T04:11:54.751Z,12.34
2017-08-20T04:11:55.350Z,12.30
2017-08-20T04:11:55.951Z,12.38
2017-08-20T04:11:56.551Z,12.24
2017-08-20T04:11:57.153Z,12.31
2017-08-20T04:11:57.745Z,12.30
2017-08-20T04:11:58.349Z,12.30
2017-08-20T04:12:51.803Z,12.26
2017-08-20T04:12:52.402Z,12.31
2017-08-20T04:12:53.002Z,12.30
2017-08-20T04:12:53.600Z,12.34
2017-08-20T04:12:54.203Z,12.30
2017-08-20T04:12:54.797Z,12.34
2017-08-20T04:12:55.397Z,12.30
2017-08-20T04:12:56.002Z,12.30
2017-08-20T04:13:50.484Z,12.30
2017-08-20T04:13:51.083Z,12.30
2017-08-20T04:13:51.679Z,12.31
2017-08-20T04:13:52.278Z,12.21
2017-08-20T04:13:52.873Z,12.26
2017-08-20T04:13:53.476Z,12.31
2017-08-20T04:13:54.080Z,12.33
2017-08-20T04:13:54.673Z,12.30
2017-08-20T04:14:49.154Z,12.33
2017-08-20T04:14:49.754Z,12.30
2017-08-20T04:14:50.353Z,12.24
2017-08-20T04:14:50.954Z,12.27
2017-08-20T04:14:51.549Z,12.30
2017-08-20T04:14:52.151Z,12.31
2017-08-20T04:14:52.748Z,12.34
2017-08-20T04:14:53.349Z,12.37
2017-08-20T04:15:47.830Z,12.44
2017-08-20T04:15:48.432Z,12.33
2017-08-20T04:15:49.027Z,12.37
2017-08-20T04:15:49.630Z,12.34
2017-08-20T04:15:50.229Z,12.42
2017-08-20T04:15:50.827Z,12.37
2017-08-20T04:15:51.425Z,12.33
2017-08-20T04:15:52.024Z,12.31
2017-08-20T04:16:47.054Z,12.31
2017-08-20T04:16:47.614Z,12.44
2017-08-20T04:16:48.217Z,12.29
2017-08-20T04:16:48.814Z,12.33
2017-08-20T04:16:49.413Z,12.34
2017-08-20T04:16:50.016Z,12.44
2017-08-20T04:16:50.612Z,12.41
2017-08-20T04:17:45.077Z,12.44
2017-08-20T04:17:45.674Z,12.34
2017-08-20T04:17:46.278Z,12.45
2017-08-20T04:17:46.873Z,12.44
2017-08-20T04:17:47.478Z,12.38
2017-08-20T04:17:48.073Z,12.37
2017-08-20T04:17:48.677Z,12.45
2017-08-20T04:17:49.277Z,12.29
2017-08-20T04:18:43.761Z,12.45
2017-08-20T04:18:44.350Z,12.38
2017-08-20T04:18:44.954Z,12.46
2017-08-20T04:18:45.550Z,12.34
2017-08-20T04:18:46.155Z,12.46
2017-08-20T04:18:46.753Z,12.46
2017-08-20T04:18:47.350Z,12.45
2017-08-20T04:18:47.955Z,12.41
2017-08-20T04:19:42.434Z,12.42
2017-08-20T04:19:43.031Z,12.41
2017-08-20T04:19:43.627Z,12.45
2017-08-20T04:19:44.228Z,12.38
2017-08-20T04:19:44.825Z,12.41
2017-08-20T04:19:45.430Z,12.45
2017-08-20T04:19:46.026Z,12.41
2017-08-20T04:19:46.629Z,12.38
2017-08-20T04:20:40.093Z,12.45
2017-08-20T04:20:40.684Z,12.41
2017-08-20T04:20:41.281Z,12.44
2017-08-20T04:20:41.885Z,12.45
2017-08-20T04:20:42.483Z,12.54
2017-08-20T04:20:43.083Z,12.42
2017-08-20T04:20:43.678Z,12.48
2017-08-20T04:20:44.278Z,12.42
2017-08-20T04:21:37.738Z,12.59
2017-08-20T04:21:38.336Z,12.52
2017-08-20T04:21:38.934Z,12.49
2017-08-20T04:21:39.530Z,12.56
2017-08-20T04:21:40.131Z,12.52
2017-08-20T04:21:40.734Z,12.51
2017-08-20T04:21:41.333Z,12.54
2017-08-20T04:21:41.932Z,12.48
2017-08-20T04:22:36.439Z,12.49
2017-08-20T04:22:37.006Z,12.48
2017-08-20T04:22:37.610Z,12.56
2017-08-20T04:22:38.210Z,12.49
2017-08-20T04:22:38.804Z,12.52
2017-08-20T04:22:39.410Z,12.59
2017-08-20T04:22:40.009Z,12.54
2017-08-20T04:22:40.604Z,12.60
2017-08-20T04:23:35.086Z,12.56
2017-08-20T04:23:35.683Z,12.52
2017-08-20T04:23:36.284Z,12.60
2017-08-20T04:23:36.885Z,12.63
2017-08-20T04:23:37.480Z,12.63
2017-08-20T04:23:38.081Z,12.52
2017-08-20T04:23:38.683Z,12.49
2017-08-20T04:23:39.284Z,12.60
2017-08-20T04:24:32.742Z,12.59
2017-08-20T04:24:33.338Z,12.59
2017-08-20T04:24:33.934Z,12.59
2017-08-20T04:24:34.538Z,12.56
2017-08-20T04:24:35.132Z,12.63
2017-08-20T04:24:35.736Z,12.66
2017-08-20T04:24:36.333Z,12.57
2017-08-20T04:24:36.941Z,12.59
2017-08-20T04:25:30.395Z,12.60
2017-08-20T04:25:30.988Z,12.51
2017-08-20T04:25:31.586Z,12.74
2017-08-20T04:25:32.189Z,12.63
2017-08-20T04:25:32.789Z,12.69
2017-08-20T04:25:33.405Z,12.70
2017-08-20T04:25:33.989Z,12.60
2017-08-20T04:25:34.590Z,12.71
2017-08-20T04:26:28.047Z,12.59
2017-08-20T04:26:28.637Z,12.70
2017-08-20T04:26:29.237Z,12.59
2017-08-20T04:26:29.839Z,12.62
2017-08-20T04:26:30.436Z,12.59
2017-08-20T04:26:31.040Z,12.70
2017-08-20T04:26:31.639Z,12.69
2017-08-20T04:26:32.235Z,12.62
2017-08-20T04:27:25.722Z,12.66
2017-08-20T04:27:26.289Z,12.60
2017-08-20T04:27:26.892Z,12.71
2017-08-20T04:27:27.489Z,12.60
2017-08-20T04:27:28.089Z,12.66
2017-08-20T04:27:28.688Z,12.66
2017-08-20T04:27:29.292Z,12.67
2017-08-20T04:27:29.889Z,12.69
2017-08-20T04:28:23.344Z,12.70
2017-08-20T04:28:23.940Z,12.71
2017-08-20T04:28:24.539Z,12.69
2017-08-20T04:28:25.140Z,12.75
2017-08-20T04:28:25.743Z,12.67
2017-08-20T04:28:26.343Z,12.70
2017-08-20T04:28:26.943Z,12.67
2017-08-20T04:28:27.544Z,12.67
2017-08-20T04:29:21.003Z,12.75
2017-08-20T04:29:21.595Z,12.70
2017-08-20T04:29:22.196Z,12.75
2017-08-20T04:29:22.800Z,12.69
2017-08-20T04:29:23.396Z,12.75
2017-08-20T04:29:23.991Z,12.77
2017-08-20T04:29:24.597Z,12.74
2017-08-20T04:29:25.196Z,12.77
2017-08-20T04:30:18.648Z,12.74
2017-08-20T04:30:19.249Z,12.79
2017-08-20T04:30:19.848Z,12.70
2017-08-20T04:30:20.448Z,12.74
2017-08-20T04:30:21.049Z,12.77
2017-08-20T04:30:21.648Z,12.71
2017-08-20T04:30:22.248Z,12.77
2017-08-20T04:30:22.846Z,12.84
2017-08-20T04:31:16.306Z,12.88
2017-08-20T04:31:16.898Z,12.88
2017-08-20T04:31:17.499Z,12.84
2017-08-20T04:31:18.095Z,12.87
2017-08-20T04:31:18.698Z,12.88
2017-08-20T04:31:19.294Z,12.85
2017-08-20T04:31:19.898Z,12.85
2017-08-20T04:31:20.495Z,12.92
2017-08-20T04:32:13.973Z,12.82
2017-08-20T04:32:14.548Z,12.85
2017-08-20T04:32:15.146Z,12.82
2017-08-20T04:32:15.752Z,12.82
2017-08-20T04:32:16.347Z,12.92
2017-08-20T04:32:16.951Z,12.85
2017-08-20T04:32:17.547Z,12.85
2017-08-20T04:32:18.150Z,12.95
2017-08-20T04:33:11.607Z,12.93
2017-08-20T04:33:12.202Z,12.96
2017-08-20T04:33:12.800Z,12.99
2017-08-20T04:33:13.403Z,12.84
2017-08-20T04:33:14.005Z,12.84
2017-08-20T04:33:14.606Z,12.99
2017-08-20T04:33:15.207Z,12.84
2017-08-20T04:33:15.802Z,12.87
2017-08-20T04:34:10.281Z,12.99
2017-08-20T04:34:10.878Z,12.99
2017-08-20T04:34:11.473Z,13.02
2017-08-20T04:34:12.077Z,13.03
2017-08-20T04:34:12.674Z,13.04
2017-08-20T04:34:13.276Z,12.97
2017-08-20T04:34:13.876Z,12.95
2017-08-20T04:34:14.481Z,12.99
2017-08-20T04:35:08.954Z,13.09
2017-08-20T04:35:09.550Z,13.02
2017-08-20T04:35:10.154Z,12.99
2017-08-20T04:35:10.758Z,13.02
2017-08-20T04:35:11.355Z,13.02
2017-08-20T04:35:11.949Z,13.06
2017-08-20T04:35:12.550Z,13.00
2017-08-20T04:35:13.149Z,12.99
2017-08-20T04:36:06.611Z,13.04
2017-08-20T04:36:07.202Z,13.04
2017-08-20T04:36:07.806Z,13.17
2017-08-20T04:36:08.401Z,13.00
2017-08-20T04:36:09.004Z,13.06
2017-08-20T04:36:09.601Z,13.00
2017-08-20T04:36:10.205Z,12.99
2017-08-20T04:36:10.807Z,13.11
2017-08-20T04:37:05.285Z,13.14
2017-08-20T04:37:05.876Z,13.04
2017-08-20T04:37:06.484Z,13.12
2017-08-20T04:37:07.081Z,13.12
2017-08-20T04:37:07.681Z,13.09
2017-08-20T04:37:08.280Z,13.12
2017-08-20T04:37:08.876Z,13.04
2017-08-20T04:37:09.481Z,13.09
2017-08-20T04:38:03.984Z,13.17
2017-08-20T04:38:04.558Z,13.18
2017-08-20T04:38:05.156Z,13.15
2017-08-20T04:38:05.757Z,13.12
2017-08-20T04:38:06.356Z,13.15
2017-08-20T04:38:06.951Z,13.17
2017-08-20T04:38:07.552Z,13.21
2017-08-20T04:38:08.155Z,13.09
2017-08-20T04:39:02.120Z,13.22
2017-08-20T04:39:02.725Z,13.25
2017-08-20T04:39:03.316Z,13.22
2017-08-20T04:39:03.916Z,13.18
2017-08-20T04:39:04.520Z,13.29
2017-08-20T04:39:05.121Z,13.27
2017-08-20T04:39:05.719Z,13.24
2017-08-20T04:39:59.263Z,13.27
2017-08-20T04:39:59.855Z,13.24
2017-08-20T04:40:00.459Z,13.37
2017-08-20T04:40:01.057Z,13.32
2017-08-20T04:40:01.656Z,13.27
2017-08-20T04:40:02.256Z,13.25
2017-08-20T04:40:02.857Z,13.30
2017-08-20T04:40:03.454Z,13.25
2017-08-20T04:40:56.919Z,13.30
2017-08-20T04:40:57.512Z,13.36
2017-08-20T04:40:58.109Z,13.33
2017-08-20T04:40:58.713Z,13.37
2017-08-20T04:40:59.308Z,13.33
2017-08-20T04:40:59.908Z,13.33
2017-08-20T04:41:00.511Z,13.32
2017-08-20T04:41:01.110Z,13.36
2017-08-20T04:41:55.590Z,13.41
2017-08-20T04:41:56.186Z,13.38
2017-08-20T04:41:56.786Z,13.33