createdAt,value
2019-04-28T00:00:31.718Z,6.70
2019-04-28T00:03:01.144Z,6.70
2019-04-28T00:05:30.917Z,6.60
2019-04-28T00:08:01.707Z,6.70
2019-04-28T00:10:32.069Z,6.60
2019-04-28T00:13:01.520Z,6.60
2019-04-28T00:15:31.023Z,6.50
2019-04-28T00:18:01.553Z,6.60
2019-04-28T00:20:36.790Z,6.60
2019-04-28T00:23:08.021Z,6.60
2019-04-28T00:25:38.993Z,6.60
2019-04-28T00:28:08.425Z,6.50
2019-04-28T00:30:37.765Z,6.50
2019-04-28T00:33:07.182Z,6.50
2019-04-28T00:35:36.509Z,6.50
2019-04-28T00:38:05.866Z,6.50
2019-04-28T00:40:35.198Z,6.50
2019-04-28T00:43:04.632Z,6.40
2019-04-28T00:45:34.045Z,6.40
2019-04-28T00:48:03.401Z,6.40
2019-04-28T00:50:32.737Z,6.40
2019-04-28T00:53:02.089Z,6.30
2019-04-28T00:55:32.022Z,6.30
2019-04-28T00:58:01.422Z,6.40
2019-04-28T01:00:32.407Z,6.30
2019-04-28T01:03:02.256Z,6.40
2019-04-28T01:05:31.728Z,6.30
2019-04-28T01:08:01.262Z,6.30
2019-04-28T01:10:32.150Z,6.30
2019-04-28T01:13:02.088Z,6.30
2019-04-28T01:15:33.291Z,6.30
2019-04-28T01:18:10.464Z,6.30
2019-04-28T01:20:40.025Z,6.30
2019-04-28T01:23:10.357Z,6.30
2019-04-28T01:25:40.256Z,6.30
2019-04-28T01:28:09.899Z,6.30
2019-04-28T01:30:43.862Z,6.30
2019-04-28T01:33:17.704Z,6.30
2019-04-28T01:35:47.109Z,6.30
2019-04-28T01:38:16.471Z,6.30
2019-04-28T01:40:45.868Z,6.20
2019-04-28T01:43:15.289Z,6.30
2019-04-28T01:45:44.625Z,6.30
2019-04-28T01:48:14.042Z,6.30
2019-04-28T01:50:43.436Z,6.30
2019-04-28T01:53:12.931Z,6.30
2019-04-28T01:55:42.262Z,6.20
2019-04-28T01:58:11.617Z,6.20
2019-04-28T02:00:41.161Z,6.20
2019-04-28T02:03:10.523Z,6.20
2019-04-28T02:05:40.546Z,6.30
2019-04-28T02:08:10.269Z,6.30
2019-04-28T02:10:40.244Z,6.20
2019-04-28T02:13:11.364Z,6.20
2019-04-28T02:15:40.837Z,6.20
2019-04-28T02:18:10.199Z,6.10
2019-04-28T02:20:41.168Z,6.10
2019-04-28T02:23:12.166Z,6.00
2019-04-28T02:25:41.495Z,6.10
2019-04-28T02:28:11.883Z,6.00
2019-04-28T02:30:48.895Z,6.10
2019-04-28T02:33:12.421Z,6.00
2019-04-28T02:35:42.161Z,6.10
2019-04-28T02:38:11.633Z,6.10
2019-04-28T02:40:40.966Z,6.10
2019-04-28T02:43:11.460Z,6.10
2019-04-28T02:45:41.525Z,6.10
2019-04-28T02:48:12.586Z,6.10
2019-04-28T02:50:46.381Z,6.10
2019-04-28T02:53:17.430Z,6.10
2019-04-28T02:55:46.796Z,6.10
2019-04-28T02:58:16.135Z,6.10
2019-04-28T03:01:01.397Z,6.10
2019-04-28T03:03:16.602Z,6.10
2019-04-28T03:05:45.959Z,6.20
2019-04-28T03:08:15.426Z,6.20
2019-04-28T03:10:44.853Z,6.20
2019-04-28T03:13:14.266Z,6.10
2019-04-28T03:15:44.144Z,6.10
2019-04-28T03:18:13.630Z,6.10
2019-04-28T03:20:43.047Z,6.00
2019-04-28T03:23:12.604Z,6.00
2019-04-28T03:25:43.709Z,6.00
2019-04-28T03:28:21.360Z,6.00
2019-04-28T03:30:54.388Z,6.00
2019-04-28T03:33:26.516Z,6.00
2019-04-28T03:35:56.203Z,6.10
2019-04-28T03:38:25.531Z,6.00
2019-04-28T03:40:54.889Z,6.10
2019-04-28T03:43:24.219Z,6.10
2019-04-28T03:46:02.770Z,6.10
2019-04-28T03:48:31.238Z,6.10
2019-04-28T03:51:00.822Z,6.10
2019-04-28T03:53:31.213Z,6.10
2019-04-28T03:56:01.690Z,6.10
2019-04-28T03:58:31.389Z,6.00
2019-04-28T04:01:03.196Z,6.00
2019-04-28T04:03:31.933Z,6.00
2019-04-28T04:06:01.365Z,6.00
2019-04-28T04:08:31.183Z,6.00
2019-04-28T04:11:14.596Z,6.00
2019-04-28T04:13:51.165Z,6.00
2019-04-28T04:16:36.556Z,6.00
2019-04-28T04:19:10.432Z,6.10
2019-04-28T04:21:40.727Z,6.10
2019-04-28T04:24:10.818Z,6.10
2019-04-28T04:26:41.113Z,6.10
2019-04-28T04:29:11.002Z,6.10
2019-04-28T04:31:41.377Z,6.10
2019-04-28T04:34:10.928Z,6.10
2019-04-28T04:36:41.743Z,6.10
2019-04-28T04:39:11.391Z,6.10
2019-04-28T04:41:43.439Z,6.10
2019-04-28T04:44:11.817Z,6.10
2019-04-28T04:46:41.569Z,6.20
2019-04-28T04:49:11.094Z,6.20
2019-04-28T04:51:43.790Z,6.20
2019-04-28T04:54:11.549Z,6.20
2019-04-28T04:56:40.890Z,6.20
2019-04-28T04:59:10.473Z,6.20
2019-04-28T05:01:44.463Z,6.30
2019-04-28T05:04:21.158Z,6.30
2019-04-28T05:06:50.526Z,6.20
2019-04-28T05:09:19.858Z,6.30
2019-04-28T05:11:49.940Z,6.30
2019-04-28T05:14:25.417Z,6.30
2019-04-28T05:16:54.769Z,6.30
2019-04-28T05:19:24.105Z,6.30
2019-04-28T05:21:53.475Z,6.40
2019-04-28T05:24:27.218Z,6.40
2019-04-28T05:26:56.586Z,6.40
2019-04-28T05:29:26.934Z,6.40
2019-04-28T05:31:59.866Z,6.50
2019-04-28T05:34:29.647Z,6.70
2019-04-28T05:37:00.680Z,6.60
2019-04-28T05:39:30.190Z,6.70
2019-04-28T05:42:00.834Z,6.80
2019-04-28T05:44:32.020Z,6.80
2019-04-28T05:47:01.428Z,6.80
2019-04-28T05:49:32.509Z,6.80
2019-04-28T05:52:20.039Z,6.70
2019-04-28T05:54:51.000Z,6.70
2019-04-28T05:57:22.010Z,6.70
2019-04-28T05:59:53.315Z,6.80
2019-04-28T06:02:27.261Z,6.80
2019-04-28T06:04:56.619Z,6.90
2019-04-28T06:07:36.594Z,7.00
2019-04-28T06:10:07.831Z,7.00
2019-04-28T06:12:37.260Z,7.10
2019-04-28T06:15:07.692Z,7.00
2019-04-28T06:17:37.022Z,7.10
2019-04-28T06:20:07.317Z,7.10
2019-04-28T06:22:36.647Z,7.20
2019-04-28T06:25:06.950Z,7.30
2019-04-28T06:27:36.273Z,7.30
2019-04-28T06:30:07.678Z,7.30
2019-04-28T06:32:37.036Z,7.30
2019-04-28T06:35:07.839Z,7.30
2019-04-28T06:37:37.161Z,7.30
2019-04-28T06:40:07.829Z,7.40
2019-04-28T06:42:37.155Z,7.70
2019-04-28T06:45:08.327Z,7.90
2019-04-28T06:47:37.649Z,8.00
2019-04-28T06:50:07.414Z,8.00
2019-04-28T06:52:36.844Z,8.30
2019-04-28T06:55:07.107Z,8.70
2019-04-28T06:57:36.438Z,8.90
2019-04-28T07:00:08.774Z,8.90
2019-04-28T07:02:38.104Z,8.80
2019-04-28T07:05:07.840Z,8.60
2019-04-28T07:07:37.249Z,8.50
2019-04-28T07:10:08.633Z,8.50
2019-04-28T07:12:37.965Z,8.30
2019-04-28T07:15:07.397Z,8.30
2019-04-28T07:17:36.727Z,8.20
2019-04-28T07:20:25.565Z,8.00
2019-04-28T07:22:54.972Z,7.90
2019-04-28T07:25:24.323Z,7.80
2019-04-28T07:27:53.648Z,7.80
2019-04-28T07:30:23.886Z,7.90
2019-04-28T07:32:53.206Z,8.00
2019-04-28T07:35:22.708Z,8.10
2019-04-28T07:37:52.107Z,8.20
2019-04-28T07:40:21.465Z,8.20
2019-04-28T07:42:50.797Z,8.20
2019-04-28T07:45:20.145Z,8.00
2019-04-28T07:47:49.482Z,7.90
2019-04-28T07:50:18.911Z,7.70
2019-04-28T07:52:52.587Z,7.50
2019-04-28T07:55:22.019Z,7.40
2019-04-28T07:57:51.344Z,7.40
2019-04-28T08:00:22.473Z,7.20
2019-04-28T08:02:51.813Z,7.20
2019-04-28T08:05:21.526Z,7.30
2019-04-28T08:07:50.858Z,7.40
2019-04-28T08:10:20.213Z,7.50
2019-04-28T08:12:49.612Z,7.60
2019-04-28T08:15:19.274Z,7.60
2019-04-28T08:17:48.605Z,7.50
2019-04-28T08:20:18.026Z,7.40
2019-04-28T08:22:47.439Z,7.50
2019-04-28T08:25:17.049Z,7.50
2019-04-28T08:27:46.450Z,7.80
2019-04-28T08:30:15.954Z,8.10
2019-04-28T08:32:49.791Z,8.40
2019-04-28T08:35:19.192Z,8.50
2019-04-28T08:37:48.508Z,8.70
2019-04-28T08:40:17.999Z,8.80
2019-04-28T08:42:47.346Z,9.20
2019-04-28T08:45:17.119Z,9.50
2019-04-28T08:47:46.464Z,9.70
2019-04-28T08:50:17.560Z,9.90
2019-04-28T08:52:46.901Z,9.90
2019-04-28T08:55:16.350Z,10.00
2019-04-28T08:57:45.886Z,9.90
2019-04-28T09:00:16.695Z,10.00
2019-04-28T09:02:46.114Z,10.00
2019-04-28T09:05:15.716Z,10.10
2019-04-28T09:07:45.130Z,10.30
2019-04-28T09:10:14.574Z,10.60
2019-04-28T09:12:43.913Z,10.70
2019-04-28T09:15:13.605Z,10.70
2019-04-28T09:17:42.943Z,10.00
2019-04-28T09:20:12.434Z,9.90
2019-04-28T09:22:41.764Z,9.60
2019-04-28T09:25:11.496Z,9.40
2019-04-28T09:27:40.897Z,9.40
2019-04-28T09:30:10.851Z,9.40
2019-04-28T09:32:40.259Z,9.50
2019-04-28T09:35:11.652Z,9.80
2019-04-28T09:37:40.979Z,10.00
2019-04-28T09:40:15.237Z,10.30
2019-04-28T09:42:48.857Z,10.60
2019-04-28T09:45:22.540Z,10.80
2019-04-28T09:47:52.001Z,10.80
2019-04-28T09:50:21.413Z,10.60
2019-04-28T09:52:50.741Z,10.60
2019-04-28T09:55:20.133Z,10.60
2019-04-28T09:57:49.500Z,10.70
2019-04-28T10:00:18.979Z,10.90
2019-04-28T10:02:48.416Z,11.00
2019-04-28T10:05:17.832Z,11.10
2019-04-28T10:07:47.332Z,11.40
2019-04-28T10:10:17.018Z,11.60
2019-04-28T10:12:46.448Z,11.90
2019-04-28T10:15:16.627Z,12.00
2019-04-28T10:17:45.997Z,12.10
2019-04-28T10:20:15.848Z,12.30
2019-04-28T10:22:45.216Z,12.30
2019-04-28T10:25:14.627Z,12.20
2019-04-28T10:27:43.999Z,11.80
2019-04-28T10:30:14.313Z,11.70
2019-04-28T10:32:43.749Z,11.70
2019-04-28T10:35:13.331Z,11.60
2019-04-28T10:37:45.456Z,11.40
2019-04-28T10:40:33.061Z,11.70
2019-04-28T10:43:02.487Z,12.10
2019-04-28T10:45:33.528Z,12.40
2019-04-28T10:48:03.061Z,12.40
2019-04-28T10:50:32.461Z,12.30
2019-04-28T10:53:01.948Z,12.10
2019-04-28T10:55:31.723Z,11.90
2019-04-28T10:58:01.089Z,11.90
2019-04-28T11:00:32.068Z,12.00
2019-04-28T11:03:03.141Z,11.80
2019-04-28T11:05:41.864Z,11.70
2019-04-28T11:08:16.314Z,11.80
2019-04-28T11:10:46.038Z,12.10
2019-04-28T11:13:15.603Z,12.10
2019-04-28T11:15:45.088Z,12.00
2019-04-28T11:18:14.882Z,12.10
2019-04-28T11:20:44.219Z,12.10
2019-04-28T11:23:13.589Z,12.10
2019-04-28T11:25:43.069Z,12.20
2019-04-28T11:28:12.507Z,12.40
2019-04-28T11:30:41.986Z,12.30
2019-04-28T11:33:15.681Z,12.30
2019-04-28T11:35:46.662Z,12.30
2019-04-28T11:38:16.030Z,12.60
2019-04-28T11:40:45.427Z,12.80
2019-04-28T11:43:14.808Z,12.60
2019-04-28T11:45:44.227Z,13.00
2019-04-28T11:48:13.593Z,13.60
2019-04-28T11:50:42.931Z,13.80
2019-04-28T11:53:12.358Z,13.70
2019-04-28T11:55:41.772Z,13.70
2019-04-28T11:58:11.197Z,13.60
2019-04-28T12:00:40.690Z,13.80
2019-04-28T12:03:10.246Z,13.90
2019-04-28T12:05:41.250Z,14.20
2019-04-28T12:08:10.834Z,14.50
2019-04-28T12:10:41.871Z,14.60
2019-04-28T12:13:18.881Z,15.10
2019-04-28T12:15:49.996Z,15.20
2019-04-28T12:18:37.079Z,15.60
2019-04-28T12:21:06.488Z,16.50
2019-04-28T12:23:35.923Z,16.70
2019-04-28T12:26:05.328Z,16.60
2019-04-28T12:28:34.692Z,15.90
2019-04-28T12:31:04.095Z,15.50
2019-04-28T12:33:33.454Z,15.30
2019-04-28T12:36:04.435Z,15.60
2019-04-28T12:38:33.797Z,15.60
2019-04-28T12:41:03.132Z,14.60
2019-04-28T12:43:32.498Z,14.60
2019-04-28T12:46:02.725Z,14.50
2019-04-28T12:48:32.761Z,14.20
2019-04-28T12:51:02.237Z,13.90
2019-04-28T12:53:31.743Z,13.60
2019-04-28T12:56:01.148Z,13.40
2019-04-28T12:58:30.581Z,13.40
2019-04-28T13:01:01.632Z,13.40
2019-04-28T13:03:41.623Z,13.20
2019-04-28T13:06:12.668Z,13.40
2019-04-28T13:08:42.102Z,13.30
2019-04-28T13:11:11.749Z,13.20
2019-04-28T13:13:41.116Z,13.30
2019-04-28T13:16:10.461Z,13.30
2019-04-28T13:18:39.816Z,13.50
2019-04-28T13:21:09.151Z,13.80
2019-04-28T13:23:38.526Z,14.20
2019-04-28T13:26:07.954Z,14.40
2019-04-28T13:28:37.272Z,14.40
2019-04-28T13:31:06.715Z,14.60
2019-04-28T13:33:36.061Z,14.60
2019-04-28T13:36:14.685Z,14.40
2019-04-28T13:38:36.632Z,14.30
2019-04-28T13:41:06.135Z,14.20
2019-04-28T13:43:35.472Z,14.60
2019-04-28T13:46:05.171Z,14.60
2019-04-28T13:48:34.519Z,14.50
2019-04-28T13:51:03.890Z,14.70
2019-04-28T13:53:33.220Z,14.90
2019-04-28T13:56:03.457Z,15.10
2019-04-28T13:58:34.211Z,15.00
2019-04-28T14:01:07.878Z,15.20
2019-04-28T14:03:50.918Z,15.20
2019-04-28T14:06:28.408Z,14.90
2019-04-28T14:08:53.069Z,14.70
2019-04-28T14:11:22.424Z,14.50
2019-04-28T14:13:51.826Z,14.40
2019-04-28T14:16:21.335Z,14.30
2019-04-28T14:18:50.677Z,14.10
2019-04-28T14:21:20.046Z,14.00
2019-04-28T14:23:49.461Z,13.50
2019-04-28T14:26:18.828Z,13.60
2019-04-28T14:28:48.180Z,13.90
2019-04-28T14:31:17.534Z,13.90
2019-04-28T14:33:46.906Z,14.00
2019-04-28T14:36:16.372Z,14.00
2019-04-28T14:38:45.858Z,13.90
2019-04-28T14:41:15.304Z,14.00
2019-04-28T14:43:44.658Z,13.90
2019-04-28T14:46:14.031Z,14.00
2019-04-28T14:48:43.349Z,14.10
2019-04-28T14:51:12.875Z,13.90
2019-04-28T14:53:42.209Z,13.60
2019-04-28T14:56:11.646Z,13.30
2019-04-28T14:58:40.987Z,13.20
2019-04-28T15:01:18.305Z,13.20
2019-04-28T15:03:49.378Z,13.10
2019-04-28T15:06:26.258Z,13.00
2019-04-28T15:09:09.445Z,12.80
2019-04-28T15:11:46.424Z,13.00
2019-04-28T15:14:15.762Z,13.30
2019-04-28T15:16:45.172Z,13.20
2019-04-28T15:19:14.542Z,13.30
2019-04-28T15:21:43.909Z,13.40
2019-04-28T15:24:13.240Z,13.60
2019-04-28T15:26:42.681Z,13.50
2019-04-28T15:29:12.018Z,13.50
2019-04-28T15:31:41.384Z,13.40
2019-04-28T15:34:10.795Z,13.10
2019-04-28T15:36:40.162Z,13.20
2019-04-28T15:39:11.585Z,13.30
2019-04-28T15:41:40.949Z,13.50
2019-04-28T15:44:10.290Z,14.10
2019-04-28T15:46:39.669Z,14.50
2019-04-28T15:49:09.007Z,14.40
2019-04-28T15:51:38.451Z,14.50
2019-04-28T15:54:07.777Z,14.30
2019-04-28T15:56:41.698Z,14.20
2019-04-28T15:59:11.038Z,14.20
2019-04-28T16:01:40.478Z,14.20
2019-04-28T16:04:09.825Z,14.00
2019-04-28T16:06:39.179Z,13.70
2019-04-28T16:09:10.761Z,13.60
2019-04-28T16:11:40.681Z,13.40
2019-04-28T16:14:10.082Z,13.20
2019-04-28T16:16:39.512Z,13.30
2019-04-28T16:19:08.979Z,13.60
2019-04-28T16:21:38.411Z,13.60
2019-04-28T16:24:08.006Z,13.50
2019-04-28T16:26:37.539Z,13.40
2019-04-28T16:29:06.937Z,13.40
2019-04-28T16:31:36.564Z,13.20
2019-04-28T16:34:06.039Z,13.10
2019-04-28T16:36:35.379Z,12.80
2019-04-28T16:39:07.650Z,12.80
2019-04-28T16:41:37.028Z,12.70
2019-04-28T16:44:06.433Z,12.70
2019-04-28T16:46:35.769Z,12.60
2019-04-28T16:49:05.368Z,12.50
2019-04-28T16:51:34.704Z,12.40
2019-04-28T16:54:04.145Z,12.30
2019-04-28T16:56:35.127Z,12.30
2019-04-28T16:59:22.819Z,12.30
2019-04-28T17:01:56.570Z,12.30
2019-04-28T17:04:25.999Z,12.40
2019-04-28T17:06:55.478Z,12.90
2019-04-28T17:09:24.853Z,14.20
2019-04-28T17:11:54.360Z,14.80
2019-04-28T17:14:23.724Z,14.60
2019-04-28T17:16:53.065Z,14.20
2019-04-28T17:19:22.678Z,13.60
2019-04-28T17:21:52.259Z,13.00
2019-04-28T17:24:21.785Z,12.70
2019-04-28T17:26:51.127Z,12.40
2019-04-28T17:29:20.500Z,12.20
2019-04-28T17:31:49.835Z,12.20
2019-04-28T17:34:19.199Z,12.20
2019-04-28T17:36:48.533Z,12.10
2019-04-28T17:39:19.669Z,12.00
2019-04-28T17:41:49.145Z,11.90
2019-04-28T17:44:18.580Z,11.80
2019-04-28T17:46:48.059Z,11.80
2019-04-28T17:49:19.131Z,11.70
2019-04-28T17:51:48.543Z,11.70
2019-04-28T17:54:18.261Z,11.70
2019-04-28T17:56:47.674Z,11.50
2019-04-28T17:59:17.043Z,11.50
2019-04-28T18:02:00.094Z,11.50
2019-04-28T18:04:36.887Z,11.40
2019-04-28T18:07:23.479Z,11.20
2019-04-28T18:09:52.914Z,11.10
2019-04-28T18:12:22.319Z,11.00
2019-04-28T18:14:53.391Z,10.90
2019-04-28T18:17:27.201Z,10.80
2019-04-28T18:19:56.721Z,10.70
2019-04-28T18:22:26.059Z,10.50
2019-04-28T18:24:55.424Z,10.40
2019-04-28T18:27:24.827Z,10.20
2019-04-28T18:29:54.183Z,10.00
2019-04-28T18:32:27.823Z,9.80
2019-04-28T18:34:58.812Z,9.60
2019-04-28T18:37:32.829Z,9.30
2019-04-28T18:40:03.829Z,9.10
2019-04-28T18:42:43.714Z,8.90
2019-04-28T18:45:13.756Z,8.80
2019-04-28T18:47:43.098Z,8.60
2019-04-28T18:50:12.681Z,8.50
2019-04-28T18:52:42.057Z,8.30
2019-04-28T18:55:11.745Z,8.10
2019-04-28T18:57:41.079Z,8.00
2019-04-28T19:00:10.909Z,7.90
2019-04-28T19:02:41.882Z,7.80
2019-04-28T19:05:11.474Z,7.70
2019-04-28T19:07:48.204Z,7.60
2019-04-28T19:10:34.862Z,7.50
2019-04-28T19:13:08.761Z,7.40
2019-04-28T19:15:56.114Z,7.30
2019-04-28T19:18:27.074Z,7.10
2019-04-28T19:20:56.435Z,7.00
2019-04-28T19:23:25.772Z,6.90
2019-04-28T19:25:55.130Z,6.70
2019-04-28T19:28:24.482Z,6.70
2019-04-28T19:30:53.845Z,6.60
2019-04-28T19:33:23.178Z,6.50
2019-04-28T19:35:52.605Z,6.30
2019-04-28T19:38:21.939Z,6.30
2019-04-28T19:40:51.385Z,6.20
2019-04-28T19:43:20.780Z,6.10
2019-04-28T19:45:51.780Z,6.00
2019-04-28T19:48:21.182Z,5.90
2019-04-28T19:50:50.535Z,5.90
2019-04-28T19:53:23.347Z,5.80
2019-04-28T19:56:10.189Z,5.70
2019-04-28T19:58:57.392Z,5.70
2019-04-28T20:01:28.396Z,5.60
2019-04-28T20:03:57.724Z,5.40
2019-04-28T20:06:27.081Z,5.40
2019-04-28T20:08:56.451Z,5.40
2019-04-28T20:11:25.832Z,5.30
2019-04-28T20:13:55.179Z,5.40
2019-04-28T20:16:24.545Z,5.40
2019-04-28T20:18:53.875Z,5.40
2019-04-28T20:21:23.365Z,5.40
2019-04-28T20:23:52.699Z,5.40
2019-04-28T20:26:22.469Z,5.50
2019-04-28T20:28:51.870Z,5.50
2019-04-28T20:31:21.806Z,5.50
2019-04-28T20:33:51.308Z,5.50
2019-04-28T20:36:32.960Z,5.50
2019-04-28T20:39:04.088Z,5.60
2019-04-28T20:41:33.522Z,5.60
2019-04-28T20:44:02.855Z,5.60
2019-04-28T20:46:32.222Z,5.70
2019-04-28T20:49:01.537Z,5.70
2019-04-28T20:51:31.334Z,5.70
2019-04-28T20:54:00.606Z,5.70
2019-04-28T20:56:29.958Z,5.70
2019-04-28T20:58:59.294Z,5.70
2019-04-28T21:01:28.674Z,5.70
2019-04-28T21:03:58.010Z,5.70
2019-04-28T21:06:27.446Z,5.70
2019-04-28T21:08:56.777Z,5.80
2019-04-28T21:11:26.200Z,5.80
2019-04-28T21:13:55.533Z,5.90
2019-04-28T21:16:24.896Z,5.90
2019-04-28T21:18:54.232Z,5.90
2019-04-28T21:21:23.589Z,5.90
2019-04-28T21:23:52.927Z,6.00
2019-04-28T21:26:22.286Z,6.00
2019-04-28T21:28:51.622Z,6.00
2019-04-28T21:31:20.984Z,6.10
2019-04-28T21:33:50.305Z,6.10
2019-04-28T21:36:19.665Z,6.20
2019-04-28T21:38:50.575Z,6.20
2019-04-28T21:41:19.999Z,6.20
2019-04-28T21:44:09.527Z,6.20
2019-04-28T21:46:42.957Z,6.20
2019-04-28T21:49:16.581Z,6.30
2019-04-28T21:51:45.942Z,6.30
2019-04-28T21:54:15.261Z,6.20
2019-04-28T21:56:44.622Z,6.20
2019-04-28T21:59:13.963Z,6.30
2019-04-28T22:01:43.562Z,6.30
2019-04-28T22:04:12.885Z,6.30
2019-04-28T22:06:42.564Z,6.40
2019-04-28T22:09:12.205Z,6.40
2019-04-28T22:11:41.633Z,6.40
2019-04-28T22:14:11.040Z,6.30
2019-04-28T22:16:40.397Z,6.30
2019-04-28T22:19:09.802Z,6.30
2019-04-28T22:21:39.159Z,6.30
2019-04-28T22:24:22.545Z,6.20
2019-04-28T22:26:55.228Z,6.30
2019-04-28T22:29:24.624Z,6.30
2019-04-28T22:31:54.125Z,6.30
2019-04-28T22:34:23.530Z,6.20
2019-04-28T22:36:52.961Z,6.20
2019-04-28T22:39:22.369Z,6.20
2019-04-28T22:41:51.698Z,6.20
2019-04-28T22:44:21.050Z,6.20
2019-04-28T22:46:50.381Z,6.20
2019-04-28T22:49:19.807Z,6.20
2019-04-28T22:51:49.135Z,6.20
2019-04-28T22:54:20.199Z,6.20
2019-04-28T22:56:56.921Z,6.20
2019-04-28T22:59:27.913Z,6.20
2019-04-28T23:01:59.521Z,6.20
2019-04-28T23:04:30.527Z,6.20
2019-04-28T23:06:59.925Z,6.20
2019-04-28T23:09:29.620Z,6.20
2019-04-28T23:11:59.019Z,6.10
2019-04-28T23:14:28.520Z,6.10
2019-04-28T23:16:58.159Z,6.10
2019-04-28T23:19:29.224Z,6.10
2019-04-28T23:22:00.181Z,6.10
2019-04-28T23:24:29.617Z,6.10
2019-04-28T23:26:58.948Z,6.10
2019-04-28T23:29:30.638Z,6.00
2019-04-28T23:31:59.427Z,6.00
2019-04-28T23:34:28.783Z,6.00
2019-04-28T23:36:58.481Z,6.00
2019-04-28T23:39:28.244Z,6.00
2019-04-28T23:42:14.539Z,6.00
2019-04-28T23:44:43.894Z,5.90
2019-04-28T23:47:13.303Z,6.00
2019-04-28T23:49:42.665Z,5.90
2019-04-28T23:52:13.670Z,6.00
2019-04-28T23:54:44.902Z,6.00
2019-04-28T23:57:14.231Z,6.00
2019-04-28T23:59:43.592Z,6.00
