createdAt,value
2019-05-26T00:00:46.901Z,9.80
2019-05-26T00:03:16.477Z,9.93
2019-05-26T00:05:45.918Z,9.37
2019-05-26T00:08:15.381Z,9.13
2019-05-26T00:10:44.840Z,9.13
2019-05-26T00:13:14.282Z,9.67
2019-05-26T00:15:43.765Z,9.40
2019-05-26T00:18:13.211Z,9.23
2019-05-26T00:20:42.658Z,12.73
2019-05-26T00:23:12.180Z,10.33
2019-05-26T00:25:43.367Z,10.47
2019-05-26T00:28:12.834Z,10.57
2019-05-26T00:30:42.338Z,9.53
2019-05-26T00:33:11.864Z,10.10
2019-05-26T00:35:41.366Z,10.33
2019-05-26T00:38:10.813Z,10.20
2019-05-26T00:40:40.297Z,12.50
2019-05-26T00:43:09.779Z,10.70
2019-05-26T00:45:39.290Z,11.67
2019-05-26T00:48:08.740Z,10.23
2019-05-26T00:50:38.263Z,9.73
2019-05-26T00:53:07.707Z,8.93
2019-05-26T00:55:37.218Z,9.73
2019-05-26T00:58:06.762Z,11.77
2019-05-26T01:00:41.077Z,10.73
2019-05-26T01:03:11.764Z,10.03
2019-05-26T01:05:41.381Z,10.17
2019-05-26T01:08:11.153Z,11.27
2019-05-26T01:10:40.658Z,10.27
2019-05-26T01:13:10.151Z,9.53
2019-05-26T01:15:39.639Z,8.43
2019-05-26T01:18:09.086Z,8.87
2019-05-26T01:20:38.605Z,10.70
2019-05-26T01:23:08.076Z,11.43
2019-05-26T01:25:37.591Z,10.07
2019-05-26T01:28:07.160Z,9.13
2019-05-26T01:30:38.436Z,9.27
2019-05-26T01:33:08.602Z,9.57
2019-05-26T01:35:41.388Z,10.47
2019-05-26T01:38:23.277Z,9.63
2019-05-26T01:40:44.077Z,10.63
2019-05-26T01:43:13.614Z,10.83
2019-05-26T01:45:43.090Z,10.13
2019-05-26T01:48:12.553Z,10.73
2019-05-26T01:50:42.096Z,11.20
2019-05-26T01:53:11.570Z,10.60
2019-05-26T01:55:41.155Z,9.93
2019-05-26T01:58:10.612Z,10.63
2019-05-26T02:00:40.103Z,10.57
2019-05-26T02:03:09.665Z,10.10
2019-05-26T02:05:39.496Z,10.37
2019-05-26T02:08:11.839Z,11.00
2019-05-26T02:10:40.195Z,10.83
2019-05-26T02:13:09.648Z,11.57
2019-05-26T02:15:39.154Z,10.10
2019-05-26T02:18:08.630Z,11.10
2019-05-26T02:20:38.137Z,10.63
2019-05-26T02:23:07.603Z,10.83
2019-05-26T02:25:37.198Z,9.80
2019-05-26T02:28:06.649Z,10.03
2019-05-26T02:30:36.294Z,10.07
2019-05-26T02:33:05.848Z,14.93
2019-05-26T02:35:35.323Z,10.50
2019-05-26T02:38:04.899Z,10.30
2019-05-26T02:40:34.410Z,10.53
2019-05-26T02:43:03.982Z,11.03
2019-05-26T02:45:33.589Z,10.07
2019-05-26T02:48:03.026Z,12.67
2019-05-26T02:50:32.553Z,9.60
2019-05-26T02:53:02.004Z,9.40
2019-05-26T02:55:31.518Z,10.97
2019-05-26T02:58:00.992Z,9.87
2019-05-26T03:00:48.751Z,10.43
2019-05-26T03:03:18.528Z,9.80
2019-05-26T03:05:48.130Z,13.00
2019-05-26T03:08:17.704Z,12.67
2019-05-26T03:10:48.609Z,9.93
2019-05-26T03:13:18.510Z,11.40
2019-05-26T03:15:48.376Z,11.80
2019-05-26T03:18:18.663Z,11.93
2019-05-26T03:20:48.228Z,9.63
2019-05-26T03:23:17.892Z,11.10
2019-05-26T03:25:47.349Z,11.23
2019-05-26T03:28:16.845Z,11.17
2019-05-26T03:30:46.398Z,11.33
2019-05-26T03:33:15.849Z,10.60
2019-05-26T03:35:45.327Z,11.10
2019-05-26T03:38:14.856Z,9.87
2019-05-26T03:40:44.481Z,10.67
2019-05-26T03:43:13.934Z,10.20
2019-05-26T03:46:18.631Z,10.37
2019-05-26T03:48:48.420Z,9.73
2019-05-26T03:51:17.888Z,11.33
2019-05-26T03:53:47.357Z,10.27
2019-05-26T03:56:16.816Z,10.77
2019-05-26T03:58:46.293Z,9.80
2019-05-26T04:01:15.760Z,10.40
2019-05-26T04:03:45.235Z,14.93
2019-05-26T04:06:14.706Z,13.17
2019-05-26T04:08:44.146Z,12.87
2019-05-26T04:11:13.653Z,11.77
2019-05-26T04:13:43.138Z,10.93
2019-05-26T04:16:12.592Z,12.13
2019-05-26T04:18:42.062Z,12.50
2019-05-26T04:21:11.551Z,14.47
2019-05-26T04:23:41.054Z,15.10
2019-05-26T04:26:10.506Z,15.17
2019-05-26T04:28:39.959Z,17.07
2019-05-26T04:31:09.442Z,15.10
2019-05-26T04:33:38.921Z,16.03
2019-05-26T04:36:08.419Z,15.17
2019-05-26T04:38:37.894Z,17.50
2019-05-26T04:41:07.386Z,15.23
2019-05-26T04:43:36.874Z,18.20
2019-05-26T04:46:06.355Z,16.23
2019-05-26T04:48:35.819Z,15.07
2019-05-26T04:51:05.486Z,14.07
2019-05-26T04:53:35.121Z,18.07
2019-05-26T04:56:04.590Z,17.50
2019-05-26T04:58:34.089Z,13.37
2019-05-26T05:01:03.624Z,12.43
2019-05-26T05:03:33.134Z,14.80
2019-05-26T05:06:02.595Z,13.50
2019-05-26T05:08:32.118Z,13.50
2019-05-26T05:11:01.601Z,12.47
2019-05-26T05:13:31.075Z,12.27
2019-05-26T05:16:00.569Z,14.93
2019-05-26T05:18:30.072Z,12.20
2019-05-26T05:20:59.570Z,12.20
2019-05-26T05:23:29.072Z,12.60
2019-05-26T05:25:58.521Z,12.40
2019-05-26T05:28:27.972Z,11.67
2019-05-26T05:30:57.451Z,10.80
2019-05-26T05:33:26.974Z,13.63
2019-05-26T05:35:56.462Z,11.03
2019-05-26T05:38:26.421Z,11.80
2019-05-26T05:40:59.888Z,10.73
2019-05-26T05:43:27.093Z,9.90
2019-05-26T05:45:56.565Z,12.57
2019-05-26T05:48:26.074Z,10.93
2019-05-26T05:50:55.544Z,10.37
2019-05-26T05:53:25.028Z,10.67
2019-05-26T05:55:54.470Z,14.83
2019-05-26T05:58:23.973Z,10.53
2019-05-26T06:00:53.487Z,10.43
2019-05-26T06:03:23.042Z,11.63
2019-05-26T06:05:52.509Z,8.90
2019-05-26T06:08:21.977Z,9.30
2019-05-26T06:10:51.578Z,8.13
2019-05-26T06:13:21.064Z,10.27
2019-05-26T06:15:50.561Z,14.40
2019-05-26T06:18:20.056Z,9.83
2019-05-26T06:20:49.601Z,9.37
2019-05-26T06:23:19.101Z,14.90
2019-05-26T06:25:48.587Z,10.63
2019-05-26T06:28:18.080Z,7.90
2019-05-26T06:30:47.563Z,8.00
2019-05-26T06:33:17.058Z,8.57
2019-05-26T06:35:48.535Z,9.23
2019-05-26T06:38:17.996Z,8.70
2019-05-26T06:40:47.468Z,9.07
2019-05-26T06:43:16.967Z,9.60
2019-05-26T06:45:46.459Z,11.73
2019-05-26T06:48:15.932Z,8.80
2019-05-26T06:50:45.405Z,8.13
2019-05-26T06:53:14.891Z,10.27
2019-05-26T06:55:44.380Z,13.40
2019-05-26T06:58:13.876Z,10.50
2019-05-26T07:00:43.369Z,9.00
2019-05-26T07:03:12.885Z,10.83
2019-05-26T07:05:42.325Z,10.60
2019-05-26T07:08:11.795Z,10.60
2019-05-26T07:10:41.322Z,10.70
2019-05-26T07:13:10.784Z,12.03
2019-05-26T07:15:40.301Z,10.13
2019-05-26T07:18:09.801Z,10.50
2019-05-26T07:20:39.276Z,9.30
2019-05-26T07:23:09.363Z,10.23
2019-05-26T07:25:39.104Z,9.33
2019-05-26T07:28:08.602Z,10.10
2019-05-26T07:30:38.419Z,9.80
2019-05-26T07:33:07.888Z,9.77
2019-05-26T07:35:37.341Z,9.13
2019-05-26T07:38:06.793Z,7.87
2019-05-26T07:40:36.274Z,9.57
2019-05-26T07:43:05.806Z,8.27
2019-05-26T07:45:35.234Z,8.27
2019-05-26T07:48:05.117Z,13.60
2019-05-26T07:50:34.584Z,9.47
2019-05-26T07:53:04.117Z,7.40
2019-05-26T07:55:33.612Z,7.53
2019-05-26T07:58:03.154Z,6.10
2019-05-26T08:00:32.702Z,7.33
2019-05-26T08:03:02.181Z,7.33
2019-05-26T08:05:31.632Z,7.47
2019-05-26T08:08:12.105Z,10.03
2019-05-26T08:10:32.390Z,7.10
2019-05-26T08:13:01.879Z,6.37
2019-05-26T08:15:31.349Z,7.40
2019-05-26T08:18:00.849Z,6.67
2019-05-26T08:20:30.314Z,7.40
2019-05-26T08:22:59.786Z,7.40
2019-05-26T08:25:29.588Z,7.43
2019-05-26T08:27:59.025Z,7.87
2019-05-26T08:30:28.466Z,7.47
2019-05-26T08:32:57.939Z,7.87
2019-05-26T08:35:27.430Z,8.23
2019-05-26T08:37:56.937Z,6.73
2019-05-26T08:40:26.486Z,8.07
2019-05-26T08:42:55.998Z,7.50
2019-05-26T08:45:25.510Z,7.47
2019-05-26T08:47:55.001Z,7.70
2019-05-26T08:50:24.713Z,10.20
2019-05-26T08:52:54.454Z,7.10
2019-05-26T08:55:23.928Z,7.57
2019-05-26T08:57:53.419Z,7.00
2019-05-26T09:00:23.725Z,7.17
2019-05-26T09:02:53.238Z,7.00
2019-05-26T09:05:22.972Z,7.97
2019-05-26T09:07:52.585Z,8.43
2019-05-26T09:10:22.037Z,6.77
2019-05-26T09:13:00.621Z,8.33
2019-05-26T09:15:22.958Z,7.03
2019-05-26T09:17:52.442Z,10.10
2019-05-26T09:20:22.413Z,7.27
2019-05-26T09:22:51.906Z,13.17
2019-05-26T09:25:21.817Z,6.37
2019-05-26T09:27:51.314Z,6.00
2019-05-26T09:30:21.101Z,5.30
2019-05-26T09:32:50.620Z,6.23
2019-05-26T09:35:20.087Z,6.57
2019-05-26T09:37:49.684Z,5.00
2019-05-26T09:40:19.579Z,6.20
2019-05-26T09:42:49.173Z,4.87
2019-05-26T09:45:18.672Z,4.10
2019-05-26T09:47:48.232Z,5.13
2019-05-26T09:50:18.041Z,4.23
2019-05-26T09:52:47.542Z,5.67
2019-05-26T09:55:17.314Z,4.23
2019-05-26T09:57:46.800Z,6.60
2019-05-26T10:00:16.870Z,4.83
2019-05-26T10:02:48.499Z,4.13
2019-05-26T10:05:18.360Z,3.80
2019-05-26T10:07:47.857Z,4.63
2019-05-26T10:10:17.901Z,4.47
2019-05-26T10:12:47.517Z,4.07
2019-05-26T10:15:17.269Z,3.53
2019-05-26T10:17:46.831Z,3.87
2019-05-26T10:20:17.928Z,4.30
2019-05-26T10:22:47.624Z,5.70
2019-05-26T10:25:17.175Z,6.33
2019-05-26T10:27:46.646Z,6.17
2019-05-26T10:30:16.457Z,5.20
2019-05-26T10:32:45.972Z,4.17
2019-05-26T10:35:15.969Z,3.97
2019-05-26T10:37:45.457Z,6.23
2019-05-26T10:40:16.284Z,5.93
2019-05-26T10:42:45.825Z,4.90
2019-05-26T10:45:15.708Z,5.00
2019-05-26T10:47:45.210Z,4.10
2019-05-26T10:50:17.770Z,4.07
2019-05-26T10:52:47.263Z,4.33
2019-05-26T10:55:16.906Z,3.60
2019-05-26T10:57:46.385Z,3.60
2019-05-26T11:00:16.145Z,6.73
2019-05-26T11:02:45.658Z,3.40
2019-05-26T11:05:15.352Z,3.40
2019-05-26T11:07:44.820Z,4.00
2019-05-26T11:10:14.669Z,4.10
2019-05-26T11:12:44.203Z,3.60
2019-05-26T11:15:14.191Z,4.53
2019-05-26T11:17:43.819Z,3.67
2019-05-26T11:20:14.735Z,4.97
2019-05-26T11:22:44.265Z,5.10
2019-05-26T11:25:13.961Z,4.77
2019-05-26T11:27:43.453Z,5.53
2019-05-26T11:30:13.437Z,3.97
2019-05-26T11:32:42.926Z,6.07
2019-05-26T11:35:12.639Z,4.37
2019-05-26T11:37:42.192Z,4.80
2019-05-26T11:40:13.524Z,4.70
2019-05-26T11:42:45.059Z,4.30
2019-05-26T11:45:14.245Z,3.43
2019-05-26T11:47:43.772Z,4.57
2019-05-26T11:50:14.520Z,5.20
2019-05-26T11:52:44.074Z,5.60
2019-05-26T11:55:13.937Z,5.27
2019-05-26T11:57:43.475Z,4.10
2019-05-26T12:00:15.127Z,4.90
2019-05-26T12:02:45.774Z,5.67
2019-05-26T12:05:17.663Z,5.37
2019-05-26T12:07:47.044Z,5.83
2019-05-26T12:10:16.987Z,7.07
2019-05-26T12:12:46.532Z,4.20
2019-05-26T12:15:17.167Z,4.03
2019-05-26T12:17:46.656Z,4.20
2019-05-26T12:20:16.222Z,6.93
2019-05-26T12:22:45.735Z,5.33
2019-05-26T12:25:15.419Z,4.43
2019-05-26T12:27:45.235Z,5.77
2019-05-26T12:30:16.428Z,8.50
2019-05-26T12:32:45.962Z,6.87
2019-05-26T12:35:15.455Z,5.60
2019-05-26T12:37:48.307Z,7.30
2019-05-26T12:40:16.558Z,8.67
2019-05-26T12:42:46.082Z,5.33
2019-05-26T12:45:17.233Z,7.73
2019-05-26T12:47:46.824Z,4.33
2019-05-26T12:50:16.655Z,6.07
2019-05-26T12:52:46.160Z,5.63
2019-05-26T12:55:16.107Z,6.73
2019-05-26T12:57:45.635Z,5.63
2019-05-26T13:00:16.068Z,5.03
2019-05-26T13:02:45.624Z,4.07
2019-05-26T13:05:15.526Z,3.80
2019-05-26T13:07:45.097Z,4.10
2019-05-26T13:10:14.877Z,3.80
2019-05-26T13:12:44.386Z,4.57
2019-05-26T13:15:15.698Z,4.43
2019-05-26T13:17:45.214Z,6.90
2019-05-26T13:20:16.355Z,3.80
2019-05-26T13:22:45.915Z,4.17
2019-05-26T13:25:16.181Z,4.90
2019-05-26T13:27:45.840Z,3.90
2019-05-26T13:30:17.244Z,4.83
2019-05-26T13:32:46.809Z,7.83
2019-05-26T13:35:16.723Z,11.77
2019-05-26T13:37:46.304Z,12.37
2019-05-26T13:40:16.296Z,12.30
2019-05-26T13:42:45.804Z,8.43
2019-05-26T13:45:22.924Z,4.50
2019-05-26T13:47:47.711Z,5.07
2019-05-26T13:50:19.025Z,5.47
2019-05-26T13:52:48.645Z,5.63
2019-05-26T13:55:18.282Z,4.80
2019-05-26T13:57:49.600Z,3.77
2019-05-26T14:00:19.416Z,3.90
2019-05-26T14:02:48.933Z,3.90
2019-05-26T14:05:18.473Z,8.40
2019-05-26T14:07:47.983Z,8.83
2019-05-26T14:10:31.026Z,5.73
2019-05-26T14:13:00.624Z,8.07
2019-05-26T14:15:38.290Z,6.90
2019-05-26T14:18:02.524Z,7.23
2019-05-26T14:20:37.198Z,5.93
2019-05-26T14:23:08.371Z,6.03
2019-05-26T14:25:37.841Z,4.87
2019-05-26T14:28:07.765Z,7.20
2019-05-26T14:30:37.382Z,6.13
2019-05-26T14:33:07.177Z,5.10
2019-05-26T14:35:36.641Z,5.07
2019-05-26T14:38:12.196Z,5.77
2019-05-26T14:40:41.682Z,4.13
2019-05-26T14:43:11.148Z,6.67
2019-05-26T14:45:52.878Z,4.43
2019-05-26T14:48:11.899Z,4.20
2019-05-26T14:50:41.358Z,4.27
2019-05-26T14:53:10.871Z,4.63
2019-05-26T14:55:40.360Z,5.13
2019-05-26T14:58:15.695Z,3.97
2019-05-26T15:00:41.089Z,6.13
2019-05-26T15:03:10.660Z,4.13
2019-05-26T15:05:40.180Z,3.70
2019-05-26T15:08:09.723Z,4.90
2019-05-26T15:10:39.168Z,5.03
2019-05-26T15:13:08.628Z,4.60
2019-05-26T15:15:38.118Z,4.07
2019-05-26T15:18:07.608Z,4.40
2019-05-26T15:20:37.059Z,5.90
2019-05-26T15:23:06.531Z,5.43
2019-05-26T15:25:36.037Z,6.10
2019-05-26T15:28:05.706Z,4.97
2019-05-26T15:30:35.271Z,4.97
2019-05-26T15:33:04.748Z,5.13
2019-05-26T15:35:34.211Z,4.90
2019-05-26T15:38:03.715Z,4.50
2019-05-26T15:40:33.339Z,5.50
2019-05-26T15:43:02.836Z,4.70
2019-05-26T15:45:32.354Z,4.30
2019-05-26T15:48:01.812Z,4.40
2019-05-26T15:50:31.323Z,5.83
2019-05-26T15:53:00.770Z,7.93
2019-05-26T15:55:30.274Z,4.37
2019-05-26T15:57:59.758Z,5.90
2019-05-26T16:00:29.229Z,4.07
2019-05-26T16:02:58.720Z,4.67
2019-05-26T16:05:28.262Z,4.47
2019-05-26T16:07:57.753Z,5.03
2019-05-26T16:10:27.429Z,5.43
2019-05-26T16:12:56.983Z,7.00
2019-05-26T16:15:26.505Z,5.60
2019-05-26T16:17:56.011Z,6.60
2019-05-26T16:20:25.458Z,5.67
2019-05-26T16:22:54.925Z,11.23
2019-05-26T16:25:24.452Z,4.93
2019-05-26T16:27:53.909Z,30.63
2019-05-26T16:30:23.785Z,30.47
2019-05-26T16:32:53.295Z,9.10
2019-05-26T16:35:22.791Z,6.70
2019-05-26T16:37:52.261Z,7.37
2019-05-26T16:40:21.739Z,7.17
2019-05-26T16:42:51.249Z,7.43
2019-05-26T16:45:20.856Z,5.17
2019-05-26T16:47:50.396Z,4.50
2019-05-26T16:50:19.999Z,4.50
2019-05-26T16:52:49.433Z,4.63
2019-05-26T16:55:18.898Z,4.63
2019-05-26T16:57:48.405Z,5.10
2019-05-26T17:00:17.984Z,7.73
2019-05-26T17:02:47.430Z,4.90
2019-05-26T17:05:17.241Z,3.80
2019-05-26T17:07:50.191Z,4.20
2019-05-26T17:10:18.244Z,4.67
2019-05-26T17:12:47.742Z,5.37
2019-05-26T17:15:17.586Z,5.43
2019-05-26T17:17:47.043Z,5.27
2019-05-26T17:20:17.019Z,4.80
2019-05-26T17:22:46.500Z,4.40
2019-05-26T17:25:18.266Z,4.83
2019-05-26T17:27:47.770Z,5.97
2019-05-26T17:30:21.808Z,5.50
2019-05-26T17:32:49.404Z,6.00
2019-05-26T17:35:18.979Z,5.50
2019-05-26T17:37:48.493Z,5.57
2019-05-26T17:40:19.548Z,3.90
2019-05-26T17:42:49.054Z,5.17
2019-05-26T17:45:18.901Z,10.13
2019-05-26T17:47:48.445Z,4.33
2019-05-26T17:50:19.797Z,5.73
2019-05-26T17:52:49.291Z,4.83
2019-05-26T17:55:18.926Z,5.73
2019-05-26T17:57:48.401Z,5.37
2019-05-26T18:00:18.054Z,5.37
2019-05-26T18:02:47.544Z,5.10
2019-05-26T18:05:17.066Z,5.17
2019-05-26T18:07:46.575Z,4.23
2019-05-26T18:10:16.771Z,5.37
2019-05-26T18:12:46.274Z,6.10
2019-05-26T18:15:15.844Z,9.90
2019-05-26T18:17:47.460Z,9.27
2019-05-26T18:20:16.996Z,13.37
2019-05-26T18:22:46.581Z,7.03
2019-05-26T18:25:16.007Z,6.37
2019-05-26T18:27:45.521Z,5.20
2019-05-26T18:30:15.858Z,4.73
2019-05-26T18:32:45.777Z,4.90
2019-05-26T18:35:15.402Z,5.37
2019-05-26T18:37:44.989Z,11.13
2019-05-26T18:40:14.762Z,22.97
2019-05-26T18:42:44.245Z,15.13
2019-05-26T18:45:14.485Z,5.63
2019-05-26T18:48:02.649Z,8.47
2019-05-26T18:50:21.122Z,6.00
2019-05-26T18:52:50.610Z,7.57
2019-05-26T18:55:20.166Z,6.57
2019-05-26T18:57:49.716Z,6.47
2019-05-26T19:00:21.372Z,6.63
2019-05-26T19:02:51.172Z,6.77
2019-05-26T19:05:32.900Z,11.93
2019-05-26T19:07:53.076Z,5.10
2019-05-26T19:10:22.897Z,9.07
2019-05-26T19:12:52.480Z,9.67
2019-05-26T19:15:21.966Z,6.80
2019-05-26T19:17:51.553Z,6.50
2019-05-26T19:20:21.259Z,10.53
2019-05-26T19:22:53.271Z,10.47
2019-05-26T19:25:21.925Z,7.00
2019-05-26T19:27:51.537Z,6.57
2019-05-26T19:30:21.837Z,7.57
2019-05-26T19:32:51.447Z,6.97
2019-05-26T19:35:21.095Z,10.87
2019-05-26T19:37:50.601Z,8.57
2019-05-26T19:40:20.320Z,8.37
2019-05-26T19:42:49.817Z,10.60
2019-05-26T19:45:19.346Z,7.60
2019-05-26T19:47:48.855Z,10.70
2019-05-26T19:50:31.803Z,9.10
2019-05-26T19:53:01.115Z,10.30
2019-05-26T19:55:57.644Z,10.27
2019-05-26T19:58:28.665Z,10.47
2019-05-26T20:01:00.478Z,8.03
2019-05-26T20:03:29.953Z,7.83
2019-05-26T20:06:22.587Z,9.67
2019-05-26T20:08:52.325Z,8.07
2019-05-26T20:11:38.524Z,9.37
2019-05-26T20:14:08.364Z,9.03
2019-05-26T20:16:37.840Z,8.20
2019-05-26T20:19:07.557Z,8.77
2019-05-26T20:21:37.210Z,7.83
2019-05-26T20:24:06.693Z,6.03
2019-05-26T20:26:36.161Z,6.60
2019-05-26T20:29:05.774Z,6.13
2019-05-26T20:31:35.348Z,6.23
2019-05-26T20:34:05.000Z,6.47
2019-05-26T20:36:34.505Z,6.80
2019-05-26T20:39:05.461Z,6.90
2019-05-26T20:41:35.049Z,5.80
2019-05-26T20:44:04.518Z,7.33
2019-05-26T20:46:34.000Z,9.13
2019-05-26T20:49:03.554Z,5.63
2019-05-26T20:51:33.054Z,5.20
2019-05-26T20:54:02.544Z,4.90
2019-05-26T20:56:32.006Z,8.17
2019-05-26T20:59:01.468Z,7.27
2019-05-26T21:01:31.157Z,5.10
2019-05-26T21:04:03.623Z,5.57
2019-05-26T21:06:33.165Z,4.70
2019-05-26T21:09:02.921Z,4.63
2019-05-26T21:11:32.443Z,5.30
2019-05-26T21:14:01.943Z,5.87
2019-05-26T21:16:31.420Z,8.40
2019-05-26T21:19:00.967Z,6.43
2019-05-26T21:21:30.520Z,5.30
2019-05-26T21:24:00.009Z,5.57
2019-05-26T21:26:29.457Z,5.80
2019-05-26T21:28:58.955Z,7.70
2019-05-26T21:31:28.491Z,5.63
2019-05-26T21:34:00.230Z,9.33
2019-05-26T21:36:29.719Z,9.47
2019-05-26T21:38:59.228Z,9.30
2019-05-26T21:41:28.712Z,6.53
2019-05-26T21:43:58.326Z,7.23
2019-05-26T21:46:27.782Z,5.97
2019-05-26T21:48:57.727Z,8.97
2019-05-26T21:51:27.298Z,5.90
2019-05-26T21:53:56.802Z,11.33
2019-05-26T21:56:26.280Z,8.47
2019-05-26T21:58:55.772Z,10.17
2019-05-26T22:01:25.813Z,8.87
2019-05-26T22:03:55.394Z,8.47
2019-05-26T22:06:24.914Z,7.80
2019-05-26T22:08:54.490Z,8.97
2019-05-26T22:11:24.058Z,6.57
2019-05-26T22:13:53.497Z,5.67
2019-05-26T22:16:23.599Z,5.90
2019-05-26T22:18:53.100Z,6.53
2019-05-26T22:21:22.601Z,8.77
2019-05-26T22:23:52.060Z,6.50
2019-05-26T22:26:24.306Z,6.20
2019-05-26T22:28:53.853Z,6.17
2019-05-26T22:31:27.310Z,9.20
2019-05-26T22:33:56.893Z,7.87
2019-05-26T22:36:26.838Z,14.07
2019-05-26T22:38:56.325Z,7.50
2019-05-26T22:41:25.897Z,6.93
2019-05-26T22:43:55.387Z,7.83
2019-05-26T22:46:25.145Z,7.40
2019-05-26T22:48:54.725Z,7.40
2019-05-26T22:51:24.281Z,7.80
2019-05-26T22:53:53.802Z,5.87
2019-05-26T22:56:23.289Z,9.43
2019-05-26T22:58:52.776Z,8.07
2019-05-26T23:01:22.317Z,13.37
2019-05-26T23:03:51.792Z,10.73
2019-05-26T23:06:21.306Z,8.13
2019-05-26T23:08:50.748Z,11.97
2019-05-26T23:11:20.251Z,7.97
2019-05-26T23:13:49.710Z,10.40
2019-05-26T23:16:19.212Z,8.73
2019-05-26T23:18:48.697Z,7.07
2019-05-26T23:21:18.208Z,6.90
2019-05-26T23:23:47.695Z,7.63
2019-05-26T23:26:17.207Z,7.93
2019-05-26T23:28:46.732Z,11.07
2019-05-26T23:31:16.344Z,7.97
2019-05-26T23:33:45.925Z,8.50
2019-05-26T23:36:15.527Z,8.50
2019-05-26T23:38:45.099Z,7.33
2019-05-26T23:41:14.622Z,7.87
2019-05-26T23:43:44.141Z,7.03
2019-05-26T23:46:13.657Z,8.17
2019-05-26T23:48:43.143Z,7.70
2019-05-26T23:51:12.679Z,8.33
2019-05-26T23:53:42.148Z,9.57
2019-05-26T23:56:11.697Z,8.47
2019-05-26T23:58:41.168Z,8.20
