createdAt,value
2023-05-10T00:01:09.763Z,14.17
2023-05-10T00:03:41.200Z,14.14
2023-05-10T00:06:12.017Z,14.12
2023-05-10T00:08:42.819Z,14.10
2023-05-10T00:11:13.538Z,14.07
2023-05-10T00:13:44.175Z,14.05
2023-05-10T00:16:14.881Z,14.03
2023-05-10T00:18:45.664Z,14.01
2023-05-10T00:21:16.583Z,13.97
2023-05-10T00:23:47.174Z,13.94
2023-05-10T00:26:18.311Z,13.93
2023-05-10T00:28:49.453Z,13.93
2023-05-10T00:31:20.234Z,13.91
2023-05-10T00:33:50.839Z,13.88
2023-05-10T00:36:21.832Z,13.86
2023-05-10T00:38:52.506Z,13.83
2023-05-10T00:41:23.217Z,13.81
2023-05-10T00:43:54.140Z,13.79
2023-05-10T00:46:25.496Z,13.77
2023-05-10T00:48:56.759Z,13.73
2023-05-10T00:51:28.009Z,13.72
2023-05-10T00:53:59.253Z,13.71
2023-05-10T00:56:30.937Z,13.70
2023-05-10T00:59:01.900Z,13.68
2023-05-10T01:01:32.804Z,13.68
2023-05-10T01:04:04.170Z,13.66
2023-05-10T01:06:34.780Z,13.64
2023-05-10T01:09:05.366Z,13.62
2023-05-10T01:11:36.777Z,13.59
2023-05-10T01:14:08.271Z,13.58
2023-05-10T01:16:41.115Z,13.56
2023-05-10T01:19:28.363Z,13.54
2023-05-10T01:22:07.621Z,13.51
2023-05-10T01:25:15.253Z,13.49
2023-05-10T01:27:58.894Z,13.48
2023-05-10T01:31:01.159Z,13.45
2023-05-10T01:33:37.345Z,13.42
2023-05-10T01:36:26.965Z,13.41
2023-05-10T01:39:04.683Z,13.38
2023-05-10T01:41:42.825Z,13.36
2023-05-10T01:44:20.111Z,13.34
2023-05-10T01:46:59.495Z,13.31
2023-05-10T01:49:34.110Z,13.30
2023-05-10T01:52:11.427Z,13.28
2023-05-10T01:54:48.510Z,13.23
2023-05-10T01:57:22.402Z,13.22
2023-05-10T01:59:55.179Z,13.20
2023-05-10T02:02:27.774Z,13.17
2023-05-10T02:04:58.648Z,13.15
2023-05-10T02:07:30.787Z,13.13
2023-05-10T02:10:02.747Z,13.12
2023-05-10T02:12:37.275Z,13.07
2023-05-10T02:15:10.782Z,13.05
2023-05-10T02:17:44.386Z,13.03
2023-05-10T02:20:18.209Z,13.01
2023-05-10T02:22:51.316Z,13.00
2023-05-10T02:25:24.112Z,13.00
2023-05-10T02:27:56.611Z,12.99
2023-05-10T02:30:26.492Z,12.98
2023-05-10T02:32:58.230Z,12.92
2023-05-10T02:35:30.315Z,12.88
2023-05-10T02:38:03.108Z,12.84
2023-05-10T02:40:38.168Z,12.82
2023-05-10T02:43:11.491Z,12.81
2023-05-10T02:45:43.814Z,12.80
2023-05-10T02:48:14.764Z,12.78
2023-05-10T02:50:52.470Z,12.76
2023-05-10T02:53:32.871Z,12.75
2023-05-10T02:56:08.074Z,12.75
2023-05-10T02:58:38.823Z,12.74
2023-05-10T03:01:09.850Z,12.71
2023-05-10T03:03:40.588Z,12.70
2023-05-10T03:06:12.498Z,12.70
2023-05-10T03:08:43.378Z,12.71
2023-05-10T03:11:31.063Z,12.70
2023-05-10T03:14:13.091Z,12.69
2023-05-10T03:16:47.880Z,12.67
2023-05-10T03:19:25.004Z,12.66
2023-05-10T03:22:00.802Z,12.65
2023-05-10T03:24:35.221Z,12.64
2023-05-10T03:27:08.149Z,12.64
2023-05-10T03:29:40.780Z,12.66
2023-05-10T03:32:11.864Z,12.65
2023-05-10T03:34:46.389Z,12.65
2023-05-10T03:37:17.145Z,12.66
2023-05-10T03:39:47.769Z,12.66
2023-05-10T03:42:19.228Z,12.62
2023-05-10T03:44:50.984Z,12.67
2023-05-10T03:47:21.611Z,12.68
2023-05-10T03:49:52.445Z,12.67
2023-05-10T03:52:23.273Z,12.66
2023-05-10T03:54:53.912Z,12.65
2023-05-10T03:57:24.944Z,12.64
2023-05-10T03:59:55.886Z,12.65
2023-05-10T04:02:27.896Z,12.66
2023-05-10T04:04:58.806Z,12.64
2023-05-10T04:07:30.283Z,12.65
2023-05-10T04:10:01.117Z,12.64
2023-05-10T04:12:31.804Z,12.64
2023-05-10T04:15:02.716Z,12.65
2023-05-10T04:17:33.590Z,12.66
2023-05-10T04:20:05.073Z,12.67
2023-05-10T04:22:35.912Z,12.67
2023-05-10T04:25:08.189Z,12.67
2023-05-10T04:27:38.982Z,12.68
2023-05-10T04:30:11.623Z,12.70
2023-05-10T04:32:42.405Z,12.74
2023-05-10T04:35:15.794Z,12.82
2023-05-10T04:37:46.459Z,13.03
2023-05-10T04:40:17.729Z,13.41
2023-05-10T04:42:48.822Z,13.81
2023-05-10T04:45:19.717Z,14.23
2023-05-10T04:47:50.413Z,14.64
2023-05-10T04:50:21.218Z,15.04
2023-05-10T04:52:53.237Z,15.40
2023-05-10T04:55:24.205Z,15.74
2023-05-10T04:57:56.187Z,16.09
2023-05-10T05:00:27.137Z,16.43
2023-05-10T05:02:57.859Z,16.76
2023-05-10T05:05:28.753Z,17.00
2023-05-10T05:07:59.458Z,17.26
2023-05-10T05:10:30.171Z,17.47
2023-05-10T05:13:00.852Z,17.66
2023-05-10T05:15:32.078Z,17.87
2023-05-10T05:18:02.888Z,18.07
2023-05-10T05:20:35.647Z,18.30
2023-05-10T05:23:06.529Z,18.50
2023-05-10T05:25:37.719Z,18.68
2023-05-10T05:28:08.551Z,18.86
2023-05-10T05:30:39.141Z,19.05
2023-05-10T05:33:09.846Z,19.20
2023-05-10T05:35:40.622Z,19.40
2023-05-10T05:38:11.219Z,19.62
2023-05-10T05:40:41.957Z,19.75
2023-05-10T05:43:12.749Z,19.80
2023-05-10T05:45:43.381Z,19.88
2023-05-10T05:48:14.193Z,19.99
2023-05-10T05:50:44.916Z,20.07
2023-05-10T05:53:15.700Z,20.19
2023-05-10T05:55:55.240Z,20.37
2023-05-10T05:58:27.631Z,20.58
2023-05-10T06:00:58.321Z,20.74
2023-05-10T06:03:29.132Z,20.85
2023-05-10T06:05:59.882Z,20.85
2023-05-10T06:08:30.521Z,20.87
2023-05-10T06:11:01.266Z,20.93
2023-05-10T06:13:33.794Z,21.05
2023-05-10T06:16:05.091Z,21.16
2023-05-10T06:18:35.867Z,21.27
2023-05-10T06:21:06.798Z,21.38
2023-05-10T06:23:37.954Z,21.45
2023-05-10T06:26:08.785Z,21.50
2023-05-10T06:28:40.112Z,21.48
2023-05-10T06:31:12.784Z,21.46
2023-05-10T06:33:43.430Z,21.40
2023-05-10T06:36:14.351Z,21.37
2023-05-10T06:38:45.202Z,21.53
2023-05-10T06:41:15.874Z,21.67
2023-05-10T06:43:46.635Z,21.77
2023-05-10T06:46:17.409Z,21.86
2023-05-10T06:48:48.230Z,21.86
2023-05-10T06:51:19.300Z,21.79
2023-05-10T06:53:49.997Z,21.75
2023-05-10T06:56:22.498Z,21.77
2023-05-10T06:58:53.778Z,21.94
2023-05-10T07:01:24.761Z,22.03
2023-05-10T07:03:55.738Z,22.06
2023-05-10T07:06:33.289Z,22.14
2023-05-10T07:09:04.728Z,22.27
2023-05-10T07:11:35.420Z,22.33
2023-05-10T07:14:06.151Z,22.43
2023-05-10T07:16:37.390Z,22.37
2023-05-10T07:19:08.302Z,22.24
2023-05-10T07:21:41.359Z,22.21
2023-05-10T07:24:12.167Z,22.23
2023-05-10T07:26:43.035Z,22.22
2023-05-10T07:29:14.016Z,22.28
2023-05-10T07:31:44.625Z,22.36
2023-05-10T07:34:15.400Z,22.48
2023-05-10T07:36:46.038Z,22.63
2023-05-10T07:39:26.550Z,22.75
2023-05-10T07:41:58.193Z,22.66
2023-05-10T07:44:28.911Z,22.65
2023-05-10T07:46:59.544Z,22.66
2023-05-10T07:49:30.191Z,22.47
2023-05-10T07:52:01.138Z,22.46
2023-05-10T07:54:31.823Z,22.58
2023-05-10T07:57:03.513Z,22.67
2023-05-10T07:59:34.506Z,22.67
2023-05-10T08:02:05.267Z,22.62
2023-05-10T08:04:35.970Z,22.62
2023-05-10T08:07:06.985Z,22.65
2023-05-10T08:09:37.831Z,22.65
2023-05-10T08:12:09.514Z,22.57
2023-05-10T08:14:40.249Z,22.57
2023-05-10T08:17:11.054Z,22.67
2023-05-10T08:19:41.640Z,22.78
2023-05-10T08:22:12.389Z,22.84
2023-05-10T08:24:43.058Z,22.87
2023-05-10T08:27:13.687Z,22.83
2023-05-10T08:29:50.088Z,22.85
2023-05-10T08:32:21.487Z,22.88
2023-05-10T08:34:52.154Z,22.88
2023-05-10T08:37:22.776Z,22.78
2023-05-10T08:39:53.439Z,22.66
2023-05-10T08:42:28.062Z,22.58
2023-05-10T08:44:59.491Z,22.55
2023-05-10T08:47:31.760Z,22.64
2023-05-10T08:50:04.763Z,22.61
2023-05-10T08:52:40.872Z,22.57
2023-05-10T08:55:12.850Z,22.55
2023-05-10T08:57:41.878Z,22.60
2023-05-10T09:00:15.504Z,22.58
2023-05-10T09:02:47.017Z,22.53
2023-05-10T09:05:18.899Z,22.50
2023-05-10T09:07:50.028Z,22.45
2023-05-10T09:10:21.598Z,22.44
2023-05-10T09:12:53.374Z,22.48
2023-05-10T09:15:24.461Z,22.62
2023-05-10T09:17:56.588Z,22.69
2023-05-10T09:20:27.912Z,22.74
2023-05-10T09:22:59.020Z,22.81
2023-05-10T09:25:29.947Z,22.85
2023-05-10T09:28:00.713Z,22.87
2023-05-10T09:30:32.982Z,22.84
2023-05-10T09:33:04.495Z,22.84
2023-05-10T09:35:37.100Z,22.92
2023-05-10T09:38:08.029Z,23.04
2023-05-10T09:40:38.891Z,23.11
2023-05-10T09:43:11.901Z,23.14
2023-05-10T09:45:44.829Z,23.14
2023-05-10T09:48:15.604Z,23.18
2023-05-10T09:50:46.415Z,23.16
2023-05-10T09:53:18.783Z,23.17
2023-05-10T09:55:51.517Z,23.11
2023-05-10T09:58:22.134Z,23.03
2023-05-10T10:00:53.396Z,23.00
2023-05-10T10:03:25.316Z,23.02
2023-05-10T10:05:56.982Z,22.95
2023-05-10T10:08:28.382Z,22.96
2023-05-10T10:10:59.171Z,22.93
2023-05-10T10:13:29.773Z,22.96
2023-05-10T10:16:00.748Z,22.99
2023-05-10T10:18:32.664Z,23.02
2023-05-10T10:21:02.010Z,22.99
2023-05-10T10:23:32.583Z,22.98
2023-05-10T10:26:04.163Z,22.93
2023-05-10T10:28:54.067Z,22.85
2023-05-10T10:31:27.547Z,22.77
2023-05-10T10:34:07.877Z,22.66
2023-05-10T10:36:44.341Z,22.59
2023-05-10T10:39:15.938Z,22.57
2023-05-10T10:41:54.892Z,22.50
2023-05-10T10:44:39.009Z,22.49
2023-05-10T10:47:25.939Z,22.44
2023-05-10T10:50:07.989Z,22.39
2023-05-10T10:52:39.945Z,22.37
2023-05-10T10:55:13.454Z,22.30
2023-05-10T10:58:01.151Z,22.28
2023-05-10T11:00:34.122Z,22.30
2023-05-10T11:03:08.690Z,22.27
2023-05-10T11:05:44.674Z,22.23
2023-05-10T11:08:20.983Z,22.23
2023-05-10T11:11:07.826Z,22.24
2023-05-10T11:13:42.820Z,22.15
2023-05-10T11:16:29.749Z,22.13
2023-05-10T11:19:05.497Z,22.09
2023-05-10T11:21:46.280Z,22.10
2023-05-10T11:24:20.002Z,22.14
2023-05-10T11:26:53.436Z,22.19
2023-05-10T11:29:24.236Z,22.25
2023-05-10T11:31:56.280Z,22.34
2023-05-10T11:34:32.210Z,22.42
2023-05-10T11:37:03.332Z,22.45
2023-05-10T11:39:34.605Z,22.47
2023-05-10T11:42:05.493Z,22.48
2023-05-10T11:44:36.309Z,22.45
2023-05-10T11:47:07.361Z,22.42
2023-05-10T11:49:38.151Z,22.43
2023-05-10T11:52:09.935Z,22.43
2023-05-10T11:54:46.688Z,22.40
2023-05-10T11:57:17.349Z,22.27
2023-05-10T11:59:48.017Z,22.19
2023-05-10T12:02:18.911Z,22.18
2023-05-10T12:04:50.909Z,22.27
2023-05-10T12:07:21.862Z,22.33
2023-05-10T12:12:49.116Z,22.45
2023-05-10T12:15:24.473Z,22.48
2023-05-10T12:17:55.833Z,22.50
2023-05-10T12:20:29.502Z,22.44
2023-05-10T12:23:03.009Z,22.40
2023-05-10T12:25:36.336Z,22.40
2023-05-10T12:28:09.469Z,22.43
2023-05-10T12:30:40.891Z,22.41
2023-05-10T12:33:17.736Z,22.33
2023-05-10T12:35:49.764Z,22.28
2023-05-10T12:38:31.963Z,22.27
2023-05-10T12:41:04.565Z,22.35
2023-05-10T12:43:36.782Z,22.34
2023-05-10T12:46:11.919Z,22.31
2023-05-10T12:48:44.523Z,22.32
2023-05-10T12:51:18.115Z,22.27
2023-05-10T12:53:49.726Z,22.23
2023-05-10T12:56:21.197Z,22.22
2023-05-10T12:58:51.894Z,22.22
2023-05-10T13:01:23.003Z,22.21
2023-05-10T13:03:53.898Z,22.17
2023-05-10T13:06:24.646Z,22.12
2023-05-10T13:08:55.316Z,22.11
2023-05-10T13:11:26.142Z,22.11
2023-05-10T13:13:56.904Z,22.14
2023-05-10T13:16:27.825Z,22.16
2023-05-10T13:18:59.453Z,22.20
2023-05-10T13:21:30.369Z,22.20
2023-05-10T13:24:01.370Z,22.20
2023-05-10T13:26:32.140Z,22.21
2023-05-10T13:29:02.697Z,22.22
2023-05-10T13:31:33.492Z,22.21
2023-05-10T13:34:04.434Z,22.19
2023-05-10T13:36:35.095Z,22.16
2023-05-10T13:39:06.353Z,22.11
2023-05-10T13:41:37.753Z,22.09
2023-05-10T13:44:08.623Z,22.08
2023-05-10T13:46:39.930Z,22.02
2023-05-10T13:49:11.016Z,22.01
2023-05-10T13:51:41.747Z,22.01
2023-05-10T13:54:13.553Z,21.96
2023-05-10T13:56:46.005Z,21.93
2023-05-10T13:59:17.213Z,21.89
2023-05-10T14:01:48.435Z,21.85
2023-05-10T14:04:19.219Z,21.86
2023-05-10T14:06:49.883Z,21.89
2023-05-10T14:09:20.812Z,21.92
2023-05-10T14:11:52.092Z,21.94
2023-05-10T14:14:22.880Z,21.93
2023-05-10T14:16:53.641Z,21.93
2023-05-10T14:19:24.280Z,21.94
2023-05-10T14:21:54.897Z,21.93
2023-05-10T14:24:25.864Z,21.90
2023-05-10T14:26:56.437Z,21.85
2023-05-10T14:29:27.096Z,21.78
2023-05-10T14:31:58.117Z,21.74
2023-05-10T14:34:28.820Z,21.68
2023-05-10T14:36:59.637Z,21.61
2023-05-10T14:39:31.098Z,21.55
2023-05-10T14:42:01.767Z,21.48
2023-05-10T14:44:32.533Z,21.42
2023-05-10T14:47:03.506Z,21.38
2023-05-10T14:49:34.311Z,21.32
2023-05-10T14:52:07.140Z,21.24
2023-05-10T14:54:37.884Z,21.16
2023-05-10T14:57:08.921Z,21.07
2023-05-10T14:59:40.326Z,20.99
2023-05-10T15:02:12.489Z,20.92
2023-05-10T15:04:44.600Z,20.89
2023-05-10T15:07:17.585Z,20.87
2023-05-10T15:09:48.402Z,20.85
2023-05-10T15:12:19.280Z,20.79
2023-05-10T15:14:49.925Z,20.72
2023-05-10T15:17:20.562Z,20.67
2023-05-10T15:19:51.480Z,20.63
2023-05-10T15:22:22.261Z,20.59
2023-05-10T15:24:53.087Z,20.55
2023-05-10T15:27:23.793Z,20.49
2023-05-10T15:29:55.022Z,20.43
2023-05-10T15:32:25.823Z,20.35
2023-05-10T15:34:56.525Z,20.30
2023-05-10T15:37:27.293Z,20.25
2023-05-10T15:40:04.487Z,20.16
2023-05-10T15:42:36.438Z,20.12
2023-05-10T15:45:08.851Z,20.07
2023-05-10T15:47:40.664Z,20.05
2023-05-10T15:50:13.393Z,20.03
2023-05-10T15:52:44.175Z,20.01
2023-05-10T15:55:15.388Z,19.96
2023-05-10T15:57:47.018Z,19.93
2023-05-10T16:00:19.137Z,19.89
2023-05-10T16:02:48.232Z,19.85
2023-05-10T16:05:19.667Z,19.80
2023-05-10T16:07:50.458Z,19.74
2023-05-10T16:10:21.416Z,19.70
2023-05-10T16:12:52.199Z,19.68
2023-05-10T16:15:22.833Z,19.67
2023-05-10T16:17:53.864Z,19.64
2023-05-10T16:20:25.262Z,19.60
2023-05-10T16:22:55.899Z,19.58
2023-05-10T16:25:26.830Z,19.57
2023-05-10T16:27:57.579Z,19.55
2023-05-10T16:30:30.318Z,19.49
2023-05-10T16:33:02.490Z,19.55
2023-05-10T16:35:33.512Z,19.56
2023-05-10T16:38:04.325Z,19.53
2023-05-10T16:40:35.235Z,19.50
2023-05-10T16:43:05.970Z,19.48
2023-05-10T16:45:36.686Z,19.44
2023-05-10T16:48:08.081Z,19.41
2023-05-10T16:50:38.797Z,19.40
2023-05-10T16:53:10.231Z,19.36
2023-05-10T16:55:40.983Z,19.30
2023-05-10T16:58:11.907Z,19.32
2023-05-10T17:00:42.994Z,19.28
2023-05-10T17:03:13.967Z,19.23
2023-05-10T17:05:44.888Z,19.18
2023-05-10T17:08:15.805Z,19.12
2023-05-10T17:10:46.617Z,19.05
2023-05-10T17:13:18.565Z,18.97
2023-05-10T17:15:49.693Z,18.89
2023-05-10T17:18:20.552Z,18.82
2023-05-10T17:20:51.725Z,18.78
2023-05-10T17:23:22.348Z,18.77
2023-05-10T17:25:52.991Z,18.72
2023-05-10T17:28:23.644Z,18.68
2023-05-10T17:30:59.661Z,18.66
2023-05-10T17:33:30.432Z,18.62
2023-05-10T17:36:01.245Z,18.60
2023-05-10T17:38:32.116Z,18.59
2023-05-10T17:41:02.993Z,18.59
2023-05-10T17:43:33.675Z,18.57
2023-05-10T17:46:04.667Z,18.56
2023-05-10T17:48:36.906Z,18.53
2023-05-10T17:51:06.565Z,18.49
2023-05-10T17:53:37.329Z,18.45
2023-05-10T17:56:09.614Z,18.41
2023-05-10T17:58:40.306Z,18.39
2023-05-10T18:01:11.380Z,18.36
2023-05-10T18:03:42.286Z,18.31
2023-05-10T18:06:13.184Z,18.25
2023-05-10T18:08:44.344Z,18.18
2023-05-10T18:11:15.011Z,18.13
2023-05-10T18:13:45.717Z,18.07
2023-05-10T18:16:16.500Z,18.02
2023-05-10T18:18:47.198Z,17.97
2023-05-10T18:21:18.233Z,17.96
2023-05-10T18:23:48.909Z,17.93
2023-05-10T18:26:19.614Z,17.89
2023-05-10T18:28:50.333Z,17.85
2023-05-10T18:31:21.419Z,17.81
2023-05-10T18:33:53.003Z,17.78
2023-05-10T18:36:23.761Z,17.76
2023-05-10T18:38:57.557Z,17.76
2023-05-10T18:41:28.647Z,17.76
2023-05-10T18:43:59.308Z,17.77
2023-05-10T18:46:30.386Z,17.78
2023-05-10T18:49:02.561Z,17.77
2023-05-10T18:51:33.301Z,17.76
2023-05-10T18:54:04.528Z,17.72
2023-05-10T18:56:35.225Z,17.73
2023-05-10T18:59:06.044Z,17.70
2023-05-10T19:01:36.836Z,17.66
2023-05-10T19:04:08.519Z,17.63
2023-05-10T19:06:41.551Z,17.60
2023-05-10T19:09:12.226Z,17.57
2023-05-10T19:11:43.376Z,17.53
2023-05-10T19:14:14.123Z,17.49
2023-05-10T19:16:44.852Z,17.44
2023-05-10T19:19:15.637Z,17.38
2023-05-10T19:21:46.246Z,17.31
2023-05-10T19:24:17.913Z,17.23
2023-05-10T19:26:49.404Z,17.18
2023-05-10T19:29:20.018Z,17.16
2023-05-10T19:31:52.463Z,17.14
2023-05-10T19:34:23.483Z,17.13
2023-05-10T19:36:54.499Z,17.11
2023-05-10T19:39:25.438Z,17.07
2023-05-10T19:41:56.056Z,17.04
2023-05-10T19:44:26.795Z,17.04
2023-05-10T19:46:59.088Z,17.02
2023-05-10T19:49:30.187Z,17.00
2023-05-10T19:52:00.899Z,16.93
2023-05-10T19:54:31.575Z,16.87
2023-05-10T19:57:02.274Z,16.85
2023-05-10T19:59:33.036Z,16.82
2023-05-10T20:02:04.190Z,16.77
2023-05-10T20:04:35.044Z,16.73
2023-05-10T20:07:05.638Z,16.69
2023-05-10T20:09:36.268Z,16.67
2023-05-10T20:12:07.077Z,16.64
2023-05-10T20:14:37.785Z,16.61
2023-05-10T20:17:08.995Z,16.56
2023-05-10T20:19:39.864Z,16.47
2023-05-10T20:22:11.017Z,16.37
2023-05-10T20:24:41.644Z,16.34
2023-05-10T20:27:12.351Z,16.31
2023-05-10T20:29:43.245Z,16.29
2023-05-10T20:32:14.075Z,16.25
2023-05-10T20:34:44.958Z,16.17
2023-05-10T20:37:15.588Z,16.11
2023-05-10T20:39:48.401Z,16.10
2023-05-10T20:42:20.618Z,16.05
2023-05-10T20:44:51.751Z,16.02
2023-05-10T20:47:24.054Z,15.99
2023-05-10T20:49:53.173Z,15.97
2023-05-10T20:52:24.655Z,15.93
2023-05-10T20:54:55.589Z,15.90
2023-05-10T20:57:26.287Z,15.85
2023-05-10T20:59:57.564Z,15.78
2023-05-10T21:02:28.265Z,15.69
2023-05-10T21:04:59.103Z,15.60
2023-05-10T21:07:32.290Z,15.54
2023-05-10T21:10:03.226Z,15.46
2023-05-10T21:12:34.420Z,15.41
2023-05-10T21:15:07.351Z,15.41
2023-05-10T21:17:38.111Z,15.39
2023-05-10T21:20:11.213Z,15.35
2023-05-10T21:22:41.933Z,15.28
2023-05-10T21:25:13.636Z,15.20
2023-05-10T21:27:44.254Z,15.18
2023-05-10T21:30:15.845Z,15.15
2023-05-10T21:32:46.997Z,15.09
2023-05-10T21:35:17.667Z,15.00
2023-05-10T21:37:48.354Z,14.99
2023-05-10T21:40:19.866Z,14.99
2023-05-10T21:42:50.931Z,14.96
2023-05-10T21:45:22.557Z,14.94
2023-05-10T21:47:53.131Z,14.90
2023-05-10T21:50:23.975Z,14.89
2023-05-10T21:52:54.596Z,14.90
2023-05-10T21:55:25.553Z,14.88
2023-05-10T21:57:56.288Z,14.84
2023-05-10T22:00:27.005Z,14.80
2023-05-10T22:02:57.726Z,14.80
2023-05-10T22:05:28.642Z,14.79
2023-05-10T22:07:59.386Z,14.77
2023-05-10T22:10:30.078Z,14.76
2023-05-10T22:13:00.823Z,14.76
2023-05-10T22:15:34.220Z,14.72
2023-05-10T22:18:06.949Z,14.69
2023-05-10T22:20:37.814Z,14.63
2023-05-10T22:23:08.443Z,14.60
2023-05-10T22:25:39.084Z,14.58
2023-05-10T22:28:09.711Z,14.56
2023-05-10T22:30:40.345Z,14.51
2023-05-10T22:33:11.054Z,14.47
2023-05-10T22:35:41.729Z,14.44
2023-05-10T22:38:12.708Z,14.42
2023-05-10T22:40:44.035Z,14.40
2023-05-10T22:43:14.691Z,14.39
2023-05-10T22:45:45.775Z,14.35
2023-05-10T22:48:17.153Z,14.32
2023-05-10T22:50:47.757Z,14.32
2023-05-10T22:53:18.365Z,14.33
2023-05-10T22:55:49.253Z,14.35
2023-05-10T22:58:20.618Z,14.39
2023-05-10T23:00:51.319Z,14.42
2023-05-10T23:03:22.176Z,14.45
2023-05-10T23:05:52.906Z,14.48
2023-05-10T23:08:23.805Z,14.47
2023-05-10T23:10:54.478Z,14.44
2023-05-10T23:13:25.128Z,14.41
2023-05-10T23:15:55.894Z,14.38
2023-05-10T23:18:26.754Z,14.36
2023-05-10T23:20:57.592Z,14.33
2023-05-10T23:23:28.272Z,14.28
2023-05-10T23:25:59.057Z,14.29
2023-05-10T23:28:29.771Z,14.27
2023-05-10T23:31:00.830Z,14.24
2023-05-10T23:33:31.979Z,14.20
2023-05-10T23:36:02.838Z,14.17
2023-05-10T23:38:33.467Z,14.16
2023-05-10T23:41:04.559Z,14.11
2023-05-10T23:43:35.304Z,14.07
2023-05-10T23:46:06.674Z,14.04
2023-05-10T23:48:37.369Z,13.99
2023-05-10T23:51:08.423Z,13.95
2023-05-10T23:53:39.105Z,13.92
2023-05-10T23:56:09.823Z,13.88
2023-05-10T23:58:40.425Z,13.83
