createdAt,value
2018-01-26T00:00:53.301Z,0
2018-01-26T00:02:02.998Z,0
2018-01-26T00:03:12.686Z,0
2018-01-26T00:04:22.638Z,0
2018-01-26T00:05:32.579Z,0
2018-01-26T00:06:42.530Z,0
2018-01-26T00:07:52.490Z,0
2018-01-26T00:09:02.181Z,0
2018-01-26T00:10:12.128Z,0
2018-01-26T00:11:22.063Z,0
2018-01-26T00:12:32.005Z,0
2018-01-26T00:13:41.701Z,0
2018-01-26T00:14:51.640Z,0
2018-01-26T00:16:01.595Z,0
2018-01-26T00:17:11.341Z,0
2018-01-26T00:18:21.025Z,0
2018-01-26T00:19:30.714Z,0
2018-01-26T00:20:40.659Z,0
2018-01-26T00:21:50.597Z,0
2018-01-26T00:23:00.541Z,0
2018-01-26T00:24:10.738Z,0
2018-01-26T00:25:20.679Z,0
2018-01-26T00:26:30.624Z,0
2018-01-26T00:27:40.575Z,0
2018-01-26T00:28:50.263Z,0
2018-01-26T00:30:00.205Z,0
2018-01-26T00:31:10.148Z,0
2018-01-26T00:32:20.126Z,0
2018-01-26T00:33:30.068Z,0
2018-01-26T00:34:40.197Z,0
2018-01-26T00:35:50.153Z,0
2018-01-26T00:36:59.827Z,0
2018-01-26T00:38:09.258Z,0
2018-01-26T00:39:18.706Z,0
2018-01-26T00:40:28.654Z,0
2018-01-26T00:41:38.336Z,0
2018-01-26T00:42:48.028Z,0
2018-01-26T00:43:57.968Z,0
2018-01-26T00:45:07.923Z,0
2018-01-26T00:46:17.878Z,0
2018-01-26T00:47:27.828Z,0
2018-01-26T00:48:37.774Z,0
2018-01-26T00:49:47.716Z,0
2018-01-26T00:50:57.670Z,0
2018-01-26T00:52:07.621Z,0
2018-01-26T00:53:17.571Z,0
2018-01-26T00:54:27.513Z,0
2018-01-26T00:55:37.457Z,0
2018-01-26T00:56:47.426Z,0
2018-01-26T00:57:57.406Z,0
2018-01-26T00:59:07.348Z,0
2018-01-26T01:00:17.523Z,0
2018-01-26T01:01:27.472Z,0
2018-01-26T01:02:37.155Z,0
2018-01-26T01:03:46.841Z,0
2018-01-26T01:04:56.780Z,0
2018-01-26T01:06:06.737Z,0
2018-01-26T01:07:16.503Z,0
2018-01-26T01:08:26.448Z,0
2018-01-26T01:09:36.390Z,0
2018-01-26T01:10:46.335Z,0
2018-01-26T01:11:56.022Z,0
2018-01-26T01:13:05.971Z,0
2018-01-26T01:14:15.915Z,0
2018-01-26T01:15:25.868Z,0
2018-01-26T01:16:35.830Z,0
2018-01-26T01:17:45.812Z,0
2018-01-26T01:18:55.502Z,0
2018-01-26T01:20:05.453Z,0
2018-01-26T01:21:15.150Z,0
2018-01-26T01:22:24.591Z,0
2018-01-26T01:23:34.275Z,0
2018-01-26T01:24:43.961Z,0
2018-01-26T01:25:53.405Z,0
2018-01-26T01:27:02.572Z,0
2018-01-26T01:28:12.516Z,0
2018-01-26T01:29:22.204Z,0
2018-01-26T01:30:31.889Z,0
2018-01-26T01:31:41.840Z,0
2018-01-26T01:32:51.279Z,0
2018-01-26T01:34:00.455Z,0
2018-01-26T01:35:10.174Z,0
2018-01-26T01:36:19.861Z,0
2018-01-26T01:37:29.799Z,0
2018-01-26T01:38:39.484Z,0
2018-01-26T01:39:49.439Z,0
2018-01-26T01:40:58.863Z,0
2018-01-26T01:42:08.299Z,0
2018-01-26T01:43:18.240Z,0
2018-01-26T01:44:27.676Z,0
2018-01-26T01:45:37.354Z,0
2018-01-26T01:46:47.297Z,0
2018-01-26T01:47:57.249Z,0
2018-01-26T01:49:07.200Z,0
2018-01-26T01:50:17.151Z,0
2018-01-26T01:51:27.362Z,0
2018-01-26T01:52:37.075Z,0
2018-01-26T01:53:47.021Z,0
2018-01-26T01:54:56.960Z,0
2018-01-26T01:56:06.660Z,0
2018-01-26T01:57:16.607Z,0
2018-01-26T01:58:26.287Z,0
2018-01-26T01:59:36.235Z,0
2018-01-26T02:00:46.176Z,0
2018-01-26T02:01:56.373Z,0
2018-01-26T02:03:06.325Z,0
2018-01-26T02:04:16.259Z,0
2018-01-26T02:05:26.204Z,0
2018-01-26T02:06:35.651Z,0
2018-01-26T02:07:45.601Z,0
2018-01-26T02:08:55.546Z,0
2018-01-26T02:10:05.237Z,0
2018-01-26T02:11:15.194Z,0
2018-01-26T02:12:25.188Z,0
2018-01-26T02:13:35.125Z,0
2018-01-26T02:14:45.070Z,0
2018-01-26T02:15:54.507Z,0
2018-01-26T02:17:04.464Z,0
2018-01-26T02:18:14.399Z,0
2018-01-26T02:19:24.081Z,0
2018-01-26T02:20:34.025Z,0
2018-01-26T02:21:43.721Z,0
2018-01-26T02:22:53.675Z,0
2018-01-26T02:24:03.114Z,0
2018-01-26T02:25:13.060Z,0
2018-01-26T02:26:22.998Z,0
2018-01-26T02:27:32.939Z,0
2018-01-26T02:28:42.915Z,0
2018-01-26T02:29:52.862Z,0
2018-01-26T02:31:02.543Z,0
2018-01-26T02:32:12.484Z,0
2018-01-26T02:33:22.436Z,0
2018-01-26T02:34:32.405Z,0
2018-01-26T02:35:42.336Z,0
2018-01-26T02:36:52.281Z,0
2018-01-26T02:38:01.982Z,0
2018-01-26T02:39:11.669Z,0
2018-01-26T02:40:21.611Z,0
2018-01-26T02:41:31.574Z,0
2018-01-26T02:42:41.270Z,0
2018-01-26T02:43:51.212Z,0
2018-01-26T02:45:01.157Z,0
2018-01-26T02:46:10.856Z,0
2018-01-26T02:47:20.553Z,0
2018-01-26T02:48:30.504Z,0
2018-01-26T02:49:39.932Z,0
2018-01-26T02:50:49.880Z,0
2018-01-26T02:51:59.826Z,0
2018-01-26T02:53:09.784Z,0
2018-01-26T02:54:19.732Z,0
2018-01-26T02:55:29.780Z,0
2018-01-26T02:56:39.725Z,0
2018-01-26T02:57:49.157Z,0
2018-01-26T02:58:59.105Z,0
2018-01-26T03:00:09.060Z,0
2018-01-26T03:01:18.753Z,0
2018-01-26T03:02:28.715Z,0
2018-01-26T03:03:38.411Z,0
2018-01-26T03:04:48.086Z,0
2018-01-26T03:05:58.023Z,0
2018-01-26T03:07:07.714Z,0
2018-01-26T03:08:17.146Z,0
2018-01-26T03:09:26.820Z,0
2018-01-26T03:10:36.759Z,0
2018-01-26T03:11:46.715Z,0
2018-01-26T03:12:56.401Z,0
2018-01-26T03:14:06.369Z,0
2018-01-26T03:15:16.314Z,0
2018-01-26T03:16:26.270Z,0
2018-01-26T03:17:35.958Z,0
2018-01-26T03:18:45.390Z,0
2018-01-26T03:19:55.342Z,0
2018-01-26T03:21:05.281Z,0
2018-01-26T03:22:14.981Z,0
2018-01-26T03:23:24.910Z,0
2018-01-26T03:24:34.855Z,0
2018-01-26T03:25:44.556Z,0
2018-01-26T03:26:54.943Z,0
2018-01-26T03:28:04.885Z,0
2018-01-26T03:29:14.558Z,0
2018-01-26T03:30:24.532Z,0
2018-01-26T03:31:34.229Z,0
2018-01-26T03:32:43.931Z,0
2018-01-26T03:33:53.871Z,0
2018-01-26T03:35:03.559Z,0
2018-01-26T03:36:13.504Z,0
2018-01-26T03:37:23.451Z,0
2018-01-26T03:38:33.138Z,0
2018-01-26T03:39:43.087Z,0
2018-01-26T03:40:53.045Z,0
2018-01-26T03:42:02.995Z,0
2018-01-26T03:43:12.947Z,0
2018-01-26T03:44:22.879Z,0
2018-01-26T03:45:32.822Z,0
2018-01-26T03:46:42.770Z,0
2018-01-26T03:47:52.772Z,0
2018-01-26T03:49:02.719Z,0
2018-01-26T03:50:12.417Z,0
2018-01-26T03:51:22.365Z,0
2018-01-26T03:52:32.573Z,0
2018-01-26T03:53:42.537Z,0
2018-01-26T03:54:52.226Z,0
2018-01-26T03:56:01.681Z,0
2018-01-26T03:57:11.361Z,0
2018-01-26T03:58:21.564Z,0
2018-01-26T03:59:31.529Z,0
2018-01-26T04:00:40.956Z,0
2018-01-26T04:01:50.638Z,0
2018-01-26T04:03:00.579Z,0
2018-01-26T04:04:10.520Z,0
2018-01-26T04:05:19.950Z,0
2018-01-26T04:06:29.382Z,0
2018-01-26T04:07:39.332Z,0
2018-01-26T04:08:49.320Z,0
2018-01-26T04:09:59.008Z,0
2018-01-26T04:11:08.693Z,0
2018-01-26T04:12:18.376Z,0
2018-01-26T04:13:28.318Z,0
2018-01-26T04:14:38.261Z,0
2018-01-26T04:15:47.948Z,0
2018-01-26T04:16:57.896Z,0
2018-01-26T04:18:07.839Z,0
2018-01-26T04:19:17.521Z,0
2018-01-26T04:20:27.216Z,0
2018-01-26T04:21:37.164Z,0
2018-01-26T04:22:46.850Z,0
2018-01-26T04:23:56.790Z,0
2018-01-26T04:25:06.757Z,0
2018-01-26T04:26:16.438Z,0
2018-01-26T04:27:26.472Z,0
2018-01-26T04:28:36.108Z,0
2018-01-26T04:29:46.050Z,0
2018-01-26T04:30:56.241Z,0
2018-01-26T04:32:05.950Z,0
2018-01-26T04:33:15.689Z,0
2018-01-26T04:34:25.373Z,0
2018-01-26T04:35:35.332Z,0
2018-01-26T04:36:45.024Z,0
2018-01-26T04:37:54.992Z,0
2018-01-26T04:39:04.419Z,0
2018-01-26T04:40:14.362Z,0
2018-01-26T04:41:24.307Z,0
2018-01-26T04:42:34.281Z,0
2018-01-26T04:43:44.224Z,0
2018-01-26T04:44:54.174Z,0
2018-01-26T04:46:03.865Z,0
2018-01-26T04:47:13.810Z,0
2018-01-26T04:48:23.769Z,0
2018-01-26T04:49:33.715Z,0
2018-01-26T04:50:43.658Z,0
2018-01-26T04:51:53.623Z,0
2018-01-26T04:53:03.570Z,0
2018-01-26T04:54:13.502Z,0
2018-01-26T04:55:23.452Z,0
2018-01-26T04:56:33.415Z,0
2018-01-26T04:57:42.850Z,0
2018-01-26T04:58:52.880Z,0
2018-01-26T05:00:02.818Z,0
2018-01-26T05:01:12.772Z,0
2018-01-26T05:02:22.469Z,0
2018-01-26T05:03:32.458Z,0
2018-01-26T05:04:42.456Z,0
2018-01-26T05:05:52.401Z,0
2018-01-26T05:07:02.345Z,0
2018-01-26T05:08:12.037Z,0
2018-01-26T05:09:21.976Z,0
2018-01-26T05:10:31.661Z,0
2018-01-26T05:11:41.602Z,0
2018-01-26T05:12:51.554Z,0
2018-01-26T05:14:01.511Z,0
2018-01-26T05:15:11.449Z,0
2018-01-26T05:16:21.394Z,0
2018-01-26T05:17:31.149Z,0
2018-01-26T05:18:41.088Z,0
2018-01-26T05:19:50.516Z,0
2018-01-26T05:21:00.460Z,0
2018-01-26T05:22:10.405Z,0
2018-01-26T05:23:20.104Z,0
2018-01-26T05:24:30.067Z,0
2018-01-26T05:25:40.004Z,0
2018-01-26T05:26:49.707Z,0
2018-01-26T05:27:59.399Z,0
2018-01-26T05:29:09.453Z,0
2018-01-26T05:30:19.410Z,0
2018-01-26T05:31:29.358Z,0
2018-01-26T05:32:38.789Z,0
2018-01-26T05:33:48.735Z,0
2018-01-26T05:34:58.942Z,0
2018-01-26T05:36:08.877Z,0
2018-01-26T05:37:18.825Z,0
2018-01-26T05:38:28.248Z,0
2018-01-26T05:39:38.203Z,0
2018-01-26T05:40:47.914Z,0
2018-01-26T05:41:57.861Z,0
2018-01-26T05:43:07.800Z,0
2018-01-26T05:44:17.748Z,0
2018-01-26T05:45:27.685Z,0
2018-01-26T05:46:37.630Z,0
2018-01-26T05:47:47.579Z,0
2018-01-26T05:48:57.534Z,0
2018-01-26T05:50:07.525Z,0
2018-01-26T05:51:17.731Z,0
2018-01-26T05:52:27.679Z,0
2018-01-26T05:53:37.629Z,0
2018-01-26T05:54:47.572Z,0
2018-01-26T05:55:57.272Z,0
2018-01-26T05:57:07.219Z,0
2018-01-26T05:58:17.171Z,0
2018-01-26T05:59:27.129Z,0
2018-01-26T06:00:37.085Z,0
2018-01-26T06:01:46.532Z,0
2018-01-26T06:02:56.474Z,0
2018-01-26T06:04:06.162Z,0
2018-01-26T06:05:16.221Z,0
2018-01-26T06:06:26.230Z,0
2018-01-26T06:07:36.181Z,0
2018-01-26T06:08:46.123Z,0
2018-01-26T06:09:56.074Z,0
2018-01-26T06:11:05.773Z,0
2018-01-26T06:12:15.734Z,0
2018-01-26T06:13:25.664Z,0
2018-01-26T06:14:35.655Z,0
2018-01-26T06:15:45.599Z,0
2018-01-26T06:16:55.287Z,0
2018-01-26T06:18:04.976Z,0
2018-01-26T06:19:14.912Z,0
2018-01-26T06:20:24.850Z,0
2018-01-26T06:21:34.860Z,0
2018-01-26T06:22:44.807Z,0
2018-01-26T06:23:54.762Z,0
2018-01-26T06:25:04.183Z,0
2018-01-26T06:26:13.620Z,0
2018-01-26T06:27:23.591Z,0
2018-01-26T06:28:33.540Z,0
2018-01-26T06:29:43.479Z,0
2018-01-26T06:30:53.414Z,0
2018-01-26T06:32:03.350Z,0
2018-01-26T06:33:13.306Z,0
2018-01-26T06:34:23.255Z,0
2018-01-26T06:35:32.694Z,0
2018-01-26T06:36:42.632Z,0
2018-01-26T06:37:52.325Z,0
2018-01-26T06:39:02.288Z,0
2018-01-26T06:40:11.976Z,0
2018-01-26T06:41:21.933Z,0
2018-01-26T06:42:31.628Z,0
2018-01-26T06:43:41.608Z,0
2018-01-26T06:44:51.590Z,0
2018-01-26T06:46:01.542Z,0
2018-01-26T06:47:11.523Z,0
2018-01-26T06:48:21.225Z,0
2018-01-26T06:49:31.005Z,0
2018-01-26T06:50:40.701Z,0
2018-01-26T06:51:50.653Z,0
2018-01-26T06:53:00.599Z,0
2018-01-26T06:54:10.550Z,0
2018-01-26T06:55:20.496Z,0
2018-01-26T06:56:30.183Z,0
2018-01-26T06:57:40.140Z,0
2018-01-26T06:58:49.835Z,0
2018-01-26T06:59:59.796Z,0
2018-01-26T07:01:09.499Z,0
2018-01-26T07:02:19.191Z,0
2018-01-26T07:03:29.145Z,5
2018-01-26T07:04:39.341Z,5
2018-01-26T07:05:49.280Z,5
2018-01-26T07:06:58.958Z,5
2018-01-26T07:08:08.928Z,5
2018-01-26T07:09:18.617Z,5
2018-01-26T07:10:28.055Z,5
2018-01-26T07:11:37.750Z,5
2018-01-26T07:12:47.456Z,5
2018-01-26T07:13:57.170Z,5
2018-01-26T07:15:06.627Z,5
2018-01-26T07:16:16.575Z,10
2018-01-26T07:17:26.580Z,10
2018-01-26T07:18:36.280Z,10
2018-01-26T07:19:45.971Z,10
2018-01-26T07:20:55.913Z,10
2018-01-26T07:22:05.861Z,10
2018-01-26T07:23:15.802Z,10
2018-01-26T07:24:25.743Z,10
2018-01-26T07:25:35.500Z,10
2018-01-26T07:26:44.935Z,10
2018-01-26T07:27:54.882Z,10
2018-01-26T07:29:04.833Z,10
2018-01-26T07:30:14.802Z,10
2018-01-26T07:31:24.801Z,15
2018-01-26T07:32:34.769Z,15
2018-01-26T07:33:44.454Z,15
2018-01-26T07:34:53.887Z,15
2018-01-26T07:36:04.087Z,20
2018-01-26T07:37:13.529Z,20
2018-01-26T07:38:23.208Z,20
2018-01-26T07:39:32.668Z,15
2018-01-26T07:40:42.355Z,15
2018-01-26T07:41:52.320Z,15
2018-01-26T07:43:02.014Z,15
2018-01-26T07:44:11.744Z,20
2018-01-26T07:45:21.443Z,20
2018-01-26T07:46:31.150Z,25
2018-01-26T07:47:41.092Z,25
2018-01-26T07:48:51.030Z,25
2018-01-26T07:50:00.490Z,25
2018-01-26T07:51:10.435Z,25
2018-01-26T07:52:20.373Z,25
2018-01-26T07:53:30.314Z,25
2018-01-26T07:54:40.274Z,25
2018-01-26T07:55:49.456Z,25
2018-01-26T07:56:58.632Z,25
2018-01-26T07:58:08.606Z,25
2018-01-26T07:59:18.559Z,25
2018-01-26T08:00:28.555Z,25
2018-01-26T08:01:38.536Z,30
2018-01-26T08:02:48.516Z,30
2018-01-26T08:03:58.455Z,30
2018-01-26T08:05:08.156Z,25
2018-01-26T08:06:18.119Z,25
2018-01-26T08:07:28.074Z,25
2018-01-26T08:08:37.516Z,25
2018-01-26T08:09:47.216Z,25
2018-01-26T08:10:56.646Z,30
2018-01-26T08:12:06.609Z,30
2018-01-26T08:13:16.618Z,30
2018-01-26T08:14:26.929Z,30
2018-01-26T08:15:36.893Z,30
2018-01-26T08:16:46.835Z,30
2018-01-26T08:17:56.791Z,35
2018-01-26T08:19:06.779Z,35
2018-01-26T08:20:16.598Z,35
2018-01-26T08:21:26.389Z,30
2018-01-26T08:22:36.180Z,30
2018-01-26T08:23:45.632Z,30
2018-01-26T08:24:55.584Z,25
2018-01-26T08:26:05.533Z,25
2018-01-26T08:27:15.479Z,25
2018-01-26T08:28:25.447Z,25
2018-01-26T08:29:35.390Z,25
2018-01-26T08:30:45.079Z,25
2018-01-26T08:31:54.776Z,30
2018-01-26T08:33:04.753Z,30
2018-01-26T08:34:14.724Z,30
2018-01-26T08:35:24.417Z,30
2018-01-26T08:36:34.381Z,30
2018-01-26T08:37:44.348Z,30
2018-01-26T08:38:54.302Z,35
2018-01-26T08:40:04.248Z,35
2018-01-26T08:41:14.210Z,35
2018-01-26T08:42:24.174Z,35
2018-01-26T08:43:34.123Z,35
2018-01-26T08:44:44.082Z,35
2018-01-26T08:45:54.030Z,35
2018-01-26T08:47:03.976Z,45
2018-01-26T08:48:13.934Z,45
2018-01-26T08:49:23.685Z,50
2018-01-26T08:50:33.451Z,50
2018-01-26T08:51:43.145Z,50
2018-01-26T08:52:52.827Z,55
2018-01-26T08:54:02.766Z,60
2018-01-26T08:55:12.724Z,60
2018-01-26T08:56:22.427Z,60
2018-01-26T08:57:32.243Z,65
2018-01-26T08:58:41.686Z,60
2018-01-26T08:59:51.652Z,60
2018-01-26T09:01:01.353Z,55
2018-01-26T09:02:11.344Z,55
2018-01-26T09:03:21.320Z,55
2018-01-26T09:04:31.297Z,50
2018-01-26T09:05:41.058Z,50
2018-01-26T09:06:51.246Z,45
2018-01-26T09:08:00.685Z,45
2018-01-26T09:09:10.685Z,45
2018-01-26T09:10:20.699Z,45
2018-01-26T09:11:30.651Z,45
2018-01-26T09:12:40.606Z,45
2018-01-26T09:13:50.557Z,50
2018-01-26T09:15:00.494Z,55
2018-01-26T09:16:10.208Z,60
2018-01-26T09:17:20.260Z,65
2018-01-26T09:18:30.223Z,70
2018-01-26T09:19:39.668Z,70
2018-01-26T09:20:49.628Z,65
2018-01-26T09:21:59.323Z,60
2018-01-26T09:23:09.033Z,60
2018-01-26T09:24:19.002Z,60
2018-01-26T09:25:29.014Z,60
2018-01-26T09:26:38.461Z,65
2018-01-26T09:27:48.164Z,70
2018-01-26T09:28:58.124Z,70
2018-01-26T09:30:07.821Z,75
2018-01-26T09:31:17.893Z,70
2018-01-26T09:32:27.857Z,70
2018-01-26T09:33:37.821Z,65
2018-01-26T09:34:47.786Z,70
2018-01-26T09:35:57.786Z,80
2018-01-26T09:37:07.816Z,95
2018-01-26T09:38:17.786Z,105
2018-01-26T09:39:27.752Z,115
2018-01-26T09:40:37.709Z,115
2018-01-26T09:41:47.403Z,120
2018-01-26T09:42:57.497Z,125
2018-01-26T09:44:06.960Z,120
2018-01-26T09:45:16.936Z,105
2018-01-26T09:46:26.640Z,100
2018-01-26T09:47:36.606Z,100
2018-01-26T09:48:46.680Z,105
2018-01-26T09:49:56.650Z,115
2018-01-26T09:51:06.343Z,120
2018-01-26T09:52:15.823Z,110
2018-01-26T09:53:25.769Z,100
2018-01-26T09:54:35.699Z,95
2018-01-26T09:55:45.646Z,95
2018-01-26T09:56:55.603Z,90
2018-01-26T09:58:05.307Z,95
2018-01-26T09:59:15.007Z,105
2018-01-26T10:00:24.749Z,100
2018-01-26T10:01:34.432Z,95
2018-01-26T10:02:44.386Z,85
2018-01-26T10:03:54.363Z,80
2018-01-26T10:05:04.320Z,70
2018-01-26T10:06:14.368Z,70
2018-01-26T10:07:23.799Z,75
2018-01-26T10:08:33.238Z,80
2018-01-26T10:09:42.967Z,80
2018-01-26T10:10:52.907Z,80
2018-01-26T10:12:02.594Z,80
2018-01-26T10:13:12.591Z,75
2018-01-26T10:14:22.288Z,70
2018-01-26T10:15:32.256Z,65
2018-01-26T10:16:42.261Z,65
2018-01-26T10:17:52.011Z,65
2018-01-26T10:19:01.955Z,70
2018-01-26T10:20:11.924Z,65
2018-01-26T10:21:21.614Z,70
2018-01-26T10:22:31.564Z,75
2018-01-26T10:23:41.260Z,80
2018-01-26T10:24:50.984Z,80
2018-01-26T10:26:00.944Z,80
2018-01-26T10:27:10.890Z,80
2018-01-26T10:28:20.920Z,80
2018-01-26T10:29:30.641Z,85
2018-01-26T10:30:40.625Z,80
2018-01-26T10:31:50.585Z,80
2018-01-26T10:33:00.617Z,80
2018-01-26T10:34:10.619Z,85
2018-01-26T10:35:20.632Z,80
2018-01-26T10:36:30.374Z,80
2018-01-26T10:37:40.071Z,80
2018-01-26T10:38:50.032Z,85
2018-01-26T10:40:00.395Z,90
2018-01-26T10:41:10.341Z,95
2018-01-26T10:42:20.313Z,100
2018-01-26T10:43:29.999Z,95
2018-01-26T10:44:39.948Z,95
2018-01-26T10:45:49.960Z,90
2018-01-26T10:46:59.656Z,90
2018-01-26T10:48:09.612Z,85
2018-01-26T10:49:19.399Z,85
2018-01-26T10:50:29.362Z,85
2018-01-26T10:51:39.102Z,80
2018-01-26T10:52:49.055Z,80
2018-01-26T10:53:58.773Z,80
2018-01-26T10:55:08.488Z,75
2018-01-26T10:56:18.189Z,75
2018-01-26T10:57:27.920Z,75
2018-01-26T10:58:37.870Z,80
2018-01-26T10:59:47.555Z,80
2018-01-26T11:00:57.562Z,85
2018-01-26T11:02:07.262Z,90
2018-01-26T11:03:17.348Z,95
2018-01-26T11:04:27.312Z,95
2018-01-26T11:05:37.265Z,100
2018-01-26T11:06:47.241Z,100
2018-01-26T11:07:57.201Z,95
2018-01-26T11:09:06.969Z,100
2018-01-26T11:10:17.011Z,95
2018-01-26T11:11:26.757Z,105
2018-01-26T11:12:36.720Z,95
2018-01-26T11:13:46.416Z,95
2018-01-26T11:14:56.377Z,100
2018-01-26T11:16:06.329Z,90
2018-01-26T11:17:16.289Z,95
2018-01-26T11:18:26.245Z,100
2018-01-26T11:19:35.962Z,100
2018-01-26T11:20:45.925Z,100
2018-01-26T11:21:55.625Z,105
2018-01-26T11:23:05.596Z,105
2018-01-26T11:24:15.557Z,100
2018-01-26T11:25:25.522Z,100
2018-01-26T11:26:35.532Z,100
2018-01-26T11:27:45.515Z,105
2018-01-26T11:28:55.209Z,110
2018-01-26T11:30:05.165Z,110
2018-01-26T11:31:14.857Z,125
2018-01-26T11:32:25.161Z,130
2018-01-26T11:33:35.124Z,140
2018-01-26T11:34:45.095Z,135
2018-01-26T11:35:54.806Z,135
2018-01-26T11:37:04.779Z,135
2018-01-26T11:38:14.728Z,140
2018-01-26T11:39:24.431Z,145
2018-01-26T11:40:34.388Z,145
2018-01-26T11:41:44.361Z,145
2018-01-26T11:42:54.321Z,150
2018-01-26T11:44:04.282Z,155
2018-01-26T11:45:13.992Z,160
2018-01-26T11:46:23.975Z,165
2018-01-26T11:47:33.911Z,165
2018-01-26T11:48:43.608Z,160
2018-01-26T11:49:53.575Z,160
2018-01-26T11:51:03.583Z,170
2018-01-26T11:52:13.544Z,175
2018-01-26T11:53:23.504Z,165
2018-01-26T11:54:33.204Z,165
2018-01-26T11:55:42.903Z,155
2018-01-26T11:56:52.872Z,150
2018-01-26T11:58:02.962Z,150
2018-01-26T11:59:12.932Z,150
2018-01-26T12:00:22.907Z,140
2018-01-26T12:01:32.854Z,135
2018-01-26T12:02:42.568Z,140
2018-01-26T12:03:52.282Z,135
2018-01-26T12:05:02.294Z,125
2018-01-26T12:06:12.271Z,120
2018-01-26T12:07:21.971Z,120
2018-01-26T12:08:31.403Z,120
2018-01-26T12:09:41.365Z,115
2018-01-26T12:10:51.313Z,110
2018-01-26T12:12:01.267Z,95
2018-01-26T12:13:11.246Z,95
2018-01-26T12:14:21.236Z,90
2018-01-26T12:15:31.194Z,90
2018-01-26T12:16:40.885Z,90
2018-01-26T12:17:50.584Z,85
2018-01-26T12:19:00.579Z,85
2018-01-26T12:20:10.531Z,90
2018-01-26T12:21:20.250Z,90
2018-01-26T12:22:30.223Z,85
2018-01-26T12:23:40.183Z,80
2018-01-26T12:24:49.887Z,85
2018-01-26T12:25:59.337Z,85
2018-01-26T12:27:09.287Z,80
2018-01-26T12:28:19.311Z,80
2018-01-26T12:29:29.287Z,80
2018-01-26T12:30:39.257Z,80
2018-01-26T12:31:49.217Z,85
2018-01-26T12:32:58.916Z,90
2018-01-26T12:34:08.977Z,95
2018-01-26T12:35:18.940Z,95
2018-01-26T12:36:28.904Z,90
2018-01-26T12:37:38.860Z,95
2018-01-26T12:38:48.586Z,105
2018-01-26T12:39:58.578Z,100
2018-01-26T12:41:08.590Z,130
2018-01-26T12:42:18.594Z,130
2018-01-26T12:43:28.587Z,160
2018-01-26T12:44:38.569Z,160
2018-01-26T12:45:48.273Z,160
2018-01-26T12:46:58.016Z,160
2018-01-26T12:48:07.725Z,150
2018-01-26T12:49:17.720Z,130
2018-01-26T12:50:27.696Z,135
2018-01-26T12:51:37.716Z,125
2018-01-26T12:52:47.854Z,125
2018-01-26T12:53:57.869Z,120
2018-01-26T12:55:07.335Z,130
2018-01-26T12:56:17.083Z,140
2018-01-26T12:57:27.280Z,150
2018-01-26T12:58:37.331Z,140
2018-01-26T12:59:47.320Z,125
2018-01-26T13:00:57.049Z,115
2018-01-26T13:02:06.968Z,120
2018-01-26T13:03:16.938Z,125
2018-01-26T13:04:26.966Z,120
2018-01-26T13:05:36.959Z,100
2018-01-26T13:06:46.954Z,90
2018-01-26T13:07:56.726Z,95
2018-01-26T13:09:06.698Z,115
2018-01-26T13:10:16.730Z,120
2018-01-26T13:11:26.695Z,135
2018-01-26T13:12:36.671Z,130
2018-01-26T13:13:46.649Z,125
2018-01-26T13:14:56.378Z,125
2018-01-26T13:16:06.331Z,115
2018-01-26T13:17:16.282Z,120
2018-01-26T13:18:26.285Z,130
2018-01-26T13:19:36.261Z,125
2018-01-26T13:20:46.506Z,120
2018-01-26T13:21:56.484Z,125
2018-01-26T13:23:06.447Z,125
2018-01-26T13:24:16.170Z,125
2018-01-26T13:25:26.295Z,120
2018-01-26T13:26:35.995Z,120
2018-01-26T13:27:46.005Z,115
2018-01-26T13:28:55.706Z,110
2018-01-26T13:30:05.706Z,110
2018-01-26T13:31:15.655Z,110
2018-01-26T13:32:24.841Z,100
2018-01-26T13:33:34.811Z,80
2018-01-26T13:34:44.513Z,75
2018-01-26T13:35:54.212Z,70
2018-01-26T13:37:03.996Z,70
2018-01-26T13:38:13.707Z,55
2018-01-26T13:39:23.428Z,50
2018-01-26T13:40:33.417Z,45
2018-01-26T13:41:43.377Z,40
2018-01-26T13:42:53.082Z,45
2018-01-26T13:44:03.093Z,45
2018-01-26T13:45:13.058Z,50
2018-01-26T13:46:23.002Z,50
2018-01-26T13:47:32.710Z,50
2018-01-26T13:48:42.405Z,50
2018-01-26T13:49:52.385Z,50
2018-01-26T13:51:02.352Z,50
2018-01-26T13:52:12.061Z,65
2018-01-26T13:53:22.007Z,75
2018-01-26T13:54:31.965Z,90
2018-01-26T13:55:41.935Z,100
2018-01-26T13:56:51.923Z,100
2018-01-26T13:58:01.636Z,95
2018-01-26T13:59:11.608Z,80
2018-01-26T14:00:21.663Z,80
2018-01-26T14:01:31.628Z,90
2018-01-26T14:02:41.585Z,105
2018-01-26T14:03:51.020Z,105
2018-01-26T14:05:00.767Z,105
2018-01-26T14:06:10.472Z,105
2018-01-26T14:07:20.425Z,110
2018-01-26T14:08:30.377Z,115
2018-01-26T14:09:40.057Z,105
2018-01-26T14:10:49.814Z,90
2018-01-26T14:11:59.864Z,75
2018-01-26T14:13:09.852Z,70
2018-01-26T14:14:19.384Z,60
2018-01-26T14:15:29.102Z,45
2018-01-26T14:16:39.043Z,35
2018-01-26T14:17:48.503Z,30
2018-01-26T14:18:58.461Z,25
2018-01-26T14:20:08.427Z,25
2018-01-26T14:21:17.880Z,25
2018-01-26T14:22:27.848Z,30
2018-01-26T14:23:37.821Z,45
2018-01-26T14:24:47.516Z,60
2018-01-26T14:25:57.468Z,60
2018-01-26T14:27:07.417Z,55
2018-01-26T14:28:17.106Z,60
2018-01-26T14:29:26.819Z,70
2018-01-26T14:30:36.767Z,70
2018-01-26T14:31:46.736Z,70
2018-01-26T14:32:56.185Z,70
2018-01-26T14:34:05.887Z,70
2018-01-26T14:35:15.842Z,65
2018-01-26T14:36:25.550Z,60
2018-01-26T14:37:35.598Z,55
2018-01-26T14:38:45.335Z,50
2018-01-26T14:39:55.290Z,50
2018-01-26T14:41:04.981Z,50
2018-01-26T14:42:14.934Z,50
2018-01-26T14:43:24.633Z,50
2018-01-26T14:44:34.345Z,50
2018-01-26T14:45:44.300Z,60
2018-01-26T14:46:54.263Z,65
2018-01-26T14:48:04.214Z,70
2018-01-26T14:49:14.166Z,75
2018-01-26T14:50:24.135Z,80
2018-01-26T14:51:34.090Z,80
2018-01-26T14:52:44.039Z,80
2018-01-26T14:53:53.988Z,80
2018-01-26T14:55:03.947Z,85
2018-01-26T14:56:13.882Z,95
2018-01-26T14:57:23.861Z,105
2018-01-26T14:58:33.818Z,105
2018-01-26T14:59:43.507Z,100
2018-01-26T15:00:53.460Z,95
2018-01-26T15:02:03.158Z,95
2018-01-26T15:03:12.850Z,90
2018-01-26T15:04:22.539Z,85
2018-01-26T15:05:32.020Z,80
2018-01-26T15:06:41.713Z,70
2018-01-26T15:07:51.690Z,65
2018-01-26T15:09:01.382Z,55
2018-01-26T15:10:10.839Z,45
2018-01-26T15:11:20.551Z,35
2018-01-26T15:12:30.558Z,30
2018-01-26T15:13:40.262Z,30
2018-01-26T15:14:50.220Z,30
2018-01-26T15:16:00.181Z,30
2018-01-26T15:17:09.871Z,25
2018-01-26T15:18:19.821Z,25
2018-01-26T15:19:29.537Z,20
2018-01-26T15:20:38.985Z,20
2018-01-26T15:21:48.927Z,15
2018-01-26T15:22:58.873Z,15
2018-01-26T15:24:08.824Z,15
2018-01-26T15:25:18.785Z,15
2018-01-26T15:26:28.516Z,10
2018-01-26T15:27:38.241Z,10
2018-01-26T15:28:47.953Z,10
2018-01-26T15:29:57.922Z,10
2018-01-26T15:31:07.883Z,10
2018-01-26T15:32:17.881Z,10
2018-01-26T15:33:27.842Z,10
2018-01-26T15:34:37.804Z,5
2018-01-26T15:35:47.507Z,5
2018-01-26T15:36:57.218Z,5
2018-01-26T15:38:06.931Z,5
2018-01-26T15:39:16.909Z,5
2018-01-26T15:40:26.859Z,5
2018-01-26T15:41:36.813Z,5
2018-01-26T15:42:46.777Z,5
2018-01-26T15:43:56.460Z,0
2018-01-26T15:45:06.163Z,0
2018-01-26T15:46:16.109Z,0
2018-01-26T15:47:25.601Z,0
2018-01-26T15:48:35.555Z,0
2018-01-26T15:49:45.264Z,0
2018-01-26T15:50:55.230Z,0
2018-01-26T15:52:05.169Z,0
2018-01-26T15:53:15.114Z,0
2018-01-26T15:54:25.091Z,0
2018-01-26T15:55:35.042Z,0
2018-01-26T15:56:45.017Z,0
2018-01-26T15:57:54.711Z,0
2018-01-26T15:59:04.678Z,0
2018-01-26T16:00:14.724Z,0
2018-01-26T16:01:24.666Z,0
2018-01-26T16:02:34.614Z,0
2018-01-26T16:03:44.564Z,0
2018-01-26T16:04:54.536Z,0
2018-01-26T16:06:04.236Z,0
2018-01-26T16:07:14.260Z,0
2018-01-26T16:08:24.218Z,0
2018-01-26T16:09:34.171Z,0
2018-01-26T16:10:43.860Z,0
2018-01-26T16:11:53.831Z,0
2018-01-26T16:13:03.795Z,0
2018-01-26T16:14:13.753Z,0
2018-01-26T16:15:23.732Z,0
2018-01-26T16:16:33.684Z,0
2018-01-26T16:17:43.395Z,0
2018-01-26T16:18:53.333Z,0
2018-01-26T16:20:03.039Z,0
2018-01-26T16:21:12.990Z,0
2018-01-26T16:22:22.957Z,0
2018-01-26T16:23:32.934Z,0
2018-01-26T16:24:42.887Z,0
2018-01-26T16:25:52.945Z,0
2018-01-26T16:27:02.880Z,0
2018-01-26T16:28:12.582Z,0
2018-01-26T16:29:22.545Z,0
2018-01-26T16:30:32.511Z,0
2018-01-26T16:31:42.219Z,0
2018-01-26T16:32:52.185Z,0
2018-01-26T16:34:01.634Z,0
2018-01-26T16:35:11.594Z,0
2018-01-26T16:36:21.560Z,0
2018-01-26T16:37:31.519Z,0
2018-01-26T16:38:41.227Z,0
2018-01-26T16:39:51.248Z,0
2018-01-26T16:41:01.194Z,0
2018-01-26T16:42:11.149Z,0
2018-01-26T16:43:21.113Z,0
2018-01-26T16:44:31.072Z,0
2018-01-26T16:45:41.020Z,0
2018-01-26T16:46:51.052Z,0
2018-01-26T16:48:01.003Z,0
2018-01-26T16:49:10.600Z,0