createdAt,value
2024-05-09T00:00:40.706Z,97569.34
2024-05-09T00:01:44.364Z,97570.38
2024-05-09T00:02:46.547Z,97566.53
2024-05-09T00:03:49.027Z,97565.94
2024-05-09T00:04:51.328Z,97567.16
2024-05-09T00:05:53.359Z,97565.94
2024-05-09T00:06:55.385Z,97566.97
2024-05-09T00:07:57.376Z,97566.53
2024-05-09T00:08:59.346Z,97566.56
2024-05-09T00:10:01.294Z,97563.53
2024-05-09T00:11:03.369Z,97562.13
2024-05-09T00:12:05.779Z,97558.31
2024-05-09T00:13:08.280Z,97559.75
2024-05-09T00:14:10.775Z,97553.66
2024-05-09T00:15:13.043Z,97559.50
2024-05-09T00:16:14.935Z,97560.72
2024-05-09T00:17:16.964Z,97557.13
2024-05-09T00:18:19.132Z,97564.56
2024-05-09T00:19:21.465Z,97562.16
2024-05-09T00:20:28.590Z,97558.09
2024-05-09T00:21:41.493Z,97559.50
2024-05-09T00:22:43.930Z,97560.53
2024-05-09T00:23:45.952Z,97559.50
2024-05-09T00:24:48.203Z,97561.94
2024-05-09T00:25:50.180Z,97556.09
2024-05-09T00:26:52.078Z,97558.72
2024-05-09T00:27:54.007Z,97559.50
2024-05-09T00:28:56.083Z,97560.94
2024-05-09T00:29:58.042Z,97558.09
2024-05-09T00:31:00.003Z,97561.16
2024-05-09T00:32:02.142Z,97562.56
2024-05-09T00:33:06.511Z,97563.53
2024-05-09T00:34:10.296Z,97564.38
2024-05-09T00:35:12.404Z,97564.56
2024-05-09T00:36:14.260Z,97557.69
2024-05-09T00:37:19.914Z,97562.13
2024-05-09T00:38:22.030Z,97559.09
2024-05-09T00:39:23.975Z,97559.72
2024-05-09T00:40:35.511Z,97556.72
2024-05-09T00:41:42.546Z,97557.50
2024-05-09T00:42:47.001Z,97567.78
2024-05-09T00:43:48.982Z,97565.78
2024-05-09T00:44:54.077Z,97558.72
2024-05-09T00:45:57.880Z,97564.16
2024-05-09T00:46:59.885Z,97560.31
2024-05-09T00:48:03.591Z,97565.94
2024-05-09T00:49:06.679Z,97561.50
2024-05-09T00:50:15.754Z,97559.47
2024-05-09T00:51:21.949Z,97563.50
2024-05-09T00:52:25.228Z,97560.69
2024-05-09T00:53:27.313Z,97559.50
2024-05-09T00:54:30.123Z,97552.66
2024-05-09T00:55:32.483Z,97555.06
2024-05-09T00:56:35.762Z,97559.06
2024-05-09T00:57:39.843Z,97560.09
2024-05-09T00:58:42.268Z,97560.09
2024-05-09T00:59:44.387Z,97553.41
2024-05-09T01:00:46.779Z,97551.81
2024-05-09T01:01:50.050Z,97549.00
2024-05-09T01:02:52.525Z,97556.63
2024-05-09T01:03:54.770Z,97553.03
2024-05-09T01:04:56.993Z,97550.84
2024-05-09T01:05:59.060Z,97554.25
2024-05-09T01:07:01.122Z,97553.03
2024-05-09T01:08:03.358Z,97557.84
2024-05-09T01:09:05.928Z,97557.66
2024-05-09T01:10:14.063Z,97566.50
2024-05-09T01:11:23.698Z,97558.03
2024-05-09T01:12:25.733Z,97560.09
2024-05-09T01:13:27.660Z,97560.69
2024-05-09T01:14:29.799Z,97556.25
2024-05-09T01:15:31.859Z,97553.03
2024-05-09T01:16:34.182Z,97561.03
2024-05-09T01:17:36.356Z,97554.56
2024-05-09T01:18:38.682Z,97551.78
2024-05-09T01:19:40.848Z,97558.03
2024-05-09T01:20:44.833Z,97553.41
2024-05-09T01:21:47.647Z,97550.00
2024-05-09T01:22:51.505Z,97557.44
2024-05-09T01:23:53.344Z,97560.28
2024-05-09T01:24:55.299Z,97558.06
2024-05-09T01:25:57.260Z,97558.06
2024-05-09T01:26:59.331Z,97559.06
2024-05-09T01:28:01.651Z,97560.28
2024-05-09T01:29:03.941Z,97568.94
2024-05-09T01:30:09.537Z,97559.66
2024-05-09T01:31:16.884Z,97561.50
2024-05-09T01:32:18.832Z,97556.81
2024-05-09T01:33:20.929Z,97556.41
2024-05-09T01:34:22.968Z,97559.66
2024-05-09T01:35:24.876Z,97561.25
2024-05-09T01:36:27.204Z,97560.66
2024-05-09T01:37:29.128Z,97561.44
2024-05-09T01:38:31.243Z,97560.84
2024-05-09T01:39:33.528Z,97568.31
2024-05-09T01:40:38.919Z,97556.03
2024-05-09T01:41:42.535Z,97558.66
2024-05-09T01:42:44.539Z,97562.47
2024-05-09T01:43:46.495Z,97561.25
2024-05-09T01:44:48.404Z,97559.00
2024-05-09T01:45:50.351Z,97557.59
2024-05-09T01:46:52.744Z,97558.59
2024-05-09T01:47:55.293Z,97557.19
2024-05-09T01:48:57.920Z,97559.25
2024-05-09T01:49:59.831Z,97550.19
2024-05-09T01:51:01.906Z,97549.81
2024-05-09T01:52:03.937Z,97556.44
2024-05-09T01:53:06.040Z,97556.03
2024-05-09T01:54:07.942Z,97562.69
2024-05-09T01:55:10.112Z,97561.50
2024-05-09T01:56:12.213Z,97565.72
2024-05-09T01:57:14.306Z,97559.06
2024-05-09T01:58:16.360Z,97563.31
2024-05-09T01:59:18.457Z,97562.69
2024-05-09T02:00:30.227Z,97562.84
2024-05-09T02:01:56.426Z,97557.19
2024-05-09T02:02:59.893Z,97560.59
2024-05-09T02:04:02.341Z,97560.22
2024-05-09T02:05:04.857Z,97567.22
2024-05-09T02:06:06.912Z,97561.19
2024-05-09T02:07:09.231Z,97562.59
2024-05-09T02:08:18.523Z,97560.59
2024-05-09T02:09:21.057Z,97562.22
2024-05-09T02:10:30.259Z,97566.25
2024-05-09T02:11:41.159Z,97559.00
2024-05-09T02:12:43.517Z,97563.03
2024-05-09T02:13:45.539Z,97563.28
2024-05-09T02:14:47.523Z,97561.06
2024-05-09T02:15:52.574Z,97559.84
2024-05-09T02:16:54.562Z,97559.66
2024-05-09T02:17:56.632Z,97557.84
2024-05-09T02:18:59.026Z,97561.06
2024-05-09T02:20:01.300Z,97558.66
2024-05-09T02:21:03.533Z,97557.84
2024-05-09T02:22:05.702Z,97559.66
2024-05-09T02:23:08.633Z,97555.03
2024-05-09T02:24:10.971Z,97554.63
2024-05-09T02:25:12.934Z,97557.00
2024-05-09T02:26:14.953Z,97557.19
2024-05-09T02:27:16.974Z,97555.41
2024-05-09T02:28:21.149Z,97561.03
2024-05-09T02:29:23.106Z,97561.44
2024-05-09T02:30:35.024Z,97556.22
2024-05-09T02:31:42.127Z,97556.22
2024-05-09T02:32:44.025Z,97558.84
2024-05-09T02:33:46.358Z,97562.47
2024-05-09T02:34:48.590Z,97561.44
2024-05-09T02:35:50.818Z,97557.84
2024-05-09T02:36:56.544Z,97564.25
2024-05-09T02:37:58.579Z,97561.63
2024-05-09T02:39:00.570Z,97557.00
2024-05-09T02:40:05.744Z,97559.19
2024-05-09T02:41:09.151Z,97554.97
2024-05-09T02:42:11.062Z,97554.16
2024-05-09T02:43:13.421Z,97555.38
2024-05-09T02:44:15.351Z,97552.38
2024-05-09T02:45:17.674Z,97557.41
2024-05-09T02:46:19.519Z,97544.53
2024-05-09T02:47:21.703Z,97551.94
2024-05-09T02:48:23.982Z,97555.38
2024-05-09T02:49:26.446Z,97552.56
2024-05-09T02:50:34.623Z,97548.13
2024-05-09T02:51:40.797Z,97552.56
2024-05-09T02:52:42.786Z,97555.00
2024-05-09T02:53:44.716Z,97554.38
2024-05-09T02:54:46.660Z,97552.94
2024-05-09T02:55:48.641Z,97565.38
2024-05-09T02:56:50.584Z,97567.00
2024-05-09T02:57:52.607Z,97563.56
2024-05-09T02:58:54.638Z,97560.94
2024-05-09T02:59:56.591Z,97557.91
2024-05-09T03:00:58.946Z,97550.06
2024-05-09T03:02:01.054Z,97560.34
2024-05-09T03:03:03.225Z,97565.38
2024-05-09T03:04:05.560Z,97562.56
2024-05-09T03:05:07.645Z,97566.41
2024-05-09T03:06:09.694Z,97566.19
2024-05-09T03:07:11.897Z,97559.97
2024-05-09T03:08:14.065Z,97561.16
2024-05-09T03:09:17.476Z,97568.59
2024-05-09T03:10:25.401Z,97568.53
2024-05-09T03:11:30.782Z,97558.66
2024-05-09T03:12:33.261Z,97559.63
2024-05-09T03:13:36.051Z,97550.94
2024-05-09T03:14:38.274Z,97559.56
2024-05-09T03:15:40.393Z,97554.34
2024-05-09T03:16:42.383Z,97561.63
2024-05-09T03:17:44.448Z,97564.06
2024-05-09T03:18:46.894Z,97559.25
2024-05-09T03:19:48.970Z,97564.06
2024-05-09T03:20:50.989Z,97561.44
2024-05-09T03:21:52.819Z,97562.06
2024-05-09T03:22:56.768Z,97565.28
2024-05-09T03:23:58.943Z,97559.69
2024-05-09T03:25:00.909Z,97557.63
2024-05-09T03:26:03.038Z,97565.69
2024-05-09T03:27:04.925Z,97571.53
2024-05-09T03:28:07.092Z,97569.53
2024-05-09T03:29:09.073Z,97564.31
2024-05-09T03:30:15.484Z,97562.66
2024-05-09T03:31:20.643Z,97572.53
2024-05-09T03:32:22.734Z,97564.88
2024-05-09T03:33:24.816Z,97564.47
2024-05-09T03:34:27.066Z,97562.59
2024-05-09T03:35:29.291Z,97560.97
2024-05-09T03:36:31.441Z,97571.25
2024-05-09T03:37:33.318Z,97575.66
2024-05-09T03:38:39.072Z,97579.88
2024-05-09T03:39:40.998Z,97569.06
2024-05-09T03:40:46.862Z,97572.94
2024-05-09T03:41:49.452Z,97575.72
2024-05-09T03:42:51.463Z,97584.38
2024-05-09T03:43:53.416Z,97590.22
2024-05-09T03:44:55.296Z,97583.78
2024-05-09T03:45:57.595Z,97589.22
2024-05-09T03:46:59.618Z,97591.00
2024-05-09T03:48:01.612Z,97590.22
2024-05-09T03:49:03.635Z,97591.34
2024-05-09T03:50:06.027Z,97592.09
2024-05-09T03:51:09.980Z,97596.84
2024-05-09T03:52:12.027Z,97598.38
2024-05-09T03:53:14.816Z,97603.56
2024-05-09T03:54:16.769Z,97602.53
2024-05-09T03:55:19.218Z,97601.69
2024-05-09T03:56:21.266Z,97598.19
2024-05-09T03:57:23.162Z,97591.56
2024-05-09T03:58:25.073Z,97593.38
2024-05-09T03:59:27.117Z,97594.22
2024-05-09T04:00:36.843Z,97595.69
2024-05-09T04:01:40.959Z,97597.16
2024-05-09T04:02:43.846Z,97592.63
2024-05-09T04:03:46.310Z,97593.84
2024-05-09T04:04:48.592Z,97596.84
2024-05-09T04:05:50.611Z,97598.09
2024-05-09T04:06:52.720Z,97596.53
2024-05-09T04:07:55.225Z,97589.13
2024-05-09T04:08:57.095Z,97598.19
2024-05-09T04:09:59.212Z,97592.59
2024-05-09T04:11:01.314Z,97591.41
2024-05-09T04:12:03.386Z,97599.88
2024-05-09T04:13:05.441Z,97593.00
2024-05-09T04:14:07.498Z,97594.84
2024-05-09T04:15:12.863Z,97593.00
2024-05-09T04:16:15.385Z,97591.84
2024-05-09T04:17:17.362Z,97599.06
2024-05-09T04:18:19.427Z,97592.59
2024-05-09T04:19:21.688Z,97594.59
2024-05-09T04:20:33.376Z,97595.84
2024-05-09T04:21:40.413Z,97596.84
2024-05-09T04:22:42.343Z,97594.22
2024-05-09T04:23:44.280Z,97588.53
2024-05-09T04:24:46.226Z,97589.97
2024-05-09T04:25:48.178Z,97596.19
2024-05-09T04:26:50.254Z,97593.22
2024-05-09T04:27:56.006Z,97597.06
2024-05-09T04:28:58.418Z,97606.09
2024-05-09T04:30:00.699Z,97595.63
2024-05-09T04:31:02.576Z,97598.47
2024-05-09T04:32:05.668Z,97598.25
2024-05-09T04:33:09.521Z,97605.53
2024-05-09T04:34:13.810Z,97605.94
2024-05-09T04:35:18.556Z,97602.09
2024-05-09T04:36:20.628Z,97607.13
2024-05-09T04:37:22.843Z,97607.56
2024-05-09T04:38:24.948Z,97606.38
2024-05-09T04:39:26.853Z,97609.72
2024-05-09T04:40:33.931Z,97608.28
2024-05-09T04:41:38.862Z,97608.28
2024-05-09T04:42:41.593Z,97609.72
2024-05-09T04:43:43.579Z,97612.75
2024-05-09T04:44:45.501Z,97611.56
2024-05-09T04:45:47.515Z,97617.22
2024-05-09T04:46:49.595Z,97620.03
2024-05-09T04:47:51.956Z,97614.63
2024-05-09T04:48:54.666Z,97622.06
2024-05-09T04:49:57.178Z,97617.88
2024-05-09T04:50:59.146Z,97621.09
2024-05-09T04:52:01.100Z,97618.28
2024-05-09T04:53:03.223Z,97616.66
2024-05-09T04:54:05.604Z,97615.69
2024-05-09T04:55:08.766Z,97617.88
2024-05-09T04:56:10.758Z,97615.88
2024-05-09T04:57:12.675Z,97618.94
2024-05-09T04:58:14.534Z,97615.31
2024-05-09T04:59:16.504Z,97620.97
2024-05-09T05:00:28.096Z,97617.34
2024-05-09T05:01:34.797Z,97622.19
2024-05-09T05:02:37.614Z,97620.78
2024-05-09T05:03:40.026Z,97621.56
2024-05-09T05:04:42.721Z,97618.75
2024-05-09T05:05:46.175Z,97621.94
2024-05-09T05:06:48.803Z,97627.38
2024-05-09T05:07:50.849Z,97627.13
2024-05-09T05:08:52.817Z,97618.63
2024-05-09T05:09:54.737Z,97624.66
2024-05-09T05:10:56.750Z,97628.03
2024-05-09T05:12:00.271Z,97627.75
2024-05-09T05:13:20.414Z,97631.56
2024-05-09T05:14:23.864Z,97631.09
2024-05-09T05:15:25.815Z,97628.69
2024-05-09T05:16:27.859Z,97633.19
2024-05-09T05:17:29.898Z,97630.97
2024-05-09T05:18:32.034Z,97634.50
2024-05-09T05:19:34.210Z,97629.28
2024-05-09T05:20:36.440Z,97627.53
2024-05-09T05:21:38.404Z,97626.13
2024-05-09T05:22:43.363Z,97625.75
2024-05-09T05:23:45.315Z,97623.72
2024-05-09T05:24:47.323Z,97627.31
2024-05-09T05:25:51.277Z,97628.16
2024-05-09T05:26:53.331Z,97630.16
2024-05-09T05:27:55.213Z,97630.78
2024-05-09T05:28:57.275Z,97629.22
2024-05-09T05:29:59.207Z,97630.44
2024-05-09T05:31:00.990Z,97622.78
2024-05-09T05:32:02.947Z,97626.59
2024-05-09T05:33:06.673Z,97621.97
2024-05-09T05:34:09.202Z,97621.53
2024-05-09T05:35:11.559Z,97626.19
2024-05-09T05:36:13.516Z,97630.03
2024-05-09T05:37:15.449Z,97629.03
2024-05-09T05:38:17.519Z,97621.00
2024-05-09T05:39:19.440Z,97629.03
2024-05-09T05:40:28.508Z,97623.81
2024-05-09T05:41:37.718Z,97633.88
2024-05-09T05:42:39.835Z,97637.09
2024-05-09T05:43:41.836Z,97627.25
2024-05-09T05:44:43.761Z,97627.84
2024-05-09T05:45:46.340Z,97627.47
2024-05-09T05:46:48.276Z,97627.06
2024-05-09T05:47:50.630Z,97630.69
2024-05-09T05:48:53.088Z,97628.88
2024-05-09T05:49:55.338Z,97633.88
2024-05-09T05:50:57.880Z,97630.88
2024-05-09T05:52:00.548Z,97634.25
2024-05-09T05:53:02.480Z,97635.84
2024-05-09T05:54:04.491Z,97631.16
2024-05-09T05:55:06.506Z,97631.38
2024-05-09T05:56:08.530Z,97636.53
2024-05-09T05:57:10.447Z,97631.09
2024-05-09T05:58:12.714Z,97631.69
2024-05-09T05:59:15.633Z,97630.84
2024-05-09T06:00:25.903Z,97637.53
2024-05-09T06:01:32.530Z,97632.91
2024-05-09T06:02:35.352Z,97632.94
2024-05-09T06:03:37.649Z,97635.59
2024-05-09T06:04:39.927Z,97637.44
2024-05-09T06:05:46.255Z,97645.72
2024-05-09T06:06:48.818Z,97640.50
2024-05-09T06:07:50.786Z,97639.31
2024-05-09T06:08:52.866Z,97637.94
2024-05-09T06:09:56.454Z,97635.09
2024-05-09T06:10:58.528Z,97641.53
2024-05-09T06:12:00.715Z,97639.72
2024-05-09T06:13:03.135Z,97638.72
2024-05-09T06:14:05.938Z,97638.31
2024-05-09T06:15:07.987Z,97645.41
2024-05-09T06:16:10.061Z,97637.59
2024-05-09T06:17:12.138Z,97636.38
2024-05-09T06:18:14.664Z,97639.63
2024-05-09T06:19:17.256Z,97648.88
2024-05-09T06:20:24.045Z,97648.09
2024-05-09T06:21:33.832Z,97644.50
2024-05-09T06:22:35.760Z,97645.09
2024-05-09T06:23:45.511Z,97643.31
2024-05-09T06:24:47.767Z,97646.56
2024-05-09T06:25:49.684Z,97640.53
2024-05-09T06:26:51.570Z,97639.72
2024-05-09T06:27:53.465Z,97638.94
2024-05-09T06:28:55.543Z,97641.75
2024-05-09T06:29:57.508Z,97639.97
2024-05-09T06:31:01.525Z,97636.13
2024-05-09T06:32:03.616Z,97633.72
2024-05-09T06:33:06.235Z,97634.53
2024-05-09T06:34:08.672Z,97632.94
2024-05-09T06:35:10.809Z,97631.91
2024-05-09T06:36:12.857Z,97636.53
2024-05-09T06:37:14.665Z,97631.75
2024-05-09T06:38:16.697Z,97627.28
2024-05-09T06:39:18.557Z,97638.38
2024-05-09T06:40:25.721Z,97629.34
2024-05-09T06:41:36.610Z,97635.78
2024-05-09T06:42:38.598Z,97629.53
2024-05-09T06:43:40.901Z,97630.13
2024-05-09T06:44:42.799Z,97641.41
2024-05-09T06:45:46.280Z,97637.56
2024-05-09T06:46:48.216Z,97627.69
2024-05-09T06:47:50.350Z,97642.81
2024-05-09T06:48:53.220Z,97637.81
2024-05-09T06:49:55.792Z,97634.97
2024-05-09T06:50:58.023Z,97637.78
2024-05-09T06:52:00.011Z,97644.84
2024-05-09T06:53:02.053Z,97639.00
2024-05-09T06:54:06.336Z,97639.41
2024-05-09T06:55:08.274Z,97637.41
2024-05-09T06:56:10.364Z,97632.75
2024-05-09T06:57:12.279Z,97631.94
2024-05-09T06:58:14.258Z,97638.00
2024-05-09T06:59:16.233Z,97635.38
2024-05-09T07:00:26.907Z,97628.91
2024-05-09T07:01:33.651Z,97631.13
2024-05-09T07:02:35.870Z,97633.34
2024-05-09T07:03:37.969Z,97636.16
2024-05-09T07:04:40.027Z,97641.41
2024-05-09T07:05:42.100Z,97638.56
2024-05-09T07:06:44.168Z,97635.78
2024-05-09T07:07:46.223Z,97633.53
2024-05-09T07:08:48.790Z,97637.59
2024-05-09T07:09:52.410Z,97639.00
2024-05-09T07:10:54.698Z,97639.59
2024-05-09T07:11:56.790Z,97641.41
2024-05-09T07:12:58.806Z,97637.00
2024-05-09T07:14:00.753Z,97637.59
2024-05-09T07:15:02.646Z,97635.78
2024-05-09T07:16:04.772Z,97636.38
2024-05-09T07:17:06.907Z,97633.94
2024-05-09T07:18:13.811Z,97632.94
2024-05-09T07:19:16.550Z,97641.41
2024-05-09T07:20:23.747Z,97638.56
2024-05-09T07:21:34.792Z,97642.41
2024-05-09T07:22:36.908Z,97636.94
2024-05-09T07:23:38.984Z,97636.53
2024-05-09T07:24:40.914Z,97633.31
2024-05-09T07:25:43.073Z,97632.69
2024-05-09T07:26:45.263Z,97635.56
2024-05-09T07:27:47.274Z,97636.94
2024-05-09T07:28:49.289Z,97631.09
2024-05-09T07:29:51.697Z,97632.88
2024-05-09T07:30:53.620Z,97630.84
2024-05-09T07:31:55.777Z,97624.78
2024-05-09T07:32:58.385Z,97631.25
2024-05-09T07:34:01.588Z,97624.78
2024-05-09T07:35:03.833Z,97625.41
2024-05-09T07:36:05.908Z,97625.81
2024-05-09T07:37:12.878Z,97631.22
2024-05-09T07:38:15.064Z,97625.16
2024-05-09T07:39:17.244Z,97631.84
2024-05-09T07:40:28.546Z,97627.19
2024-05-09T07:41:37.886Z,97623.72
2024-05-09T07:42:39.807Z,97625.53
2024-05-09T07:43:41.779Z,97624.09
2024-05-09T07:44:43.732Z,97624.50
2024-05-09T07:45:52.287Z,97627.72
2024-05-09T07:53:30.313Z,97621.00
2024-05-09T07:53:49.579Z,97624.03
2024-05-09T07:54:54.519Z,97625.63
2024-05-09T07:55:57.000Z,97629.28
2024-05-09T07:56:59.592Z,97623.44
2024-05-09T07:58:02.145Z,97626.06
2024-05-09T07:59:04.081Z,97625.69
2024-05-09T08:00:06.759Z,97621.63
2024-05-09T08:01:09.041Z,97624.44
2024-05-09T08:02:11.684Z,97624.44
2024-05-09T08:03:13.842Z,97627.88
2024-05-09T08:04:15.840Z,97620.19
2024-05-09T08:05:17.853Z,97617.22
2024-05-09T08:06:19.740Z,97625.03
2024-05-09T08:07:21.647Z,97622.63
2024-05-09T08:08:23.667Z,97623.03
2024-05-09T08:09:25.588Z,97616.34
2024-05-09T08:10:29.141Z,97623.81
2024-05-09T08:11:32.462Z,97625.84
2024-05-09T08:12:34.678Z,97622.59
2024-05-09T08:13:36.768Z,97628.22
2024-05-09T08:14:38.667Z,97628.00
2024-05-09T08:15:40.664Z,97620.19
2024-05-09T08:16:42.604Z,97626.81
2024-05-09T08:17:44.517Z,97626.19
2024-05-09T08:18:46.995Z,97631.47
2024-05-09T08:19:49.099Z,97623.00
2024-05-09T08:20:51.132Z,97626.81
2024-05-09T08:21:53.029Z,97620.56
2024-05-09T08:22:55.005Z,97624.59
2024-05-09T08:23:56.966Z,97624.16
2024-05-09T08:24:59.246Z,97628.00
2024-05-09T08:26:01.157Z,97631.25
2024-05-09T08:27:03.007Z,97621.13
2024-05-09T08:28:05.463Z,97623.16
2024-05-09T08:29:07.566Z,97625.56
2024-05-09T08:30:15.590Z,97623.28
2024-05-09T08:31:24.097Z,97621.66
2024-05-09T08:32:27.719Z,97620.41
2024-05-09T08:33:30.397Z,97621.81
2024-05-09T08:34:32.430Z,97621.06
2024-05-09T08:35:34.681Z,97616.84
2024-05-09T08:36:36.942Z,97617.66
2024-05-09T08:37:40.666Z,97629.78
2024-05-09T08:38:42.955Z,97632.19
2024-05-09T08:39:44.919Z,97621.66
2024-05-09T08:40:47.204Z,97621.22
2024-05-09T08:41:50.322Z,97626.66
2024-05-09T08:42:56.296Z,97615.09
2024-05-09T08:43:58.381Z,97624.19
2024-05-09T08:45:00.328Z,97621.34
2024-05-09T08:46:02.585Z,97619.31
2024-05-09T08:47:08.762Z,97616.50
2024-05-09T08:48:12.218Z,97623.38
2024-05-09T08:49:15.960Z,97615.69
2024-05-09T08:50:31.413Z,97618.91
2024-05-09T08:51:39.708Z,97612.88
2024-05-09T08:52:41.768Z,97615.09
2024-05-09T08:53:43.766Z,97608.47
2024-05-09T08:54:46.067Z,97612.28
2024-05-09T08:55:51.502Z,97609.38
2024-05-09T08:56:53.537Z,97612.88
2024-05-09T08:57:55.910Z,97610.25
2024-05-09T08:59:01.270Z,97611.84
2024-05-09T09:00:07.900Z,97615.69
2024-05-09T09:01:12.662Z,97616.28
2024-05-09T09:02:15.360Z,97618.44
2024-05-09T09:03:18.544Z,97611.34
2024-05-09T09:04:22.229Z,97614.69
2024-05-09T09:05:27.041Z,97619.56
2024-05-09T09:06:29.957Z,97612.84
2024-05-09T09:07:33.696Z,97613.00
2024-05-09T09:08:38.743Z,97618.84
2024-05-09T09:09:43.800Z,97617.19
2024-05-09T09:10:47.884Z,97612.88
2024-05-09T09:11:50.181Z,97619.13
2024-05-09T09:12:59.068Z,97618.47
2024-05-09T09:14:01.031Z,97617.00
2024-05-09T09:15:02.949Z,97611.31
2024-05-09T09:16:05.068Z,97613.13
2024-05-09T09:17:14.159Z,97613.25
2024-05-09T09:18:16.815Z,97615.22
2024-05-09T09:19:19.807Z,97611.88
2024-05-09T09:20:28.746Z,97610.59
2024-05-09T09:21:36.123Z,97607.56
2024-05-09T09:22:38.025Z,97602.94
2024-05-09T09:23:40.167Z,97603.44
2024-05-09T09:24:42.138Z,97600.28
2024-05-09T09:25:44.046Z,97609.13
2024-05-09T09:26:46.097Z,97609.56
2024-05-09T09:27:48.375Z,97601.56
2024-05-09T09:28:50.347Z,97601.34
2024-05-09T09:29:52.332Z,97598.84
2024-05-09T09:30:54.265Z,97605.72
2024-05-09T09:31:59.267Z,97594.59
2024-05-09T09:33:01.291Z,97605.03
2024-05-09T09:34:07.494Z,97601.06
2024-05-09T09:35:09.749Z,97593.47
2024-05-09T09:36:14.729Z,97604.81
2024-05-09T09:37:20.583Z,97601.59
2024-05-09T09:38:23.582Z,97597.00
2024-05-09T09:39:27.866Z,97599.28
2024-05-09T09:40:35.835Z,97597.31
2024-05-09T09:41:42.811Z,97603.00
2024-05-09T09:42:48.479Z,97595.47
2024-05-09T09:43:50.543Z,97596.84
2024-05-09T09:45:01.927Z,97589.91
2024-05-09T09:46:11.572Z,97603.13
2024-05-09T09:47:15.494Z,97587.16
2024-05-09T09:48:17.634Z,97590.75
2024-05-09T09:49:19.807Z,97591.97
2024-05-09T09:50:27.926Z,97588.91
2024-05-09T09:51:36.644Z,97585.50
2024-05-09T09:52:39.472Z,97593.22
2024-05-09T09:53:42.876Z,97583.50
2024-05-09T09:54:46.135Z,97591.44
2024-05-09T09:55:48.759Z,97592.84
2024-05-09T09:56:51.929Z,97590.09
2024-05-09T09:57:56.186Z,97581.84
2024-05-09T09:58:58.638Z,97589.97
2024-05-09T10:00:00.897Z,97587.44
2024-05-09T10:01:02.917Z,97582.63
2024-05-09T10:02:05.009Z,97579.19
2024-05-09T10:03:07.136Z,97576.41
2024-05-09T10:04:10.011Z,97579.53
2024-05-09T10:05:12.201Z,97588.09
2024-05-09T10:06:15.393Z,97579.97
2024-05-09T10:07:19.798Z,97576.06
2024-05-09T10:08:23.613Z,97581.34
2024-05-09T10:09:26.214Z,97583.19
2024-05-09T10:10:32.405Z,97588.56
2024-05-09T10:11:41.921Z,97581.47
2024-05-09T10:13:08.689Z,97583.75
2024-05-09T10:14:10.929Z,97578.16
2024-05-09T10:15:12.905Z,97583.97
2024-05-09T10:16:20.645Z,97575.09
2024-05-09T10:17:23.140Z,97583.63
2024-05-09T10:18:28.526Z,97578.88
2024-05-09T10:19:34.396Z,97577.44
2024-05-09T10:20:42.627Z,97578.78
2024-05-09T10:21:47.650Z,97572.16
2024-05-09T10:22:50.748Z,97572.41
2024-05-09T10:24:00.136Z,97577.91
2024-05-09T10:25:06.313Z,97577.66
2024-05-09T10:26:08.354Z,97578.44
2024-05-09T10:27:10.347Z,97575.50
2024-05-09T10:28:12.625Z,97585.25
2024-05-09T10:29:16.046Z,97585.41
2024-05-09T10:30:29.747Z,97581.06
2024-05-09T10:31:39.916Z,97583.59
2024-05-09T10:32:42.066Z,97576.72
2024-05-09T10:33:52.035Z,97579.22
2024-05-09T10:35:16.739Z,97576.47
2024-05-09T10:36:22.667Z,97572.06
2024-05-09T10:37:25.210Z,97574.50
2024-05-09T10:38:27.485Z,97566.81
2024-05-09T10:39:35.307Z,97576.63
2024-05-09T10:40:38.111Z,97571.81
2024-05-09T10:41:40.586Z,97567.47
2024-05-09T10:42:42.707Z,97571.56
2024-05-09T10:43:44.875Z,97571.72
2024-05-09T10:44:47.411Z,97571.72
2024-05-09T10:45:49.939Z,97568.47
2024-05-09T10:46:54.899Z,97566.50
2024-05-09T10:47:57.295Z,97570.56
2024-05-09T10:49:01.687Z,97574.88
2024-05-09T10:50:15.663Z,97568.72
2024-05-09T10:51:24.944Z,97564.28
2024-05-09T10:52:26.959Z,97571.22
2024-05-09T10:53:29.194Z,97563.81
2024-05-09T10:54:40.663Z,97565.09
2024-05-09T10:55:42.848Z,97557.34
2024-05-09T10:56:44.862Z,97560.63
2024-05-09T10:57:46.763Z,97553.78
2024-05-09T10:58:51.861Z,97554.44
2024-05-09T10:59:53.805Z,97558.22
2024-05-09T11:00:56.092Z,97558.03
2024-05-09T11:01:59.188Z,97556.25
2024-05-09T11:03:01.302Z,97555.31
2024-05-09T11:04:04.408Z,97553.22
2024-05-09T11:05:06.733Z,97552.47
2024-05-09T11:06:10.043Z,97555.69
2024-05-09T11:07:16.226Z,97555.66
2024-05-09T11:08:19.246Z,97551.16
2024-05-09T11:09:21.320Z,97556.53
2024-05-09T11:10:27.873Z,97546.94
2024-05-09T11:11:35.871Z,97544.78
2024-05-09T11:12:38.074Z,97550.09
2024-05-09T11:13:40.424Z,97541.00
2024-05-09T11:14:52.388Z,97546.88
2024-05-09T11:15:54.372Z,97539.19
2024-05-09T11:17:06.991Z,97542.09
2024-05-09T11:18:24.242Z,97539.44
2024-05-09T11:19:31.097Z,97538.06
2024-05-09T11:20:36.966Z,97543.63
2024-05-09T11:21:39.907Z,97542.84
2024-05-09T11:22:42.117Z,97538.38
2024-05-09T11:23:44.093Z,97548.22
2024-05-09T11:24:46.044Z,97535.94
2024-05-09T11:25:50.668Z,97533.00
2024-05-09T11:26:52.690Z,97539.44
2024-05-09T11:27:58.438Z,97537.31
2024-05-09T11:29:00.502Z,97537.81
2024-05-09T11:30:03.233Z,97535.91
2024-05-09T11:31:10.530Z,97530.59
2024-05-09T11:32:15.230Z,97532.72
2024-05-09T11:33:18.588Z,97530.28
2024-05-09T11:34:20.668Z,97534.94
2024-05-09T11:35:22.637Z,97534.91
2024-05-09T11:36:24.807Z,97532.69
2024-05-09T11:37:27.019Z,97539.69
2024-05-09T11:38:28.989Z,97528.59
2024-05-09T11:39:31.192Z,97540.13
2024-05-09T11:40:34.599Z,97541.47
2024-05-09T11:41:37.278Z,97540.97
2024-05-09T11:42:39.225Z,97538.59
2024-05-09T11:43:41.136Z,97536.78
2024-05-09T11:44:43.073Z,97536.53
2024-05-09T11:45:45.070Z,97531.47
2024-05-09T11:46:47.293Z,97528.22
2024-05-09T11:47:49.925Z,97526.59
2024-05-09T11:48:52.290Z,97534.81
2024-05-09T11:49:56.798Z,97528.09
2024-05-09T11:50:58.733Z,97530.66
2024-05-09T11:52:00.751Z,97529.53
2024-05-09T11:53:02.782Z,97529.22
2024-05-09T11:54:04.794Z,97530.66
2024-05-09T11:55:07.422Z,97534.50
2024-05-09T11:56:11.830Z,97528.44
2024-05-09T11:57:13.796Z,97523.94
2024-05-09T11:58:18.441Z,97526.34
2024-05-09T11:59:21.266Z,97528.75
2024-05-09T12:00:33.734Z,97529.25
2024-05-09T12:01:39.436Z,97523.53
2024-05-09T12:02:41.732Z,97522.03
2024-05-09T12:03:43.785Z,97517.19
2024-05-09T12:04:47.358Z,97519.34
2024-05-09T12:05:49.629Z,97507.16
2024-05-09T12:06:52.196Z,97513.78
2024-05-09T12:07:56.633Z,97505.91
2024-05-09T12:08:58.698Z,97502.97
2024-05-09T12:10:00.708Z,97500.00
2024-05-09T12:11:02.845Z,97505.03
2024-05-09T12:12:05.240Z,97503.66
2024-05-09T12:13:07.874Z,97511.88
2024-05-09T12:14:09.951Z,97501.72
2024-05-09T12:15:12.755Z,97502.09
2024-05-09T12:16:14.937Z,97498.00
2024-05-09T12:17:17.383Z,97501.16
2024-05-09T12:18:19.322Z,97498.66
2024-05-09T12:19:21.247Z,97498.13
2024-05-09T12:20:28.881Z,97495.63
2024-05-09T12:21:38.071Z,97494.50
2024-05-09T12:22:40.012Z,97491.09
2024-05-09T12:23:42.278Z,97493.09
2024-05-09T12:24:44.312Z,97489.00
2024-05-09T12:25:46.273Z,97487.19
2024-05-09T12:26:48.121Z,97495.63
2024-05-09T12:27:50.259Z,97494.94
2024-05-09T12:28:52.242Z,97487.00
2024-05-09T12:29:54.163Z,97488.44
2024-05-09T12:30:56.125Z,97485.69