createdAt,value
2023-03-10T00:01:32.168Z,100.00
2023-03-10T00:04:01.061Z,100.00
2023-03-10T00:06:32.994Z,100.00
2023-03-10T00:09:00.389Z,100.00
2023-03-10T00:11:27.427Z,100.00
2023-03-10T00:13:54.375Z,100.00
2023-03-10T00:16:24.738Z,100.00
2023-03-10T00:18:52.763Z,100.00
2023-03-10T00:21:24.877Z,100.00
2023-03-10T00:23:53.001Z,100.00
2023-03-10T00:26:21.486Z,100.00
2023-03-10T00:28:49.318Z,100.00
2023-03-10T00:31:19.710Z,100.00
2023-03-10T00:33:47.017Z,100.00
2023-03-10T00:36:15.766Z,100.00
2023-03-10T00:38:43.864Z,100.00
2023-03-10T00:41:13.362Z,100.00
2023-03-10T00:43:40.728Z,100.00
2023-03-10T00:46:08.056Z,100.00
2023-03-10T00:48:35.752Z,100.00
2023-03-10T00:51:02.946Z,100.00
2023-03-10T00:53:29.919Z,100.00
2023-03-10T00:56:06.454Z,100.00
2023-03-10T00:58:34.312Z,100.00
2023-03-10T01:01:02.784Z,100.00
2023-03-10T01:03:29.944Z,100.00
2023-03-10T01:05:57.768Z,100.00
2023-03-10T01:08:24.958Z,100.00
2023-03-10T01:10:51.860Z,100.00
2023-03-10T01:13:19.727Z,100.00
2023-03-10T01:15:50.839Z,100.00
2023-03-10T01:18:20.098Z,100.00
2023-03-10T01:20:47.184Z,100.00
2023-03-10T01:23:24.968Z,100.00
2023-03-10T01:25:52.145Z,100.00
2023-03-10T01:28:19.652Z,100.00
2023-03-10T01:30:47.107Z,100.00
2023-03-10T01:33:14.408Z,99.28
2023-03-10T01:35:43.049Z,97.94
2023-03-10T01:38:10.590Z,97.18
2023-03-10T01:40:38.180Z,97.02
2023-03-10T01:43:20.193Z,95.99
2023-03-10T01:45:47.102Z,95.81
2023-03-10T01:48:16.329Z,95.55
2023-03-10T01:50:49.299Z,95.53
2023-03-10T01:53:18.896Z,96.54
2023-03-10T01:56:03.257Z,95.73
2023-03-10T01:58:37.383Z,95.41
2023-03-10T02:01:05.201Z,95.55
2023-03-10T02:03:41.930Z,95.53
2023-03-10T02:06:15.665Z,95.66
2023-03-10T02:09:09.572Z,95.57
2023-03-10T02:11:54.249Z,96.32
2023-03-10T02:14:42.057Z,96.22
2023-03-10T02:17:32.416Z,96.39
2023-03-10T02:20:56.655Z,96.43
2023-03-10T02:23:58.760Z,96.66
2023-03-10T02:26:46.025Z,97.19
2023-03-10T02:29:22.912Z,97.41
2023-03-10T02:31:51.466Z,97.61
2023-03-10T02:34:19.420Z,97.58
2023-03-10T02:36:46.483Z,97.82
2023-03-10T02:39:13.378Z,97.75
2023-03-10T02:41:40.632Z,97.82
2023-03-10T02:44:12.419Z,97.72
2023-03-10T02:46:39.589Z,97.66
2023-03-10T02:49:08.297Z,97.81
2023-03-10T02:51:37.879Z,97.85
2023-03-10T02:54:05.151Z,98.13
2023-03-10T02:56:34.774Z,97.88
2023-03-10T02:59:02.597Z,97.85
2023-03-10T03:01:30.740Z,98.32
2023-03-10T03:03:58.382Z,97.97
2023-03-10T03:06:25.645Z,97.78
2023-03-10T03:08:52.590Z,97.95
2023-03-10T03:11:19.999Z,97.95
2023-03-10T03:13:47.060Z,98.07
2023-03-10T03:16:14.447Z,98.16
2023-03-10T03:18:41.823Z,98.22
2023-03-10T03:21:12.932Z,97.92
2023-03-10T03:23:40.022Z,97.62
2023-03-10T03:26:15.969Z,97.50
2023-03-10T03:28:43.086Z,97.47
2023-03-10T03:31:18.688Z,97.31
2023-03-10T03:33:46.172Z,97.08
2023-03-10T03:36:13.898Z,97.78
2023-03-10T03:38:40.949Z,98.18
2023-03-10T03:41:08.955Z,98.20
2023-03-10T03:43:36.070Z,98.33
2023-03-10T03:46:04.708Z,97.88
2023-03-10T03:48:31.688Z,98.24
2023-03-10T03:50:58.591Z,97.91
2023-03-10T03:53:25.502Z,97.96
2023-03-10T03:55:52.526Z,97.60
2023-03-10T03:58:19.595Z,97.56
2023-03-10T04:00:46.966Z,97.15
2023-03-10T04:03:14.017Z,97.02
2023-03-10T04:05:41.332Z,97.04
2023-03-10T04:08:08.598Z,96.69
2023-03-10T04:10:35.870Z,96.69
2023-03-10T04:13:02.907Z,95.91
2023-03-10T04:15:30.246Z,96.20
2023-03-10T04:17:58.122Z,96.21
2023-03-10T04:20:26.546Z,96.65
2023-03-10T04:22:53.748Z,96.78
2023-03-10T04:25:20.704Z,97.28
2023-03-10T04:27:47.622Z,97.52
2023-03-10T04:30:15.755Z,97.73
2023-03-10T04:32:42.760Z,97.72
2023-03-10T04:35:12.937Z,97.44
2023-03-10T04:37:40.438Z,97.64
2023-03-10T04:40:09.647Z,98.08
2023-03-10T04:42:36.821Z,97.66
2023-03-10T04:45:04.052Z,97.67
2023-03-10T04:47:30.965Z,97.93
2023-03-10T04:49:57.879Z,97.87
2023-03-10T04:52:24.870Z,98.17
2023-03-10T04:54:51.861Z,98.43
2023-03-10T04:57:18.897Z,98.77
2023-03-10T04:59:45.949Z,98.77
2023-03-10T05:02:13.253Z,98.79
2023-03-10T05:04:40.447Z,98.79
2023-03-10T05:07:07.353Z,99.61
2023-03-10T05:09:38.049Z,99.87
2023-03-10T05:12:05.682Z,99.61
2023-03-10T05:14:32.580Z,100.00
2023-03-10T05:16:59.630Z,100.00
2023-03-10T05:19:26.550Z,100.00
2023-03-10T05:21:53.523Z,100.00
2023-03-10T05:24:20.417Z,100.00
2023-03-10T05:26:47.357Z,100.00
2023-03-10T05:29:14.272Z,100.00
2023-03-10T05:31:41.807Z,100.00
2023-03-10T05:34:09.307Z,100.00
2023-03-10T05:36:39.033Z,100.00
2023-03-10T05:39:06.571Z,100.00
2023-03-10T05:41:34.050Z,100.00
2023-03-10T05:44:01.063Z,100.00
2023-03-10T05:46:28.823Z,100.00
2023-03-10T05:48:57.249Z,100.00
2023-03-10T05:51:24.827Z,100.00
2023-03-10T05:53:51.782Z,100.00
2023-03-10T05:56:19.762Z,100.00
2023-03-10T05:58:47.636Z,100.00
2023-03-10T06:01:15.150Z,100.00
2023-03-10T06:03:42.444Z,99.63
2023-03-10T06:06:09.410Z,99.43
2023-03-10T06:08:36.425Z,98.93
2023-03-10T06:11:04.912Z,98.63
2023-03-10T06:13:32.749Z,97.54
2023-03-10T06:16:02.697Z,95.79
2023-03-10T06:18:30.411Z,95.72
2023-03-10T06:20:57.812Z,95.03
2023-03-10T06:23:25.885Z,94.26
2023-03-10T06:26:07.143Z,93.03
2023-03-10T06:28:37.022Z,90.43
2023-03-10T06:31:07.515Z,89.12
2023-03-10T06:33:34.723Z,88.48
2023-03-10T06:36:02.538Z,87.35
2023-03-10T06:38:30.757Z,86.41
2023-03-10T06:40:58.529Z,85.78
2023-03-10T06:43:26.047Z,85.17
2023-03-10T06:45:53.010Z,84.90
2023-03-10T06:48:20.026Z,84.80
2023-03-10T06:50:48.801Z,84.56
2023-03-10T06:53:21.097Z,84.61
2023-03-10T06:56:09.668Z,84.45
2023-03-10T06:58:38.107Z,81.77
2023-03-10T07:01:06.215Z,81.97
2023-03-10T07:03:34.571Z,79.67
2023-03-10T07:06:01.496Z,78.76
2023-03-10T07:08:29.511Z,77.78
2023-03-10T07:10:57.206Z,76.38
2023-03-10T07:13:24.134Z,75.54
2023-03-10T07:15:51.140Z,74.90
2023-03-10T07:18:18.136Z,74.33
2023-03-10T07:20:45.926Z,71.50
2023-03-10T07:23:13.443Z,69.80
2023-03-10T07:25:40.689Z,72.14
2023-03-10T07:28:07.876Z,71.60
2023-03-10T07:30:35.703Z,70.77
2023-03-10T07:33:02.662Z,70.42
2023-03-10T07:35:29.690Z,70.53
2023-03-10T07:37:56.683Z,69.51
2023-03-10T07:40:25.291Z,69.57
2023-03-10T07:42:55.015Z,68.80
2023-03-10T07:45:26.185Z,71.53
2023-03-10T07:47:54.893Z,70.14
2023-03-10T07:50:22.377Z,68.82
2023-03-10T07:52:49.606Z,67.73
2023-03-10T07:55:17.091Z,68.22
2023-03-10T07:57:44.300Z,66.69
2023-03-10T08:00:11.870Z,66.70
2023-03-10T08:02:39.450Z,64.37
2023-03-10T08:05:07.295Z,64.49
2023-03-10T08:07:34.558Z,63.42
2023-03-10T08:10:01.803Z,63.13
2023-03-10T08:12:28.793Z,63.49
2023-03-10T08:14:55.727Z,62.19
2023-03-10T08:17:23.586Z,63.43
2023-03-10T08:19:50.528Z,61.42
2023-03-10T08:22:17.635Z,61.43
2023-03-10T08:24:44.574Z,61.02
2023-03-10T08:27:11.492Z,63.56
2023-03-10T08:29:39.055Z,62.04
2023-03-10T08:32:06.361Z,59.95
2023-03-10T08:34:35.041Z,60.94
2023-03-10T08:37:02.678Z,60.42
2023-03-10T08:39:29.926Z,59.56
2023-03-10T08:41:56.966Z,61.96
2023-03-10T08:44:23.997Z,60.11
2023-03-10T08:46:51.214Z,58.37
2023-03-10T08:49:20.638Z,57.15
2023-03-10T08:51:48.824Z,56.06
2023-03-10T08:54:19.544Z,55.77
2023-03-10T08:56:46.797Z,58.28
2023-03-10T08:59:14.115Z,56.89
2023-03-10T09:01:41.150Z,57.06
2023-03-10T09:04:10.557Z,58.17
2023-03-10T09:06:38.682Z,57.33
2023-03-10T09:09:07.797Z,57.93
2023-03-10T09:11:38.960Z,56.52
2023-03-10T09:14:06.947Z,55.26
2023-03-10T09:16:34.406Z,56.29
2023-03-10T09:19:02.071Z,55.27
2023-03-10T09:21:33.458Z,55.42
2023-03-10T09:24:01.672Z,55.72
2023-03-10T09:26:28.586Z,53.09
2023-03-10T09:28:57.078Z,54.71
2023-03-10T09:31:28.695Z,54.17
2023-03-10T09:33:55.672Z,54.21
2023-03-10T09:36:22.584Z,54.08
2023-03-10T09:38:49.569Z,54.14
2023-03-10T09:41:26.921Z,53.09
2023-03-10T09:44:08.678Z,53.25
2023-03-10T09:46:50.931Z,55.96
2023-03-10T09:49:51.654Z,55.02
2023-03-10T09:52:42.831Z,51.61
2023-03-10T09:55:20.798Z,53.10
2023-03-10T09:57:51.294Z,52.77
2023-03-10T10:00:31.756Z,51.30
2023-03-10T10:03:07.997Z,51.20
2023-03-10T10:05:37.464Z,51.81
2023-03-10T10:08:18.582Z,52.15
2023-03-10T10:10:50.136Z,52.95
2023-03-10T10:13:17.815Z,52.85
2023-03-10T10:15:57.160Z,51.47
2023-03-10T10:18:46.814Z,51.57
2023-03-10T10:21:19.581Z,52.38
2023-03-10T10:23:52.129Z,52.49
2023-03-10T10:26:28.558Z,52.79
2023-03-10T10:29:01.632Z,51.41
2023-03-10T10:31:31.102Z,54.07
2023-03-10T10:34:08.158Z,51.45
2023-03-10T10:36:38.441Z,50.74
2023-03-10T10:39:28.004Z,49.78
2023-03-10T10:41:55.379Z,51.46
2023-03-10T10:44:22.333Z,50.63
2023-03-10T10:46:55.022Z,50.67
2023-03-10T10:49:31.836Z,50.66
2023-03-10T10:51:59.097Z,52.25
2023-03-10T10:54:30.755Z,52.20
2023-03-10T10:57:00.822Z,52.65
2023-03-10T10:59:36.828Z,53.17
2023-03-10T11:02:23.007Z,53.41
2023-03-10T11:04:50.255Z,52.75
2023-03-10T11:07:20.313Z,54.02
2023-03-10T11:09:48.333Z,51.78
2023-03-10T11:12:58.334Z,50.78
2023-03-10T11:15:35.072Z,50.67
2023-03-10T11:18:05.274Z,51.55
2023-03-10T11:20:57.307Z,50.83
2023-03-10T11:23:54.997Z,51.57
2023-03-10T11:26:49.374Z,50.43
2023-03-10T11:29:40.695Z,48.31
2023-03-10T11:32:30.703Z,48.47
2023-03-10T11:34:58.552Z,48.88
2023-03-10T11:37:36.576Z,47.96
2023-03-10T11:40:24.423Z,49.58
2023-03-10T11:43:03.476Z,48.05
2023-03-10T11:45:44.492Z,47.55
2023-03-10T11:48:20.193Z,48.79
2023-03-10T11:50:53.228Z,47.21
2023-03-10T11:53:39.247Z,46.81
2023-03-10T11:56:09.038Z,48.47
2023-03-10T11:58:57.660Z,49.78
2023-03-10T12:01:40.857Z,52.89
2023-03-10T12:04:17.152Z,55.15
2023-03-10T12:07:15.970Z,55.56
2023-03-10T12:09:51.435Z,56.97
2023-03-10T12:12:27.098Z,57.41
2023-03-10T12:14:55.373Z,56.88
2023-03-10T12:17:22.656Z,57.40
2023-03-10T12:20:29.556Z,57.87
2023-03-10T12:22:58.632Z,58.75
2023-03-10T12:25:28.322Z,55.72
2023-03-10T12:28:16.767Z,56.53
2023-03-10T12:30:52.633Z,53.31
2023-03-10T12:33:46.589Z,52.69
2023-03-10T12:36:52.535Z,52.24
2023-03-10T12:39:28.178Z,52.19
2023-03-10T12:42:30.416Z,51.40
2023-03-10T12:45:07.999Z,51.09
2023-03-10T12:47:56.422Z,53.01
2023-03-10T12:50:26.473Z,52.70
2023-03-10T12:52:58.905Z,52.65
2023-03-10T12:55:29.400Z,52.03
2023-03-10T12:58:17.852Z,52.29
2023-03-10T13:01:02.237Z,52.74
2023-03-10T13:03:54.433Z,52.71
2023-03-10T13:06:33.361Z,51.06
2023-03-10T13:09:26.023Z,52.25
2023-03-10T13:12:15.565Z,50.94
2023-03-10T13:14:44.412Z,50.91
2023-03-10T13:17:26.908Z,51.13
2023-03-10T13:20:17.720Z,50.52
2023-03-10T13:22:59.440Z,50.28
2023-03-10T13:25:26.786Z,49.97
2023-03-10T13:27:54.843Z,49.07
2023-03-10T13:30:26.735Z,48.91
2023-03-10T13:32:59.991Z,49.06
2023-03-10T13:35:31.437Z,48.94
2023-03-10T13:38:21.469Z,49.03
2023-03-10T13:40:58.471Z,50.04
2023-03-10T13:43:34.411Z,50.07
2023-03-10T13:46:03.385Z,48.42
2023-03-10T13:48:32.596Z,47.43
2023-03-10T13:51:20.610Z,48.04
2023-03-10T13:53:52.909Z,48.13
2023-03-10T13:56:27.416Z,48.60
2023-03-10T13:58:58.488Z,48.73
2023-03-10T14:01:29.148Z,48.66
2023-03-10T14:04:00.149Z,49.33
2023-03-10T14:06:29.064Z,49.41
2023-03-10T14:08:56.131Z,50.17
2023-03-10T14:11:32.612Z,49.80
2023-03-10T14:14:01.018Z,49.65
2023-03-10T14:16:48.248Z,50.90
2023-03-10T14:19:35.244Z,50.47
2023-03-10T14:22:02.493Z,50.48
2023-03-10T14:24:29.587Z,50.77
2023-03-10T14:27:00.669Z,51.10
2023-03-10T14:29:27.937Z,50.83
2023-03-10T14:31:54.836Z,50.73
2023-03-10T14:34:21.717Z,50.41
2023-03-10T14:36:48.633Z,51.19
2023-03-10T14:39:15.541Z,50.69
2023-03-10T14:41:42.531Z,51.49
2023-03-10T14:44:11.135Z,52.08
2023-03-10T14:46:38.428Z,50.83
2023-03-10T14:49:11.320Z,51.21
2023-03-10T14:51:38.237Z,50.89
2023-03-10T14:54:16.752Z,50.45
2023-03-10T14:56:43.861Z,50.30
2023-03-10T14:59:14.646Z,50.93
2023-03-10T15:01:43.227Z,50.28
2023-03-10T15:04:16.087Z,50.62
2023-03-10T15:06:44.000Z,50.92
2023-03-10T15:09:11.520Z,50.84
2023-03-10T15:11:39.384Z,51.41
2023-03-10T15:14:19.846Z,51.36
2023-03-10T15:16:46.942Z,52.17
2023-03-10T15:19:22.531Z,51.99
2023-03-10T15:21:49.575Z,52.47
2023-03-10T15:24:16.497Z,53.05
2023-03-10T15:26:43.564Z,53.49
2023-03-10T15:29:20.207Z,53.35
2023-03-10T15:31:47.560Z,53.72
2023-03-10T15:34:14.784Z,53.42
2023-03-10T15:36:41.749Z,54.95
2023-03-10T15:39:09.863Z,54.94
2023-03-10T15:41:39.592Z,55.06
2023-03-10T15:44:07.305Z,55.85
2023-03-10T15:46:34.339Z,55.50
2023-03-10T15:49:03.418Z,56.18
2023-03-10T15:51:30.344Z,55.18
2023-03-10T15:53:57.374Z,55.81
2023-03-10T15:56:24.362Z,56.09
2023-03-10T15:58:51.500Z,56.82
2023-03-10T16:01:20.954Z,57.39
2023-03-10T16:03:49.141Z,57.67
2023-03-10T16:06:16.247Z,57.54
2023-03-10T16:08:43.542Z,58.38
2023-03-10T16:11:20.985Z,58.89
2023-03-10T16:13:51.990Z,58.38
2023-03-10T16:16:20.621Z,59.48
2023-03-10T16:18:47.683Z,59.37
2023-03-10T16:21:17.844Z,59.39
2023-03-10T16:23:45.116Z,60.14
2023-03-10T16:26:23.597Z,60.40
2023-03-10T16:28:53.226Z,60.56
2023-03-10T16:31:22.482Z,60.56
2023-03-10T16:33:53.936Z,60.90
2023-03-10T16:36:23.558Z,61.44
2023-03-10T16:38:51.116Z,62.64
2023-03-10T16:41:18.240Z,62.16
2023-03-10T16:43:46.653Z,62.83
2023-03-10T16:46:25.681Z,63.38
2023-03-10T16:48:54.624Z,62.81
2023-03-10T16:51:27.538Z,64.04
2023-03-10T16:53:57.707Z,64.60
2023-03-10T16:56:25.626Z,63.90
2023-03-10T16:58:53.683Z,65.10
2023-03-10T17:01:20.844Z,64.59
2023-03-10T17:03:49.050Z,65.21
2023-03-10T17:06:22.960Z,66.16
2023-03-10T17:08:51.649Z,66.94
2023-03-10T17:11:32.558Z,65.78
2023-03-10T17:14:02.304Z,65.88
2023-03-10T17:16:31.301Z,65.73
2023-03-10T17:19:01.454Z,66.39
2023-03-10T17:21:32.956Z,65.91
2023-03-10T17:23:59.861Z,66.05
2023-03-10T17:26:26.844Z,66.73
2023-03-10T17:28:54.020Z,67.22
2023-03-10T17:31:26.485Z,67.02
2023-03-10T17:34:04.875Z,68.30
2023-03-10T17:36:31.938Z,67.55
2023-03-10T17:39:01.595Z,68.18
2023-03-10T17:41:30.451Z,68.93
2023-03-10T17:43:57.323Z,69.48
2023-03-10T17:46:27.441Z,69.95
2023-03-10T17:48:54.825Z,70.34
2023-03-10T17:51:27.347Z,70.43
2023-03-10T17:53:56.558Z,70.42
2023-03-10T17:56:24.017Z,69.72
2023-03-10T17:58:53.763Z,69.98
2023-03-10T18:01:23.683Z,70.02
2023-03-10T18:03:50.600Z,70.37
2023-03-10T18:06:23.440Z,70.07
2023-03-10T18:08:52.100Z,70.89
2023-03-10T18:11:21.332Z,71.40
2023-03-10T18:13:48.860Z,71.29
2023-03-10T18:16:19.186Z,71.77
2023-03-10T18:18:47.105Z,71.65
2023-03-10T18:21:15.511Z,72.06
2023-03-10T18:23:42.901Z,72.46
2023-03-10T18:26:18.441Z,72.67
2023-03-10T18:28:45.821Z,73.10
2023-03-10T18:31:25.274Z,73.50
2023-03-10T18:33:52.803Z,74.05
2023-03-10T18:36:20.905Z,74.40
2023-03-10T18:38:48.418Z,74.28
2023-03-10T18:41:19.038Z,75.03
2023-03-10T18:43:46.110Z,75.21
2023-03-10T18:46:13.151Z,75.27
2023-03-10T18:48:40.176Z,75.82
2023-03-10T18:51:07.311Z,76.33
2023-03-10T18:53:34.222Z,76.47
2023-03-10T18:56:01.570Z,76.71
2023-03-10T18:58:30.087Z,76.76
2023-03-10T19:00:57.211Z,77.68
2023-03-10T19:03:24.170Z,77.13
2023-03-10T19:05:54.751Z,77.84
2023-03-10T19:08:25.843Z,77.67
2023-03-10T19:11:00.020Z,78.09
2023-03-10T19:13:28.305Z,78.23
2023-03-10T19:15:55.675Z,77.99
2023-03-10T19:18:23.252Z,78.21
2023-03-10T19:20:51.155Z,78.32
2023-03-10T19:23:18.511Z,78.89
2023-03-10T19:25:45.552Z,78.60
2023-03-10T19:28:12.501Z,78.77
2023-03-10T19:30:43.032Z,78.80
2023-03-10T19:33:11.098Z,79.03
2023-03-10T19:35:38.264Z,78.62
2023-03-10T19:38:05.876Z,79.09
2023-03-10T19:40:33.436Z,78.81
2023-03-10T19:43:00.591Z,78.54
2023-03-10T19:45:27.881Z,79.30
2023-03-10T19:47:58.066Z,78.97
2023-03-10T19:50:25.625Z,79.18
2023-03-10T19:52:52.975Z,78.96
2023-03-10T19:55:23.613Z,78.90
2023-03-10T19:57:52.401Z,78.70
2023-03-10T20:00:25.044Z,78.68
2023-03-10T20:02:55.548Z,78.80
2023-03-10T20:05:25.579Z,79.42
2023-03-10T20:07:53.093Z,79.19
2023-03-10T20:10:20.437Z,79.26
2023-03-10T20:12:47.415Z,79.41
2023-03-10T20:15:15.205Z,79.55
2023-03-10T20:17:58.023Z,79.69
2023-03-10T20:20:24.917Z,79.96
2023-03-10T20:22:51.881Z,79.97
2023-03-10T20:25:21.392Z,80.40
2023-03-10T20:27:50.648Z,80.37
2023-03-10T20:30:21.245Z,80.26
2023-03-10T20:32:48.277Z,80.57
2023-03-10T20:35:16.505Z,81.05
2023-03-10T20:37:44.710Z,81.30
2023-03-10T20:40:14.506Z,81.58
2023-03-10T20:42:42.168Z,81.30
2023-03-10T20:45:10.424Z,81.38
2023-03-10T20:47:38.140Z,81.82
2023-03-10T20:50:10.008Z,81.26
2023-03-10T20:52:39.186Z,81.79
2023-03-10T20:55:08.385Z,81.53
2023-03-10T20:57:35.322Z,80.92
2023-03-10T21:00:02.327Z,80.91
2023-03-10T21:02:29.636Z,81.07
2023-03-10T21:04:56.493Z,80.27
2023-03-10T21:07:23.393Z,80.51
2023-03-10T21:09:50.580Z,80.03
2023-03-10T21:12:18.895Z,79.93
2023-03-10T21:14:46.194Z,79.51
2023-03-10T21:17:13.803Z,79.47
2023-03-10T21:19:40.784Z,79.01
2023-03-10T21:22:08.111Z,79.21
2023-03-10T21:24:35.140Z,79.33
2023-03-10T21:27:03.110Z,79.57
2023-03-10T21:29:29.991Z,79.54
2023-03-10T21:31:56.934Z,79.58
2023-03-10T21:34:23.829Z,80.25
2023-03-10T21:36:50.766Z,79.79
2023-03-10T21:39:17.804Z,80.01
2023-03-10T21:41:45.217Z,79.84
2023-03-10T21:44:12.351Z,79.70
2023-03-10T21:46:39.432Z,79.73
2023-03-10T21:49:06.694Z,79.72
2023-03-10T21:51:35.220Z,80.47
2023-03-10T21:54:03.574Z,80.04
2023-03-10T21:56:31.496Z,79.72
2023-03-10T21:58:58.506Z,80.18
2023-03-10T22:01:26.402Z,80.14
2023-03-10T22:03:53.769Z,80.02
2023-03-10T22:06:21.019Z,79.89
2023-03-10T22:08:48.151Z,79.82
2023-03-10T22:11:15.364Z,80.20
2023-03-10T22:13:42.770Z,80.12
2023-03-10T22:16:14.142Z,79.75
2023-03-10T22:18:41.089Z,79.77
2023-03-10T22:21:08.020Z,79.68
2023-03-10T22:23:34.951Z,79.07
2023-03-10T22:26:01.874Z,79.75
2023-03-10T22:28:28.822Z,78.48
2023-03-10T22:30:55.823Z,78.77
2023-03-10T22:33:22.757Z,78.50
2023-03-10T22:35:52.454Z,78.34
2023-03-10T22:38:20.690Z,78.06
2023-03-10T22:40:48.020Z,77.68
2023-03-10T22:43:15.578Z,77.99
2023-03-10T22:45:42.744Z,77.49
2023-03-10T22:48:09.746Z,77.81
2023-03-10T22:50:43.764Z,76.72
2023-03-10T22:53:16.775Z,76.85
2023-03-10T22:55:44.148Z,76.79
2023-03-10T22:58:11.517Z,77.03
2023-03-10T23:00:39.816Z,77.14
2023-03-10T23:03:07.669Z,77.11
2023-03-10T23:05:34.662Z,77.87
2023-03-10T23:08:01.676Z,77.42
2023-03-10T23:10:31.576Z,77.99
2023-03-10T23:13:00.211Z,77.83
2023-03-10T23:15:30.493Z,78.63
2023-03-10T23:17:58.234Z,78.88
2023-03-10T23:20:28.499Z,78.89
2023-03-10T23:22:57.325Z,79.29
2023-03-10T23:25:33.032Z,78.96
2023-03-10T23:28:00.395Z,79.54
2023-03-10T23:30:28.240Z,79.36
2023-03-10T23:32:56.318Z,79.11
2023-03-10T23:35:41.425Z,79.31
2023-03-10T23:38:08.744Z,79.37
2023-03-10T23:40:36.999Z,80.04
2023-03-10T23:43:06.449Z,80.37
2023-03-10T23:45:35.311Z,79.89
2023-03-10T23:48:02.605Z,79.73
2023-03-10T23:50:35.882Z,80.31
2023-03-10T23:53:04.445Z,79.34
2023-03-10T23:55:34.582Z,80.45
2023-03-10T23:58:01.671Z,80.26
