createdAt,value
2022-09-15T00:01:03.616Z,19.99
2022-09-15T00:03:31.200Z,19.96
2022-09-15T00:05:58.849Z,19.96
2022-09-15T00:08:27.879Z,19.96
2022-09-15T00:11:04.222Z,19.96
2022-09-15T00:13:31.840Z,19.97
2022-09-15T00:15:59.589Z,20.06
2022-09-15T00:18:27.216Z,20.07
2022-09-15T00:20:54.884Z,20.11
2022-09-15T00:23:22.493Z,20.03
2022-09-15T00:25:53.258Z,20.01
2022-09-15T00:28:23.426Z,20.00
2022-09-15T00:30:53.535Z,19.98
2022-09-15T00:33:22.700Z,20.04
2022-09-15T00:35:52.570Z,20.06
2022-09-15T00:38:21.229Z,20.11
2022-09-15T00:40:52.507Z,20.09
2022-09-15T00:43:22.620Z,20.11
2022-09-15T00:45:50.633Z,20.07
2022-09-15T00:48:21.793Z,20.16
2022-09-15T00:50:54.140Z,20.16
2022-09-15T00:53:23.647Z,20.20
2022-09-15T00:55:53.764Z,20.28
2022-09-15T00:58:26.571Z,20.34
2022-09-15T01:00:58.173Z,20.36
2022-09-15T01:03:27.274Z,20.42
2022-09-15T01:05:58.514Z,20.34
2022-09-15T01:08:30.106Z,20.35
2022-09-15T01:10:59.176Z,20.36
2022-09-15T01:13:27.149Z,20.37
2022-09-15T01:16:06.033Z,20.37
2022-09-15T01:18:44.045Z,20.40
2022-09-15T01:21:21.952Z,20.35
2022-09-15T01:24:20.831Z,20.39
2022-09-15T01:26:59.987Z,20.33
2022-09-15T01:29:51.219Z,20.27
2022-09-15T01:32:40.537Z,20.29
2022-09-15T01:35:15.752Z,20.36
2022-09-15T01:37:47.717Z,20.34
2022-09-15T01:40:18.388Z,20.31
2022-09-15T01:42:48.646Z,20.37
2022-09-15T01:45:22.893Z,20.39
2022-09-15T01:47:54.602Z,20.35
2022-09-15T01:50:25.890Z,20.32
2022-09-15T01:52:58.466Z,20.30
2022-09-15T01:55:33.379Z,20.26
2022-09-15T01:58:01.013Z,20.24
2022-09-15T02:00:31.924Z,20.21
2022-09-15T02:03:05.134Z,20.25
2022-09-15T02:05:38.257Z,20.20
2022-09-15T02:08:13.640Z,20.18
2022-09-15T02:10:47.572Z,20.14
2022-09-15T02:13:23.112Z,20.11
2022-09-15T02:15:57.830Z,20.13
2022-09-15T02:18:34.660Z,20.17
2022-09-15T02:21:10.651Z,20.22
2022-09-15T02:23:43.435Z,20.28
2022-09-15T02:26:14.776Z,20.31
2022-09-15T02:28:44.817Z,20.36
2022-09-15T02:31:17.918Z,20.40
2022-09-15T02:33:51.948Z,20.45
2022-09-15T02:36:22.250Z,20.46
2022-09-15T02:38:55.079Z,20.49
2022-09-15T02:41:24.183Z,20.54
2022-09-15T02:43:52.224Z,20.56
2022-09-15T02:46:22.987Z,20.61
2022-09-15T02:48:50.747Z,20.59
2022-09-15T02:51:18.679Z,20.61
2022-09-15T02:53:46.622Z,20.60
2022-09-15T02:56:16.486Z,20.59
2022-09-15T02:58:44.257Z,20.60
2022-09-15T03:01:15.070Z,20.63
2022-09-15T03:03:45.721Z,20.61
2022-09-15T03:06:17.687Z,20.63
2022-09-15T03:08:50.721Z,20.62
2022-09-15T03:11:20.909Z,20.63
2022-09-15T03:13:49.463Z,20.66
2022-09-15T03:16:17.312Z,20.70
2022-09-15T03:18:46.742Z,20.73
2022-09-15T03:21:15.983Z,20.71
2022-09-15T03:23:43.578Z,20.71
2022-09-15T03:26:12.652Z,20.71
2022-09-15T03:28:40.833Z,20.71
2022-09-15T03:31:09.698Z,20.71
2022-09-15T03:33:37.809Z,20.70
2022-09-15T03:36:07.626Z,20.69
2022-09-15T03:38:35.259Z,20.64
2022-09-15T03:41:04.676Z,20.64
2022-09-15T03:43:33.392Z,20.60
2022-09-15T03:46:01.918Z,20.61
2022-09-15T03:48:32.743Z,20.59
2022-09-15T03:51:00.331Z,20.58
2022-09-15T03:53:31.640Z,20.56
2022-09-15T03:56:08.461Z,20.53
2022-09-15T03:58:37.722Z,20.53
2022-09-15T04:01:05.362Z,20.53
2022-09-15T04:03:33.240Z,20.51
2022-09-15T04:06:00.869Z,20.50
2022-09-15T04:08:30.019Z,20.50
2022-09-15T04:10:57.759Z,20.48
2022-09-15T04:13:28.582Z,20.50
2022-09-15T04:16:01.089Z,20.46
2022-09-15T04:18:29.357Z,20.43
2022-09-15T04:21:00.424Z,20.47
2022-09-15T04:23:29.867Z,20.47
2022-09-15T04:25:57.975Z,20.45
2022-09-15T04:28:25.960Z,20.36
2022-09-15T04:30:54.182Z,20.30
2022-09-15T04:33:22.413Z,20.18
2022-09-15T04:35:50.075Z,20.17
2022-09-15T04:38:17.727Z,20.15
2022-09-15T04:40:46.706Z,20.13
2022-09-15T04:43:14.307Z,20.07
2022-09-15T04:45:42.006Z,20.09
2022-09-15T04:48:09.655Z,20.07
2022-09-15T04:50:37.403Z,20.03
2022-09-15T04:53:04.991Z,20.00
2022-09-15T04:55:33.488Z,20.00
2022-09-15T04:58:03.471Z,19.97
2022-09-15T05:00:32.169Z,19.87
2022-09-15T05:03:00.110Z,19.85
2022-09-15T05:05:27.881Z,19.87
2022-09-15T05:07:55.488Z,19.84
2022-09-15T05:10:23.139Z,19.81
2022-09-15T05:12:50.743Z,19.83
2022-09-15T05:15:19.679Z,19.85
2022-09-15T05:17:47.387Z,19.83
2022-09-15T05:20:15.090Z,19.81
2022-09-15T05:22:42.831Z,19.83
2022-09-15T05:25:11.220Z,19.78
2022-09-15T05:27:39.527Z,19.78
2022-09-15T05:30:38.609Z,19.77
2022-09-15T05:32:57.602Z,19.73
2022-09-15T05:35:25.231Z,19.75
2022-09-15T05:37:52.792Z,19.71
2022-09-15T05:40:22.150Z,19.64
2022-09-15T05:42:50.987Z,19.61
2022-09-15T05:45:18.691Z,19.59
2022-09-15T05:47:47.336Z,19.58
2022-09-15T05:50:16.535Z,19.56
2022-09-15T05:52:44.157Z,19.57
2022-09-15T05:55:11.767Z,19.53
2022-09-15T05:57:39.687Z,19.49
2022-09-15T06:00:08.674Z,19.45
2022-09-15T06:02:36.341Z,19.41
2022-09-15T06:05:04.275Z,19.43
2022-09-15T06:07:34.080Z,19.38
2022-09-15T06:10:01.707Z,19.37
2022-09-15T06:12:29.321Z,19.36
2022-09-15T06:14:56.942Z,19.35
2022-09-15T06:17:24.608Z,19.34
2022-09-15T06:19:52.218Z,19.35
2022-09-15T06:22:19.857Z,19.34
2022-09-15T06:24:49.274Z,19.28
2022-09-15T06:27:16.895Z,19.28
2022-09-15T06:29:44.583Z,19.29
2022-09-15T06:32:12.170Z,19.29
2022-09-15T06:34:39.874Z,19.27
2022-09-15T06:37:08.024Z,19.24
2022-09-15T06:39:36.018Z,19.21
2022-09-15T06:42:05.907Z,19.21
2022-09-15T06:44:33.598Z,19.18
2022-09-15T06:47:01.402Z,19.18
2022-09-15T06:49:29.603Z,19.21
2022-09-15T06:51:57.205Z,19.18
2022-09-15T06:54:25.160Z,19.15
2022-09-15T06:56:52.769Z,19.07
2022-09-15T06:59:23.870Z,19.03
2022-09-15T07:01:54.388Z,19.05
2022-09-15T07:04:22.853Z,19.05
2022-09-15T07:06:51.383Z,19.08
2022-09-15T07:09:19.488Z,19.11
2022-09-15T07:11:47.099Z,19.12
2022-09-15T07:14:14.813Z,19.10
2022-09-15T07:16:43.858Z,19.11
2022-09-15T07:19:11.592Z,19.12
2022-09-15T07:21:39.182Z,19.15
2022-09-15T07:24:07.789Z,19.15
2022-09-15T07:26:35.853Z,19.20
2022-09-15T07:29:05.473Z,19.21
2022-09-15T07:31:35.345Z,19.21
2022-09-15T07:34:04.561Z,19.20
2022-09-15T07:36:32.936Z,19.18
2022-09-15T07:39:00.590Z,19.22
2022-09-15T07:41:30.099Z,19.21
2022-09-15T07:43:59.163Z,19.23
2022-09-15T07:46:28.451Z,19.18
2022-09-15T07:48:56.641Z,19.15
2022-09-15T07:51:26.423Z,19.10
2022-09-15T07:53:54.533Z,19.20
2022-09-15T07:56:23.250Z,19.30
2022-09-15T07:58:51.287Z,19.33
2022-09-15T08:01:22.396Z,19.33
2022-09-15T08:03:52.202Z,19.32
2022-09-15T08:06:21.774Z,19.33
2022-09-15T08:08:55.027Z,19.41
2022-09-15T08:11:24.371Z,19.42
2022-09-15T08:13:53.035Z,19.42
2022-09-15T08:16:22.733Z,19.47
2022-09-15T08:18:52.887Z,19.47
2022-09-15T08:21:21.803Z,19.49
2022-09-15T08:23:53.520Z,19.54
2022-09-15T08:26:21.226Z,19.52
2022-09-15T08:28:49.312Z,19.56
2022-09-15T08:31:17.272Z,19.60
2022-09-15T08:33:49.346Z,19.61
2022-09-15T08:36:16.913Z,19.65
2022-09-15T08:38:46.808Z,19.67
2022-09-15T08:41:22.798Z,19.70
2022-09-15T08:43:57.719Z,19.68
2022-09-15T08:46:33.147Z,19.72
2022-09-15T08:49:07.367Z,19.81
2022-09-15T08:51:41.786Z,19.85
2022-09-15T08:54:16.119Z,19.86
2022-09-15T08:56:45.902Z,19.86
2022-09-15T08:59:15.861Z,19.85
2022-09-15T09:02:06.991Z,19.83
2022-09-15T09:05:00.195Z,19.79
2022-09-15T09:07:44.361Z,19.78
2022-09-15T09:10:18.351Z,19.75
2022-09-15T09:13:06.665Z,19.72
2022-09-15T09:15:47.750Z,19.72
2022-09-15T09:18:38.875Z,19.69
2022-09-15T09:21:16.201Z,19.70
2022-09-15T09:23:49.656Z,19.68
2022-09-15T09:26:17.827Z,19.69
2022-09-15T09:28:54.133Z,19.72
2022-09-15T09:31:24.682Z,19.73
2022-09-15T09:33:57.187Z,19.74
2022-09-15T09:36:24.883Z,19.73
2022-09-15T09:38:52.775Z,19.71
2022-09-15T09:41:25.471Z,19.75
2022-09-15T09:43:57.005Z,19.80
2022-09-15T09:46:24.690Z,19.79
2022-09-15T09:48:57.330Z,19.80
2022-09-15T09:51:32.498Z,19.83
2022-09-15T09:54:07.510Z,19.87
2022-09-15T09:56:35.099Z,19.89
2022-09-15T09:59:04.364Z,19.95
2022-09-15T10:01:32.403Z,19.98
2022-09-15T10:04:18.827Z,20.06
2022-09-15T10:06:47.643Z,20.10
2022-09-15T10:09:18.106Z,20.20
2022-09-15T10:11:47.706Z,20.33
2022-09-15T10:14:23.029Z,20.50
2022-09-15T10:16:58.807Z,20.56
2022-09-15T10:19:27.350Z,20.65
2022-09-15T10:21:55.513Z,20.75
2022-09-15T10:24:37.257Z,20.86
2022-09-15T10:27:09.796Z,20.94
2022-09-15T10:29:42.080Z,21.02
2022-09-15T10:32:25.683Z,21.06
2022-09-15T10:35:15.672Z,21.17
2022-09-15T10:38:00.197Z,21.27
2022-09-15T10:40:40.273Z,21.43
2022-09-15T10:43:23.111Z,21.58
2022-09-15T10:46:01.998Z,21.60
2022-09-15T10:48:38.701Z,21.69
2022-09-15T10:51:21.914Z,21.70
2022-09-15T10:54:18.283Z,21.79
2022-09-15T10:56:49.501Z,22.03
2022-09-15T10:59:27.477Z,22.13
2022-09-15T11:02:14.559Z,22.07
2022-09-15T11:05:14.873Z,22.05
2022-09-15T11:07:55.368Z,22.12
2022-09-15T11:10:30.304Z,22.19
2022-09-15T11:13:13.067Z,22.23
2022-09-15T11:15:54.987Z,22.21
2022-09-15T11:18:50.706Z,22.12
2022-09-15T11:21:28.594Z,22.05
2022-09-15T11:24:12.761Z,22.68
2022-09-15T11:26:44.835Z,22.78
2022-09-15T11:29:16.953Z,22.56
2022-09-15T11:31:49.151Z,22.33
2022-09-15T11:34:23.051Z,22.39
2022-09-15T11:36:55.264Z,22.45
2022-09-15T11:39:25.779Z,23.49
2022-09-15T11:41:57.399Z,25.28
2022-09-15T11:44:30.508Z,26.10
2022-09-15T11:47:08.494Z,25.96
2022-09-15T11:49:45.570Z,25.56
2022-09-15T11:52:28.823Z,25.04
2022-09-15T11:55:02.034Z,24.53
2022-09-15T11:57:37.769Z,24.20
2022-09-15T12:00:11.344Z,24.24
2022-09-15T12:02:44.866Z,24.70
2022-09-15T12:05:17.787Z,24.58
2022-09-15T12:07:51.674Z,24.04
2022-09-15T12:10:24.430Z,23.45
2022-09-15T12:12:54.036Z,22.94
2022-09-15T12:15:27.328Z,22.53
2022-09-15T12:18:10.861Z,22.18
2022-09-15T12:20:57.501Z,21.84
2022-09-15T12:23:32.127Z,21.67
2022-09-15T12:26:15.381Z,21.65
2022-09-15T12:28:54.241Z,21.86
2022-09-15T12:31:36.431Z,22.01
2022-09-15T12:34:06.538Z,22.15
2022-09-15T12:36:39.595Z,22.24
2022-09-15T12:39:22.718Z,22.36
2022-09-15T12:41:51.792Z,22.46
2022-09-15T12:44:27.666Z,22.40
2022-09-15T12:46:57.968Z,22.29
2022-09-15T12:49:31.512Z,22.27
2022-09-15T12:52:02.109Z,22.27
2022-09-15T12:54:33.085Z,22.22
2022-09-15T12:57:01.472Z,22.12
2022-09-15T12:59:30.362Z,22.08
2022-09-15T13:01:58.960Z,21.98
2022-09-15T13:04:49.241Z,21.91
2022-09-15T13:07:34.989Z,21.87
2022-09-15T13:10:28.085Z,21.78
2022-09-15T13:13:12.931Z,21.72
2022-09-15T13:15:46.124Z,21.68
2022-09-15T13:18:15.627Z,21.67
2022-09-15T13:20:51.503Z,21.65
2022-09-15T13:23:24.978Z,21.64
2022-09-15T13:25:56.252Z,21.67
2022-09-15T13:28:25.181Z,21.64
2022-09-15T13:31:08.816Z,21.68
2022-09-15T13:40:27.002Z,21.72
2022-09-15T13:43:08.222Z,21.71
2022-09-15T13:45:49.664Z,21.79
2022-09-15T13:48:43.484Z,21.84
2022-09-15T13:51:17.562Z,21.92
2022-09-15T13:53:52.165Z,21.94
2022-09-15T13:56:27.615Z,21.97
2022-09-15T13:59:08.328Z,21.96
2022-09-15T14:01:40.376Z,21.95
2022-09-15T14:04:13.052Z,21.94
2022-09-15T14:06:44.177Z,22.01
2022-09-15T14:09:16.694Z,22.06
2022-09-15T14:11:49.485Z,22.06
2022-09-15T14:14:43.411Z,22.06
2022-09-15T14:17:21.172Z,21.99
2022-09-15T14:19:50.552Z,21.94
2022-09-15T14:22:27.084Z,21.88
2022-09-15T14:24:55.921Z,21.82
2022-09-15T14:27:27.225Z,21.77
2022-09-15T14:29:57.792Z,21.73
2022-09-15T14:32:27.994Z,21.67
2022-09-15T14:34:58.441Z,21.62
2022-09-15T14:37:28.461Z,21.57
2022-09-15T14:39:57.544Z,21.54
2022-09-15T14:42:30.493Z,21.51
2022-09-15T14:48:01.232Z,21.49
2022-09-15T14:50:33.136Z,21.52
2022-09-15T14:53:05.359Z,21.61
2022-09-15T14:55:37.335Z,21.67
2022-09-15T14:58:12.670Z,21.72
2022-09-15T15:00:45.148Z,21.74
2022-09-15T15:03:22.564Z,21.75
2022-09-15T15:06:02.536Z,21.71
2022-09-15T15:08:38.347Z,21.67
2022-09-15T15:11:08.352Z,21.62
2022-09-15T15:13:42.171Z,21.57
2022-09-15T15:16:19.520Z,21.50
2022-09-15T15:18:47.544Z,21.46
2022-09-15T15:21:39.499Z,21.41
2022-09-15T15:24:18.334Z,21.38
2022-09-15T15:26:47.090Z,21.36
2022-09-15T15:29:42.638Z,21.34
2022-09-15T15:32:13.606Z,21.27
2022-09-15T15:34:48.237Z,21.25
2022-09-15T15:37:24.925Z,21.23
2022-09-15T15:39:53.563Z,21.22
2022-09-15T15:42:21.739Z,21.19
2022-09-15T15:45:21.827Z,21.16
2022-09-15T15:47:49.639Z,21.12
2022-09-15T15:50:20.741Z,21.08
2022-09-15T15:52:49.234Z,21.07
2022-09-15T15:55:18.828Z,21.08
2022-09-15T15:57:49.840Z,21.11
2022-09-15T16:00:24.156Z,21.12
2022-09-15T16:02:53.132Z,21.09
2022-09-15T16:05:22.092Z,21.08
2022-09-15T16:07:52.021Z,21.10
2022-09-15T16:10:22.442Z,21.09
2022-09-15T16:12:50.453Z,21.09
2022-09-15T16:15:21.825Z,21.08
2022-09-15T16:17:50.446Z,21.09
2022-09-15T16:20:19.615Z,21.08
2022-09-15T16:22:47.331Z,21.10
2022-09-15T16:25:18.609Z,21.06
2022-09-15T16:27:46.314Z,21.02
2022-09-15T16:30:13.981Z,21.02
2022-09-15T16:32:43.019Z,21.00
2022-09-15T16:35:21.803Z,20.99
2022-09-15T16:37:49.399Z,20.96
2022-09-15T16:40:18.611Z,20.92
2022-09-15T16:42:46.267Z,20.86
2022-09-15T16:45:21.989Z,20.88
2022-09-15T16:47:50.931Z,20.86
2022-09-15T16:50:18.537Z,20.84
2022-09-15T16:52:46.206Z,20.80
2022-09-15T16:55:23.196Z,20.79
2022-09-15T16:57:51.008Z,20.77
2022-09-15T17:00:19.007Z,20.77
2022-09-15T17:02:46.560Z,20.75
2022-09-15T17:05:20.502Z,20.72
2022-09-15T17:07:48.080Z,20.63
2022-09-15T17:10:16.334Z,20.56
2022-09-15T17:12:44.072Z,20.57
2022-09-15T17:15:30.505Z,20.57
2022-09-15T17:17:59.579Z,20.54
2022-09-15T17:20:28.950Z,20.51
2022-09-15T17:22:57.272Z,20.48
2022-09-15T17:25:28.190Z,20.50
2022-09-15T17:27:58.754Z,20.51
2022-09-15T17:30:28.533Z,20.50
2022-09-15T17:33:04.057Z,20.48
2022-09-15T17:35:37.371Z,20.47
2022-09-15T17:38:06.446Z,20.44
2022-09-15T17:40:35.550Z,20.46
2022-09-15T17:43:04.629Z,20.43
2022-09-15T17:45:34.984Z,20.39
2022-09-15T17:48:03.675Z,20.50
2022-09-15T17:50:33.233Z,20.65
2022-09-15T17:53:02.376Z,20.78
2022-09-15T17:55:31.745Z,20.74
2022-09-15T17:58:00.624Z,20.65
2022-09-15T18:00:30.901Z,20.57
2022-09-15T18:03:00.370Z,20.48
2022-09-15T18:05:29.685Z,20.42
2022-09-15T18:07:58.594Z,20.40
2022-09-15T18:10:28.768Z,20.34
2022-09-15T18:12:57.135Z,20.29
2022-09-15T18:15:27.482Z,20.28
2022-09-15T18:17:56.960Z,20.25
2022-09-15T18:20:30.210Z,20.20
2022-09-15T18:22:58.409Z,20.18
2022-09-15T18:25:30.833Z,20.20
2022-09-15T18:27:59.344Z,20.20
2022-09-15T18:30:29.132Z,20.20
2022-09-15T18:32:56.820Z,20.23
2022-09-15T18:35:24.949Z,20.25
2022-09-15T18:37:56.808Z,20.20
2022-09-15T18:40:25.127Z,20.15
2022-09-15T18:42:56.438Z,20.13
2022-09-15T18:45:24.058Z,20.11
2022-09-15T18:47:53.734Z,20.10
2022-09-15T18:50:23.175Z,20.10
2022-09-15T18:52:51.093Z,20.06
2022-09-15T18:55:21.539Z,20.07
2022-09-15T18:57:50.670Z,20.06
2022-09-15T19:00:21.740Z,20.06
2022-09-15T19:02:49.587Z,20.03
2022-09-15T19:05:18.035Z,20.01
2022-09-15T19:07:46.398Z,19.92
2022-09-15T19:10:16.215Z,19.93
2022-09-15T19:12:44.716Z,19.96
2022-09-15T19:15:14.121Z,19.97
2022-09-15T19:17:44.334Z,19.99
2022-09-15T19:20:15.975Z,20.00
2022-09-15T19:22:43.629Z,20.00
2022-09-15T19:25:13.374Z,20.05
2022-09-15T19:27:42.217Z,20.04
2022-09-15T19:30:12.057Z,20.01
2022-09-15T19:32:40.953Z,20.03
2022-09-15T19:35:11.313Z,20.04
2022-09-15T19:37:40.744Z,20.06
2022-09-15T19:40:10.887Z,20.04
2022-09-15T19:42:39.044Z,20.05
2022-09-15T19:45:08.102Z,20.05
2022-09-15T19:47:36.396Z,20.02
2022-09-15T19:50:05.576Z,19.96
2022-09-15T19:52:34.542Z,19.93
2022-09-15T19:55:02.224Z,19.91
2022-09-15T19:57:30.047Z,19.88
2022-09-15T19:59:57.683Z,19.89
2022-09-15T20:02:25.347Z,19.85
2022-09-15T20:04:53.034Z,19.81
2022-09-15T20:07:20.589Z,19.78
2022-09-15T20:09:53.091Z,19.80
2022-09-15T20:14:53.654Z,19.77
2022-09-15T20:17:21.278Z,19.74
2022-09-15T20:19:48.955Z,19.71
2022-09-15T20:22:16.533Z,19.69
2022-09-15T20:24:44.089Z,19.66
2022-09-15T20:27:12.963Z,19.63
2022-09-15T20:29:40.870Z,19.63
2022-09-15T20:32:08.434Z,19.63
2022-09-15T20:34:36.055Z,19.62
2022-09-15T20:37:03.675Z,19.58
2022-09-15T20:39:31.278Z,19.56
2022-09-15T20:41:58.806Z,19.53
2022-09-15T20:44:27.834Z,19.56
2022-09-15T20:46:55.435Z,19.56
2022-09-15T20:49:23.020Z,19.57
2022-09-15T20:51:51.596Z,19.58
2022-09-15T20:54:19.188Z,19.56
2022-09-15T20:56:46.750Z,19.54
2022-09-15T20:59:15.142Z,19.54
2022-09-15T21:01:44.402Z,19.55
2022-09-15T21:04:12.236Z,19.53
2022-09-15T21:06:40.273Z,19.51
2022-09-15T21:09:08.622Z,19.52
2022-09-15T21:11:36.798Z,19.51
2022-09-15T21:14:04.911Z,19.50
2022-09-15T21:16:33.713Z,19.49
2022-09-15T21:19:02.801Z,19.48
2022-09-15T21:21:32.213Z,19.47
2022-09-15T21:24:03.771Z,19.46
2022-09-15T21:26:33.583Z,19.47
2022-09-15T21:29:02.102Z,19.41
2022-09-15T21:31:31.931Z,19.39
2022-09-15T21:34:02.033Z,19.39
2022-09-15T21:36:31.138Z,19.38
2022-09-15T21:39:00.298Z,19.41
2022-09-15T21:41:30.172Z,19.38
2022-09-15T21:43:59.246Z,19.42
2022-09-15T21:46:28.943Z,19.42
2022-09-15T21:48:57.774Z,19.39
2022-09-15T21:51:28.355Z,19.41
2022-09-15T21:53:57.087Z,19.36
2022-09-15T21:56:26.286Z,19.35
2022-09-15T21:58:54.324Z,19.32
2022-09-15T22:01:23.897Z,19.33
2022-09-15T22:03:53.358Z,19.32
2022-09-15T22:06:23.269Z,19.33
2022-09-15T22:08:52.180Z,19.31
2022-09-15T22:11:19.771Z,19.31
2022-09-15T22:13:47.492Z,19.30
2022-09-15T22:16:16.961Z,19.30
2022-09-15T22:18:45.549Z,19.30
2022-09-15T22:21:15.410Z,19.29
2022-09-15T22:23:44.198Z,19.23
2022-09-15T22:26:15.307Z,19.23
2022-09-15T22:28:43.587Z,19.20
2022-09-15T22:31:13.074Z,19.18
2022-09-15T22:33:42.289Z,19.16
2022-09-15T22:36:11.324Z,19.10
2022-09-15T22:38:39.559Z,19.03
2022-09-15T22:41:08.989Z,19.02
2022-09-15T22:43:38.015Z,19.03
2022-09-15T22:46:06.573Z,19.03
2022-09-15T22:48:35.974Z,18.96
2022-09-15T22:51:06.362Z,18.95
2022-09-15T22:53:34.318Z,18.95
2022-09-15T22:56:08.140Z,18.94
2022-09-15T22:58:36.928Z,18.90
2022-09-15T23:01:07.646Z,18.88
2022-09-15T23:03:35.330Z,18.84
2022-09-15T23:06:04.171Z,18.81
2022-09-15T23:08:32.918Z,18.75
2022-09-15T23:11:04.765Z,18.76
2022-09-15T23:13:32.516Z,18.75
2022-09-15T23:16:00.370Z,18.78
2022-09-15T23:18:29.707Z,18.79
2022-09-15T23:20:59.327Z,18.77
2022-09-15T23:23:28.089Z,18.72
2022-09-15T23:25:56.091Z,18.68
2022-09-15T23:28:23.835Z,18.64
2022-09-15T23:30:56.021Z,18.63
2022-09-15T23:33:24.706Z,18.61
2022-09-15T23:35:53.903Z,18.61
2022-09-15T23:38:22.509Z,18.59
2022-09-15T23:40:50.712Z,18.54
2022-09-15T23:43:18.626Z,18.51
2022-09-15T23:45:47.024Z,18.52
2022-09-15T23:48:15.153Z,18.51
2022-09-15T23:50:43.111Z,18.50
2022-09-15T23:53:12.297Z,18.53
2022-09-15T23:55:39.918Z,18.55
2022-09-15T23:58:07.662Z,18.55
