createdAt,value
2023-05-18T00:01:23.792Z,8.50
2023-05-18T00:03:54.398Z,8.50
2023-05-18T00:06:22.715Z,8.50
2023-05-18T00:08:49.835Z,8.50
2023-05-18T00:11:17.519Z,8.50
2023-05-18T00:13:44.733Z,8.40
2023-05-18T00:16:13.782Z,8.40
2023-05-18T00:18:41.088Z,8.40
2023-05-18T00:21:09.229Z,8.30
2023-05-18T00:23:39.578Z,8.40
2023-05-18T00:26:06.792Z,8.30
2023-05-18T00:28:33.908Z,8.30
2023-05-18T00:31:01.041Z,8.30
2023-05-18T00:33:28.268Z,8.30
2023-05-18T00:35:57.374Z,8.20
2023-05-18T00:38:24.470Z,8.20
2023-05-18T00:40:51.608Z,8.20
2023-05-18T00:43:18.703Z,8.30
2023-05-18T00:45:45.906Z,8.20
2023-05-18T00:48:12.950Z,8.20
2023-05-18T00:50:40.952Z,8.20
2023-05-18T00:53:10.632Z,8.10
2023-05-18T00:55:38.426Z,8.00
2023-05-18T00:58:05.849Z,8.00
2023-05-18T01:00:34.034Z,8.00
2023-05-18T01:03:02.356Z,8.00
2023-05-18T01:05:29.876Z,8.00
2023-05-18T01:07:58.091Z,7.90
2023-05-18T01:10:25.382Z,8.00
2023-05-18T01:13:05.990Z,7.90
2023-05-18T01:15:37.838Z,8.00
2023-05-18T01:18:23.624Z,7.90
2023-05-18T01:21:00.396Z,7.80
2023-05-18T01:23:52.424Z,7.80
2023-05-18T01:26:33.045Z,7.80
2023-05-18T01:29:04.775Z,7.70
2023-05-18T01:31:32.012Z,7.70
2023-05-18T01:36:26.853Z,7.70
2023-05-18T01:38:55.611Z,7.60
2023-05-18T01:41:28.112Z,7.50
2023-05-18T01:44:15.756Z,7.60
2023-05-18T01:46:51.597Z,7.50
2023-05-18T01:49:55.102Z,7.50
2023-05-18T01:52:32.683Z,7.50
2023-05-18T01:55:03.973Z,7.50
2023-05-18T01:57:33.956Z,7.40
2023-05-18T02:00:01.846Z,7.40
2023-05-18T02:02:29.512Z,7.40
2023-05-18T02:04:56.886Z,7.40
2023-05-18T02:07:24.045Z,7.40
2023-05-18T02:09:51.240Z,7.40
2023-05-18T02:12:18.586Z,7.40
2023-05-18T02:14:46.118Z,7.40
2023-05-18T02:17:13.888Z,7.40
2023-05-18T02:20:18.514Z,7.30
2023-05-18T02:22:46.704Z,7.30
2023-05-18T02:25:14.109Z,7.30
2023-05-18T02:27:42.046Z,7.30
2023-05-18T02:30:10.086Z,7.20
2023-05-18T02:32:39.023Z,7.20
2023-05-18T02:35:08.621Z,7.30
2023-05-18T02:37:40.186Z,7.30
2023-05-18T02:40:13.044Z,7.30
2023-05-18T02:42:40.671Z,7.20
2023-05-18T02:45:08.882Z,7.30
2023-05-18T02:47:36.265Z,7.30
2023-05-18T02:50:04.014Z,7.30
2023-05-18T02:52:31.770Z,7.20
2023-05-18T02:54:59.089Z,7.10
2023-05-18T02:57:26.714Z,7.10
2023-05-18T02:59:54.107Z,7.10
2023-05-18T03:02:23.531Z,7.20
2023-05-18T03:04:57.680Z,7.20
2023-05-18T03:07:25.241Z,7.20
2023-05-18T03:09:52.644Z,7.20
2023-05-18T03:14:48.006Z,7.20
2023-05-18T03:17:15.374Z,7.20
2023-05-18T03:19:42.788Z,7.20
2023-05-18T03:22:10.370Z,7.20
2023-05-18T03:24:40.898Z,7.20
2023-05-18T03:27:08.153Z,7.10
2023-05-18T03:29:35.397Z,7.30
2023-05-18T03:32:02.568Z,7.20
2023-05-18T03:36:58.221Z,7.20
2023-05-18T03:39:25.280Z,7.30
2023-05-18T03:41:52.611Z,7.30
2023-05-18T03:44:19.740Z,7.20
2023-05-18T03:46:46.979Z,7.20
2023-05-18T03:49:14.117Z,7.20
2023-05-18T03:51:41.152Z,7.20
2023-05-18T03:56:35.990Z,7.10
2023-05-18T03:59:03.514Z,7.20
2023-05-18T04:01:34.397Z,7.10
2023-05-18T04:04:01.578Z,8.00
2023-05-18T04:06:28.755Z,7.10
2023-05-18T04:08:56.036Z,7.10
2023-05-18T04:11:23.106Z,7.10
2023-05-18T04:13:50.977Z,7.10
2023-05-18T04:16:18.478Z,7.10
2023-05-18T04:18:45.683Z,7.00
2023-05-18T04:23:40.929Z,7.00
2023-05-18T04:26:09.173Z,6.90
2023-05-18T04:33:34.209Z,6.90
2023-05-18T04:36:05.058Z,6.90
2023-05-18T04:38:34.698Z,7.00
2023-05-18T04:43:32.620Z,7.00
2023-05-18T04:45:59.769Z,7.00
2023-05-18T04:48:27.834Z,7.00
2023-05-18T04:50:56.288Z,7.00
2023-05-18T04:58:18.693Z,7.10
2023-05-18T05:00:45.714Z,7.20
2023-05-18T05:03:12.850Z,7.20
2023-05-18T05:05:40.309Z,7.30
2023-05-18T05:08:07.545Z,7.30
2023-05-18T05:10:34.571Z,7.30
2023-05-18T05:13:01.680Z,7.40
2023-05-18T05:15:29.501Z,7.50
2023-05-18T05:17:58.701Z,7.50
2023-05-18T05:20:25.951Z,7.50
2023-05-18T05:22:53.063Z,7.60
2023-05-18T05:27:48.369Z,7.70
2023-05-18T05:35:11.090Z,7.80
2023-05-18T05:37:38.256Z,7.90
2023-05-18T05:40:06.641Z,7.90
2023-05-18T05:42:34.057Z,7.90
2023-05-18T05:47:28.980Z,8.10
2023-05-18T05:49:56.244Z,8.10
2023-05-18T05:52:23.390Z,8.10
2023-05-18T05:57:17.939Z,8.30
2023-05-18T05:59:45.031Z,8.40
2023-05-18T06:02:12.577Z,7.50
2023-05-18T06:04:39.877Z,8.50
2023-05-18T06:07:07.592Z,8.50
2023-05-18T06:09:34.732Z,8.60
2023-05-18T06:12:01.785Z,8.60
2023-05-18T06:14:28.954Z,8.80
2023-05-18T06:16:56.066Z,8.90
2023-05-18T06:19:23.368Z,9.20
2023-05-18T06:21:50.505Z,9.10
2023-05-18T06:24:17.596Z,9.10
2023-05-18T06:26:45.329Z,9.30
2023-05-18T06:34:07.719Z,9.30
2023-05-18T06:39:02.372Z,9.50
2023-05-18T06:44:00.343Z,9.50
2023-05-18T06:46:27.762Z,9.70
2023-05-18T06:48:55.023Z,10.00
2023-05-18T06:51:22.127Z,10.10
2023-05-18T06:53:50.363Z,10.10
2023-05-18T06:58:46.710Z,10.40
2023-05-18T07:01:14.000Z,10.60
2023-05-18T07:03:41.236Z,10.60
2023-05-18T07:06:08.512Z,10.70
2023-05-18T07:11:05.486Z,11.00
2023-05-18T07:13:32.842Z,11.10
2023-05-18T07:15:59.970Z,11.20
2023-05-18T07:18:27.324Z,11.20
2023-05-18T07:20:54.417Z,11.30
2023-05-18T07:23:22.656Z,11.60
2023-05-18T07:25:49.773Z,11.80
2023-05-18T07:28:17.330Z,11.80
2023-05-18T07:30:44.564Z,11.90
2023-05-18T07:33:11.699Z,12.00
2023-05-18T07:35:38.866Z,12.00
2023-05-18T07:40:33.603Z,12.10
2023-05-18T07:43:00.678Z,12.30
2023-05-18T07:45:27.779Z,12.20
2023-05-18T07:47:54.886Z,12.50
2023-05-18T07:50:22.309Z,12.60
2023-05-18T07:52:49.396Z,12.90
2023-05-18T07:55:27.156Z,13.10
2023-05-18T07:58:17.225Z,13.00
2023-05-18T08:03:12.033Z,13.20
2023-05-18T08:05:39.175Z,13.20
2023-05-18T08:08:07.097Z,13.20
2023-05-18T08:10:34.509Z,13.50
2023-05-18T08:13:01.773Z,13.70
2023-05-18T08:15:29.123Z,13.80
2023-05-18T08:17:57.233Z,13.90
2023-05-18T08:20:25.811Z,13.90
2023-05-18T08:25:20.885Z,13.70
2023-05-18T08:27:48.178Z,14.00
2023-05-18T08:30:16.174Z,14.40
2023-05-18T08:32:43.426Z,14.60
2023-05-18T08:35:11.149Z,14.50
2023-05-18T08:37:38.371Z,14.90
2023-05-18T08:40:10.592Z,14.90
2023-05-18T08:42:52.582Z,15.00
2023-05-18T08:45:46.373Z,14.90
2023-05-18T08:48:16.666Z,15.30
2023-05-18T08:50:45.102Z,15.60
2023-05-18T08:53:12.680Z,15.60
2023-05-18T08:55:42.072Z,15.70
2023-05-18T08:58:11.872Z,15.60
2023-05-18T09:00:39.134Z,15.40
2023-05-18T09:03:06.823Z,15.60
2023-05-18T09:05:34.337Z,15.70
2023-05-18T09:08:03.841Z,15.70
2023-05-18T09:10:34.040Z,15.60
2023-05-18T09:13:03.090Z,15.50
2023-05-18T09:15:30.373Z,15.50
2023-05-18T09:17:58.056Z,15.60
2023-05-18T09:20:27.761Z,15.80
2023-05-18T09:22:55.327Z,15.80
2023-05-18T09:25:24.490Z,15.70
2023-05-18T09:27:53.589Z,16.30
2023-05-18T09:30:20.812Z,16.60
2023-05-18T09:32:48.514Z,20.90
2023-05-18T09:35:16.242Z,16.80
2023-05-18T09:37:44.372Z,16.80
2023-05-18T09:40:12.378Z,17.10
2023-05-18T09:42:44.042Z,17.40
2023-05-18T09:45:28.812Z,17.40
2023-05-18T09:47:57.248Z,17.80
2023-05-18T09:50:25.474Z,17.80
2023-05-18T09:52:52.764Z,18.10
2023-05-18T09:55:21.257Z,17.90
2023-05-18T09:57:50.689Z,17.80
2023-05-18T10:00:22.241Z,17.80
2023-05-18T10:02:52.847Z,18.20
2023-05-18T10:05:36.299Z,17.80
2023-05-18T10:08:03.703Z,18.90
2023-05-18T10:17:57.476Z,17.90
2023-05-18T10:20:27.017Z,18.50
2023-05-18T10:22:56.547Z,18.50
2023-05-18T10:25:27.222Z,18.50
2023-05-18T10:28:01.342Z,18.70
2023-05-18T10:30:28.880Z,18.40
2023-05-18T10:32:58.413Z,18.50
2023-05-18T10:35:28.488Z,18.60
2023-05-18T10:37:57.815Z,18.60
2023-05-18T10:42:57.192Z,18.60
2023-05-18T10:45:27.025Z,18.40
2023-05-18T10:50:24.169Z,19.40
2023-05-18T10:52:53.516Z,19.20
2023-05-18T10:57:57.627Z,19.20
2023-05-18T11:00:25.152Z,19.20
2023-05-18T11:02:53.927Z,19.70
2023-05-18T11:05:26.825Z,19.30
2023-05-18T11:08:03.461Z,19.00
2023-05-18T11:10:47.257Z,19.30
2023-05-18T11:13:15.310Z,20.10
2023-05-18T11:16:05.520Z,20.00
2023-05-18T11:18:49.618Z,19.60
2023-05-18T11:21:22.791Z,20.30
2023-05-18T11:24:20.899Z,20.50
2023-05-18T11:26:52.355Z,20.20
2023-05-18T11:29:36.023Z,20.10
2023-05-18T11:32:05.166Z,20.40
2023-05-18T11:34:51.383Z,20.40
2023-05-18T11:37:38.593Z,20.20
2023-05-18T11:40:14.736Z,20.60
2023-05-18T11:45:11.613Z,20.70
2023-05-18T11:50:13.195Z,20.40
2023-05-18T11:52:48.714Z,20.80
2023-05-18T12:02:47.823Z,20.40
2023-05-18T12:10:14.985Z,21.30
2023-05-18T12:15:12.232Z,21.10
2023-05-18T12:17:50.733Z,20.60
2023-05-18T12:20:31.506Z,20.70
2023-05-18T12:25:28.126Z,21.00
2023-05-18T12:30:35.236Z,21.60
2023-05-18T12:35:33.074Z,21.80
2023-05-18T12:40:46.697Z,21.50
2023-05-18T12:45:45.349Z,21.70
2023-05-18T12:50:48.889Z,22.10
2023-05-18T12:58:17.177Z,21.50
2023-05-18T13:00:48.969Z,21.90
2023-05-18T13:03:22.486Z,22.50
2023-05-18T13:06:07.490Z,22.30
2023-05-18T13:08:36.061Z,22.30
2023-05-18T13:11:14.615Z,22.50
2023-05-18T13:14:04.776Z,22.80
2023-05-18T13:16:35.294Z,22.70
2023-05-18T13:19:07.215Z,22.50
2023-05-18T13:21:35.946Z,22.20
2023-05-18T13:24:04.997Z,22.30
2023-05-18T14:10:59.439Z,22.60
2023-05-18T15:00:15.242Z,23.00
2023-05-18T15:10:08.310Z,22.00
2023-05-18T15:22:25.839Z,22.30
2023-05-18T15:34:44.116Z,22.20
2023-05-18T15:39:44.541Z,23.00
2023-05-18T15:42:14.582Z,23.20
2023-05-18T15:44:56.116Z,23.30
2023-05-18T15:57:28.192Z,22.00
2023-05-18T16:04:53.378Z,21.50
2023-05-18T16:07:21.652Z,22.00
2023-05-18T16:12:16.722Z,22.50
2023-05-18T16:46:49.441Z,21.00
2023-05-18T17:11:27.816Z,20.70
2023-05-18T17:31:15.046Z,20.50
2023-05-18T17:33:47.163Z,20.50
2023-05-18T17:38:47.021Z,20.30
2023-05-18T17:43:42.002Z,20.00
2023-05-18T17:48:36.654Z,19.90
2023-05-18T17:55:59.018Z,19.40
2023-05-18T18:13:12.054Z,18.90
2023-05-18T18:20:36.784Z,18.50
2023-05-18T18:23:04.457Z,18.20
2023-05-18T18:25:33.039Z,18.10
2023-05-18T18:28:00.271Z,18.20
2023-05-18T18:30:27.550Z,18.00
2023-05-18T18:37:51.521Z,17.80
2023-05-18T18:50:11.457Z,17.30
2023-05-18T18:55:07.135Z,16.20
2023-05-18T19:00:03.025Z,16.70
2023-05-18T19:04:58.011Z,16.70
2023-05-18T19:07:25.494Z,16.40
2023-05-18T19:32:06.616Z,15.70
2023-05-18T19:51:46.429Z,15.60
2023-05-18T19:54:13.528Z,15.60
2023-05-18T20:04:03.446Z,15.00
2023-05-18T21:00:49.987Z,13.50
2023-05-18T21:50:09.063Z,11.90
2023-05-18T21:57:32.923Z,11.80
2023-05-18T22:02:27.991Z,11.80
2023-05-18T23:06:51.815Z,11.00
2023-05-18T23:26:42.414Z,10.90
2023-05-18T23:31:38.046Z,10.80
2023-05-18T23:36:36.998Z,10.80
2023-05-18T23:51:33.092Z,10.60
2023-05-18T23:54:01.701Z,10.70
2023-05-18T23:56:29.532Z,10.60
2023-05-18T23:58:57.225Z,10.60
