createdAt,value
2023-03-19T00:00:53.294Z,0.23
2023-03-19T00:03:22.903Z,0.21
2023-03-19T00:05:53.007Z,0.18
2023-03-19T00:08:22.137Z,0.19
2023-03-19T00:10:50.477Z,0.18
2023-03-19T00:13:19.664Z,0.18
2023-03-19T00:15:47.281Z,0.16
2023-03-19T00:18:15.731Z,0.14
2023-03-19T00:20:44.194Z,0.16
2023-03-19T00:23:12.232Z,0.13
2023-03-19T00:25:40.282Z,0.10
2023-03-19T00:28:08.682Z,0.08
2023-03-19T00:30:36.682Z,0.09
2023-03-19T00:33:04.426Z,0.10
2023-03-19T00:35:32.519Z,0.09
2023-03-19T00:38:00.576Z,0.08
2023-03-19T00:40:28.184Z,0.05
2023-03-19T00:42:55.989Z,0.06
2023-03-19T00:45:23.837Z,0.05
2023-03-19T00:47:51.653Z,0.02
2023-03-19T00:50:19.562Z,0.02
2023-03-19T00:52:47.380Z,0.00
2023-03-19T00:55:15.174Z,-0.04
2023-03-19T00:57:43.134Z,-0.05
2023-03-19T01:00:12.104Z,-0.09
2023-03-19T01:02:39.936Z,-0.10
2023-03-19T01:05:09.008Z,-0.11
2023-03-19T01:07:37.033Z,-0.13
2023-03-19T01:10:05.742Z,-0.14
2023-03-19T01:12:33.735Z,-0.16
2023-03-19T01:15:02.027Z,-0.17
2023-03-19T01:17:29.777Z,-0.19
2023-03-19T01:19:57.808Z,-0.23
2023-03-19T01:22:25.744Z,-0.25
2023-03-19T01:24:55.518Z,-0.26
2023-03-19T01:27:23.612Z,-0.28
2023-03-19T01:29:51.941Z,-0.30
2023-03-19T01:32:38.081Z,-0.30
2023-03-19T01:35:09.188Z,-0.31
2023-03-19T01:37:37.633Z,-0.32
2023-03-19T01:40:08.768Z,-0.34
2023-03-19T01:43:14.734Z,-0.38
2023-03-19T01:45:50.029Z,-0.41
2023-03-19T01:48:46.324Z,-0.41
2023-03-19T01:51:20.722Z,-0.41
2023-03-19T01:54:13.098Z,-0.41
2023-03-19T01:56:57.017Z,-0.38
2023-03-19T01:59:34.790Z,-0.39
2023-03-19T02:02:29.959Z,-0.41
2023-03-19T02:05:12.619Z,-0.42
2023-03-19T02:07:43.912Z,-0.40
2023-03-19T02:10:15.478Z,-0.41
2023-03-19T02:12:43.469Z,-0.43
2023-03-19T02:15:12.101Z,-0.42
2023-03-19T02:17:41.758Z,-0.44
2023-03-19T02:20:36.359Z,-0.44
2023-03-19T02:23:29.496Z,-0.45
2023-03-19T02:26:04.501Z,-0.45
2023-03-19T02:28:34.523Z,-0.45
2023-03-19T02:31:02.407Z,-0.48
2023-03-19T02:33:30.780Z,-0.50
2023-03-19T02:35:59.044Z,-0.52
2023-03-19T02:38:27.872Z,-0.53
2023-03-19T02:41:05.559Z,-0.56
2023-03-19T02:43:36.931Z,-0.58
2023-03-19T02:46:09.894Z,-0.61
2023-03-19T02:48:38.107Z,-0.62
2023-03-19T02:51:06.339Z,-0.63
2023-03-19T02:53:34.657Z,-0.63
2023-03-19T02:56:02.900Z,-0.64
2023-03-19T02:58:30.901Z,-0.63
2023-03-19T03:00:58.701Z,-0.65
2023-03-19T03:03:27.002Z,-0.66
2023-03-19T03:05:54.666Z,-0.66
2023-03-19T03:08:22.381Z,-0.68
2023-03-19T03:10:50.089Z,-0.68
2023-03-19T03:13:18.236Z,-0.68
2023-03-19T03:15:46.165Z,-0.68
2023-03-19T03:18:13.994Z,-0.69
2023-03-19T03:20:41.502Z,-0.70
2023-03-19T03:23:09.495Z,-0.72
2023-03-19T03:25:37.394Z,-0.75
2023-03-19T03:28:05.354Z,-0.77
2023-03-19T03:30:33.413Z,-0.79
2023-03-19T03:33:01.446Z,-0.80
2023-03-19T03:35:29.223Z,-0.84
2023-03-19T03:37:57.499Z,-0.87
2023-03-19T03:40:25.340Z,-0.88
2023-03-19T03:42:53.494Z,-0.91
2023-03-19T03:45:21.831Z,-0.93
2023-03-19T03:47:50.866Z,-0.94
2023-03-19T03:50:18.675Z,-0.94
2023-03-19T03:52:47.508Z,-0.98
2023-03-19T03:55:15.642Z,-1.02
2023-03-19T03:57:43.370Z,-1.05
2023-03-19T04:00:12.496Z,-1.07
2023-03-19T04:02:44.054Z,-1.08
2023-03-19T04:05:13.806Z,-1.11
2023-03-19T04:07:42.262Z,-1.13
2023-03-19T04:10:12.330Z,-1.15
2023-03-19T04:12:41.207Z,-1.18
2023-03-19T04:15:10.846Z,-1.20
2023-03-19T04:17:40.107Z,-1.20
2023-03-19T04:20:10.699Z,-1.21
2023-03-19T04:22:38.578Z,-1.21
2023-03-19T04:25:07.716Z,-1.23
2023-03-19T04:27:36.190Z,-1.26
2023-03-19T04:30:05.444Z,-1.27
2023-03-19T04:32:34.954Z,-1.24
2023-03-19T04:35:03.411Z,-1.23
2023-03-19T04:37:31.211Z,-1.22
2023-03-19T04:39:59.004Z,-1.19
2023-03-19T04:42:26.719Z,-1.15
2023-03-19T04:44:59.282Z,-1.11
2023-03-19T04:47:27.132Z,-1.08
2023-03-19T04:49:56.778Z,-0.57
2023-03-19T04:52:24.886Z,0.30
2023-03-19T04:54:52.879Z,1.13
2023-03-19T04:57:21.000Z,1.86
2023-03-19T04:59:48.908Z,2.68
2023-03-19T05:02:16.692Z,3.41
2023-03-19T05:04:44.267Z,4.11
2023-03-19T05:07:13.775Z,4.89
2023-03-19T05:09:43.206Z,5.66
2023-03-19T05:12:12.281Z,6.40
2023-03-19T05:14:42.029Z,7.12
2023-03-19T05:17:15.106Z,7.80
2023-03-19T05:19:44.674Z,8.38
2023-03-19T05:22:12.955Z,8.71
2023-03-19T05:24:41.755Z,9.19
2023-03-19T05:27:10.702Z,9.72
2023-03-19T05:29:41.023Z,10.19
2023-03-19T05:32:15.372Z,10.63
2023-03-19T05:34:44.109Z,10.96
2023-03-19T05:37:12.688Z,11.14
2023-03-19T05:39:41.304Z,11.43
2023-03-19T05:42:10.406Z,11.70
2023-03-19T05:44:38.131Z,12.04
2023-03-19T05:47:13.374Z,12.28
2023-03-19T05:49:42.470Z,12.41
2023-03-19T05:52:10.919Z,12.45
2023-03-19T05:54:41.050Z,12.75
2023-03-19T05:57:17.540Z,12.96
2023-03-19T05:59:47.298Z,12.92
2023-03-19T06:02:27.670Z,12.76
2023-03-19T06:04:57.426Z,12.47
2023-03-19T06:07:27.588Z,12.27
2023-03-19T06:09:57.277Z,11.97
2023-03-19T06:12:25.492Z,11.52
2023-03-19T06:15:08.945Z,11.34
2023-03-19T06:17:44.143Z,11.22
2023-03-19T06:20:13.180Z,11.19
2023-03-19T06:22:41.140Z,11.17
2023-03-19T06:25:09.343Z,11.15
2023-03-19T06:27:38.178Z,11.10
2023-03-19T06:30:16.696Z,10.97
2023-03-19T06:32:44.639Z,10.99
2023-03-19T06:35:16.576Z,10.84
2023-03-19T06:37:45.952Z,10.66
2023-03-19T06:40:14.107Z,10.54
2023-03-19T06:42:46.914Z,10.34
2023-03-19T06:45:17.863Z,10.24
2023-03-19T06:47:47.093Z,10.31
2023-03-19T06:50:18.667Z,10.42
2023-03-19T06:52:46.462Z,10.75
2023-03-19T06:55:14.403Z,11.10
2023-03-19T06:57:42.080Z,11.45
2023-03-19T07:00:12.531Z,11.69
2023-03-19T07:02:40.419Z,12.01
2023-03-19T07:05:08.604Z,12.38
2023-03-19T07:07:36.503Z,12.65
2023-03-19T07:10:06.094Z,13.00
2023-03-19T07:12:33.914Z,13.36
2023-03-19T07:15:01.597Z,13.83
2023-03-19T07:17:29.580Z,14.16
2023-03-19T07:19:57.602Z,14.37
2023-03-19T07:22:25.235Z,14.29
2023-03-19T07:24:52.763Z,14.05
2023-03-19T07:27:20.670Z,14.20
2023-03-19T07:29:48.369Z,14.32
2023-03-19T07:32:15.976Z,14.42
2023-03-19T07:34:43.689Z,14.33
2023-03-19T07:37:11.662Z,14.31
2023-03-19T07:39:39.249Z,14.48
2023-03-19T07:42:07.609Z,14.66
2023-03-19T07:44:35.610Z,14.71
2023-03-19T07:47:03.348Z,14.76
2023-03-19T07:49:31.161Z,14.84
2023-03-19T07:51:58.752Z,14.70
2023-03-19T07:54:26.581Z,14.75
2023-03-19T07:56:54.101Z,14.82
2023-03-19T07:59:22.045Z,14.77
2023-03-19T08:01:49.927Z,14.70
2023-03-19T08:04:17.751Z,14.74
2023-03-19T08:06:45.542Z,14.87
2023-03-19T08:09:13.681Z,15.00
2023-03-19T08:11:41.407Z,15.16
2023-03-19T08:14:08.949Z,15.11
2023-03-19T08:16:36.776Z,15.12
2023-03-19T08:19:04.446Z,15.24
2023-03-19T08:21:33.166Z,15.34
2023-03-19T08:24:03.084Z,15.46
2023-03-19T08:26:32.305Z,15.53
2023-03-19T08:29:00.947Z,15.56
2023-03-19T08:31:28.330Z,15.49
2023-03-19T08:33:55.974Z,15.44
2023-03-19T08:36:23.361Z,15.45
2023-03-19T08:38:52.652Z,15.55
2023-03-19T08:41:21.369Z,15.66
2023-03-19T08:43:49.669Z,15.82
2023-03-19T08:46:18.090Z,16.04
2023-03-19T08:48:46.104Z,16.01
2023-03-19T08:51:13.845Z,15.96
2023-03-19T08:53:41.303Z,16.07
2023-03-19T08:56:09.452Z,16.29
2023-03-19T08:58:36.885Z,16.50
2023-03-19T09:01:10.139Z,16.67
2023-03-19T09:03:39.281Z,16.81
2023-03-19T09:06:10.299Z,16.96
2023-03-19T09:08:38.884Z,16.92
2023-03-19T09:11:06.707Z,17.05
2023-03-19T09:13:34.987Z,17.04
2023-03-19T09:16:02.607Z,17.02
2023-03-19T09:18:30.484Z,17.14
2023-03-19T09:20:58.211Z,17.38
2023-03-19T09:23:25.943Z,17.64
2023-03-19T09:25:53.929Z,17.77
2023-03-19T09:28:26.720Z,17.76
2023-03-19T09:30:55.560Z,17.63
2023-03-19T09:33:22.732Z,17.64
2023-03-19T09:35:52.439Z,17.54
2023-03-19T09:38:21.969Z,17.02
2023-03-19T09:41:03.955Z,16.91
2023-03-19T09:43:42.847Z,16.96
2023-03-19T09:46:20.586Z,17.15
2023-03-19T09:48:57.825Z,17.15
2023-03-19T09:51:36.947Z,17.26
2023-03-19T09:54:18.894Z,17.23
2023-03-19T09:56:46.591Z,17.15
2023-03-19T09:59:14.212Z,17.08
2023-03-19T10:01:46.845Z,17.08
2023-03-19T10:04:43.634Z,17.21
2023-03-19T10:07:24.973Z,17.11
2023-03-19T10:10:32.069Z,16.85
2023-03-19T10:13:11.239Z,16.95
2023-03-19T10:15:40.720Z,17.17
2023-03-19T10:18:21.577Z,17.13
2023-03-19T10:21:09.198Z,17.32
2023-03-19T10:23:55.150Z,17.49
2023-03-19T10:26:28.086Z,17.67
2023-03-19T10:29:19.966Z,17.65
2023-03-19T10:32:06.654Z,17.78
2023-03-19T10:34:45.254Z,17.95
2023-03-19T10:37:19.570Z,17.72
2023-03-19T10:39:50.661Z,17.65
2023-03-19T10:42:55.194Z,17.80
2023-03-19T10:45:30.142Z,17.89
2023-03-19T10:48:00.596Z,17.88
2023-03-19T10:50:36.234Z,17.88
2023-03-19T10:53:18.405Z,17.82
2023-03-19T10:55:57.193Z,17.94
2023-03-19T10:58:28.764Z,18.01
2023-03-19T11:01:10.001Z,18.10
2023-03-19T11:03:52.811Z,18.12
2023-03-19T11:06:36.053Z,18.24
2023-03-19T11:09:11.661Z,18.21
2023-03-19T11:11:52.880Z,18.37
2023-03-19T11:14:39.345Z,18.44
2023-03-19T11:17:43.443Z,18.59
2023-03-19T11:20:28.405Z,18.62
2023-03-19T11:22:59.395Z,18.32
2023-03-19T11:25:53.805Z,18.24
2023-03-19T11:28:26.578Z,18.28
2023-03-19T11:31:28.448Z,18.41
2023-03-19T11:34:34.920Z,18.53
2023-03-19T11:37:08.670Z,18.67
2023-03-19T11:40:01.545Z,18.73
2023-03-19T11:42:59.486Z,18.73
2023-03-19T11:45:52.837Z,18.87
2023-03-19T11:48:38.082Z,18.83
2023-03-19T11:51:39.940Z,18.55
2023-03-19T11:54:31.309Z,18.44
2023-03-19T11:57:18.589Z,18.50
2023-03-19T12:00:00.392Z,18.42
2023-03-19T12:02:48.715Z,18.19
2023-03-19T12:05:39.336Z,18.22
2023-03-19T12:08:33.525Z,18.32
2023-03-19T12:11:17.932Z,18.46
2023-03-19T12:13:53.760Z,18.39
2023-03-19T12:17:03.398Z,18.28
2023-03-19T12:20:07.172Z,18.31
2023-03-19T12:23:04.221Z,18.01
2023-03-19T12:25:57.278Z,17.75
2023-03-19T12:28:35.376Z,17.69
2023-03-19T12:31:40.823Z,17.33
2023-03-19T12:34:35.575Z,17.22
2023-03-19T12:37:18.880Z,17.37
2023-03-19T12:40:36.510Z,17.59
2023-03-19T12:43:12.726Z,17.75
2023-03-19T12:45:45.222Z,17.92
2023-03-19T12:48:29.462Z,17.99
2023-03-19T12:51:03.147Z,18.11
2023-03-19T12:53:57.632Z,18.23
2023-03-19T12:56:36.306Z,18.31
2023-03-19T12:59:27.413Z,18.30
2023-03-19T13:02:26.062Z,18.36
2023-03-19T13:04:59.394Z,18.30
2023-03-19T13:07:50.755Z,18.09
2023-03-19T13:10:21.123Z,18.01
2023-03-19T13:12:51.619Z,18.04
2023-03-19T13:15:30.303Z,18.09
2023-03-19T13:18:32.176Z,18.08
2023-03-19T13:21:18.090Z,17.99
2023-03-19T13:23:51.878Z,17.96
2023-03-19T13:26:19.740Z,18.06
2023-03-19T13:29:01.144Z,18.10
2023-03-19T13:31:33.098Z,18.14
2023-03-19T13:34:21.390Z,18.17
2023-03-19T13:37:09.857Z,18.12
2023-03-19T13:39:38.363Z,18.08
2023-03-19T13:42:26.032Z,18.01
2023-03-19T13:45:04.234Z,17.85
2023-03-19T13:47:38.301Z,17.76
2023-03-19T13:50:20.587Z,17.65
2023-03-19T13:52:53.003Z,17.56
2023-03-19T13:55:32.357Z,17.34
2023-03-19T13:58:19.445Z,17.28
2023-03-19T14:00:59.108Z,17.27
2023-03-19T14:03:31.961Z,17.15
2023-03-19T14:06:01.181Z,17.01
2023-03-19T14:08:46.948Z,16.92
2023-03-19T14:11:22.278Z,16.82
2023-03-19T14:13:52.453Z,16.75
2023-03-19T14:16:28.222Z,16.73
2023-03-19T14:18:57.818Z,16.69
2023-03-19T14:22:02.194Z,16.67
2023-03-19T14:27:18.516Z,16.48
2023-03-19T14:29:47.460Z,16.48
2023-03-19T14:32:23.256Z,16.53
2023-03-19T14:34:51.813Z,16.54
2023-03-19T14:37:35.534Z,16.53
2023-03-19T14:40:20.394Z,16.40
2023-03-19T14:43:04.927Z,16.38
2023-03-19T14:45:50.026Z,16.44
2023-03-19T14:48:53.502Z,16.41
2023-03-19T14:51:55.863Z,16.40
2023-03-19T14:54:30.760Z,16.37
2023-03-19T14:57:00.250Z,16.23
2023-03-19T14:59:38.988Z,16.08
2023-03-19T15:02:15.181Z,15.96
2023-03-19T15:04:46.128Z,15.87
2023-03-19T15:07:21.435Z,15.78
2023-03-19T15:09:53.794Z,15.63
2023-03-19T15:13:12.591Z,15.46
2023-03-19T15:16:00.952Z,15.40
2023-03-19T15:18:29.294Z,15.38
2023-03-19T15:20:57.520Z,15.36
2023-03-19T15:23:29.065Z,15.36
2023-03-19T15:26:01.328Z,15.37
2023-03-19T15:28:33.848Z,15.39
2023-03-19T15:31:26.224Z,15.40
2023-03-19T15:33:42.143Z,15.40
2023-03-19T15:36:23.726Z,15.32
2023-03-19T15:39:05.030Z,15.26
2023-03-19T15:41:39.446Z,15.24
2023-03-19T15:44:12.838Z,15.21
2023-03-19T15:46:42.875Z,15.18
2023-03-19T15:49:16.227Z,15.11
2023-03-19T15:51:49.123Z,15.07
2023-03-19T15:54:17.725Z,15.01
2023-03-19T15:56:45.849Z,14.96
2023-03-19T15:59:14.222Z,14.91
2023-03-19T16:01:41.912Z,14.85
2023-03-19T16:04:20.903Z,14.79
2023-03-19T16:06:50.283Z,14.72
2023-03-19T16:09:33.475Z,14.64
2023-03-19T16:12:01.611Z,14.55
2023-03-19T16:14:42.106Z,14.44
2023-03-19T16:17:16.869Z,14.36
2023-03-19T16:19:56.026Z,14.24
2023-03-19T16:22:32.029Z,14.14
2023-03-19T16:25:01.471Z,14.02
2023-03-19T16:27:49.417Z,13.88
2023-03-19T16:30:26.301Z,13.74
2023-03-19T16:33:06.631Z,13.59
2023-03-19T16:35:36.145Z,13.48
2023-03-19T16:38:23.112Z,13.36
2023-03-19T16:41:24.674Z,13.26
2023-03-19T16:43:54.472Z,13.10
2023-03-19T16:46:23.986Z,12.96
2023-03-19T16:48:51.339Z,12.81
2023-03-19T16:51:21.104Z,12.63
2023-03-19T16:53:49.042Z,12.43
2023-03-19T16:56:18.369Z,12.22
2023-03-19T16:58:47.701Z,12.02
2023-03-19T17:01:22.509Z,11.85
2023-03-19T17:03:50.706Z,11.68
2023-03-19T17:06:20.276Z,11.52
2023-03-19T17:08:48.541Z,11.33
2023-03-19T17:11:27.336Z,11.13
2023-03-19T17:13:58.351Z,10.98
2023-03-19T17:16:27.972Z,10.82
2023-03-19T17:18:56.647Z,10.67
2023-03-19T17:21:36.537Z,10.51
2023-03-19T17:24:19.945Z,10.35
2023-03-19T17:26:47.623Z,10.21
2023-03-19T17:29:15.179Z,10.11
2023-03-19T17:31:43.010Z,10.03
2023-03-19T17:34:20.821Z,9.91
2023-03-19T17:37:01.487Z,9.79
2023-03-19T17:39:31.065Z,9.68
2023-03-19T17:41:59.346Z,9.58
2023-03-19T17:44:27.571Z,9.49
2023-03-19T17:46:55.876Z,9.39
2023-03-19T17:49:28.418Z,9.30
2023-03-19T17:51:56.609Z,9.22
2023-03-19T17:54:28.061Z,9.15
2023-03-19T17:56:57.397Z,9.04
2023-03-19T17:59:25.564Z,8.94
2023-03-19T18:01:53.188Z,8.85
2023-03-19T18:04:21.924Z,8.72
2023-03-19T18:06:55.457Z,8.59
2023-03-19T18:09:31.990Z,8.48
2023-03-19T18:11:59.870Z,8.33
2023-03-19T18:14:27.649Z,8.16
2023-03-19T18:16:55.583Z,8.00
2023-03-19T18:19:28.713Z,7.86
2023-03-19T18:21:56.674Z,7.71
2023-03-19T18:24:24.481Z,7.57
2023-03-19T18:26:52.359Z,7.48
2023-03-19T18:29:20.939Z,7.41
2023-03-19T18:31:49.908Z,7.35
2023-03-19T18:34:18.886Z,7.29
2023-03-19T18:36:46.781Z,7.24
2023-03-19T18:39:15.795Z,7.18
2023-03-19T18:41:43.824Z,7.15
2023-03-19T18:44:12.003Z,7.10
2023-03-19T18:46:40.765Z,7.06
2023-03-19T18:49:25.061Z,7.02
2023-03-19T18:52:02.680Z,6.99
2023-03-19T18:54:23.818Z,6.96
2023-03-19T18:56:53.436Z,6.90
2023-03-19T18:59:26.166Z,6.86
2023-03-19T19:02:04.951Z,6.84
2023-03-19T19:04:32.566Z,6.78
2023-03-19T19:07:01.299Z,6.72
2023-03-19T19:09:29.148Z,6.66
2023-03-19T19:12:00.797Z,6.63
2023-03-19T19:14:29.101Z,6.61
2023-03-19T19:16:56.755Z,6.58
2023-03-19T19:19:27.083Z,6.55
2023-03-19T19:21:54.998Z,6.53
2023-03-19T19:24:25.554Z,6.50
2023-03-19T19:26:53.563Z,6.48
2023-03-19T19:29:27.681Z,6.43
2023-03-19T19:31:55.792Z,6.40
2023-03-19T19:34:23.876Z,6.36
2023-03-19T19:36:53.697Z,6.31
2023-03-19T19:39:22.085Z,6.28
2023-03-19T19:41:51.566Z,6.23
2023-03-19T19:44:21.800Z,6.17
2023-03-19T19:46:51.727Z,6.09
2023-03-19T19:49:23.075Z,6.02
2023-03-19T19:51:51.224Z,5.92
2023-03-19T19:54:20.834Z,5.86
2023-03-19T19:56:49.342Z,5.80
2023-03-19T19:59:17.532Z,5.75
2023-03-19T20:01:53.382Z,5.69
2023-03-19T20:04:21.166Z,5.65
2023-03-19T20:06:50.632Z,5.60
2023-03-19T20:09:18.463Z,5.58
2023-03-19T20:11:46.348Z,5.53
2023-03-19T20:14:14.189Z,5.50
2023-03-19T20:16:43.728Z,5.44
2023-03-19T20:19:18.648Z,5.39
2023-03-19T20:21:46.780Z,5.34
2023-03-19T20:24:14.717Z,5.28
2023-03-19T20:26:43.485Z,5.22
2023-03-19T20:29:18.156Z,5.15
2023-03-19T20:31:47.813Z,5.07
2023-03-19T20:34:22.471Z,5.00
2023-03-19T20:36:45.212Z,4.94
2023-03-19T20:39:12.941Z,4.87
2023-03-19T20:41:40.820Z,4.81
2023-03-19T20:44:16.918Z,4.75
2023-03-19T20:46:45.332Z,4.71
2023-03-19T20:49:14.877Z,4.66
2023-03-19T20:51:43.477Z,4.59
2023-03-19T20:54:11.221Z,4.54
2023-03-19T20:56:40.291Z,4.49
2023-03-19T20:59:11.354Z,4.43
2023-03-19T21:01:39.190Z,4.40
2023-03-19T21:04:12.274Z,4.37
2023-03-19T21:06:52.625Z,4.35
2023-03-19T21:09:11.040Z,4.31
2023-03-19T21:11:44.386Z,4.27
2023-03-19T21:14:15.596Z,4.22
2023-03-19T21:16:43.322Z,4.19
2023-03-19T21:19:12.221Z,4.14
2023-03-19T21:21:42.021Z,4.08
2023-03-19T21:24:17.598Z,4.02
2023-03-19T21:26:46.057Z,3.96
2023-03-19T21:29:30.504Z,3.91
2023-03-19T21:31:58.668Z,3.86
2023-03-19T21:34:27.839Z,3.82
2023-03-19T21:36:55.533Z,3.80
2023-03-19T21:39:23.029Z,3.80
2023-03-19T21:41:50.792Z,3.79
2023-03-19T21:44:22.252Z,3.78
2023-03-19T21:46:51.076Z,3.76
2023-03-19T21:49:18.872Z,3.75
2023-03-19T21:51:46.700Z,3.72
2023-03-19T21:54:15.207Z,3.69
2023-03-19T21:56:45.349Z,3.67
2023-03-19T21:59:18.161Z,3.64
2023-03-19T22:01:46.255Z,3.60
2023-03-19T22:04:14.223Z,3.56
2023-03-19T22:06:42.557Z,3.52
2023-03-19T22:09:10.427Z,3.48
2023-03-19T22:11:40.330Z,3.46
2023-03-19T22:14:18.576Z,3.44
2023-03-19T22:16:52.033Z,3.39
2023-03-19T22:19:18.738Z,3.34
2023-03-19T22:21:47.204Z,3.32
2023-03-19T22:24:15.332Z,3.30
2023-03-19T22:26:44.396Z,3.27
2023-03-19T22:29:19.881Z,3.26
2023-03-19T22:31:51.973Z,3.23
2023-03-19T22:34:24.133Z,3.21
2023-03-19T22:36:51.731Z,3.19
2023-03-19T22:39:19.332Z,3.17
2023-03-19T22:41:48.975Z,3.15
2023-03-19T22:44:24.791Z,3.12
2023-03-19T22:46:54.166Z,3.08
2023-03-19T22:49:23.859Z,3.04
2023-03-19T22:51:51.698Z,3.00
2023-03-19T22:54:19.452Z,2.99
2023-03-19T22:56:47.165Z,2.97
2023-03-19T22:59:15.539Z,2.93
2023-03-19T23:01:47.497Z,2.88
2023-03-19T23:04:25.955Z,2.84
2023-03-19T23:06:56.599Z,2.83
2023-03-19T23:09:31.798Z,2.78
2023-03-19T23:12:00.476Z,2.76
2023-03-19T23:14:30.858Z,2.75
2023-03-19T23:17:02.848Z,2.72
2023-03-19T23:19:35.059Z,2.73
2023-03-19T23:22:06.118Z,2.73
2023-03-19T23:24:35.191Z,2.72
2023-03-19T23:27:03.426Z,2.72
2023-03-19T23:29:39.313Z,2.70
2023-03-19T23:32:08.886Z,2.69
2023-03-19T23:34:49.737Z,2.65
2023-03-19T23:37:06.505Z,2.66
2023-03-19T23:39:34.232Z,2.66
2023-03-19T23:42:02.003Z,2.62
2023-03-19T23:44:29.948Z,2.59
2023-03-19T23:47:01.903Z,2.55
2023-03-19T23:49:32.707Z,2.52
2023-03-19T23:52:03.080Z,2.49
2023-03-19T23:54:41.855Z,2.46
2023-03-19T23:57:14.249Z,2.44
2023-03-19T23:59:44.411Z,2.42
