createdAt,value
2018-02-04T00:01:10.118Z,16.60
2018-02-04T00:03:38.384Z,14.53
2018-02-04T00:06:06.982Z,16.17
2018-02-04T00:08:34.406Z,15.00
2018-02-04T00:11:01.829Z,15.17
2018-02-04T00:13:29.390Z,15.33
2018-02-04T00:15:56.821Z,16.87
2018-02-04T00:18:24.255Z,16.03
2018-02-04T00:20:51.683Z,20.53
2018-02-04T00:23:19.249Z,19.07
2018-02-04T00:25:46.670Z,18.07
2018-02-04T00:28:14.102Z,19.63
2018-02-04T00:30:41.519Z,18.37
2018-02-04T00:33:08.949Z,20.50
2018-02-04T00:35:36.407Z,20.43
2018-02-04T00:38:03.984Z,19.62
2018-02-04T00:40:31.737Z,19.87
2018-02-04T00:43:00.687Z,22.58
2018-02-04T00:45:28.118Z,41.40
2018-02-04T00:47:55.602Z,34.80
2018-02-04T00:50:23.365Z,22.17
2018-02-04T00:52:51.442Z,21.30
2018-02-04T00:55:18.877Z,17.57
2018-02-04T00:57:46.285Z,26.05
2018-02-04T01:00:13.833Z,37.75
2018-02-04T01:02:41.579Z,33.47
2018-02-04T01:05:09.065Z,29.48
2018-02-04T01:07:36.540Z,26.40
2018-02-04T01:10:03.969Z,42.33
2018-02-04T01:12:31.717Z,51.23
2018-02-04T01:14:59.210Z,34.27
2018-02-04T01:17:27.470Z,33.67
2018-02-04T01:19:54.965Z,24.77
2018-02-04T01:22:22.381Z,24.93
2018-02-04T01:24:49.809Z,21.70
2018-02-04T01:27:17.221Z,19.23
2018-02-04T01:29:44.801Z,18.83
2018-02-04T01:32:12.218Z,20.60
2018-02-04T01:34:39.651Z,20.40
2018-02-04T01:37:07.155Z,20.90
2018-02-04T01:39:34.699Z,21.77
2018-02-04T01:42:02.117Z,20.45
2018-02-04T01:44:29.583Z,21.07
2018-02-04T01:46:57.165Z,20.87
2018-02-04T01:49:24.810Z,22.00
2018-02-04T01:51:52.517Z,21.80
2018-02-04T01:54:19.975Z,22.27
2018-02-04T01:56:47.438Z,23.63
2018-02-04T01:59:15.738Z,24.90
2018-02-04T02:01:43.410Z,22.00
2018-02-04T02:04:11.003Z,21.17
2018-02-04T02:06:38.601Z,22.17
2018-02-04T02:09:05.968Z,19.62
2018-02-04T02:11:33.417Z,19.97
2018-02-04T02:14:00.845Z,20.43
2018-02-04T02:16:28.285Z,21.00
2018-02-04T02:18:55.766Z,24.03
2018-02-04T02:21:23.200Z,22.87
2018-02-04T02:23:50.735Z,21.62
2018-02-04T02:26:18.161Z,20.30
2018-02-04T02:28:45.586Z,23.12
2018-02-04T02:31:13.017Z,23.43
2018-02-04T02:33:40.476Z,23.70
2018-02-04T02:36:07.895Z,23.38
2018-02-04T02:38:35.473Z,24.77
2018-02-04T02:41:05.755Z,22.00
2018-02-04T02:43:33.400Z,20.42
2018-02-04T02:46:00.962Z,20.33
2018-02-04T02:48:28.786Z,21.12
2018-02-04T02:50:56.386Z,20.97
2018-02-04T02:53:24.333Z,21.20
2018-02-04T02:55:51.759Z,20.37
2018-02-04T02:58:19.169Z,22.70
2018-02-04T03:00:46.671Z,21.73
2018-02-04T03:03:14.077Z,19.67
2018-02-04T03:05:41.526Z,22.27
2018-02-04T03:08:09.059Z,20.13
2018-02-04T03:10:36.482Z,20.00
2018-02-04T03:13:05.070Z,21.27
2018-02-04T03:15:32.576Z,18.40
2018-02-04T03:18:00.037Z,19.90
2018-02-04T03:20:27.461Z,20.13
2018-02-04T03:22:54.949Z,19.00
2018-02-04T03:25:22.494Z,19.83
2018-02-04T03:27:50.173Z,20.08
2018-02-04T03:30:17.930Z,19.77
2018-02-04T03:32:45.413Z,19.60
2018-02-04T03:35:12.832Z,20.90
2018-02-04T03:37:40.263Z,19.03
2018-02-04T03:40:07.767Z,18.60
2018-02-04T03:42:35.506Z,18.52
2018-02-04T03:45:03.138Z,20.00
2018-02-04T03:47:33.313Z,18.52
2018-02-04T03:50:00.732Z,19.70
2018-02-04T03:52:28.380Z,18.90
2018-02-04T03:54:55.803Z,17.70
2018-02-04T03:57:23.375Z,18.40
2018-02-04T03:59:50.829Z,19.77
2018-02-04T04:02:18.273Z,20.80
2018-02-04T04:04:45.711Z,18.47
2018-02-04T04:07:13.246Z,19.27
2018-02-04T04:09:40.662Z,18.83
2018-02-04T04:12:08.117Z,17.37
2018-02-04T04:14:35.536Z,18.00
2018-02-04T04:17:04.050Z,19.27
2018-02-04T04:19:31.709Z,15.80
2018-02-04T04:21:59.134Z,17.87
2018-02-04T04:24:26.545Z,17.60
2018-02-04T04:26:53.974Z,18.57
2018-02-04T04:29:21.608Z,16.83
2018-02-04T04:31:49.022Z,16.60
2018-02-04T04:34:16.456Z,16.73
2018-02-04T04:36:44.530Z,15.97
2018-02-04T04:39:11.963Z,16.40
2018-02-04T04:41:39.387Z,15.40
2018-02-04T04:44:07.861Z,16.83
2018-02-04T04:46:35.282Z,16.47
2018-02-04T04:49:02.749Z,15.15
2018-02-04T04:51:30.171Z,16.40
2018-02-04T04:53:57.631Z,17.90
2018-02-04T04:56:25.922Z,16.37
2018-02-04T04:58:53.360Z,17.05
2018-02-04T05:01:20.924Z,18.53
2018-02-04T05:03:48.292Z,18.33
2018-02-04T05:06:15.707Z,20.03
2018-02-04T05:08:43.135Z,21.20
2018-02-04T05:11:10.757Z,19.57
2018-02-04T05:13:39.084Z,19.85
2018-02-04T05:16:06.492Z,23.40
2018-02-04T05:18:34.140Z,24.57
2018-02-04T05:21:01.547Z,24.40
2018-02-04T05:23:28.990Z,25.33
2018-02-04T05:25:56.720Z,25.07
2018-02-04T05:28:24.142Z,25.40
2018-02-04T05:30:51.994Z,23.90
2018-02-04T05:33:20.636Z,25.03
2018-02-04T05:35:48.054Z,23.40
2018-02-04T05:38:15.488Z,24.10
2018-02-04T05:40:42.903Z,21.17
2018-02-04T05:43:10.457Z,23.73
2018-02-04T05:45:39.671Z,22.80
2018-02-04T05:48:07.103Z,19.17
2018-02-04T05:50:34.565Z,18.33
2018-02-04T05:53:01.999Z,20.10
2018-02-04T05:55:29.618Z,18.30
2018-02-04T05:57:57.062Z,17.40
2018-02-04T06:00:24.473Z,16.20
2018-02-04T06:02:52.006Z,17.77
2018-02-04T06:05:19.426Z,17.70
2018-02-04T06:07:46.837Z,19.00
2018-02-04T06:10:14.338Z,16.30
2018-02-04T06:12:41.849Z,17.57
2018-02-04T06:15:09.265Z,17.87
2018-02-04T06:17:36.687Z,17.87
2018-02-04T06:20:04.208Z,17.80
2018-02-04T06:22:31.615Z,16.12
2018-02-04T06:24:59.122Z,16.37
2018-02-04T06:27:27.114Z,17.10
2018-02-04T06:29:54.542Z,15.70
2018-02-04T06:32:22.070Z,13.30
2018-02-04T06:34:51.256Z,16.00
2018-02-04T06:37:18.833Z,18.50
2018-02-04T06:39:46.285Z,17.37
2018-02-04T06:42:13.706Z,16.63
2018-02-04T06:44:43.013Z,16.57
2018-02-04T06:47:10.430Z,17.13
2018-02-04T06:49:37.993Z,16.00
2018-02-04T06:52:05.425Z,17.10
2018-02-04T06:54:33.148Z,20.10
2018-02-04T06:57:00.569Z,15.90
2018-02-04T06:59:28.002Z,15.43
2018-02-04T07:01:55.411Z,14.82
2018-02-04T07:04:22.847Z,14.90
2018-02-04T07:06:50.266Z,15.10
2018-02-04T07:09:17.836Z,14.87
2018-02-04T07:11:45.695Z,16.33
2018-02-04T07:14:14.126Z,15.25
2018-02-04T07:16:41.562Z,16.63
2018-02-04T07:19:11.206Z,16.03
2018-02-04T07:21:38.967Z,14.63
2018-02-04T07:24:06.669Z,16.25
2018-02-04T07:26:34.130Z,17.23
2018-02-04T07:29:01.897Z,17.87
2018-02-04T07:31:29.309Z,17.23
2018-02-04T07:33:57.109Z,17.08
2018-02-04T07:36:25.357Z,16.07
2018-02-04T07:38:52.764Z,15.63
2018-02-04T07:41:20.188Z,14.43
2018-02-04T07:43:47.588Z,14.27
2018-02-04T07:46:15.497Z,15.27
2018-02-04T07:48:42.910Z,15.13
2018-02-04T07:51:10.303Z,14.07
2018-02-04T07:53:37.708Z,12.50
2018-02-04T07:56:05.120Z,14.63
2018-02-04T07:58:32.545Z,16.17
2018-02-04T08:00:59.961Z,12.90
2018-02-04T08:03:27.361Z,13.80
2018-02-04T08:05:54.780Z,13.67
2018-02-04T08:08:22.197Z,13.85
2018-02-04T08:10:49.620Z,13.27
2018-02-04T08:13:17.022Z,14.77
2018-02-04T08:15:44.503Z,13.47
2018-02-04T08:18:11.867Z,14.35
2018-02-04T08:20:39.288Z,14.80
2018-02-04T08:23:06.697Z,15.17
2018-02-04T08:25:34.108Z,16.95
2018-02-04T08:28:01.523Z,14.40
2018-02-04T08:30:28.937Z,14.20
2018-02-04T08:32:56.350Z,14.23
2018-02-04T08:35:23.766Z,14.37
2018-02-04T08:37:51.177Z,13.47
2018-02-04T08:46:24.906Z,11.87
2018-02-04T08:48:52.376Z,11.82
2018-02-04T08:51:19.760Z,12.90
2018-02-04T08:53:47.161Z,10.93
2018-02-04T08:56:14.569Z,10.23
2018-02-04T08:58:41.983Z,11.13
2018-02-04T09:01:09.386Z,14.33
2018-02-04T09:06:35.266Z,18.50
2018-02-04T09:09:02.686Z,19.93
2018-02-04T09:11:30.128Z,20.23
2018-02-04T09:13:57.589Z,19.30
2018-02-04T09:16:24.992Z,24.47
2018-02-04T09:18:52.424Z,17.10
2018-02-04T09:21:20.152Z,15.20
2018-02-04T09:23:47.575Z,15.70
2018-02-04T09:26:15.019Z,13.97
2018-02-04T09:28:42.429Z,15.43
2018-02-04T09:31:10.538Z,13.30
2018-02-04T09:33:37.918Z,16.52
2018-02-04T09:36:05.324Z,14.00
2018-02-04T09:38:33.277Z,15.88
2018-02-04T09:41:02.524Z,16.60
2018-02-04T09:43:29.947Z,16.37
2018-02-04T09:45:57.354Z,17.00
2018-02-04T09:48:25.051Z,22.60
2018-02-04T09:50:52.466Z,17.33
2018-02-04T09:53:19.919Z,17.57
2018-02-04T09:55:47.312Z,17.30
2018-02-04T09:58:14.740Z,14.90
2018-02-04T10:00:42.194Z,16.23
2018-02-04T10:03:09.621Z,18.13
2018-02-04T10:05:37.248Z,12.83
2018-02-04T10:08:11.106Z,13.80
2018-02-04T10:10:39.136Z,12.90
2018-02-04T10:13:06.569Z,14.83
2018-02-04T10:15:35.696Z,13.77
2018-02-04T10:18:03.131Z,14.48
2018-02-04T10:20:30.902Z,14.00
2018-02-04T10:22:58.496Z,13.32
2018-02-04T10:25:25.935Z,14.13
2018-02-04T10:27:53.622Z,12.37
2018-02-04T10:30:21.584Z,13.57
2018-02-04T10:32:49.046Z,11.57
2018-02-04T10:35:16.852Z,11.90
2018-02-04T10:37:45.628Z,11.00
2018-02-04T10:40:13.403Z,13.90
2018-02-04T10:42:40.838Z,13.95
2018-02-04T10:45:08.651Z,13.47
2018-02-04T10:47:36.410Z,14.73
2018-02-04T10:50:03.971Z,13.18
2018-02-04T10:52:32.886Z,14.10
2018-02-04T10:55:00.361Z,13.05
2018-02-04T10:57:27.770Z,11.67
2018-02-04T10:59:55.206Z,10.85
2018-02-04T11:02:23.336Z,11.15
2018-02-04T11:04:50.760Z,9.17
2018-02-04T11:07:18.953Z,13.30
2018-02-04T11:09:46.374Z,12.50
2018-02-04T11:12:13.774Z,11.10
2018-02-04T11:14:41.193Z,10.47
2018-02-04T11:17:08.593Z,9.80
2018-02-04T11:19:36.153Z,13.63
2018-02-04T11:22:04.541Z,10.80
2018-02-04T11:24:31.958Z,8.07
2018-02-04T11:26:59.353Z,8.27
2018-02-04T11:29:26.784Z,8.20
2018-02-04T11:31:54.196Z,8.57
2018-02-04T11:34:21.609Z,5.83
2018-02-04T11:36:49.986Z,10.00
2018-02-04T11:39:17.375Z,7.27
2018-02-04T11:41:44.812Z,6.20
2018-02-04T11:44:12.204Z,6.80
2018-02-04T11:46:39.636Z,7.43
2018-02-04T11:49:07.008Z,6.97
2018-02-04T11:51:34.472Z,6.43
2018-02-04T11:54:01.869Z,7.33
2018-02-04T11:56:29.272Z,6.07
2018-02-04T11:58:56.676Z,9.52
2018-02-04T12:01:24.877Z,8.40
2018-02-04T12:03:52.282Z,7.80
2018-02-04T12:06:19.685Z,8.90
2018-02-04T12:08:47.089Z,9.00
2018-02-04T12:11:14.493Z,8.20
2018-02-04T12:13:41.905Z,13.53
2018-02-04T12:16:09.317Z,8.68
2018-02-04T12:18:37.424Z,5.25
2018-02-04T12:21:04.911Z,17.23
2018-02-04T12:23:32.292Z,3.33
2018-02-04T12:25:59.689Z,5.30
2018-02-04T12:28:27.090Z,8.50
2018-02-04T12:30:54.494Z,5.10
2018-02-04T12:33:21.896Z,6.70
2018-02-04T12:35:49.376Z,4.50
2018-02-04T12:38:17.592Z,3.40
2018-02-04T12:40:44.993Z,4.67
2018-02-04T12:43:12.812Z,4.23
2018-02-04T12:45:40.240Z,4.47
2018-02-04T12:48:07.632Z,4.50
2018-02-04T12:50:35.045Z,4.50
2018-02-04T12:53:02.497Z,5.37
2018-02-04T12:55:29.933Z,4.40
2018-02-04T12:57:57.340Z,4.20
2018-02-04T13:00:24.745Z,4.00
2018-02-04T13:02:52.140Z,4.90
2018-02-04T13:05:19.564Z,4.23
2018-02-04T13:07:46.977Z,6.70
2018-02-04T13:10:14.374Z,6.93
2018-02-04T13:12:41.866Z,5.70
2018-02-04T13:15:09.268Z,5.03
2018-02-04T13:17:36.890Z,5.57
2018-02-04T13:20:04.288Z,6.77
2018-02-04T13:22:31.688Z,7.47
2018-02-04T13:24:59.084Z,7.00
2018-02-04T13:27:27.344Z,7.70
2018-02-04T13:29:54.801Z,5.97
2018-02-04T13:32:22.214Z,7.40
2018-02-04T13:34:49.622Z,7.00
2018-02-04T13:37:17.029Z,8.87
2018-02-04T13:39:44.433Z,7.53
2018-02-04T13:42:11.844Z,9.07
2018-02-04T13:44:39.244Z,8.03
2018-02-04T13:47:06.684Z,7.43
2018-02-04T13:49:34.486Z,7.33
2018-02-04T13:52:01.923Z,5.32
2018-02-04T13:54:30.117Z,5.87
2018-02-04T13:56:58.296Z,6.75
2018-02-04T13:59:25.714Z,8.70
2018-02-04T14:01:53.140Z,9.30
2018-02-04T14:04:20.532Z,5.87
2018-02-04T14:06:48.004Z,7.20
2018-02-04T14:09:15.414Z,9.17
2018-02-04T14:11:42.812Z,6.67
2018-02-04T14:14:10.217Z,9.20
2018-02-04T14:16:37.833Z,8.23
2018-02-04T14:19:05.313Z,8.20
2018-02-04T14:21:32.712Z,8.43
2018-02-04T14:24:00.141Z,10.80
2018-02-04T14:26:27.536Z,9.73
2018-02-04T14:28:55.010Z,8.60
2018-02-04T14:31:22.421Z,9.33
2018-02-04T14:33:49.913Z,10.93
2018-02-04T14:36:17.314Z,12.07
2018-02-04T14:38:44.723Z,8.00
2018-02-04T14:41:12.238Z,8.93
2018-02-04T14:43:39.604Z,6.32
2018-02-04T14:46:07.048Z,9.47
2018-02-04T14:48:34.542Z,6.90
2018-02-04T14:51:01.932Z,9.47
2018-02-04T14:53:30.147Z,6.10
2018-02-04T14:55:57.537Z,5.63
2018-02-04T14:58:25.311Z,7.07
2018-02-04T15:00:52.697Z,8.00
2018-02-04T15:03:20.105Z,6.97
2018-02-04T15:05:47.526Z,6.97
2018-02-04T15:08:15.023Z,8.63
2018-02-04T15:10:42.873Z,8.77
2018-02-04T15:13:10.260Z,9.37
2018-02-04T15:15:37.707Z,8.50
2018-02-04T15:18:05.125Z,8.90
2018-02-04T15:20:32.536Z,6.90
2018-02-04T15:23:00.957Z,6.82
2018-02-04T15:25:29.262Z,8.00
2018-02-04T15:27:56.653Z,6.43
2018-02-04T15:30:24.080Z,7.50
2018-02-04T15:32:51.482Z,10.00
2018-02-04T15:35:18.902Z,11.55
2018-02-04T15:37:46.299Z,15.10
2018-02-04T15:40:13.716Z,10.33
2018-02-04T15:42:41.129Z,10.77
2018-02-04T15:45:08.577Z,19.92
2018-02-04T15:47:36.692Z,19.67
2018-02-04T15:50:05.096Z,9.80
2018-02-04T15:52:32.499Z,22.50
2018-02-04T15:54:59.913Z,11.18
2018-02-04T15:57:29.126Z,15.47
2018-02-04T15:59:56.490Z,13.93
2018-02-04T16:02:23.908Z,15.40
2018-02-04T16:04:51.320Z,9.90
2018-02-04T16:07:18.727Z,9.97
2018-02-04T16:09:46.146Z,13.80
2018-02-04T16:12:13.549Z,10.85
2018-02-04T16:14:40.981Z,14.83
2018-02-04T16:17:08.377Z,10.70
2018-02-04T16:19:35.800Z,10.65
2018-02-04T16:22:04.120Z,10.67
2018-02-04T16:24:31.524Z,13.67
2018-02-04T16:26:59.064Z,12.13
2018-02-04T16:29:26.471Z,20.00
2018-02-04T16:31:53.973Z,9.97
2018-02-04T16:34:21.378Z,11.65
2018-02-04T16:36:48.792Z,10.47
2018-02-04T16:39:16.197Z,13.50
2018-02-04T16:41:43.654Z,11.43
2018-02-04T16:44:11.120Z,17.30
2018-02-04T16:46:38.542Z,16.67
2018-02-04T16:49:06.024Z,13.73
2018-02-04T16:51:33.980Z,14.25
2018-02-04T16:54:01.407Z,14.17
2018-02-04T16:56:31.675Z,12.30
2018-02-04T16:58:59.145Z,12.82
2018-02-04T17:01:26.576Z,13.23
2018-02-04T17:03:53.974Z,13.60
2018-02-04T17:06:21.389Z,13.70
2018-02-04T17:08:48.854Z,13.43
2018-02-04T17:11:16.309Z,18.73
2018-02-04T17:13:44.628Z,17.70
2018-02-04T17:16:12.198Z,15.25
2018-02-04T17:18:39.656Z,12.88
2018-02-04T17:21:07.134Z,14.73
2018-02-04T17:23:35.194Z,16.00
2018-02-04T17:26:02.671Z,19.27
2018-02-04T17:28:30.097Z,20.80
2018-02-04T17:30:57.547Z,18.98
2018-02-04T17:33:24.941Z,21.07
2018-02-04T17:35:52.357Z,24.10
2018-02-04T17:38:19.764Z,17.80
2018-02-04T17:40:47.228Z,18.67
2018-02-04T17:43:14.628Z,18.47
2018-02-04T17:45:42.035Z,21.10
2018-02-04T17:48:09.508Z,18.50
2018-02-04T17:50:36.920Z,18.87
2018-02-04T17:53:04.347Z,17.50
2018-02-04T17:55:31.822Z,19.90
2018-02-04T17:57:59.270Z,22.73
2018-02-04T18:00:26.671Z,22.10
2018-02-04T18:02:54.076Z,18.70
2018-02-04T18:05:22.233Z,19.83
2018-02-04T18:07:49.726Z,22.92
2018-02-04T18:10:17.400Z,21.73
2018-02-04T18:12:44.870Z,22.95
2018-02-04T18:15:12.370Z,23.67
2018-02-04T18:17:39.800Z,16.93
2018-02-04T18:20:07.188Z,18.53
2018-02-04T18:22:34.619Z,19.77
2018-02-04T18:25:02.020Z,18.27
2018-02-04T18:27:29.439Z,18.87
2018-02-04T18:29:56.840Z,20.97
2018-02-04T18:32:24.298Z,17.93
2018-02-04T18:34:51.742Z,19.98
2018-02-04T18:37:19.145Z,18.20
2018-02-04T18:39:47.469Z,26.60
2018-02-04T18:42:14.925Z,23.17
2018-02-04T18:44:42.324Z,24.60
2018-02-04T18:47:09.794Z,21.50
2018-02-04T18:49:37.184Z,23.10
2018-02-04T18:52:04.592Z,22.30
2018-02-04T18:54:32.990Z,21.00
2018-02-04T18:57:00.393Z,20.35
2018-02-04T18:59:27.878Z,21.73
2018-02-04T19:01:55.293Z,19.53
2018-02-04T19:04:22.723Z,22.13
2018-02-04T19:06:50.135Z,19.43
2018-02-04T19:09:17.559Z,18.63
2018-02-04T19:11:45.004Z,20.90
2018-02-04T19:14:12.409Z,16.97
2018-02-04T19:16:39.816Z,18.10
2018-02-04T19:19:07.224Z,15.10
2018-02-04T19:21:34.982Z,14.10
2018-02-04T19:24:02.450Z,15.13
2018-02-04T19:26:29.837Z,16.37
2018-02-04T19:28:57.371Z,15.30
2018-02-04T19:31:24.812Z,16.83
2018-02-04T19:33:52.230Z,17.90
2018-02-04T19:36:19.676Z,16.27
2018-02-04T19:38:47.136Z,16.30
2018-02-04T19:41:14.528Z,25.93
2018-02-04T19:43:41.940Z,23.00
2018-02-04T19:46:09.388Z,25.00
2018-02-04T19:48:36.785Z,24.20
2018-02-04T19:51:04.246Z,24.97
2018-02-04T19:53:31.657Z,26.95
2018-02-04T19:55:59.056Z,23.07
2018-02-04T19:58:26.516Z,19.00
2018-02-04T20:00:53.908Z,20.62
2018-02-04T20:03:21.364Z,20.10
2018-02-04T20:05:48.776Z,21.30
2018-02-04T20:08:16.172Z,22.80
2018-02-04T20:10:43.588Z,21.97
2018-02-04T20:13:11.582Z,21.52
2018-02-04T20:15:39.049Z,25.63
2018-02-04T20:18:06.507Z,21.83
2018-02-04T20:20:33.964Z,19.93
2018-02-04T20:23:01.412Z,22.23
2018-02-04T20:25:28.836Z,19.37
2018-02-04T20:27:56.237Z,20.80
2018-02-04T20:30:23.694Z,20.83
2018-02-04T20:33:06.500Z,18.30
2018-02-04T20:35:44.797Z,19.95
2018-02-04T20:38:12.457Z,18.95
2018-02-04T20:40:39.923Z,19.00
2018-02-04T20:43:07.367Z,20.13
2018-02-04T20:45:34.820Z,19.53
2018-02-04T20:48:02.227Z,19.30
2018-02-04T20:50:29.684Z,17.63
2018-02-04T20:52:57.090Z,17.50
2018-02-04T20:55:24.539Z,16.80
2018-02-04T20:57:51.913Z,17.23
2018-02-04T21:00:19.384Z,14.27
2018-02-04T21:02:46.781Z,15.53
2018-02-04T21:05:14.192Z,15.90
2018-02-04T21:07:41.596Z,18.47
2018-02-04T21:10:09.005Z,17.83
2018-02-04T21:12:36.473Z,19.40
2018-02-04T21:15:03.879Z,20.17
2018-02-04T21:17:31.322Z,16.50
2018-02-04T21:19:58.728Z,22.27
2018-02-04T21:22:26.134Z,18.07
2018-02-04T21:24:53.596Z,19.25
2018-02-04T21:27:21.001Z,21.07
2018-02-04T21:29:48.404Z,17.90
2018-02-04T21:32:15.868Z,20.73
2018-02-04T21:34:43.265Z,22.63
2018-02-04T21:37:10.676Z,19.80
2018-02-04T21:39:38.125Z,22.80
2018-02-04T21:42:05.537Z,22.43
2018-02-04T21:44:32.950Z,20.73
2018-02-04T21:47:00.410Z,20.47
2018-02-04T21:49:27.860Z,24.65
2018-02-04T21:51:55.257Z,22.00
2018-02-04T21:54:23.270Z,21.00
2018-02-04T21:56:50.714Z,19.70
2018-02-04T22:02:41.819Z,21.98
2018-02-04T22:05:09.217Z,22.97
2018-02-04T22:07:36.640Z,20.30
2018-02-04T22:10:04.059Z,19.60
2018-02-04T22:12:31.465Z,19.03
2018-02-04T22:14:58.876Z,23.20
2018-02-04T22:17:26.288Z,22.93
2018-02-04T22:19:53.696Z,22.63
2018-02-04T22:22:21.108Z,24.20
2018-02-04T22:24:48.525Z,22.02
2018-02-04T22:27:15.937Z,24.53
2018-02-04T22:29:43.347Z,23.43
2018-02-04T22:32:10.772Z,23.12
2018-02-04T22:34:38.192Z,24.23
2018-02-04T22:37:05.608Z,23.37
2018-02-04T22:39:33.323Z,22.10
2018-02-04T22:42:00.740Z,23.43
2018-02-04T22:44:28.148Z,22.60
2018-02-04T22:46:55.569Z,23.87
2018-02-04T22:49:23.348Z,24.53
2018-02-04T22:51:50.769Z,26.08
2018-02-04T22:54:19.134Z,24.40
2018-02-04T22:56:46.503Z,22.47
2018-02-04T22:59:13.913Z,23.27
2018-02-04T23:01:41.328Z,23.08
2018-02-04T23:04:08.734Z,24.57
2018-02-04T23:06:36.148Z,23.70
2018-02-04T23:09:03.557Z,26.67
2018-02-04T23:11:30.973Z,23.40
2018-02-04T23:13:58.384Z,23.53
2018-02-04T23:16:25.788Z,23.60
2018-02-04T23:18:53.214Z,22.92
2018-02-04T23:21:20.613Z,21.80
2018-02-04T23:23:48.028Z,25.60
2018-02-04T23:26:15.436Z,23.60
2018-02-04T23:28:42.849Z,22.90
2018-02-04T23:31:10.257Z,21.97
2018-02-04T23:33:37.671Z,21.63
2018-02-04T23:36:05.088Z,24.40
2018-02-04T23:38:32.509Z,22.70
2018-02-04T23:40:59.925Z,23.27
2018-02-04T23:43:27.337Z,22.10
2018-02-04T23:45:54.786Z,23.37
2018-02-04T23:48:22.163Z,25.10
2018-02-04T23:50:49.592Z,23.80
2018-02-04T23:53:17.009Z,25.10
2018-02-04T23:55:44.424Z,27.40
2018-02-04T23:58:11.841Z,27.30
