createdAt,value
2019-04-03T00:02:17.661Z,9.90
2019-04-03T00:07:41.105Z,9.92
2019-04-03T00:13:05.048Z,10.00
2019-04-03T00:18:28.923Z,9.99
2019-04-03T00:23:53.684Z,10.10
2019-04-03T00:29:17.665Z,10.15
2019-04-03T00:34:42.355Z,10.11
2019-04-03T00:40:07.520Z,10.06
2019-04-03T00:45:31.464Z,9.95
2019-04-03T00:50:57.290Z,9.76
2019-04-03T00:56:26.100Z,9.56
2019-04-03T01:01:49.387Z,9.39
2019-04-03T01:07:13.562Z,9.15
2019-04-03T01:12:37.171Z,9.01
2019-04-03T01:18:04.312Z,8.99
2019-04-03T01:23:28.196Z,9.07
2019-04-03T01:28:52.707Z,9.15
2019-04-03T01:34:17.807Z,9.05
2019-04-03T01:39:43.059Z,9.00
2019-04-03T01:45:08.077Z,9.00
2019-04-03T01:50:32.100Z,8.97
2019-04-03T01:55:56.846Z,8.97
2019-04-03T02:01:20.620Z,8.97
2019-04-03T02:06:45.154Z,8.92
2019-04-03T02:12:09.689Z,8.81
2019-04-03T02:17:35.415Z,8.71
2019-04-03T02:23:00.579Z,8.61
2019-04-03T02:28:24.468Z,8.56
2019-04-03T02:33:49.333Z,8.43
2019-04-03T02:39:13.972Z,8.39
2019-04-03T02:44:39.099Z,8.34
2019-04-03T02:50:04.043Z,8.32
2019-04-03T02:55:28.317Z,8.27
2019-04-03T03:00:53.325Z,8.18
2019-04-03T03:06:18.420Z,8.02
2019-04-03T03:11:44.446Z,7.88
2019-04-03T03:17:10.060Z,7.78
2019-04-03T03:22:37.798Z,7.71
2019-04-03T03:28:01.937Z,7.68
2019-04-03T03:33:35.672Z,7.56
2019-04-03T03:38:54.469Z,7.56
2019-04-03T03:44:22.744Z,7.60
2019-04-03T03:49:50.681Z,7.63
2019-04-03T03:55:15.472Z,7.50
2019-04-03T04:00:39.852Z,7.49
2019-04-03T04:06:03.557Z,7.46
2019-04-03T04:11:30.880Z,7.38
2019-04-03T04:16:55.553Z,7.27
2019-04-03T04:22:20.297Z,7.16
2019-04-03T04:27:44.382Z,6.96
2019-04-03T04:33:09.288Z,6.90
2019-04-03T04:38:32.903Z,6.93
2019-04-03T04:43:57.651Z,7.07
2019-04-03T04:49:22.655Z,7.13
2019-04-03T04:54:47.158Z,7.17
2019-04-03T05:00:11.964Z,7.20
2019-04-03T05:05:36.764Z,7.24
2019-04-03T05:11:01.037Z,7.30
2019-04-03T05:16:25.887Z,7.35
2019-04-03T05:21:50.794Z,7.45
2019-04-03T05:27:16.081Z,7.48
2019-04-03T05:32:41.191Z,7.53
2019-04-03T05:38:06.775Z,7.59
2019-04-03T05:43:31.579Z,7.66
2019-04-03T05:48:55.642Z,7.77
2019-04-03T05:54:19.983Z,7.92
2019-04-03T05:59:44.779Z,8.05
2019-04-03T06:05:11.258Z,8.20
2019-04-03T06:10:36.565Z,8.40
2019-04-03T06:15:59.706Z,8.56
2019-04-03T06:21:24.200Z,8.77
2019-04-03T06:26:48.325Z,9.08
2019-04-03T06:32:11.997Z,9.47
2019-04-03T06:37:36.189Z,9.72
2019-04-03T06:43:00.304Z,9.59
2019-04-03T06:48:24.239Z,9.87
2019-04-03T06:53:49.083Z,10.50
2019-04-03T06:59:14.500Z,10.96
2019-04-03T07:04:38.942Z,11.07
2019-04-03T07:10:04.245Z,11.49
2019-04-03T07:15:28.471Z,12.31
2019-04-03T07:20:52.720Z,12.28
2019-04-03T07:26:17.415Z,12.21
2019-04-03T07:31:41.051Z,12.75
2019-04-03T07:37:06.667Z,13.02
2019-04-03T07:42:30.537Z,12.95
2019-04-03T07:47:54.729Z,13.82
2019-04-03T07:53:19.882Z,13.65
2019-04-03T07:58:44.766Z,13.77
2019-04-03T08:04:09.277Z,14.50
2019-04-03T08:09:33.743Z,14.29
2019-04-03T08:14:58.030Z,14.55
2019-04-03T08:20:23.742Z,14.64
2019-04-03T08:25:49.376Z,15.25
2019-04-03T08:31:14.009Z,15.54
2019-04-03T08:36:39.493Z,15.13
2019-04-03T08:42:03.709Z,15.36
2019-04-03T08:47:28.697Z,15.83
2019-04-03T08:52:52.495Z,16.11
2019-04-03T08:58:17.209Z,16.34
2019-04-03T09:03:41.108Z,16.07
2019-04-03T09:09:08.852Z,16.62
2019-04-03T09:14:32.842Z,16.32
2019-04-03T09:19:57.406Z,17.34
2019-04-03T09:25:21.921Z,16.97
2019-04-03T09:30:47.965Z,17.10
2019-04-03T09:36:12.415Z,17.51
2019-04-03T09:41:36.464Z,18.04
2019-04-03T09:47:03.131Z,18.39
2019-04-03T09:52:37.963Z,19.18
2019-04-03T09:57:53.407Z,20.28
2019-04-03T10:03:17.298Z,20.12
2019-04-03T10:08:41.595Z,20.20
2019-04-03T10:14:06.233Z,20.07
2019-04-03T10:19:30.806Z,20.71
2019-04-03T10:24:55.277Z,21.19
2019-04-03T10:30:21.491Z,21.19
2019-04-03T10:35:47.262Z,21.28
2019-04-03T10:41:11.688Z,21.28
2019-04-03T10:46:35.748Z,21.04
2019-04-03T10:52:00.204Z,21.13
2019-04-03T10:57:24.562Z,21.13
2019-04-03T11:02:49.807Z,21.32
2019-04-03T11:08:14.114Z,22.92
2019-04-03T11:13:38.754Z,22.07
2019-04-03T11:19:06.602Z,21.85
2019-04-03T11:24:30.149Z,21.42
2019-04-03T11:29:54.276Z,22.12
2019-04-03T11:35:21.942Z,21.98
2019-04-03T11:40:44.429Z,22.17
2019-04-03T11:46:08.654Z,21.77
2019-04-03T11:51:34.006Z,21.95
2019-04-03T11:56:59.365Z,23.29
2019-04-03T12:02:23.190Z,22.56
2019-04-03T12:07:47.143Z,23.71
2019-04-03T12:13:13.584Z,23.47
2019-04-03T12:18:37.352Z,23.62
2019-04-03T12:24:00.929Z,22.63
2019-04-03T12:29:26.405Z,23.70
2019-04-03T12:34:51.273Z,21.49
2019-04-03T12:40:16.840Z,21.22
2019-04-03T12:45:42.567Z,21.22
2019-04-03T12:51:06.694Z,21.40
2019-04-03T12:56:31.501Z,21.86
2019-04-03T13:01:56.154Z,20.95
2019-04-03T13:07:20.459Z,20.95
2019-04-03T13:12:45.162Z,20.93
2019-04-03T13:18:09.826Z,21.06
2019-04-03T13:23:33.875Z,21.41
2019-04-03T13:28:57.572Z,20.93
2019-04-03T13:34:22.159Z,20.50
2019-04-03T13:39:47.246Z,20.41
2019-04-03T13:45:12.458Z,20.60
2019-04-03T13:50:36.195Z,20.38
2019-04-03T13:56:01.140Z,20.26
2019-04-03T14:01:27.600Z,20.24
2019-04-03T14:06:50.565Z,20.59
2019-04-03T14:12:17.028Z,21.85
2019-04-03T14:17:53.412Z,22.73
2019-04-03T14:23:06.621Z,23.26
2019-04-03T14:28:33.367Z,22.48
2019-04-03T14:33:57.406Z,22.34
2019-04-03T14:39:22.802Z,22.79
2019-04-03T14:44:47.630Z,22.51
2019-04-03T14:50:11.637Z,24.24
2019-04-03T14:55:46.639Z,23.47
2019-04-03T15:01:07.044Z,24.49
2019-04-03T15:06:31.083Z,24.11
2019-04-03T15:11:54.772Z,23.63
2019-04-03T15:17:20.435Z,22.75
2019-04-03T15:22:44.202Z,22.52
2019-04-03T15:28:08.301Z,22.17
2019-04-03T15:33:33.054Z,22.30
2019-04-03T15:38:59.669Z,22.29
2019-04-03T15:44:23.848Z,22.00
2019-04-03T15:49:48.184Z,21.98
2019-04-03T15:55:12.368Z,21.29
2019-04-03T16:00:36.772Z,21.29
2019-04-03T16:06:03.479Z,21.10
2019-04-03T16:11:28.551Z,20.84
2019-04-03T16:16:52.436Z,20.78
2019-04-03T16:22:16.854Z,20.20
2019-04-03T16:27:42.014Z,19.86
2019-04-03T16:33:19.018Z,19.52
2019-04-03T16:38:32.541Z,19.55
2019-04-03T16:43:57.419Z,19.51
2019-04-03T16:49:22.819Z,19.27
2019-04-03T16:54:47.484Z,19.01
2019-04-03T17:00:11.644Z,18.92
2019-04-03T17:05:36.636Z,18.59
2019-04-03T17:11:01.473Z,18.20
2019-04-03T17:16:25.624Z,17.83
2019-04-03T17:21:51.518Z,17.62
2019-04-03T17:27:15.406Z,17.46
2019-04-03T17:32:40.939Z,17.26
2019-04-03T17:38:06.204Z,17.12
2019-04-03T17:43:30.942Z,16.92
2019-04-03T17:48:56.007Z,16.77
2019-04-03T17:54:20.257Z,16.75
2019-04-03T17:59:45.146Z,16.73
2019-04-03T18:05:10.855Z,16.61
2019-04-03T18:10:34.689Z,16.51
2019-04-03T18:15:59.451Z,16.38
2019-04-03T18:21:24.806Z,16.21
2019-04-03T18:26:48.985Z,16.16
2019-04-03T18:32:13.639Z,16.00
2019-04-03T18:37:40.917Z,15.93
2019-04-03T18:43:03.643Z,15.81
2019-04-03T18:48:28.865Z,15.71
2019-04-03T18:53:53.435Z,15.59
2019-04-03T18:59:17.976Z,15.47
2019-04-03T19:04:43.813Z,15.37
2019-04-03T19:10:08.345Z,15.25
2019-04-03T19:15:33.688Z,15.12
2019-04-03T19:20:59.102Z,15.00
2019-04-03T19:26:23.767Z,14.78
2019-04-03T19:31:48.507Z,14.67
2019-04-03T19:37:12.340Z,14.59
2019-04-03T19:42:37.110Z,14.54
2019-04-03T19:48:02.002Z,14.49
2019-04-03T19:53:27.164Z,14.46
2019-04-03T19:58:51.762Z,14.31
2019-04-03T20:04:16.389Z,14.17
2019-04-03T20:09:41.073Z,14.05
2019-04-03T20:15:06.997Z,14.09
2019-04-03T20:20:33.572Z,14.06
2019-04-03T20:25:58.261Z,14.10
2019-04-03T20:31:22.855Z,14.06
2019-04-03T20:36:47.192Z,13.88
2019-04-03T20:42:12.323Z,14.09
2019-04-03T20:47:39.954Z,14.14
2019-04-03T20:53:04.162Z,14.16
2019-04-03T20:58:28.845Z,14.02
2019-04-03T21:03:53.523Z,13.98
2019-04-03T21:09:17.405Z,14.00
2019-04-03T21:14:41.552Z,13.92
2019-04-03T21:20:06.581Z,13.88
2019-04-03T21:25:31.258Z,13.82
2019-04-03T21:30:55.501Z,13.71
2019-04-03T21:36:19.722Z,13.58
2019-04-03T21:41:43.378Z,13.56
2019-04-03T21:47:07.901Z,13.56
2019-04-03T21:52:36.217Z,13.49
2019-04-03T21:57:58.185Z,13.40
2019-04-03T22:03:21.955Z,13.29
2019-04-03T22:08:46.337Z,13.32
2019-04-03T22:14:11.045Z,13.39
2019-04-03T22:19:36.489Z,13.43
2019-04-03T22:25:00.125Z,13.52
2019-04-03T22:30:24.711Z,13.59
2019-04-03T22:35:49.190Z,13.46
2019-04-03T22:41:13.218Z,13.50
2019-04-03T22:46:36.879Z,13.49
2019-04-03T22:52:01.399Z,13.43
2019-04-03T22:57:26.507Z,13.37
2019-04-03T23:02:50.686Z,13.30
2019-04-03T23:08:14.679Z,13.29
2019-04-03T23:13:39.425Z,13.25
2019-04-03T23:19:04.106Z,13.31
2019-04-03T23:24:29.416Z,13.22
2019-04-03T23:29:54.569Z,13.17
2019-04-03T23:35:20.570Z,13.06
2019-04-03T23:40:45.631Z,12.94
2019-04-03T23:46:09.373Z,12.97
2019-04-03T23:51:34.491Z,12.89
2019-04-03T23:56:59.121Z,12.79
