createdAt,value
2023-02-05T00:01:10.231Z,16
2023-02-05T00:11:10.288Z,16
2023-02-05T00:21:10.205Z,16
2023-02-05T00:31:10.391Z,16
2023-02-05T00:41:10.218Z,16
2023-02-05T00:51:10.313Z,16.4
2023-02-05T01:01:00.303Z,16.2
2023-02-05T01:11:00.166Z,16
2023-02-05T01:21:00.273Z,15.6
2023-02-05T01:31:00.413Z,16
2023-02-05T01:41:00.275Z,15.9
2023-02-05T01:51:00.331Z,15.8
2023-02-05T02:01:00.289Z,15.8
2023-02-05T02:11:00.319Z,15.7
2023-02-05T02:21:00.237Z,15.6
2023-02-05T02:31:00.397Z,15.6
2023-02-05T02:41:00.237Z,15.6
2023-02-05T02:51:00.310Z,15.5
2023-02-05T03:01:00.500Z,15.4
2023-02-05T03:11:00.298Z,15.4
2023-02-05T03:21:00.455Z,15.4
2023-02-05T03:31:00.362Z,15.4
2023-02-05T03:41:00.455Z,15.3
2023-02-05T03:51:00.312Z,15.3
2023-02-05T04:01:00.591Z,15.3
2023-02-05T04:11:00.314Z,15.2
2023-02-05T04:21:00.427Z,15.2
2023-02-05T04:31:00.672Z,15.2
2023-02-05T04:41:00.435Z,15.2
2023-02-05T04:51:00.512Z,15.1
2023-02-05T05:01:00.471Z,15.1
2023-02-05T05:11:00.484Z,16.2
2023-02-05T05:21:00.428Z,17.5
2023-02-05T05:31:00.561Z,17.1
2023-02-05T05:41:00.422Z,16.6
2023-02-05T05:51:00.505Z,16.3
2023-02-05T06:01:00.612Z,16.1
2023-02-05T06:11:00.493Z,18.1
2023-02-05T06:21:00.600Z,17.8
2023-02-05T06:31:00.578Z,17.2
2023-02-05T06:41:00.604Z,16.7
2023-02-05T06:51:00.469Z,16.4
2023-02-05T07:01:00.597Z,16.2
2023-02-05T07:11:00.470Z,17.5
2023-02-05T07:21:00.590Z,18
2023-02-05T07:31:00.792Z,17.4
2023-02-05T07:41:00.584Z,17
2023-02-05T07:51:00.652Z,16.6
2023-02-05T08:01:00.702Z,16.4
2023-02-05T08:11:00.665Z,17.9
2023-02-05T08:21:00.572Z,18.1
2023-02-05T08:31:00.671Z,17.6
2023-02-05T08:41:00.773Z,17.2
2023-02-05T08:51:00.654Z,16.8
2023-02-05T09:01:00.855Z,16.5
2023-02-05T09:11:00.627Z,16.3
2023-02-05T09:21:00.757Z,16.1
2023-02-05T09:31:00.803Z,16
2023-02-05T09:41:00.754Z,16
2023-02-05T09:51:00.632Z,15.9
2023-02-05T10:01:00.804Z,15.9
2023-02-05T10:11:00.838Z,15.9
2023-02-05T10:21:00.777Z,15.8
2023-02-05T10:31:00.894Z,15.8
2023-02-05T10:41:00.936Z,15.7
2023-02-05T10:51:00.833Z,15.9
2023-02-05T11:01:00.760Z,15.8
2023-02-05T11:11:00.838Z,15.8
2023-02-05T11:21:00.758Z,16
2023-02-05T11:31:01.210Z,16.1
2023-02-05T11:41:00.955Z,16.1
2023-02-05T11:51:00.806Z,16.2
2023-02-05T12:01:00.976Z,16.3
2023-02-05T12:11:00.809Z,16.2
2023-02-05T12:21:01.039Z,16.2
2023-02-05T12:31:00.802Z,16.3
2023-02-05T12:41:00.967Z,16.4
2023-02-05T12:51:00.825Z,16.4
2023-02-05T13:01:00.968Z,16.3
2023-02-05T13:11:01.012Z,16.3
2023-02-05T13:21:00.959Z,16.2
2023-02-05T13:31:01.087Z,16.2
2023-02-05T13:41:00.943Z,16.2
2023-02-05T13:51:01.006Z,16.4
2023-02-05T14:01:01.037Z,15.9
2023-02-05T14:11:01.001Z,15.8
2023-02-05T14:21:00.950Z,15.5
2023-02-05T14:31:01.310Z,15.5
2023-02-05T14:41:00.967Z,15.6
2023-02-05T14:51:01.031Z,15.3
2023-02-05T15:01:01.179Z,15.5
2023-02-05T15:11:01.024Z,16
2023-02-05T15:21:01.139Z,15.8
2023-02-05T15:31:01.124Z,15.7
2023-02-05T15:41:01.144Z,15.6
2023-02-05T15:51:01.012Z,15.6
2023-02-05T16:01:01.150Z,15.6
2023-02-05T16:11:00.997Z,15.5
2023-02-05T16:21:01.157Z,15.5
2023-02-05T16:31:01.361Z,15.4
2023-02-05T16:41:01.141Z,15.4
2023-02-05T16:51:01.180Z,15.4
2023-02-05T17:01:01.425Z,15.4
2023-02-05T17:11:01.223Z,15.3
2023-02-05T17:21:01.109Z,15.3
2023-02-05T17:31:01.243Z,15.3
2023-02-05T17:41:01.317Z,15.5
2023-02-05T17:51:01.186Z,15.3
2023-02-05T18:01:01.419Z,15.2
2023-02-05T18:11:01.167Z,15.3
2023-02-05T18:21:01.311Z,15.3
2023-02-05T18:31:01.407Z,15.2
2023-02-05T18:41:01.309Z,15.2
2023-02-05T18:51:01.184Z,15.1
2023-02-05T19:01:01.460Z,15.1
2023-02-05T19:11:01.246Z,15.1
2023-02-05T19:21:01.539Z,15
2023-02-05T19:31:01.356Z,15.3
2023-02-05T19:41:07.338Z,15.3
2023-02-05T19:51:01.712Z,15
2023-02-05T20:01:01.678Z,15
2023-02-05T20:11:01.271Z,15
2023-02-05T20:21:01.767Z,14.9
2023-02-05T20:31:02.171Z,14.9
2023-02-05T20:41:01.458Z,14.9
2023-02-05T20:51:01.470Z,14.8
2023-02-05T21:01:01.400Z,14.9
2023-02-05T21:11:01.461Z,14.8
2023-02-05T21:21:01.329Z,14.8
2023-02-05T21:31:01.499Z,14.8
2023-02-05T21:41:01.541Z,14.8
2023-02-05T21:51:01.435Z,14.7
2023-02-05T22:01:01.584Z,14.7
2023-02-05T22:11:01.426Z,14.7
2023-02-05T22:21:01.508Z,14.7
2023-02-05T22:31:01.429Z,15.1
2023-02-05T22:41:01.545Z,15.1
2023-02-05T22:51:01.441Z,14.7
2023-02-05T23:01:01.510Z,14.6
2023-02-05T23:11:01.626Z,14.6
2023-02-05T23:21:01.515Z,14.6
2023-02-05T23:31:01.686Z,14.6
2023-02-05T23:41:01.491Z,14.6
2023-02-05T23:51:01.479Z,14.5
