createdAt,value
2022-12-11T00:00:24.995Z,993.43
2022-12-11T00:01:24.989Z,993.42
2022-12-11T00:02:25.006Z,993.39
2022-12-11T00:03:24.967Z,993.35
2022-12-11T00:04:25.019Z,993.46
2022-12-11T00:05:24.932Z,993.51
2022-12-11T00:06:24.933Z,993.58
2022-12-11T00:07:24.913Z,993.58
2022-12-11T00:08:24.998Z,993.56
2022-12-11T00:09:24.928Z,993.55
2022-12-11T00:10:24.884Z,993.53
2022-12-11T00:11:24.902Z,993.54
2022-12-11T00:12:24.861Z,993.55
2022-12-11T00:13:24.842Z,993.52
2022-12-11T00:14:24.842Z,993.59
2022-12-11T00:15:24.861Z,993.55
2022-12-11T00:16:27.160Z,993.54
2022-12-11T00:17:24.803Z,993.55
2022-12-11T00:18:24.810Z,993.48
2022-12-11T00:19:24.791Z,993.47
2022-12-11T00:20:24.779Z,993.48
2022-12-11T00:21:25.033Z,993.50
2022-12-11T00:22:24.755Z,993.52
2022-12-11T00:23:24.733Z,993.49
2022-12-11T00:24:24.757Z,993.49
2022-12-11T00:25:24.746Z,993.44
2022-12-11T00:26:24.710Z,993.47
2022-12-11T00:27:24.723Z,993.47
2022-12-11T00:28:24.679Z,993.46
2022-12-11T00:29:24.691Z,993.47
2022-12-11T00:30:24.669Z,993.47
2022-12-11T00:31:24.705Z,993.49
2022-12-11T00:32:24.640Z,993.55
2022-12-11T00:33:24.641Z,993.52
2022-12-11T00:34:24.617Z,993.53
2022-12-11T00:35:24.629Z,993.54
2022-12-11T00:36:24.637Z,993.54
2022-12-11T00:37:24.625Z,993.52
2022-12-11T00:38:24.605Z,993.52
2022-12-11T00:39:24.572Z,993.54
2022-12-11T00:40:24.579Z,993.58
2022-12-11T00:41:24.562Z,993.53
2022-12-11T00:42:24.537Z,993.50
2022-12-11T00:43:24.582Z,993.51
2022-12-11T00:44:24.530Z,993.49
2022-12-11T00:45:24.513Z,993.43
2022-12-11T00:46:24.526Z,993.47
2022-12-11T00:47:24.504Z,993.47
2022-12-11T00:48:24.478Z,993.48
2022-12-11T00:49:24.556Z,993.47
2022-12-11T00:50:24.471Z,993.49
2022-12-11T00:51:24.435Z,993.54
2022-12-11T00:52:24.432Z,993.50
2022-12-11T00:53:24.416Z,993.48
2022-12-11T00:54:24.406Z,993.50
2022-12-11T00:55:24.431Z,993.47
2022-12-11T00:56:24.433Z,993.44
2022-12-11T00:57:24.365Z,993.50
2022-12-11T00:58:24.358Z,993.50
2022-12-11T00:59:24.345Z,993.55
2022-12-11T01:00:24.324Z,993.52
2022-12-11T01:01:24.410Z,993.53
2022-12-11T01:02:24.364Z,993.52
2022-12-11T01:03:24.336Z,993.63
2022-12-11T01:04:24.344Z,993.60
2022-12-11T01:05:24.325Z,993.67
2022-12-11T01:06:24.279Z,993.66
2022-12-11T01:07:24.287Z,993.68
2022-12-11T01:08:24.308Z,993.68
2022-12-11T01:09:24.234Z,993.69
2022-12-11T01:10:24.291Z,993.71
2022-12-11T01:11:24.213Z,993.67
2022-12-11T01:12:24.474Z,993.66
2022-12-11T01:13:24.203Z,993.71
2022-12-11T01:14:24.177Z,993.76
2022-12-11T01:15:24.192Z,993.75
2022-12-11T01:16:24.181Z,993.72
2022-12-11T01:17:24.155Z,993.71
2022-12-11T01:18:24.136Z,993.73
2022-12-11T01:19:24.162Z,993.71
2022-12-11T01:20:24.123Z,993.76
2022-12-11T01:21:24.100Z,993.72
2022-12-11T01:22:24.084Z,993.72
2022-12-11T01:23:24.100Z,993.76
2022-12-11T01:24:24.061Z,993.77
2022-12-11T01:25:24.100Z,993.78
2022-12-11T01:26:24.043Z,993.72
2022-12-11T01:27:24.039Z,993.82
2022-12-11T01:28:24.024Z,993.77
2022-12-11T01:29:24.023Z,993.80
2022-12-11T01:30:24.001Z,993.76
2022-12-11T01:31:24.012Z,993.77
2022-12-11T01:32:23.981Z,993.69
2022-12-11T01:33:23.974Z,993.68
2022-12-11T01:34:23.958Z,993.61
2022-12-11T01:35:23.951Z,993.67
2022-12-11T01:36:23.961Z,993.59
2022-12-11T01:37:23.934Z,993.63
2022-12-11T01:38:23.925Z,993.52
2022-12-11T01:39:23.916Z,993.53
2022-12-11T01:40:23.917Z,993.49
2022-12-11T01:41:23.878Z,993.47
2022-12-11T01:42:23.889Z,993.50
2022-12-11T01:43:23.878Z,993.43
2022-12-11T01:44:23.842Z,993.46
2022-12-11T01:45:26.702Z,993.42
2022-12-11T01:46:23.876Z,993.48
2022-12-11T01:47:23.810Z,993.51
2022-12-11T01:48:23.822Z,993.52
2022-12-11T01:49:23.798Z,993.48
2022-12-11T01:50:23.771Z,993.49
2022-12-11T01:51:23.774Z,993.50
2022-12-11T01:52:23.762Z,993.49
2022-12-11T01:53:23.749Z,993.44
2022-12-11T01:54:23.749Z,993.50
2022-12-11T01:55:23.721Z,993.46
2022-12-11T01:56:23.715Z,993.52
2022-12-11T01:57:23.720Z,993.57
2022-12-11T01:58:23.689Z,993.52
2022-12-11T01:59:23.714Z,993.49
2022-12-11T02:00:23.669Z,993.51
2022-12-11T02:01:23.710Z,993.51
2022-12-11T02:02:23.705Z,993.47
2022-12-11T02:03:23.638Z,993.45
2022-12-11T02:04:23.645Z,993.50
2022-12-11T02:05:23.647Z,993.53
2022-12-11T02:06:23.598Z,993.51
2022-12-11T02:07:23.595Z,993.53
2022-12-11T02:08:23.607Z,993.49
2022-12-11T02:09:23.575Z,993.56
2022-12-11T02:10:23.555Z,993.51
2022-12-11T02:11:23.580Z,993.57
2022-12-11T02:12:23.539Z,993.57
2022-12-11T02:13:23.530Z,993.54
2022-12-11T02:14:23.513Z,993.57
2022-12-11T02:15:23.528Z,993.56
2022-12-11T02:16:23.547Z,993.48
2022-12-11T02:17:23.509Z,993.51
2022-12-11T02:18:23.475Z,993.52
2022-12-11T02:19:23.488Z,993.49
2022-12-11T02:20:23.445Z,993.49
2022-12-11T02:21:23.435Z,993.55
2022-12-11T02:22:23.431Z,993.54
2022-12-11T02:23:23.440Z,993.52
2022-12-11T02:24:23.405Z,993.58
2022-12-11T02:25:23.405Z,993.57
2022-12-11T02:26:23.403Z,993.54
2022-12-11T02:27:23.372Z,993.56
2022-12-11T02:28:23.375Z,993.57
2022-12-11T02:29:23.355Z,993.58
2022-12-11T02:30:23.335Z,993.55
2022-12-11T02:31:23.446Z,993.55
2022-12-11T02:32:23.313Z,993.64
2022-12-11T02:33:23.303Z,993.63
2022-12-11T02:34:23.322Z,993.59
2022-12-11T02:35:23.287Z,993.60
2022-12-11T02:36:23.265Z,993.52
2022-12-11T02:37:23.261Z,993.52
2022-12-11T02:38:23.259Z,993.52
2022-12-11T02:39:23.242Z,993.48
2022-12-11T02:40:23.284Z,993.58
2022-12-11T02:41:23.217Z,993.54
2022-12-11T02:42:23.202Z,993.53
2022-12-11T02:43:23.193Z,993.57
2022-12-11T02:44:23.184Z,993.50
2022-12-11T02:45:23.202Z,993.57
2022-12-11T02:46:23.172Z,993.48
2022-12-11T02:47:23.162Z,993.50
2022-12-11T02:48:23.133Z,993.52
2022-12-11T02:49:23.137Z,993.53
2022-12-11T02:50:23.111Z,993.55
2022-12-11T02:51:23.131Z,993.57
2022-12-11T02:52:23.090Z,993.62
2022-12-11T02:53:23.085Z,993.57
2022-12-11T02:54:23.059Z,993.64
2022-12-11T02:55:23.121Z,993.64
2022-12-11T02:56:23.039Z,993.64
2022-12-11T02:57:23.060Z,993.60
2022-12-11T02:58:23.028Z,993.61
2022-12-11T02:59:23.015Z,993.62
2022-12-11T03:00:23.005Z,993.59
2022-12-11T03:01:23.104Z,993.55
2022-12-11T03:02:23.021Z,993.56
2022-12-11T03:03:22.999Z,993.54
2022-12-11T03:04:22.950Z,993.58
2022-12-11T03:05:22.948Z,993.58
2022-12-11T03:06:22.939Z,993.57
2022-12-11T03:07:22.928Z,993.56
2022-12-11T03:08:22.939Z,993.55
2022-12-11T03:09:22.942Z,993.54
2022-12-11T03:10:22.979Z,993.54
2022-12-11T03:11:22.878Z,993.52
2022-12-11T03:12:22.869Z,993.54
2022-12-11T03:13:22.867Z,993.56
2022-12-11T03:14:22.837Z,993.54
2022-12-11T03:15:22.862Z,993.53
2022-12-11T03:16:22.901Z,993.48
2022-12-11T03:17:22.827Z,993.50
2022-12-11T03:18:22.847Z,993.46
2022-12-11T03:19:22.807Z,993.47
2022-12-11T03:20:22.779Z,993.46
2022-12-11T03:21:22.789Z,993.48
2022-12-11T03:22:22.747Z,993.52
2022-12-11T03:23:22.753Z,993.44
2022-12-11T03:24:22.729Z,993.41
2022-12-11T03:25:22.715Z,993.41
2022-12-11T03:26:22.755Z,993.47
2022-12-11T03:27:22.697Z,993.41
2022-12-11T03:28:22.684Z,993.39
2022-12-11T03:29:22.676Z,993.41
2022-12-11T03:30:22.658Z,993.44
2022-12-11T03:31:22.661Z,993.42
2022-12-11T03:32:22.728Z,993.41
2022-12-11T03:33:22.634Z,993.37
2022-12-11T03:34:22.620Z,993.39
2022-12-11T03:35:22.604Z,993.40
2022-12-11T03:36:29.637Z,993.43
2022-12-11T03:37:22.607Z,993.45
2022-12-11T03:38:22.570Z,993.42
2022-12-11T03:39:22.563Z,993.41
2022-12-11T03:40:22.546Z,993.45
2022-12-11T03:41:22.535Z,993.43
2022-12-11T03:42:22.519Z,993.40
2022-12-11T03:43:22.560Z,993.37
2022-12-11T03:44:22.495Z,993.41
2022-12-11T03:45:22.496Z,993.38
2022-12-11T03:46:22.503Z,993.40
2022-12-11T03:47:22.465Z,993.40
2022-12-11T03:48:22.453Z,993.46
2022-12-11T03:49:22.474Z,993.47
2022-12-11T03:50:22.435Z,993.46
2022-12-11T03:51:22.425Z,993.44
2022-12-11T03:52:22.457Z,993.45
2022-12-11T03:53:22.415Z,993.39
2022-12-11T03:54:22.382Z,993.43
2022-12-11T03:55:22.396Z,993.47
2022-12-11T03:56:22.364Z,993.49
2022-12-11T03:57:22.357Z,993.47
2022-12-11T03:58:22.380Z,993.42
2022-12-11T03:59:22.333Z,993.44
2022-12-11T04:00:22.342Z,993.46
2022-12-11T04:01:22.418Z,993.44
2022-12-11T04:02:22.295Z,993.38
2022-12-11T04:03:22.292Z,993.38
2022-12-11T04:04:22.373Z,993.41
2022-12-11T04:05:22.263Z,993.36
2022-12-11T04:06:22.283Z,993.40
2022-12-11T04:07:22.329Z,993.41
2022-12-11T04:08:22.277Z,993.37
2022-12-11T04:09:22.222Z,993.39
2022-12-11T04:10:22.204Z,993.38
2022-12-11T04:11:22.208Z,993.41
2022-12-11T04:12:22.211Z,993.38
2022-12-11T04:13:22.172Z,993.41
2022-12-11T04:14:22.166Z,993.43
2022-12-11T04:15:22.161Z,993.44
2022-12-11T04:16:22.196Z,993.41
2022-12-11T04:17:22.172Z,993.38
2022-12-11T04:18:22.148Z,993.38
2022-12-11T04:19:22.115Z,993.40
2022-12-11T04:20:22.100Z,993.36
2022-12-11T04:21:22.081Z,993.35
2022-12-11T04:22:22.070Z,993.38
2022-12-11T04:23:22.081Z,993.33
2022-12-11T04:24:22.052Z,993.41
2022-12-11T04:25:22.040Z,993.41
2022-12-11T04:26:22.020Z,993.42
2022-12-11T04:27:22.010Z,993.39
2022-12-11T04:28:22.012Z,993.36
2022-12-11T04:29:22.010Z,993.40
2022-12-11T04:30:21.980Z,993.42
2022-12-11T04:31:22.073Z,993.43
2022-12-11T04:32:21.960Z,993.44
2022-12-11T04:33:21.948Z,993.44
2022-12-11T04:34:21.958Z,993.43
2022-12-11T04:35:21.922Z,993.45
2022-12-11T04:36:21.910Z,993.45
2022-12-11T04:37:21.902Z,993.43
2022-12-11T04:38:21.897Z,993.36
2022-12-11T04:39:21.916Z,993.34
2022-12-11T04:40:21.887Z,993.40
2022-12-11T04:41:21.867Z,993.37
2022-12-11T04:42:21.860Z,993.37
2022-12-11T04:43:21.838Z,993.37
2022-12-11T04:44:21.827Z,993.36
2022-12-11T04:45:21.856Z,993.38
2022-12-11T04:46:21.830Z,993.40
2022-12-11T04:47:21.796Z,993.32
2022-12-11T04:48:21.779Z,993.31
2022-12-11T04:49:21.768Z,993.34
2022-12-11T04:50:21.757Z,993.31
2022-12-11T04:51:21.767Z,993.37
2022-12-11T04:52:21.738Z,993.33
2022-12-11T04:53:21.716Z,993.29
2022-12-11T04:54:21.715Z,993.27
2022-12-11T04:55:21.696Z,993.30
2022-12-11T04:56:21.708Z,993.30
2022-12-11T04:57:21.709Z,993.31
2022-12-11T04:58:21.666Z,993.29
2022-12-11T04:59:21.656Z,993.27
2022-12-11T05:00:21.648Z,993.31
2022-12-11T05:01:21.658Z,993.33
2022-12-11T05:02:21.664Z,993.34
2022-12-11T05:03:21.635Z,993.34
2022-12-11T05:04:21.597Z,993.35
2022-12-11T05:05:21.583Z,993.41
2022-12-11T05:06:21.574Z,993.40
2022-12-11T05:07:21.564Z,993.34
2022-12-11T05:08:21.628Z,993.33
2022-12-11T05:09:21.574Z,993.38
2022-12-11T05:10:21.525Z,993.36
2022-12-11T05:11:21.517Z,993.33
2022-12-11T05:12:21.505Z,993.26
2022-12-11T05:13:21.494Z,993.25
2022-12-11T05:14:21.486Z,993.24
2022-12-11T05:15:21.495Z,993.33
2022-12-11T05:16:21.497Z,993.30
2022-12-11T05:17:21.480Z,993.26
2022-12-11T05:18:21.441Z,993.23
2022-12-11T05:19:21.424Z,993.29
2022-12-11T05:20:21.423Z,993.27
2022-12-11T05:21:21.441Z,993.34
2022-12-11T05:22:21.402Z,993.33
2022-12-11T05:23:21.392Z,993.34
2022-12-11T05:24:21.384Z,993.30
2022-12-11T05:25:21.366Z,993.33
2022-12-11T05:26:21.350Z,993.30
2022-12-11T05:27:21.362Z,993.24
2022-12-11T05:28:21.323Z,993.29
2022-12-11T05:29:21.311Z,993.22
2022-12-11T05:30:21.304Z,993.22
2022-12-11T05:31:21.353Z,993.23
2022-12-11T05:32:21.282Z,993.22
2022-12-11T05:33:21.301Z,993.21
2022-12-11T05:34:21.259Z,993.24
2022-12-11T05:35:21.250Z,993.27
2022-12-11T05:36:21.243Z,993.25
2022-12-11T05:37:21.221Z,993.24
2022-12-11T05:38:21.213Z,993.26
2022-12-11T05:39:21.230Z,993.28
2022-12-11T05:40:21.190Z,993.22
2022-12-11T05:41:21.180Z,993.26
2022-12-11T05:42:25.555Z,993.27
2022-12-11T05:43:22.158Z,993.22
2022-12-11T05:44:21.148Z,993.22
2022-12-11T05:45:21.159Z,993.22
2022-12-11T05:46:21.179Z,993.23
2022-12-11T05:47:21.114Z,993.19
2022-12-11T05:48:21.107Z,993.23
2022-12-11T05:49:24.648Z,993.20
2022-12-11T05:50:22.129Z,993.15
2022-12-11T05:51:21.075Z,993.20
2022-12-11T05:52:21.058Z,993.14
2022-12-11T05:53:21.040Z,993.21
2022-12-11T05:54:21.037Z,993.23
2022-12-11T05:55:21.021Z,993.25
2022-12-11T05:56:21.039Z,993.23
2022-12-11T05:57:21.010Z,993.21
2022-12-11T05:58:20.990Z,993.25
2022-12-11T05:59:20.978Z,993.26
2022-12-11T06:00:20.969Z,993.27
2022-12-11T06:01:20.957Z,993.30
2022-12-11T06:02:21.025Z,993.27
2022-12-11T06:03:20.935Z,993.27
2022-12-11T06:04:20.933Z,993.31
2022-12-11T06:05:20.908Z,993.33
2022-12-11T06:06:20.907Z,993.28
2022-12-11T06:07:20.886Z,993.25
2022-12-11T06:08:20.963Z,993.27
2022-12-11T06:09:20.866Z,993.26
2022-12-11T06:10:20.856Z,993.20
2022-12-11T06:11:23.888Z,993.20
2022-12-11T06:12:20.835Z,993.17
2022-12-11T06:13:20.817Z,993.25
2022-12-11T06:14:20.837Z,993.14
2022-12-11T06:15:20.795Z,993.11
2022-12-11T06:16:20.855Z,993.17
2022-12-11T06:17:20.789Z,993.11
2022-12-11T06:18:20.765Z,993.07
2022-12-11T06:19:20.745Z,993.11
2022-12-11T06:20:20.764Z,993.06
2022-12-11T06:21:20.758Z,993.06
2022-12-11T06:22:20.765Z,993.04
2022-12-11T06:23:20.705Z,993.04
2022-12-11T06:24:20.695Z,993.03
2022-12-11T06:25:20.725Z,992.97
2022-12-11T06:26:20.695Z,993.00
2022-12-11T06:27:20.674Z,992.99
2022-12-11T06:28:20.674Z,993.01
2022-12-11T06:29:20.641Z,993.04
2022-12-11T06:30:20.632Z,992.98
2022-12-11T06:31:20.679Z,992.99
2022-12-11T06:32:20.612Z,993.00
2022-12-11T06:33:20.593Z,993.07
2022-12-11T06:34:20.585Z,993.05
2022-12-11T06:35:20.571Z,993.05
2022-12-11T06:36:20.578Z,993.08
2022-12-11T06:37:20.598Z,993.01
2022-12-11T06:38:20.543Z,993.05
2022-12-11T06:39:20.522Z,992.99
2022-12-11T06:40:20.523Z,992.99
2022-12-11T06:41:20.505Z,993.03
2022-12-11T06:42:20.494Z,992.99
2022-12-11T06:43:20.503Z,993.02
2022-12-11T06:44:20.471Z,993.04
2022-12-11T06:45:20.464Z,993.02
2022-12-11T06:46:20.491Z,993.02
2022-12-11T06:47:20.444Z,993.06
2022-12-11T06:48:20.450Z,993.04
2022-12-11T06:49:20.422Z,993.05
2022-12-11T06:50:20.401Z,993.06
2022-12-11T06:51:20.401Z,993.06
2022-12-11T06:52:20.380Z,993.05
2022-12-11T06:53:20.370Z,993.03
2022-12-11T06:54:20.400Z,993.09
2022-12-11T06:55:20.342Z,993.08
2022-12-11T06:56:20.341Z,993.05
2022-12-11T06:57:20.322Z,993.04
2022-12-11T06:58:20.319Z,993.10
2022-12-11T06:59:20.298Z,993.08
2022-12-11T07:00:20.311Z,993.06
2022-12-11T07:01:20.318Z,993.07
2022-12-11T07:02:20.323Z,993.08
2022-12-11T07:03:20.257Z,993.04
2022-12-11T07:04:20.247Z,993.05
2022-12-11T07:05:20.253Z,992.98
2022-12-11T07:06:20.219Z,993.02
2022-12-11T07:07:20.210Z,993.00
2022-12-11T07:08:20.244Z,993.03
2022-12-11T07:09:20.186Z,992.98
2022-12-11T07:10:20.179Z,993.01
2022-12-11T07:11:20.189Z,993.03
2022-12-11T07:12:20.149Z,993.01
2022-12-11T07:13:20.139Z,993.03
2022-12-11T07:14:20.131Z,993.08
2022-12-11T07:15:20.127Z,993.07
2022-12-11T07:16:20.189Z,993.07
2022-12-11T07:17:20.119Z,993.08
2022-12-11T07:18:20.087Z,993.04
2022-12-11T07:19:20.087Z,993.08
2022-12-11T07:20:20.067Z,993.08
2022-12-11T07:21:20.051Z,993.15
2022-12-11T07:22:20.046Z,993.14
2022-12-11T07:23:20.238Z,993.13
2022-12-11T07:24:20.133Z,993.19
2022-12-11T07:25:20.009Z,993.16
2022-12-11T07:26:19.999Z,993.20
2022-12-11T07:27:19.988Z,993.12
2022-12-11T07:28:19.975Z,993.09
2022-12-11T07:29:19.983Z,993.18
2022-12-11T07:30:19.957Z,993.15
2022-12-11T07:31:20.024Z,993.21
2022-12-11T07:32:20.074Z,993.21
2022-12-11T07:33:19.927Z,993.27
2022-12-11T07:34:19.915Z,993.31
2022-12-11T07:35:19.915Z,993.21
2022-12-11T07:36:19.886Z,993.24
2022-12-11T07:37:19.916Z,993.25
2022-12-11T07:38:19.865Z,993.23
2022-12-11T07:39:19.844Z,993.24
2022-12-11T07:40:19.845Z,993.27
2022-12-11T07:41:19.862Z,993.27
2022-12-11T07:42:19.819Z,993.22
2022-12-11T07:43:19.806Z,993.25
2022-12-11T07:44:19.794Z,993.22
2022-12-11T07:45:19.784Z,993.25
2022-12-11T07:46:19.840Z,993.24
2022-12-11T07:47:19.793Z,993.22
2022-12-11T07:48:19.761Z,993.24
2022-12-11T07:49:19.748Z,993.25
2022-12-11T07:50:19.724Z,993.28
2022-12-11T07:51:19.722Z,993.19
2022-12-11T07:52:19.736Z,993.19
2022-12-11T07:53:19.703Z,993.18
2022-12-11T07:54:19.682Z,993.15
2022-12-11T07:55:19.671Z,993.18
2022-12-11T07:56:19.662Z,993.14
2022-12-11T07:57:19.671Z,993.15
2022-12-11T07:58:19.643Z,993.19
2022-12-11T07:59:19.639Z,993.14
2022-12-11T08:00:19.644Z,993.20
2022-12-11T08:01:19.666Z,993.19
2022-12-11T08:02:19.601Z,993.17
2022-12-11T08:03:19.604Z,993.22
2022-12-11T08:04:19.571Z,993.17
2022-12-11T08:05:19.559Z,993.22
2022-12-11T08:06:19.542Z,993.18
2022-12-11T08:07:19.550Z,993.19
2022-12-11T08:08:19.558Z,993.23
2022-12-11T08:09:21.446Z,993.22
2022-12-11T08:10:19.501Z,993.20
2022-12-11T08:11:19.482Z,993.19
2022-12-11T08:12:19.480Z,993.20
2022-12-11T08:13:19.480Z,993.25
2022-12-11T08:14:19.462Z,993.18
2022-12-11T08:15:19.461Z,993.26
2022-12-11T08:16:19.469Z,993.22
2022-12-11T08:17:21.447Z,993.21
2022-12-11T08:18:19.410Z,993.25
2022-12-11T08:19:19.397Z,993.26
2022-12-11T08:20:19.448Z,993.23
2022-12-11T08:21:19.398Z,993.27
2022-12-11T08:22:19.370Z,993.27
2022-12-11T08:23:19.349Z,993.23
2022-12-11T08:24:19.340Z,993.24
2022-12-11T08:25:19.330Z,993.22
2022-12-11T08:26:19.348Z,993.22
2022-12-11T08:27:19.309Z,993.23
2022-12-11T08:28:19.297Z,993.26
2022-12-11T08:29:19.287Z,993.21
2022-12-11T08:30:19.277Z,993.26
2022-12-11T08:31:19.306Z,993.26
2022-12-11T08:32:19.284Z,993.24
2022-12-11T08:33:19.239Z,993.23
2022-12-11T08:34:19.227Z,993.25
2022-12-11T08:35:19.217Z,993.28
2022-12-11T08:36:19.218Z,993.30
2022-12-11T08:37:19.206Z,993.30
2022-12-11T08:38:25.051Z,993.19
2022-12-11T08:39:20.176Z,993.23
2022-12-11T08:40:19.169Z,993.18
2022-12-11T08:41:19.157Z,993.16
2022-12-11T08:42:19.144Z,993.12
2022-12-11T08:43:19.136Z,993.15
2022-12-11T08:44:19.177Z,993.15
2022-12-11T08:45:19.107Z,993.13
2022-12-11T08:46:19.134Z,993.18
2022-12-11T08:47:19.091Z,993.14
2022-12-11T08:48:19.067Z,993.19
2022-12-11T08:49:19.076Z,993.13
2022-12-11T08:50:19.044Z,993.13
2022-12-11T08:51:19.056Z,993.14
2022-12-11T08:52:19.086Z,993.18
2022-12-11T08:53:19.016Z,993.14
2022-12-11T08:54:19.006Z,993.17
2022-12-11T08:55:19.016Z,993.19
2022-12-11T08:56:18.985Z,993.21
2022-12-11T08:57:18.965Z,993.26
2022-12-11T08:58:18.954Z,993.22
2022-12-11T08:59:18.956Z,993.20
2022-12-11T09:00:18.945Z,993.20
2022-12-11T09:01:18.975Z,993.20
2022-12-11T09:02:18.956Z,993.21
2022-12-11T09:03:18.904Z,993.18
2022-12-11T09:04:18.884Z,993.12
2022-12-11T09:05:18.884Z,993.16
2022-12-11T09:06:18.864Z,993.14
2022-12-11T09:07:18.883Z,993.11
2022-12-11T09:08:18.893Z,993.10
2022-12-11T09:09:18.835Z,993.05
2022-12-11T09:10:18.817Z,993.08
2022-12-11T09:11:18.824Z,993.11
2022-12-11T09:12:18.795Z,993.08
2022-12-11T09:13:18.804Z,993.12
2022-12-11T09:14:18.773Z,993.14
2022-12-11T09:15:18.773Z,993.13
2022-12-11T09:16:18.805Z,993.17
2022-12-11T09:17:18.743Z,993.20
2022-12-11T09:18:18.758Z,993.19
2022-12-11T09:19:18.723Z,993.13
2022-12-11T09:20:18.703Z,993.07
2022-12-11T09:21:18.704Z,993.14
2022-12-11T09:22:18.682Z,993.08
2022-12-11T09:23:18.673Z,993.13
2022-12-11T09:24:18.682Z,993.13
2022-12-11T09:25:18.652Z,993.15
2022-12-11T09:26:18.642Z,993.16
2022-12-11T09:27:18.632Z,993.13
2022-12-11T09:28:18.622Z,993.13
2022-12-11T09:29:18.613Z,993.14
2022-12-11T09:30:18.611Z,993.13
2022-12-11T09:31:18.621Z,993.20
2022-12-11T09:32:18.572Z,993.20
2022-12-11T09:33:18.563Z,993.20
2022-12-11T09:34:18.553Z,993.19
2022-12-11T09:35:18.542Z,993.18
2022-12-11T09:36:18.553Z,993.16
2022-12-11T09:37:18.521Z,993.20
2022-12-11T09:38:18.507Z,993.20
2022-12-11T09:39:18.502Z,993.18
2022-12-11T09:40:18.481Z,993.28
2022-12-11T09:41:18.500Z,993.21
2022-12-11T09:42:18.470Z,993.24
2022-12-11T09:43:18.451Z,993.25
2022-12-11T09:44:18.439Z,993.31
2022-12-11T09:45:18.432Z,993.27
2022-12-11T09:46:18.443Z,993.34
2022-12-11T09:47:18.430Z,993.23
2022-12-11T09:48:18.399Z,993.26
2022-12-11T09:49:18.381Z,993.22
2022-12-11T09:50:18.467Z,993.20
2022-12-11T09:51:18.370Z,993.22
2022-12-11T09:52:18.370Z,993.20
2022-12-11T09:53:18.386Z,993.21
2022-12-11T09:54:18.332Z,993.26
2022-12-11T09:55:18.319Z,993.24
2022-12-11T09:56:18.307Z,993.24
2022-12-11T09:57:18.297Z,993.28
2022-12-11T09:58:18.288Z,993.25
2022-12-11T09:59:18.289Z,993.23
2022-12-11T10:00:18.335Z,993.18
2022-12-11T10:01:18.314Z,993.19
2022-12-11T10:02:18.273Z,993.20
2022-12-11T10:03:18.240Z,993.20
2022-12-11T10:04:18.242Z,993.23
2022-12-11T10:05:18.207Z,993.17
2022-12-11T10:06:18.191Z,993.15
2022-12-11T10:07:18.188Z,993.13
2022-12-11T10:08:18.201Z,993.08
2022-12-11T10:09:18.166Z,993.10
2022-12-11T10:10:18.219Z,993.15
2022-12-11T10:11:18.138Z,993.10
2022-12-11T10:12:18.129Z,993.08
2022-12-11T10:13:18.116Z,993.09
2022-12-11T10:14:18.109Z,993.08
2022-12-11T10:15:18.099Z,993.08
2022-12-11T10:16:18.142Z,993.11
2022-12-11T10:17:18.076Z,993.06
2022-12-11T10:18:18.057Z,993.02
2022-12-11T10:19:18.048Z,992.97
2022-12-11T10:20:18.092Z,993.02
2022-12-11T10:21:18.097Z,993.03
2022-12-11T10:22:18.011Z,993.01
2022-12-11T10:23:18.007Z,993.03
2022-12-11T10:24:40.803Z,992.99
2022-12-11T10:25:18.987Z,993.00
2022-12-11T10:26:17.966Z,992.93
2022-12-11T10:27:17.975Z,992.94
2022-12-11T10:28:17.946Z,992.92
2022-12-11T10:29:17.937Z,992.94
2022-12-11T10:30:18.207Z,992.89
2022-12-11T10:31:17.939Z,992.87
2022-12-11T10:32:17.895Z,992.84
2022-12-11T10:33:17.915Z,992.85
2022-12-11T10:34:18.124Z,992.84
2022-12-11T10:35:17.865Z,992.79
2022-12-11T10:36:17.855Z,992.79
2022-12-11T10:37:17.854Z,992.75
2022-12-11T10:38:17.836Z,992.78
2022-12-11T10:39:17.845Z,992.71
2022-12-11T10:40:17.808Z,992.72
2022-12-11T10:41:17.827Z,992.76
2022-12-11T10:42:17.793Z,992.77
2022-12-11T10:43:17.787Z,992.72
2022-12-11T10:44:17.794Z,992.73
2022-12-11T10:45:17.819Z,992.79
2022-12-11T10:46:17.855Z,992.76
2022-12-11T10:47:17.734Z,992.70
2022-12-11T10:48:17.714Z,992.72
2022-12-11T10:49:17.713Z,992.65
2022-12-11T10:50:17.714Z,992.74
2022-12-11T10:51:17.695Z,992.69
2022-12-11T10:52:17.675Z,992.69
2022-12-11T10:53:17.663Z,992.67
2022-12-11T10:54:17.656Z,992.67
2022-12-11T10:55:17.684Z,992.61
2022-12-11T10:56:17.634Z,992.65
2022-12-11T10:57:17.621Z,992.55
2022-12-11T10:58:17.694Z,992.59
2022-12-11T10:59:21.182Z,992.58
2022-12-11T11:00:18.601Z,992.62
2022-12-11T11:01:17.656Z,992.55
2022-12-11T11:02:17.586Z,992.59
2022-12-11T11:03:17.562Z,992.63
2022-12-11T11:04:17.533Z,992.60
2022-12-11T11:05:17.535Z,992.54
2022-12-11T11:06:17.521Z,992.62
2022-12-11T11:07:17.531Z,992.60
2022-12-11T11:08:17.572Z,992.58
2022-12-11T11:09:17.492Z,992.56
2022-12-11T11:10:17.472Z,992.56
2022-12-11T11:11:17.461Z,992.57
2022-12-11T11:12:17.482Z,992.61
2022-12-11T11:13:17.441Z,992.63
2022-12-11T11:14:17.451Z,992.61
2022-12-11T11:15:17.421Z,992.57
2022-12-11T11:16:17.457Z,992.63
2022-12-11T11:17:17.391Z,992.60
2022-12-11T11:18:17.400Z,992.55
2022-12-11T11:19:17.373Z,992.61
2022-12-11T11:20:17.361Z,992.56
2022-12-11T11:21:17.350Z,992.57
2022-12-11T11:22:17.340Z,992.54
2022-12-11T11:23:17.342Z,992.49
2022-12-11T11:24:17.359Z,992.50
2022-12-11T11:25:17.361Z,992.45
2022-12-11T11:26:17.288Z,992.49
2022-12-11T11:27:17.280Z,992.49
2022-12-11T11:28:17.271Z,992.43
2022-12-11T11:29:17.263Z,992.49
2022-12-11T11:30:17.269Z,992.47
2022-12-11T11:31:17.293Z,992.47
2022-12-11T11:32:17.222Z,992.34
2022-12-11T11:33:17.213Z,992.41
2022-12-11T11:34:17.200Z,992.42
2022-12-11T11:35:17.189Z,992.42
2022-12-11T11:36:17.189Z,992.34
2022-12-11T11:37:17.169Z,992.39
2022-12-11T11:38:17.169Z,992.36
2022-12-11T11:39:17.147Z,992.31
2022-12-11T11:40:17.128Z,992.31
2022-12-11T11:41:17.139Z,992.24
2022-12-11T11:42:17.110Z,992.27
2022-12-11T11:43:17.098Z,992.24
2022-12-11T11:44:17.108Z,992.20
2022-12-11T11:45:17.081Z,992.22
2022-12-11T11:46:17.131Z,992.23
2022-12-11T11:47:17.203Z,992.25
2022-12-11T11:48:17.048Z,992.20
2022-12-11T11:49:17.038Z,992.17
2022-12-11T11:50:17.017Z,992.17
2022-12-11T11:51:17.010Z,992.22
2022-12-11T11:52:16.989Z,992.20
2022-12-11T11:53:16.997Z,992.16
2022-12-11T11:54:16.997Z,992.19
2022-12-11T11:55:21.725Z,992.16
2022-12-11T11:56:17.946Z,992.16
2022-12-11T11:57:17.018Z,992.16
2022-12-11T11:58:17.041Z,992.17
2022-12-11T11:59:16.982Z,992.17
2022-12-11T12:00:16.896Z,992.19
2022-12-11T12:01:16.897Z,992.26
2022-12-11T12:02:16.979Z,992.19
2022-12-11T12:03:16.893Z,992.23
2022-12-11T12:04:16.875Z,992.16
2022-12-11T12:05:16.848Z,992.15
2022-12-11T12:06:16.838Z,992.15
2022-12-11T12:07:16.840Z,992.13
2022-12-11T12:08:16.947Z,992.11
2022-12-11T12:09:16.860Z,992.11
2022-12-11T12:10:16.806Z,992.08
2022-12-11T12:11:16.785Z,992.07
2022-12-11T12:12:21.056Z,992.07
2022-12-11T12:13:44.732Z,992.10
2022-12-11T12:15:17.787Z,992.16
2022-12-11T12:16:50.442Z,992.17
2022-12-11T12:17:17.745Z,992.14
2022-12-11T12:18:16.733Z,992.10
2022-12-11T12:19:16.728Z,992.09
2022-12-11T12:20:16.675Z,992.10
2022-12-11T12:21:16.684Z,992.10
2022-12-11T12:22:16.646Z,992.03
2022-12-11T12:23:16.646Z,992.03
2022-12-11T12:24:16.684Z,992.02
2022-12-11T12:25:16.684Z,992.00
2022-12-11T12:26:16.633Z,992.01
2022-12-11T12:27:50.094Z,992.08
2022-12-11T12:28:17.587Z,992.06
2022-12-11T12:29:16.818Z,992.05