createdAt,value
2018-03-16T00:00:03.800Z,971.25
2018-03-16T00:01:01.802Z,971.24
2018-03-16T00:02:01.985Z,971.20
2018-03-16T00:03:02.126Z,971.21
2018-03-16T00:04:02.283Z,971.20
2018-03-16T00:05:02.439Z,971.17
2018-03-16T00:06:02.605Z,971.22
2018-03-16T00:07:02.762Z,971.19
2018-03-16T00:08:02.927Z,971.20
2018-03-16T00:09:03.084Z,971.23
2018-03-16T00:10:03.248Z,971.18
2018-03-16T00:11:03.401Z,971.19
2018-03-16T00:12:03.567Z,971.21
2018-03-16T00:13:03.719Z,971.26
2018-03-16T00:14:03.888Z,971.28
2018-03-16T00:15:04.045Z,971.27
2018-03-16T00:16:04.199Z,971.32
2018-03-16T00:17:04.356Z,971.32
2018-03-16T00:18:04.513Z,971.32
2018-03-16T00:19:04.677Z,971.31
2018-03-16T00:20:04.827Z,971.32
2018-03-16T00:21:04.978Z,971.32
2018-03-16T00:22:05.134Z,971.32
2018-03-16T00:23:05.294Z,971.32
2018-03-16T00:24:05.451Z,971.32
2018-03-16T00:25:05.613Z,971.32
2018-03-16T00:26:05.758Z,971.35
2018-03-16T00:27:05.927Z,971.33
2018-03-16T00:28:06.084Z,971.31
2018-03-16T00:29:06.236Z,971.34
2018-03-16T00:30:06.407Z,971.39
2018-03-16T00:31:06.542Z,971.38
2018-03-16T00:32:06.699Z,971.42
2018-03-16T00:33:06.859Z,971.41
2018-03-16T00:34:07.012Z,971.44
2018-03-16T00:35:07.169Z,971.41
2018-03-16T00:36:07.326Z,971.41
2018-03-16T00:37:07.474Z,971.41
2018-03-16T00:38:07.645Z,971.44
2018-03-16T00:39:07.803Z,971.42
2018-03-16T00:40:07.964Z,971.43
2018-03-16T00:41:08.119Z,971.50
2018-03-16T00:42:08.274Z,971.48
2018-03-16T00:43:08.433Z,971.50
2018-03-16T00:44:08.583Z,971.50
2018-03-16T00:45:08.741Z,971.50
2018-03-16T00:46:08.901Z,971.44
2018-03-16T00:47:09.055Z,971.49
2018-03-16T00:48:09.212Z,971.46
2018-03-16T00:49:09.368Z,971.44
2018-03-16T00:50:09.525Z,971.47
2018-03-16T00:51:09.681Z,971.46
2018-03-16T00:52:09.841Z,971.45
2018-03-16T00:53:10.008Z,971.47
2018-03-16T00:54:10.166Z,971.47
2018-03-16T00:55:10.325Z,971.50
2018-03-16T00:56:10.474Z,971.48
2018-03-16T00:57:10.645Z,971.51
2018-03-16T00:58:10.825Z,971.50
2018-03-16T00:59:10.981Z,971.50
2018-03-16T01:00:11.158Z,971.50
2018-03-16T01:01:11.319Z,971.50
2018-03-16T01:02:11.470Z,971.49
2018-03-16T01:03:11.625Z,971.52
2018-03-16T01:04:11.783Z,971.52
2018-03-16T01:05:11.935Z,971.52
2018-03-16T01:06:12.087Z,971.53
2018-03-16T01:07:12.254Z,971.52
2018-03-16T01:08:12.410Z,971.51
2018-03-16T01:09:12.564Z,971.49
2018-03-16T01:10:12.721Z,971.51
2018-03-16T01:11:12.905Z,971.49
2018-03-16T01:12:13.064Z,971.50
2018-03-16T01:13:13.220Z,971.51
2018-03-16T01:14:13.377Z,971.49
2018-03-16T01:15:13.628Z,971.49
2018-03-16T01:16:13.693Z,971.51
2018-03-16T01:17:13.862Z,971.52
2018-03-16T01:18:14.012Z,971.47
2018-03-16T01:19:14.166Z,971.48
2018-03-16T01:20:14.330Z,971.50
2018-03-16T01:21:14.482Z,971.51
2018-03-16T01:22:14.640Z,971.53
2018-03-16T01:23:14.792Z,971.51
2018-03-16T01:24:14.947Z,971.54
2018-03-16T01:25:15.101Z,971.56
2018-03-16T01:26:15.258Z,971.56
2018-03-16T01:27:15.416Z,971.58
2018-03-16T01:28:15.581Z,971.56
2018-03-16T01:29:15.736Z,971.52
2018-03-16T01:30:15.899Z,971.55
2018-03-16T01:31:16.050Z,971.54
2018-03-16T01:32:16.210Z,971.54
2018-03-16T01:33:16.366Z,971.52
2018-03-16T01:34:16.535Z,971.53
2018-03-16T01:35:16.690Z,971.50
2018-03-16T01:36:16.836Z,971.52
2018-03-16T01:37:16.992Z,971.50
2018-03-16T01:38:17.150Z,971.49
2018-03-16T01:39:17.307Z,971.49
2018-03-16T01:40:17.466Z,971.48
2018-03-16T01:41:17.629Z,971.50
2018-03-16T01:42:17.781Z,971.46
2018-03-16T01:43:17.940Z,971.50
2018-03-16T01:44:18.095Z,971.44
2018-03-16T01:45:18.259Z,971.45
2018-03-16T01:46:18.414Z,971.46
2018-03-16T01:47:18.569Z,971.44
2018-03-16T01:48:18.728Z,971.46
2018-03-16T01:49:18.878Z,971.45
2018-03-16T01:50:19.033Z,971.45
2018-03-16T01:51:19.189Z,971.46
2018-03-16T01:52:19.345Z,971.44
2018-03-16T01:53:19.500Z,971.44
2018-03-16T01:54:19.697Z,971.43
2018-03-16T01:55:19.892Z,971.43
2018-03-16T01:56:19.987Z,971.45
2018-03-16T01:57:20.143Z,971.47
2018-03-16T01:58:20.336Z,971.42
2018-03-16T01:59:20.498Z,971.42
2018-03-16T02:00:20.657Z,971.43
2018-03-16T02:01:20.802Z,971.41
2018-03-16T02:02:20.946Z,971.44
2018-03-16T02:03:21.104Z,971.41
2018-03-16T02:04:21.268Z,971.40
2018-03-16T02:05:21.428Z,971.42
2018-03-16T02:06:21.583Z,971.39
2018-03-16T02:07:21.739Z,971.39
2018-03-16T02:08:21.904Z,971.39
2018-03-16T02:09:22.061Z,971.41
2018-03-16T02:10:22.216Z,971.44
2018-03-16T02:11:22.374Z,971.42
2018-03-16T02:12:22.529Z,971.41
2018-03-16T02:13:22.679Z,971.42
2018-03-16T02:14:22.836Z,971.45
2018-03-16T02:15:22.992Z,971.43
2018-03-16T02:16:23.142Z,971.47
2018-03-16T02:17:23.302Z,971.43
2018-03-16T02:18:23.460Z,971.48
2018-03-16T02:19:23.623Z,971.47
2018-03-16T02:20:23.778Z,971.42
2018-03-16T02:21:23.975Z,971.44
2018-03-16T02:22:24.097Z,971.43
2018-03-16T02:23:24.253Z,971.42
2018-03-16T02:24:24.410Z,971.42
2018-03-16T02:25:24.559Z,971.42
2018-03-16T02:26:24.716Z,971.39
2018-03-16T02:27:24.909Z,971.41
2018-03-16T02:28:25.024Z,971.39
2018-03-16T02:29:25.180Z,971.39
2018-03-16T02:30:25.347Z,971.36
2018-03-16T02:31:25.502Z,971.39
2018-03-16T02:32:25.666Z,971.38
2018-03-16T02:33:25.819Z,971.40
2018-03-16T02:34:25.981Z,971.37
2018-03-16T02:35:26.135Z,971.38
2018-03-16T02:36:26.287Z,971.40
2018-03-16T02:37:26.448Z,971.43
2018-03-16T02:38:26.597Z,971.46
2018-03-16T02:39:26.751Z,971.46
2018-03-16T02:40:26.906Z,971.46
2018-03-16T02:41:27.063Z,971.45
2018-03-16T02:42:27.209Z,971.46
2018-03-16T02:43:27.381Z,971.45
2018-03-16T02:44:27.537Z,971.42
2018-03-16T02:45:27.698Z,971.43
2018-03-16T02:46:27.854Z,971.39
2018-03-16T02:47:28.006Z,971.38
2018-03-16T02:48:28.167Z,971.40
2018-03-16T02:49:28.315Z,971.35
2018-03-16T02:50:28.470Z,971.34
2018-03-16T02:51:28.627Z,971.33
2018-03-16T02:52:28.785Z,971.38
2018-03-16T02:53:29.004Z,971.37
2018-03-16T02:54:29.084Z,971.40
2018-03-16T02:55:29.244Z,971.35
2018-03-16T02:56:29.391Z,971.38
2018-03-16T02:57:29.543Z,971.37
2018-03-16T02:58:29.699Z,971.36
2018-03-16T02:59:29.854Z,971.40
2018-03-16T03:00:30.016Z,971.37
2018-03-16T03:01:30.172Z,971.34
2018-03-16T03:02:30.342Z,971.35
2018-03-16T03:03:30.499Z,971.36
2018-03-16T03:04:30.654Z,971.30
2018-03-16T03:05:30.815Z,971.30
2018-03-16T03:06:30.976Z,971.28
2018-03-16T03:07:31.131Z,971.31
2018-03-16T03:08:31.285Z,971.29
2018-03-16T03:09:31.442Z,971.29
2018-03-16T03:10:31.662Z,971.32
2018-03-16T03:11:31.740Z,971.33
2018-03-16T03:12:31.895Z,971.30
2018-03-16T03:13:32.051Z,971.33
2018-03-16T03:14:32.206Z,971.34
2018-03-16T03:15:32.364Z,971.31
2018-03-16T03:16:32.518Z,971.31
2018-03-16T03:17:32.674Z,971.31
2018-03-16T03:18:32.822Z,971.36
2018-03-16T03:19:32.980Z,971.33
2018-03-16T03:20:33.135Z,971.33
2018-03-16T03:21:33.292Z,971.33
2018-03-16T03:22:33.447Z,971.34
2018-03-16T03:23:33.602Z,971.35
2018-03-16T03:24:33.760Z,971.33
2018-03-16T03:25:33.905Z,971.34
2018-03-16T03:26:34.068Z,971.38
2018-03-16T03:27:34.216Z,971.33
2018-03-16T03:28:34.369Z,971.36
2018-03-16T03:29:34.531Z,971.35
2018-03-16T03:30:34.701Z,971.34
2018-03-16T03:31:34.856Z,971.38
2018-03-16T03:32:35.010Z,971.36
2018-03-16T03:33:35.167Z,971.33
2018-03-16T03:34:35.326Z,971.34
2018-03-16T03:35:35.471Z,971.33
2018-03-16T03:36:35.637Z,971.36
2018-03-16T03:37:35.792Z,971.39
2018-03-16T03:38:35.951Z,971.41
2018-03-16T03:39:36.106Z,971.37
2018-03-16T03:40:36.256Z,971.38
2018-03-16T03:41:36.408Z,971.39
2018-03-16T03:42:36.566Z,971.39
2018-03-16T03:43:36.722Z,971.42
2018-03-16T03:44:36.874Z,971.42
2018-03-16T03:45:37.038Z,971.40
2018-03-16T03:46:37.194Z,971.41
2018-03-16T03:47:37.356Z,971.42
2018-03-16T03:48:37.512Z,971.44
2018-03-16T03:49:37.662Z,971.40
2018-03-16T03:50:37.814Z,971.40
2018-03-16T03:51:37.972Z,971.34
2018-03-16T03:52:38.122Z,971.38
2018-03-16T03:53:38.278Z,971.43
2018-03-16T03:54:38.432Z,971.35
2018-03-16T03:55:38.586Z,971.40
2018-03-16T03:56:38.739Z,971.37
2018-03-16T03:57:38.888Z,971.38
2018-03-16T03:58:39.099Z,971.42
2018-03-16T03:59:39.200Z,971.41
2018-03-16T04:00:39.355Z,971.39
2018-03-16T04:01:39.510Z,971.44
2018-03-16T04:02:39.658Z,971.44
2018-03-16T04:03:39.827Z,971.40
2018-03-16T04:04:39.982Z,971.41
2018-03-16T04:05:40.155Z,971.44
2018-03-16T04:06:40.360Z,971.42
2018-03-16T04:07:40.512Z,971.45
2018-03-16T04:08:40.670Z,971.43
2018-03-16T04:09:40.827Z,971.46
2018-03-16T04:10:40.973Z,971.47
2018-03-16T04:11:41.126Z,971.48
2018-03-16T04:12:41.281Z,971.46
2018-03-16T04:13:41.436Z,971.46
2018-03-16T04:14:41.591Z,971.45
2018-03-16T04:15:41.754Z,971.49
2018-03-16T04:16:41.906Z,971.49
2018-03-16T04:17:42.064Z,971.47
2018-03-16T04:18:42.222Z,971.47
2018-03-16T04:19:42.372Z,971.47
2018-03-16T04:20:42.527Z,971.48
2018-03-16T04:21:42.680Z,971.45
2018-03-16T04:22:42.835Z,971.49
2018-03-16T04:23:42.991Z,971.51
2018-03-16T04:24:43.151Z,971.49
2018-03-16T04:25:43.341Z,971.48
2018-03-16T04:26:43.501Z,971.50
2018-03-16T04:27:43.648Z,971.48
2018-03-16T04:28:43.803Z,971.48
2018-03-16T04:29:43.953Z,971.52
2018-03-16T04:30:44.118Z,971.48
2018-03-16T04:31:44.271Z,971.52
2018-03-16T04:32:44.424Z,971.52
2018-03-16T04:33:44.581Z,971.52
2018-03-16T04:34:44.733Z,971.49
2018-03-16T04:35:44.888Z,971.51
2018-03-16T04:36:45.048Z,971.50
2018-03-16T04:37:45.198Z,971.52
2018-03-16T04:38:45.352Z,971.54
2018-03-16T04:39:45.509Z,971.51
2018-03-16T04:40:45.662Z,971.53
2018-03-16T04:41:45.832Z,971.57
2018-03-16T04:42:45.989Z,971.54
2018-03-16T04:43:46.139Z,971.60
2018-03-16T04:44:46.303Z,971.58
2018-03-16T04:45:46.445Z,971.56
2018-03-16T04:46:46.604Z,971.58
2018-03-16T04:47:46.755Z,971.60
2018-03-16T04:48:46.904Z,971.60
2018-03-16T04:49:47.059Z,971.63
2018-03-16T04:50:47.215Z,971.63
2018-03-16T04:51:47.374Z,971.64
2018-03-16T04:52:47.521Z,971.64
2018-03-16T04:53:47.675Z,971.61
2018-03-16T04:54:47.829Z,971.61
2018-03-16T04:55:47.985Z,971.65
2018-03-16T04:56:48.140Z,971.65
2018-03-16T04:57:48.302Z,971.62
2018-03-16T04:58:48.453Z,971.67
2018-03-16T04:59:48.611Z,971.66
2018-03-16T05:00:48.774Z,971.69
2018-03-16T05:01:48.915Z,971.69
2018-03-16T05:02:49.071Z,971.71
2018-03-16T05:03:49.225Z,971.72
2018-03-16T05:04:49.379Z,971.70
2018-03-16T05:05:49.526Z,971.70
2018-03-16T05:06:49.695Z,971.71
2018-03-16T05:07:49.846Z,971.74
2018-03-16T05:08:50.005Z,971.72
2018-03-16T05:09:50.166Z,971.72
2018-03-16T05:10:50.354Z,971.71
2018-03-16T05:11:50.510Z,971.75
2018-03-16T05:12:50.670Z,971.72
2018-03-16T05:13:50.822Z,971.71
2018-03-16T05:14:50.968Z,971.74
2018-03-16T05:15:51.127Z,971.75
2018-03-16T05:16:51.274Z,971.70
2018-03-16T05:17:51.434Z,971.76
2018-03-16T05:18:51.586Z,971.71
2018-03-16T05:19:51.741Z,971.71
2018-03-16T05:20:51.896Z,971.73
2018-03-16T05:21:52.057Z,971.73
2018-03-16T05:22:52.213Z,971.76
2018-03-16T05:23:52.366Z,971.73
2018-03-16T05:24:52.531Z,971.73
2018-03-16T05:25:52.671Z,971.78
2018-03-16T05:26:52.831Z,971.77
2018-03-16T05:27:52.977Z,971.77
2018-03-16T05:28:53.135Z,971.78
2018-03-16T05:29:53.285Z,971.78
2018-03-16T05:30:53.461Z,971.81
2018-03-16T05:31:53.615Z,971.81
2018-03-16T05:32:53.775Z,971.81
2018-03-16T05:33:53.927Z,971.83
2018-03-16T05:34:54.094Z,971.82
2018-03-16T05:35:54.252Z,971.83
2018-03-16T05:36:54.400Z,971.80
2018-03-16T05:37:54.551Z,971.80
2018-03-16T05:38:54.703Z,971.86
2018-03-16T05:39:54.860Z,971.85
2018-03-16T05:40:55.012Z,971.84
2018-03-16T05:41:55.177Z,971.83
2018-03-16T05:42:55.321Z,971.84
2018-03-16T05:43:55.491Z,971.88
2018-03-16T05:44:55.638Z,971.86
2018-03-16T05:45:55.798Z,971.87
2018-03-16T05:46:55.944Z,971.89
2018-03-16T05:47:56.118Z,971.91
2018-03-16T05:48:56.278Z,971.89
2018-03-16T05:49:56.459Z,971.90
2018-03-16T05:50:56.613Z,971.94
2018-03-16T05:51:56.775Z,971.93
2018-03-16T05:52:56.927Z,971.95
2018-03-16T05:53:57.081Z,971.96
2018-03-16T05:54:57.292Z,971.93
2018-03-16T05:55:57.391Z,971.97
2018-03-16T05:56:57.546Z,971.94
2018-03-16T05:57:57.700Z,971.96
2018-03-16T05:58:57.855Z,971.96
2018-03-16T05:59:58.011Z,971.95
2018-03-16T06:00:58.233Z,971.95
2018-03-16T06:01:58.336Z,971.99
2018-03-16T06:02:58.477Z,972.00
2018-03-16T06:03:58.638Z,972.02
2018-03-16T06:04:58.785Z,972.00
2018-03-16T06:05:58.941Z,971.99
2018-03-16T06:06:59.096Z,971.98
2018-03-16T06:07:59.251Z,971.99
2018-03-16T06:08:59.405Z,971.98
2018-03-16T06:09:59.576Z,971.96
2018-03-16T06:10:59.731Z,971.95
2018-03-16T06:11:59.890Z,971.99
2018-03-16T06:13:00.071Z,971.95
2018-03-16T06:14:00.189Z,971.96
2018-03-16T06:15:00.375Z,971.96
2018-03-16T06:16:00.492Z,971.95
2018-03-16T06:17:00.647Z,971.98
2018-03-16T06:18:00.800Z,972.01
2018-03-16T06:19:00.952Z,971.98
2018-03-16T06:20:01.101Z,972.00
2018-03-16T06:21:01.260Z,971.98
2018-03-16T06:22:01.411Z,972.00
2018-03-16T06:23:01.562Z,972.01
2018-03-16T06:24:01.718Z,971.97
2018-03-16T06:25:01.871Z,971.99
2018-03-16T06:26:02.017Z,972.01
2018-03-16T06:27:02.172Z,972.01
2018-03-16T06:28:02.323Z,972.00
2018-03-16T06:29:02.479Z,972.03
2018-03-16T06:30:02.634Z,972.05
2018-03-16T06:31:02.791Z,972.06
2018-03-16T06:32:02.944Z,972.05
2018-03-16T06:33:03.100Z,972.07
2018-03-16T06:34:03.261Z,972.04
2018-03-16T06:35:03.404Z,972.10
2018-03-16T06:36:03.559Z,972.10
2018-03-16T06:42:39.315Z,972.14
2018-03-16T06:43:39.483Z,972.15
2018-03-16T06:44:39.696Z,972.16
2018-03-16T06:45:39.778Z,972.20
2018-03-16T06:46:39.929Z,972.21
2018-03-16T06:47:40.084Z,972.19
2018-03-16T06:48:40.238Z,972.18
2018-03-16T06:49:40.397Z,972.19
2018-03-16T06:50:40.548Z,972.19
2018-03-16T06:51:40.707Z,972.21
2018-03-16T06:52:40.863Z,972.23
2018-03-16T06:53:41.010Z,972.23
2018-03-16T06:54:41.166Z,972.22
2018-03-16T06:55:41.323Z,972.26
2018-03-16T06:56:41.473Z,972.27
2018-03-16T06:57:41.630Z,972.28
2018-03-16T06:58:41.790Z,972.26
2018-03-16T06:59:41.947Z,972.30
2018-03-16T07:00:42.101Z,972.29
2018-03-16T07:01:42.267Z,972.29
2018-03-16T07:02:42.407Z,972.30
2018-03-16T07:03:42.562Z,972.35
2018-03-16T07:04:42.716Z,972.32
2018-03-16T07:05:42.871Z,972.33
2018-03-16T07:06:43.563Z,972.33
2018-03-16T07:07:43.193Z,972.36
2018-03-16T07:08:43.638Z,972.37
2018-03-16T07:09:43.522Z,972.37
2018-03-16T07:10:43.678Z,972.35
2018-03-16T07:11:43.841Z,972.38
2018-03-16T07:12:43.986Z,972.38
2018-03-16T07:13:44.127Z,972.39
2018-03-16T07:14:44.282Z,972.41
2018-03-16T07:15:44.438Z,972.40
2018-03-16T07:16:44.593Z,972.39
2018-03-16T07:17:44.743Z,972.42
2018-03-16T07:18:44.903Z,972.44
2018-03-16T07:19:45.080Z,972.43
2018-03-16T07:20:45.231Z,972.44
2018-03-16T07:21:45.387Z,972.44
2018-03-16T07:22:45.556Z,972.47
2018-03-16T07:23:45.708Z,972.47
2018-03-16T07:24:45.873Z,972.52
2018-03-16T07:25:46.030Z,972.50
2018-03-16T07:26:46.189Z,972.54
2018-03-16T07:27:46.345Z,972.51
2018-03-16T07:28:46.490Z,972.50
2018-03-16T07:29:46.683Z,972.55
2018-03-16T07:30:46.798Z,972.54
2018-03-16T07:31:46.954Z,972.57
2018-03-16T07:32:47.152Z,972.58
2018-03-16T07:33:47.265Z,972.54
2018-03-16T07:34:47.420Z,972.60
2018-03-16T07:35:47.573Z,972.61
2018-03-16T07:36:47.732Z,972.60
2018-03-16T07:37:47.874Z,972.61
2018-03-16T07:38:48.028Z,972.65
2018-03-16T07:39:48.183Z,972.64
2018-03-16T07:40:48.342Z,972.68
2018-03-16T07:41:48.498Z,972.65
2018-03-16T07:42:48.702Z,972.69
2018-03-16T07:43:48.815Z,972.66
2018-03-16T07:44:48.978Z,972.64
2018-03-16T07:45:49.159Z,972.66
2018-03-16T07:46:49.283Z,972.63
2018-03-16T07:47:49.463Z,972.62
2018-03-16T07:48:49.584Z,972.63
2018-03-16T07:49:49.739Z,972.69
2018-03-16T07:50:49.893Z,972.68
2018-03-16T07:51:50.058Z,972.66
2018-03-16T07:52:50.213Z,972.67
2018-03-16T07:53:50.378Z,972.66
2018-03-16T07:54:50.535Z,972.67
2018-03-16T07:55:50.676Z,972.63
2018-03-16T07:56:50.832Z,972.67
2018-03-16T07:57:50.984Z,972.67
2018-03-16T07:58:51.152Z,972.68
2018-03-16T07:59:51.306Z,972.70
2018-03-16T08:00:51.461Z,972.72
2018-03-16T08:01:51.613Z,972.69
2018-03-16T08:02:51.777Z,972.70
2018-03-16T08:03:51.939Z,972.73
2018-03-16T08:04:52.079Z,972.72
2018-03-16T08:05:52.241Z,972.72
2018-03-16T08:06:52.386Z,972.67
2018-03-16T08:07:52.541Z,972.68
2018-03-16T08:08:52.694Z,972.70
2018-03-16T08:09:52.850Z,972.72
2018-03-16T08:10:53.006Z,972.69
2018-03-16T08:11:53.183Z,972.72
2018-03-16T08:12:53.320Z,972.72
2018-03-16T08:13:53.477Z,972.72
2018-03-16T08:14:53.634Z,972.76
2018-03-16T08:15:53.783Z,972.76
2018-03-16T08:16:53.938Z,972.73
2018-03-16T08:17:54.094Z,972.76
2018-03-16T08:18:54.263Z,972.74
2018-03-16T08:19:54.405Z,972.73
2018-03-16T08:20:54.562Z,972.72
2018-03-16T08:21:54.720Z,972.71
2018-03-16T08:22:54.883Z,972.72
2018-03-16T08:23:55.037Z,972.73
2018-03-16T08:24:55.191Z,972.77
2018-03-16T08:25:55.364Z,972.76
2018-03-16T08:26:55.620Z,972.79
2018-03-16T08:27:55.704Z,972.74
2018-03-16T08:28:55.859Z,972.82
2018-03-16T08:29:56.014Z,972.82
2018-03-16T08:30:56.169Z,972.83
2018-03-16T08:31:56.355Z,972.84
2018-03-16T08:32:56.509Z,972.86
2018-03-16T08:33:56.666Z,972.87
2018-03-16T08:34:56.819Z,972.87
2018-03-16T08:35:56.974Z,972.85
2018-03-16T08:36:57.141Z,972.83
2018-03-16T08:37:57.296Z,972.86
2018-03-16T08:38:57.456Z,972.83
2018-03-16T08:39:57.612Z,972.82
2018-03-16T08:40:57.776Z,972.83
2018-03-16T08:41:57.933Z,972.84
2018-03-16T08:42:58.088Z,972.87
2018-03-16T08:43:58.244Z,972.89
2018-03-16T08:44:58.388Z,972.94
2018-03-16T08:45:58.596Z,972.88
2018-03-16T08:46:58.700Z,972.92
2018-03-16T08:47:58.859Z,972.89
2018-03-16T08:48:59.014Z,972.93
2018-03-16T08:49:59.172Z,972.90
2018-03-16T08:50:59.326Z,972.90
2018-03-16T08:51:59.493Z,972.90
2018-03-16T08:52:59.646Z,972.91
2018-03-16T08:53:59.804Z,972.93
2018-03-16T08:54:59.960Z,972.89
2018-03-16T08:56:00.109Z,972.90
2018-03-16T08:57:00.284Z,972.95
2018-03-16T08:58:00.423Z,972.94
2018-03-16T08:59:00.580Z,972.94
2018-03-16T09:00:07.451Z,972.92
2018-03-16T09:01:00.857Z,972.94
2018-03-16T09:02:00.998Z,972.97
2018-03-16T09:03:01.179Z,972.99
2018-03-16T09:04:01.337Z,972.95
2018-03-16T09:05:01.509Z,973.01
2018-03-16T09:06:01.642Z,972.99
2018-03-16T09:07:01.775Z,972.98
2018-03-16T09:08:01.931Z,972.96
2018-03-16T09:09:02.086Z,973.02
2018-03-16T09:10:02.243Z,973.00
2018-03-16T09:11:02.387Z,973.01
2018-03-16T09:12:02.544Z,973.01
2018-03-16T09:13:02.686Z,973.01
2018-03-16T09:14:02.841Z,973.05
2018-03-16T09:15:02.996Z,973.03
2018-03-16T09:16:03.150Z,973.06
2018-03-16T09:17:03.300Z,973.07
2018-03-16T09:18:03.456Z,973.09
2018-03-16T09:19:03.613Z,973.10
2018-03-16T09:20:03.770Z,973.10
2018-03-16T09:21:03.925Z,973.13
2018-03-16T09:22:04.082Z,973.12
2018-03-16T09:23:04.232Z,973.14
2018-03-16T09:24:04.379Z,973.12
2018-03-16T09:25:04.614Z,973.15
2018-03-16T09:26:04.693Z,973.12
2018-03-16T09:27:04.848Z,973.15
2018-03-16T09:28:05.010Z,973.14
2018-03-16T09:29:05.156Z,973.14
2018-03-16T09:30:05.312Z,973.19
2018-03-16T09:31:05.475Z,973.17
2018-03-16T09:32:05.624Z,973.17
2018-03-16T09:33:05.800Z,973.18
2018-03-16T09:34:05.943Z,973.18
2018-03-16T09:35:06.095Z,973.23
2018-03-16T09:36:06.247Z,973.20
2018-03-16T09:37:06.442Z,973.20
2018-03-16T09:38:06.560Z,973.18
2018-03-16T09:39:06.706Z,973.17
2018-03-16T09:40:06.863Z,973.19
2018-03-16T09:41:07.020Z,973.16
2018-03-16T09:42:07.184Z,973.18
2018-03-16T09:43:07.348Z,973.17
2018-03-16T09:44:07.495Z,973.17
2018-03-16T09:45:07.674Z,973.17
2018-03-16T09:46:07.830Z,973.15
2018-03-16T09:47:07.986Z,973.16
2018-03-16T09:48:08.146Z,973.21
2018-03-16T09:49:08.385Z,973.19
2018-03-16T09:50:08.468Z,973.26
2018-03-16T09:51:08.626Z,973.22
2018-03-16T09:52:08.788Z,973.21
2018-03-16T09:53:08.945Z,973.20
2018-03-16T09:54:09.097Z,973.22
2018-03-16T09:55:09.246Z,973.25
2018-03-16T09:56:09.405Z,973.24
2018-03-16T09:57:09.567Z,973.21
2018-03-16T09:58:09.730Z,973.25
2018-03-16T09:59:09.883Z,973.27
2018-03-16T10:00:12.167Z,973.26
2018-03-16T10:01:10.225Z,973.26
2018-03-16T10:02:10.411Z,973.27
2018-03-16T10:03:10.550Z,973.30
2018-03-16T10:04:10.708Z,973.29
2018-03-16T10:05:10.854Z,973.28
2018-03-16T10:06:11.014Z,973.33
2018-03-16T10:07:11.180Z,973.28
2018-03-16T10:08:11.317Z,973.29
2018-03-16T10:09:11.468Z,973.32
2018-03-16T10:10:11.626Z,973.33
2018-03-16T10:11:11.791Z,973.32
2018-03-16T10:12:11.927Z,973.36
2018-03-16T10:13:12.092Z,973.34
2018-03-16T10:14:12.236Z,973.35
2018-03-16T10:15:12.392Z,973.38
2018-03-16T10:16:12.547Z,973.38
2018-03-16T10:17:12.704Z,973.36
2018-03-16T10:18:12.852Z,973.33
2018-03-16T10:19:13.019Z,973.39
2018-03-16T10:20:13.172Z,973.36
2018-03-16T10:21:13.338Z,973.32
2018-03-16T10:22:13.497Z,973.38
2018-03-16T10:23:13.660Z,973.34
2018-03-16T10:24:13.819Z,973.36
2018-03-16T10:25:13.980Z,973.33
2018-03-16T10:26:14.150Z,973.38
2018-03-16T10:27:14.304Z,973.38
2018-03-16T10:28:14.455Z,973.42
2018-03-16T10:29:14.605Z,973.37
2018-03-16T10:30:14.778Z,973.42
2018-03-16T10:31:14.916Z,973.45
2018-03-16T10:32:15.122Z,973.48
2018-03-16T10:33:15.225Z,973.44
2018-03-16T10:34:15.387Z,973.51
2018-03-16T10:35:15.539Z,973.45
2018-03-16T10:36:15.698Z,973.48
2018-03-16T10:37:15.854Z,973.44
2018-03-16T10:38:16.009Z,973.46
2018-03-16T10:39:16.166Z,973.47
2018-03-16T10:40:16.316Z,973.46
2018-03-16T10:41:16.472Z,973.52
2018-03-16T10:42:16.636Z,973.51
2018-03-16T10:43:16.783Z,973.51
2018-03-16T10:44:16.941Z,973.52
2018-03-16T10:45:17.096Z,973.53
2018-03-16T10:46:17.253Z,973.53
2018-03-16T10:47:17.403Z,973.49
2018-03-16T10:48:17.561Z,973.51
2018-03-16T10:49:17.722Z,973.51
2018-03-16T10:50:17.882Z,973.54
2018-03-16T10:51:18.029Z,973.54
2018-03-16T10:52:18.185Z,973.53
2018-03-16T10:53:18.340Z,973.58
2018-03-16T10:54:18.523Z,973.60
2018-03-16T10:55:18.649Z,973.61
2018-03-16T10:56:18.803Z,973.62
2018-03-16T10:57:18.961Z,973.63
2018-03-16T10:58:19.106Z,973.64
2018-03-16T10:59:19.260Z,973.56
2018-03-16T11:00:19.417Z,973.59
2018-03-16T11:01:19.572Z,973.58
2018-03-16T11:02:19.730Z,973.61
2018-03-16T11:03:19.884Z,973.57
2018-03-16T11:04:20.037Z,973.61
2018-03-16T11:05:20.196Z,973.57
2018-03-16T11:06:20.352Z,973.58
2018-03-16T11:07:20.502Z,973.62
2018-03-16T11:08:20.656Z,973.66
2018-03-16T11:09:20.840Z,973.62
2018-03-16T11:10:20.971Z,973.62
2018-03-16T11:11:21.169Z,973.64
2018-03-16T11:12:21.325Z,973.65
2018-03-16T11:13:21.480Z,973.69
2018-03-16T11:14:21.643Z,973.74
2018-03-16T11:15:21.786Z,973.71
2018-03-16T11:16:21.949Z,973.72
2018-03-16T11:17:22.097Z,973.75
2018-03-16T11:18:22.253Z,973.74
2018-03-16T11:19:22.455Z,973.73
2018-03-16T11:20:22.565Z,973.78
2018-03-16T11:21:22.716Z,973.79
2018-03-16T11:22:22.889Z,973.83
2018-03-16T11:23:23.045Z,973.82
2018-03-16T11:24:23.215Z,973.83
2018-03-16T11:25:23.376Z,973.83
2018-03-16T11:26:23.533Z,973.85
2018-03-16T11:27:23.691Z,973.82
2018-03-16T11:28:23.855Z,973.85
2018-03-16T11:29:24.058Z,973.83
2018-03-16T11:30:24.158Z,973.89
2018-03-16T11:31:24.341Z,973.88
2018-03-16T11:32:24.536Z,973.93
2018-03-16T11:33:24.652Z,973.90
2018-03-16T11:34:24.805Z,973.90
2018-03-16T11:35:24.965Z,973.91
2018-03-16T11:36:25.148Z,973.93
2018-03-16T11:37:25.305Z,973.90
2018-03-16T11:38:25.460Z,973.93
2018-03-16T11:39:25.617Z,973.94
2018-03-16T11:40:25.779Z,973.97
2018-03-16T11:41:25.932Z,973.94
2018-03-16T11:42:26.091Z,973.95
2018-03-16T11:43:26.248Z,973.94
2018-03-16T11:44:26.399Z,973.95
2018-03-16T11:45:26.557Z,973.98
2018-03-16T11:46:26.713Z,973.97
2018-03-16T11:47:26.869Z,973.94
2018-03-16T11:48:27.026Z,973.95
2018-03-16T11:49:27.185Z,973.94
2018-03-16T11:50:27.357Z,973.93
2018-03-16T11:51:27.487Z,973.98
2018-03-16T11:52:27.647Z,973.98
2018-03-16T11:53:27.795Z,973.93
2018-03-16T11:54:27.950Z,973.95
2018-03-16T11:55:28.106Z,973.99
2018-03-16T11:56:28.262Z,974.01
2018-03-16T11:57:28.433Z,973.99
2018-03-16T11:58:28.663Z,973.99
2018-03-16T11:59:28.738Z,974.02
2018-03-16T12:00:30.764Z,973.96
2018-03-16T12:03:00.605Z,973.99
2018-03-16T12:04:01.401Z,974.00
2018-03-16T12:05:00.999Z,974.02
2018-03-16T12:08:01.474Z,974.03
2018-03-16T12:09:01.620Z,974.00
2018-03-16T12:10:01.784Z,974.01
2018-03-16T12:11:01.966Z,974.01
2018-03-16T12:12:02.113Z,974.05
2018-03-16T12:13:02.269Z,974.05
2018-03-16T12:14:02.421Z,974.03
2018-03-16T12:15:02.588Z,974.06
2018-03-16T12:16:02.744Z,974.10
2018-03-16T12:17:02.910Z,974.08
2018-03-16T12:18:03.065Z,974.08
2018-03-16T12:19:03.226Z,974.11
2018-03-16T12:20:03.394Z,974.12
2018-03-16T12:21:03.530Z,974.13
2018-03-16T12:22:03.693Z,974.06
2018-03-16T12:23:03.836Z,974.09
2018-03-16T12:24:03.994Z,974.10
2018-03-16T12:25:04.150Z,974.11
2018-03-16T12:26:04.306Z,974.11
2018-03-16T12:27:04.463Z,974.10
2018-03-16T12:28:04.620Z,974.08
2018-03-16T12:29:04.775Z,974.08
2018-03-16T12:30:04.939Z,974.12
2018-03-16T12:31:05.089Z,974.11
2018-03-16T12:32:05.242Z,974.12
2018-03-16T12:33:05.397Z,974.13
2018-03-16T12:34:05.551Z,974.09
2018-03-16T12:35:05.714Z,974.13
2018-03-16T12:36:05.866Z,974.09
2018-03-16T12:37:06.018Z,974.12
2018-03-16T12:38:06.191Z,974.13
2018-03-16T12:39:06.347Z,974.13