createdAt,value
2022-09-02T00:02:10.772Z,37.00
2022-09-02T00:04:39.368Z,37.00
2022-09-02T00:07:07.266Z,37.40
2022-09-02T00:09:35.219Z,37.50
2022-09-02T00:12:03.370Z,37.50
2022-09-02T00:14:33.527Z,37.50
2022-09-02T00:17:01.591Z,37.40
2022-09-02T00:19:31.722Z,37.40
2022-09-02T00:22:00.856Z,37.30
2022-09-02T00:24:29.244Z,37.60
2022-09-02T00:26:57.296Z,37.90
2022-09-02T00:29:25.788Z,37.70
2022-09-02T00:31:54.126Z,38.10
2022-09-02T00:34:22.119Z,37.70
2022-09-02T00:36:51.460Z,37.30
2022-09-02T00:39:19.439Z,37.70
2022-09-02T00:41:47.436Z,37.60
2022-09-02T00:44:17.318Z,37.20
2022-09-02T00:46:45.924Z,37.90
2022-09-02T00:49:17.775Z,37.20
2022-09-02T00:51:49.201Z,37.20
2022-09-02T00:54:22.895Z,37.20
2022-09-02T00:56:53.868Z,37.20
2022-09-02T00:59:28.595Z,37.80
2022-09-02T01:01:56.677Z,37.40
2022-09-02T01:04:25.234Z,38.10
2022-09-02T01:06:54.503Z,38.10
2022-09-02T01:09:24.288Z,38.40
2022-09-02T01:11:55.068Z,38.40
2022-09-02T01:14:24.130Z,38.50
2022-09-02T01:17:00.897Z,38.80
2022-09-02T01:19:34.956Z,39.10
2022-09-02T01:22:15.841Z,39.80
2022-09-02T01:24:43.755Z,39.30
2022-09-02T01:27:16.545Z,39.40
2022-09-02T01:29:44.532Z,39.70
2022-09-02T01:32:12.510Z,40.10
2022-09-02T01:34:40.416Z,39.70
2022-09-02T01:37:09.766Z,40.20
2022-09-02T01:39:37.771Z,40.40
2022-09-02T01:42:06.161Z,41.10
2022-09-02T01:44:37.686Z,40.50
2022-09-02T01:47:05.986Z,40.20
2022-09-02T01:49:35.317Z,40.60
2022-09-02T01:52:04.847Z,40.70
2022-09-02T01:54:34.693Z,40.60
2022-09-02T01:57:03.294Z,40.70
2022-09-02T01:59:31.184Z,40.20
2022-09-02T02:02:00.329Z,40.20
2022-09-02T02:04:28.721Z,40.00
2022-09-02T02:06:56.774Z,40.20
2022-09-02T02:09:24.991Z,40.30
2022-09-02T02:11:54.555Z,40.10
2022-09-02T02:14:22.434Z,39.70
2022-09-02T02:16:51.559Z,39.80
2022-09-02T02:19:19.575Z,40.10
2022-09-02T02:21:47.513Z,40.70
2022-09-02T02:24:15.945Z,41.40
2022-09-02T02:26:43.901Z,41.60
2022-09-02T02:29:13.380Z,41.70
2022-09-02T02:31:42.498Z,41.70
2022-09-02T02:34:11.049Z,41.80
2022-09-02T02:36:39.943Z,41.20
2022-09-02T02:39:10.687Z,41.70
2022-09-02T02:41:39.323Z,41.80
2022-09-02T02:44:07.959Z,41.80
2022-09-02T02:46:37.594Z,41.90
2022-09-02T02:49:06.563Z,42.10
2022-09-02T02:51:35.419Z,41.70
2022-09-02T02:54:03.880Z,41.70
2022-09-02T02:56:33.125Z,42.00
2022-09-02T02:59:03.258Z,42.10
2022-09-02T03:01:31.875Z,42.10
2022-09-02T03:04:01.369Z,42.30
2022-09-02T03:06:29.818Z,42.90
2022-09-02T03:08:57.846Z,42.40
2022-09-02T03:11:28.495Z,42.70
2022-09-02T03:13:56.759Z,42.90
2022-09-02T03:16:24.756Z,42.80
2022-09-02T03:18:52.814Z,42.10
2022-09-02T03:21:22.404Z,42.90
2022-09-02T03:23:50.633Z,42.30
2022-09-02T03:26:20.550Z,42.10
2022-09-02T03:28:49.390Z,42.40
2022-09-02T03:31:19.322Z,42.80
2022-09-02T03:33:47.581Z,42.80
2022-09-02T03:36:25.520Z,42.90
2022-09-02T03:38:54.545Z,43.00
2022-09-02T03:41:22.855Z,43.30
2022-09-02T03:43:51.470Z,42.30
2022-09-02T03:46:20.486Z,42.50
2022-09-02T03:48:51.770Z,42.90
2022-09-02T03:51:20.192Z,42.40
2022-09-02T03:53:50.033Z,42.20
2022-09-02T03:56:19.045Z,42.10
2022-09-02T03:58:49.441Z,42.40
2022-09-02T04:01:20.664Z,43.00
2022-09-02T04:03:49.113Z,42.80
2022-09-02T04:06:20.078Z,43.10
2022-09-02T04:08:51.004Z,43.70
2022-09-02T04:11:20.946Z,44.00
2022-09-02T04:13:50.391Z,44.10
2022-09-02T04:16:20.778Z,44.50
2022-09-02T04:18:48.881Z,43.90
2022-09-02T04:21:17.073Z,44.50
2022-09-02T04:23:45.245Z,45.40
2022-09-02T04:26:16.417Z,45.70
2022-09-02T04:28:44.480Z,44.80
2022-09-02T04:31:15.025Z,45.10
2022-09-02T04:33:43.286Z,44.40
2022-09-02T04:36:14.711Z,45.00
2022-09-02T04:38:43.179Z,46.20
2022-09-02T04:41:14.888Z,46.20
2022-09-02T04:43:42.958Z,45.70
2022-09-02T04:46:13.842Z,45.90
2022-09-02T04:48:44.364Z,46.10
2022-09-02T04:51:16.565Z,46.50
2022-09-02T04:53:45.488Z,46.30
2022-09-02T04:56:16.616Z,46.80
2022-09-02T04:58:45.503Z,46.70
2022-09-02T05:01:16.299Z,46.10
2022-09-02T05:03:45.704Z,47.00
2022-09-02T05:06:16.226Z,47.20
2022-09-02T05:08:44.237Z,47.10
2022-09-02T05:11:17.462Z,47.90
2022-09-02T05:13:51.356Z,47.50
2022-09-02T05:16:21.428Z,46.80
2022-09-02T05:18:49.867Z,46.60
2022-09-02T05:21:18.202Z,47.10
2022-09-02T05:23:46.175Z,48.00
2022-09-02T05:26:15.437Z,46.60
2022-09-02T05:28:43.806Z,47.20
2022-09-02T05:31:14.218Z,47.40
2022-09-02T05:33:43.136Z,47.20
2022-09-02T05:36:14.975Z,47.40
2022-09-02T05:38:43.489Z,46.80
2022-09-02T05:41:14.644Z,47.00
2022-09-02T05:43:45.745Z,47.30
2022-09-02T05:46:17.705Z,47.00
2022-09-02T05:49:05.023Z,47.40
2022-09-02T05:51:34.782Z,47.50
2022-09-02T05:54:02.893Z,47.30
2022-09-02T05:56:31.007Z,45.60
2022-09-02T05:59:01.671Z,45.10
2022-09-02T06:01:30.679Z,45.20
2022-09-02T06:03:58.970Z,44.30
2022-09-02T06:06:26.884Z,43.70
2022-09-02T06:08:54.778Z,43.00
2022-09-02T06:11:22.732Z,42.90
2022-09-02T06:13:52.547Z,42.90
2022-09-02T06:16:23.593Z,42.50
2022-09-02T06:18:52.052Z,42.50
2022-09-02T06:21:21.817Z,42.20
2022-09-02T06:23:50.155Z,41.00
2022-09-02T06:26:19.348Z,41.00
2022-09-02T06:28:47.456Z,40.60
2022-09-02T06:31:17.662Z,40.00
2022-09-02T06:33:48.993Z,40.10
2022-09-02T06:36:19.283Z,39.40
2022-09-02T06:38:49.185Z,38.60
2022-09-02T06:41:19.959Z,38.60
2022-09-02T06:43:47.921Z,38.20
2022-09-02T06:46:20.832Z,36.90
2022-09-02T06:48:50.452Z,37.20
2022-09-02T06:51:19.591Z,37.20
2022-09-02T06:53:47.565Z,37.10
2022-09-02T06:56:15.929Z,36.80
2022-09-02T06:58:44.004Z,37.10
2022-09-02T07:01:18.362Z,36.10
2022-09-02T07:04:04.056Z,35.10
2022-09-02T07:06:37.978Z,34.40
2022-09-02T07:09:07.334Z,34.00
2022-09-02T07:11:35.333Z,34.60
2022-09-02T07:14:03.695Z,34.00
2022-09-02T07:16:33.895Z,33.10
2022-09-02T07:19:02.692Z,32.90
2022-09-02T07:21:31.965Z,32.10
2022-09-02T07:24:02.814Z,31.40
2022-09-02T07:26:31.171Z,31.70
2022-09-02T07:28:59.068Z,31.30
2022-09-02T07:31:29.361Z,31.00
2022-09-02T07:33:59.071Z,30.80
2022-09-02T07:36:27.699Z,32.10
2022-09-02T07:38:56.245Z,31.20
2022-09-02T07:41:26.247Z,31.80
2022-09-02T07:43:59.437Z,31.60
2022-09-02T07:46:32.196Z,31.60
2022-09-02T07:49:00.755Z,30.20
2022-09-02T07:51:31.002Z,30.10
2022-09-02T07:53:59.397Z,30.90
2022-09-02T07:56:29.223Z,29.80
2022-09-02T07:58:57.111Z,29.10
2022-09-02T08:01:25.224Z,28.80
2022-09-02T08:03:53.854Z,28.70
2022-09-02T08:06:34.876Z,28.20
2022-09-02T08:09:04.289Z,28.00
2022-09-02T08:11:34.958Z,28.00
2022-09-02T08:14:03.176Z,27.70
2022-09-02T08:16:31.793Z,27.80
2022-09-02T08:18:59.775Z,27.50
2022-09-02T08:21:27.709Z,27.50
2022-09-02T08:23:55.595Z,27.00
2022-09-02T08:26:23.672Z,26.70
2022-09-02T08:28:52.963Z,26.60
2022-09-02T08:31:20.943Z,26.50
2022-09-02T08:33:49.139Z,26.20
2022-09-02T08:36:17.257Z,25.70
2022-09-02T08:38:45.467Z,26.60
2022-09-02T08:41:18.323Z,26.70
2022-09-02T08:43:47.238Z,25.90
2022-09-02T08:46:18.740Z,25.90
2022-09-02T08:48:50.503Z,26.50
2022-09-02T08:51:25.063Z,25.90
2022-09-02T08:53:59.550Z,25.60
2022-09-02T08:56:28.182Z,26.10
2022-09-02T08:58:57.007Z,25.60
2022-09-02T09:01:41.100Z,24.50
2022-09-02T09:04:18.585Z,24.40
2022-09-02T09:07:09.984Z,25.30
2022-09-02T09:09:50.019Z,23.30
2022-09-02T09:12:29.233Z,23.20
2022-09-02T09:15:04.061Z,23.90
2022-09-02T09:17:40.196Z,24.10
2022-09-02T09:20:16.633Z,24.60
2022-09-02T09:22:44.897Z,23.60
2022-09-02T09:25:15.437Z,23.90
2022-09-02T09:27:46.106Z,24.30
2022-09-02T09:30:15.699Z,24.30
2022-09-02T09:32:48.122Z,23.10
2022-09-02T09:35:17.623Z,23.00
2022-09-02T09:37:48.159Z,23.20
2022-09-02T09:40:26.345Z,24.20
2022-09-02T09:42:57.334Z,25.00
2022-09-02T09:45:34.821Z,23.70
2022-09-02T09:48:32.110Z,24.30
2022-09-02T09:51:13.311Z,24.30
2022-09-02T09:53:41.808Z,24.20
2022-09-02T09:56:30.019Z,24.10
2022-09-02T09:58:57.975Z,23.90
2022-09-02T10:01:29.827Z,23.80
2022-09-02T10:04:01.898Z,24.20
2022-09-02T10:06:40.432Z,24.10
2022-09-02T10:09:31.908Z,21.70
2022-09-02T10:12:02.292Z,21.40
2022-09-02T10:14:36.381Z,22.60
2022-09-02T10:17:23.857Z,22.00
2022-09-02T10:19:58.825Z,20.00
2022-09-02T10:23:00.696Z,20.70
2022-09-02T10:25:38.198Z,21.00
2022-09-02T10:32:13.680Z,20.50
2022-09-02T11:10:18.121Z,19.20
2022-09-02T13:22:45.025Z,18.00
2022-09-02T13:29:18.729Z,16.70
2022-09-02T13:32:01.140Z,16.70
2022-09-02T13:34:31.864Z,17.30
2022-09-02T13:36:59.920Z,17.80
2022-09-02T13:39:29.087Z,16.90
2022-09-02T13:41:57.222Z,17.60
2022-09-02T13:44:26.993Z,16.70
2022-09-02T13:47:04.098Z,16.30
2022-09-02T13:49:37.998Z,17.00
2022-09-02T13:52:08.109Z,17.30
2022-09-02T13:54:38.875Z,17.20
2022-09-02T13:57:09.515Z,16.80
2022-09-02T13:59:40.205Z,17.20
2022-09-02T14:02:28.328Z,17.00
2022-09-02T14:05:02.496Z,17.00
2022-09-02T14:07:33.555Z,17.70
2022-09-02T14:10:04.492Z,17.90
2022-09-02T14:12:35.818Z,17.60
2022-09-02T14:15:04.245Z,18.10
2022-09-02T14:17:35.067Z,17.50
2022-09-02T14:20:17.638Z,16.80
2022-09-02T14:22:53.259Z,18.00
2022-09-02T14:25:26.677Z,18.10
2022-09-02T14:27:56.877Z,18.10
2022-09-02T14:30:32.287Z,17.60
2022-09-02T14:33:24.280Z,17.50
2022-09-02T14:36:01.774Z,18.00
2022-09-02T14:38:32.018Z,17.40
2022-09-02T14:41:01.908Z,17.40
2022-09-02T14:43:36.305Z,17.60
2022-09-02T14:46:08.687Z,17.90
2022-09-02T14:48:39.678Z,18.30
2022-09-02T14:51:09.731Z,18.10
2022-09-02T14:53:38.552Z,18.10
2022-09-02T14:56:08.074Z,17.90
2022-09-02T14:58:35.993Z,18.20
2022-09-02T15:01:04.678Z,18.10
2022-09-02T15:03:37.676Z,17.90
2022-09-02T15:06:05.801Z,18.10
2022-09-02T15:08:35.097Z,18.10
2022-09-02T15:11:03.670Z,17.90
2022-09-02T15:13:34.762Z,18.00
2022-09-02T15:16:03.317Z,18.30
2022-09-02T15:18:31.649Z,18.30
2022-09-02T15:20:59.644Z,19.40
2022-09-02T15:23:30.803Z,19.10
2022-09-02T15:26:03.548Z,19.10
2022-09-02T15:28:31.498Z,19.20
2022-09-02T15:31:00.255Z,19.00
2022-09-02T15:33:28.811Z,19.10
2022-09-02T15:36:05.474Z,19.40
2022-09-02T15:38:33.386Z,19.60
2022-09-02T15:41:13.345Z,19.80
2022-09-02T15:43:41.814Z,20.10
2022-09-02T15:46:24.758Z,19.60
2022-09-02T15:48:55.307Z,20.00
2022-09-02T15:51:25.810Z,19.90
2022-09-02T15:53:55.994Z,19.80
2022-09-02T15:56:27.628Z,20.40
2022-09-02T15:58:58.054Z,19.90
2022-09-02T16:01:27.481Z,20.00
2022-09-02T16:03:55.953Z,20.60
2022-09-02T16:06:23.939Z,20.20
2022-09-02T16:08:51.936Z,20.40
2022-09-02T16:11:19.937Z,20.20
2022-09-02T16:13:49.657Z,21.90
2022-09-02T16:16:17.994Z,21.80
2022-09-02T16:18:50.600Z,22.00
2022-09-02T16:21:19.264Z,20.60
2022-09-02T16:23:47.539Z,20.70
2022-09-02T16:26:17.252Z,21.00
2022-09-02T16:28:46.647Z,21.10
2022-09-02T16:31:19.211Z,21.70
2022-09-02T16:33:53.312Z,21.80
2022-09-02T16:36:21.858Z,21.30
2022-09-02T16:38:49.737Z,21.70
2022-09-02T16:41:25.558Z,21.30
2022-09-02T16:43:53.918Z,21.60
2022-09-02T16:46:23.230Z,22.10
2022-09-02T16:48:51.282Z,22.60
2022-09-02T16:51:19.405Z,22.20
2022-09-02T16:53:47.465Z,22.30
2022-09-02T16:56:17.127Z,22.20
2022-09-02T16:58:45.009Z,22.30
2022-09-02T17:01:13.546Z,22.00
2022-09-02T17:03:43.241Z,22.60
2022-09-02T17:06:11.219Z,22.50
2022-09-02T17:08:39.388Z,23.00
2022-09-02T17:11:20.029Z,22.60
2022-09-02T17:13:49.035Z,22.80
2022-09-02T17:16:17.988Z,22.90
2022-09-02T17:18:47.427Z,22.70
2022-09-02T17:21:21.087Z,23.50
2022-09-02T17:23:49.356Z,23.30
2022-09-02T17:26:18.309Z,23.50
2022-09-02T17:28:50.303Z,23.40
2022-09-02T17:31:20.870Z,23.40
2022-09-02T17:33:50.553Z,23.30
2022-09-02T17:36:18.680Z,23.30
2022-09-02T17:38:47.520Z,23.20
2022-09-02T17:41:33.876Z,23.40
2022-09-02T17:44:02.687Z,23.50
2022-09-02T17:46:30.733Z,23.10
2022-09-02T17:49:16.394Z,23.50
2022-09-02T17:51:46.502Z,23.80
2022-09-02T17:54:14.820Z,23.80
2022-09-02T17:57:08.560Z,23.80
2022-09-02T17:59:50.061Z,24.00
2022-09-02T18:02:46.396Z,24.00
2022-09-02T18:05:22.441Z,24.10
2022-09-02T18:08:01.585Z,24.20
2022-09-02T18:10:34.199Z,24.30
2022-09-02T18:13:05.685Z,24.50
2022-09-02T18:15:44.763Z,24.60
2022-09-02T18:18:16.919Z,24.60
2022-09-02T18:20:52.913Z,24.80
2022-09-02T18:23:46.305Z,25.40
2022-09-02T18:26:22.025Z,25.20
2022-09-02T18:28:57.555Z,25.20
2022-09-02T18:31:37.352Z,25.60
2022-09-02T18:34:15.604Z,25.50
2022-09-02T18:36:56.325Z,25.80
2022-09-02T18:39:35.896Z,26.40
2022-09-02T18:42:15.137Z,26.30
2022-09-02T18:44:48.426Z,26.70
2022-09-02T18:47:21.231Z,27.00
2022-09-02T18:49:52.587Z,27.00
2022-09-02T18:52:26.388Z,26.90
2022-09-02T18:55:02.472Z,27.30
2022-09-02T18:57:36.921Z,27.00
2022-09-02T19:00:09.184Z,27.50
2022-09-02T19:02:42.522Z,27.70
2022-09-02T19:05:13.010Z,28.10
2022-09-02T19:08:02.738Z,29.00
2022-09-02T19:10:30.945Z,29.60
2022-09-02T19:13:01.120Z,28.90
2022-09-02T19:15:29.522Z,28.90
2022-09-02T19:17:59.761Z,28.90
2022-09-02T19:20:28.141Z,29.00
2022-09-02T19:22:58.910Z,29.40
2022-09-02T19:25:31.375Z,29.40
2022-09-02T19:28:05.866Z,29.50
2022-09-02T19:30:37.374Z,29.50
2022-09-02T19:33:10.318Z,30.00
2022-09-02T19:35:38.966Z,30.10
2022-09-02T19:38:08.185Z,30.00
2022-09-02T19:40:36.575Z,30.40
2022-09-02T19:43:07.535Z,30.60
2022-09-02T19:45:37.568Z,30.40
2022-09-02T19:48:08.344Z,30.60
2022-09-02T19:50:37.866Z,30.70
2022-09-02T19:53:06.246Z,30.80
2022-09-02T19:55:35.968Z,31.00
2022-09-02T19:58:04.442Z,31.00
2022-09-02T20:00:33.367Z,31.40
2022-09-02T20:03:01.469Z,31.80
2022-09-02T20:05:29.931Z,31.70
2022-09-02T20:07:57.801Z,31.90
2022-09-02T20:10:27.876Z,32.00
2022-09-02T20:12:57.654Z,31.90
2022-09-02T20:15:25.576Z,32.10
2022-09-02T20:17:53.625Z,32.40
2022-09-02T20:20:23.890Z,32.40
2022-09-02T20:22:55.716Z,32.20
2022-09-02T20:25:32.706Z,32.40
2022-09-02T20:28:11.702Z,32.40
2022-09-02T20:30:43.584Z,32.40
2022-09-02T20:33:17.594Z,32.80
2022-09-02T20:36:12.619Z,32.60
2022-09-02T20:39:05.440Z,32.70
2022-09-02T20:41:41.116Z,32.50
2022-09-02T20:44:31.868Z,32.60
2022-09-02T20:47:12.801Z,32.60
2022-09-02T20:49:58.007Z,32.60
2022-09-02T20:52:36.101Z,32.90
2022-09-02T20:55:08.486Z,32.90
2022-09-02T20:57:46.053Z,33.20
2022-09-02T21:00:19.596Z,33.30
2022-09-02T21:02:55.242Z,33.60
2022-09-02T21:05:29.097Z,33.70
2022-09-02T21:08:02.652Z,33.80
2022-09-02T21:10:34.080Z,33.80
2022-09-02T21:13:09.730Z,33.90
2022-09-02T21:15:45.891Z,34.10
2022-09-02T21:18:17.763Z,33.90
2022-09-02T21:20:50.990Z,34.20
2022-09-02T21:23:27.285Z,34.10
2022-09-02T21:25:57.998Z,34.30
2022-09-02T21:28:34.257Z,34.20
2022-09-02T21:31:09.596Z,34.40
2022-09-02T21:33:37.508Z,34.20
2022-09-02T21:36:06.595Z,34.20
2022-09-02T21:38:40.338Z,34.50
2022-09-02T21:41:29.776Z,34.20
2022-09-02T21:44:05.879Z,34.30
2022-09-02T21:46:42.753Z,34.40
2022-09-02T21:49:20.810Z,33.00
2022-09-02T21:51:57.078Z,34.90
2022-09-02T21:54:48.782Z,35.20
2022-09-02T21:57:30.369Z,34.70
2022-09-02T22:00:01.981Z,35.20
2022-09-02T22:02:52.169Z,35.20
2022-09-02T22:05:39.715Z,35.90
2022-09-02T22:08:16.925Z,36.50
2022-09-02T22:11:00.377Z,35.10
2022-09-02T22:13:31.291Z,36.90
2022-09-02T22:16:13.456Z,36.90
2022-09-02T22:18:49.662Z,37.20
2022-09-02T22:21:22.340Z,37.10
2022-09-02T22:23:50.751Z,36.50
2022-09-02T22:26:37.075Z,36.60
2022-09-02T22:29:11.306Z,36.30
2022-09-02T22:31:43.039Z,35.80
2022-09-02T22:34:18.514Z,37.10
2022-09-02T22:36:56.421Z,36.70
2022-09-02T22:39:36.427Z,36.90
2022-09-02T22:42:21.266Z,37.40
2022-09-02T22:45:12.227Z,37.40
2022-09-02T22:48:04.090Z,37.40
2022-09-02T22:50:56.920Z,38.00
2022-09-02T22:53:24.906Z,37.90
2022-09-02T22:56:01.233Z,38.40
2022-09-02T22:58:51.361Z,38.00
2022-09-02T23:01:25.908Z,38.00
2022-09-02T23:04:10.553Z,36.50
2022-09-02T23:06:40.240Z,37.20
2022-09-02T23:09:10.278Z,37.30
2022-09-02T23:11:47.469Z,38.10
2022-09-02T23:14:26.877Z,38.00
2022-09-02T23:17:20.321Z,38.10
2022-09-02T23:19:58.975Z,38.30
2022-09-02T23:22:42.044Z,39.30
2022-09-02T23:25:30.157Z,40.10
2022-09-02T23:28:06.791Z,39.90
2022-09-02T23:30:36.604Z,40.00
2022-09-02T23:33:19.038Z,40.90
2022-09-02T23:35:54.915Z,41.20
2022-09-02T23:38:44.183Z,41.10
2022-09-02T23:41:13.819Z,41.20
2022-09-02T23:43:43.903Z,41.20
2022-09-02T23:46:23.796Z,40.90
2022-09-02T23:49:05.481Z,41.20
2022-09-02T23:51:44.274Z,41.10
2022-09-02T23:54:31.171Z,41.40
2022-09-02T23:57:12.053Z,40.40
2022-09-02T23:59:58.867Z,40.40
