createdAt,value
2017-09-26T00:01:34.099Z,96004
2017-09-26T00:07:02.754Z,96012
2017-09-26T00:12:31.029Z,96000
2017-09-26T00:17:59.932Z,95991
2017-09-26T00:23:28.150Z,95995
2017-09-26T00:28:56.365Z,95996
2017-09-26T00:34:24.503Z,95999
2017-09-26T00:39:52.675Z,95997
2017-09-26T00:45:20.963Z,96002
2017-09-26T00:50:49.096Z,95992
2017-09-26T00:56:17.244Z,96002
2017-09-26T01:01:45.391Z,95995
2017-09-26T01:07:19.089Z,96002
2017-09-26T01:12:47.265Z,96004
2017-09-26T01:18:15.429Z,96007
2017-09-26T01:23:43.654Z,96007
2017-09-26T01:29:11.805Z,96000
2017-09-26T01:34:40.923Z,96002
2017-09-26T01:40:09.060Z,96000
2017-09-26T01:45:37.204Z,96015
2017-09-26T01:51:05.344Z,96010
2017-09-26T02:02:37.546Z,96005
2017-09-26T02:08:05.697Z,96015
2017-09-26T02:13:33.838Z,96016
2017-09-26T02:19:02.970Z,96030
2017-09-26T02:24:31.887Z,96024
2017-09-26T02:30:00.031Z,96020
2017-09-26T02:35:28.180Z,96007
2017-09-26T02:40:56.409Z,96009
2017-09-26T02:46:24.610Z,96014
2017-09-26T02:51:52.747Z,96018
2017-09-26T02:57:21.677Z,96022
2017-09-26T03:02:49.836Z,96022
2017-09-26T03:08:19.942Z,96025
2017-09-26T03:13:48.093Z,96023
2017-09-26T03:19:16.276Z,96031
2017-09-26T03:24:44.435Z,96036
2017-09-26T03:30:12.596Z,96038
2017-09-26T03:35:40.737Z,96034
2017-09-26T03:41:08.887Z,96033
2017-09-26T03:46:37.040Z,96038
2017-09-26T03:52:05.224Z,96031
2017-09-26T03:57:33.381Z,96034
2017-09-26T04:03:01.524Z,96043
2017-09-26T04:08:29.746Z,96040
2017-09-26T04:14:00.054Z,96033
2017-09-26T04:19:28.235Z,96044
2017-09-26T04:24:56.444Z,96050
2017-09-26T04:30:24.611Z,96048
2017-09-26T04:35:53.543Z,96054
2017-09-26T04:41:21.718Z,96049
2017-09-26T04:46:50.906Z,96045
2017-09-26T04:52:20.360Z,96046
2017-09-26T04:57:48.507Z,96040
2017-09-26T05:03:16.663Z,96049
2017-09-26T05:08:45.768Z,96055
2017-09-26T05:14:13.895Z,96055
2017-09-26T05:19:42.103Z,96068
2017-09-26T05:25:10.244Z,96077
2017-09-26T05:30:38.380Z,96078
2017-09-26T05:36:06.520Z,96076
2017-09-26T05:41:34.664Z,96081
2017-09-26T05:47:03.563Z,96086
2017-09-26T05:52:31.691Z,96078
2017-09-26T05:58:00.610Z,96088
2017-09-26T06:03:28.760Z,96098
2017-09-26T06:08:56.891Z,96095
2017-09-26T06:14:25.062Z,96086
2017-09-26T06:19:53.224Z,96098
2017-09-26T06:25:21.374Z,96098
2017-09-26T06:30:49.566Z,96099
2017-09-26T06:36:17.904Z,96098
2017-09-26T06:41:46.052Z,96105
2017-09-26T06:47:14.179Z,96104
2017-09-26T06:52:42.337Z,96112
2017-09-26T06:58:11.265Z,96113
2017-09-26T07:03:39.424Z,96105
2017-09-26T07:09:07.572Z,96115
2017-09-26T07:14:35.719Z,96119
2017-09-26T07:20:03.868Z,96127
2017-09-26T07:25:32.020Z,96123
2017-09-26T07:31:00.184Z,96121
2017-09-26T07:36:28.318Z,96132
2017-09-26T07:41:57.241Z,96140
2017-09-26T07:47:25.390Z,96136
2017-09-26T07:52:53.569Z,96127
2017-09-26T07:58:21.734Z,96127
2017-09-26T08:03:51.628Z,96130
2017-09-26T08:09:20.192Z,96139
2017-09-26T08:14:54.471Z,96146
2017-09-26T08:20:22.623Z,96154
2017-09-26T08:25:50.758Z,96150
2017-09-26T08:31:19.685Z,96147
2017-09-26T08:36:48.746Z,96159
2017-09-26T08:42:16.915Z,96161
2017-09-26T08:47:45.077Z,96164
2017-09-26T08:53:13.237Z,96155
2017-09-26T08:58:41.392Z,96154
2017-09-26T09:04:09.558Z,96157
2017-09-26T09:09:37.706Z,96156
2017-09-26T09:15:05.866Z,96153
2017-09-26T09:20:34.017Z,96162
2017-09-26T09:26:02.180Z,96155
2017-09-26T09:31:30.343Z,96160
2017-09-26T09:36:58.491Z,96157
2017-09-26T09:42:26.648Z,96149
2017-09-26T09:47:54.791Z,96153
2017-09-26T09:53:22.938Z,96156
2017-09-26T09:58:51.126Z,96157
2017-09-26T10:04:19.321Z,96149
2017-09-26T10:09:48.244Z,96146
2017-09-26T10:15:16.403Z,96148
2017-09-26T10:20:44.542Z,96141
2017-09-26T10:26:12.703Z,96144
2017-09-26T10:31:40.877Z,96147
2017-09-26T10:37:09.020Z,96143
2017-09-26T10:42:37.167Z,96134
2017-09-26T10:48:05.354Z,96130
2017-09-26T10:53:33.485Z,96129
2017-09-26T10:59:01.665Z,96135
2017-09-26T11:04:29.823Z,96129
2017-09-26T11:09:57.960Z,96121
2017-09-26T11:15:26.132Z,96124
2017-09-26T11:20:54.280Z,96122
2017-09-26T11:26:22.422Z,96117
2017-09-26T11:31:51.336Z,96117
2017-09-26T11:37:19.501Z,96120
2017-09-26T11:42:47.654Z,96131
2017-09-26T11:48:15.825Z,96118
2017-09-26T11:53:43.978Z,96115
2017-09-26T11:59:12.124Z,96116
2017-09-26T12:04:40.317Z,96116
2017-09-26T12:10:08.505Z,96105
2017-09-26T12:15:37.430Z,96101
2017-09-26T12:21:05.589Z,96104
2017-09-26T12:26:33.727Z,96105
2017-09-26T12:32:01.896Z,96103
2017-09-26T12:37:30.039Z,96097
2017-09-26T12:42:58.194Z,96094
2017-09-26T12:48:26.540Z,96096
2017-09-26T12:53:54.682Z,96097
2017-09-26T12:59:23.623Z,96100
2017-09-26T13:04:51.776Z,96102
2017-09-26T13:10:19.936Z,96088
2017-09-26T13:15:48.098Z,96105
2017-09-26T13:21:16.231Z,96105
2017-09-26T13:26:44.661Z,96091
2017-09-26T13:32:13.567Z,96100
2017-09-26T13:37:41.744Z,96103
2017-09-26T13:43:09.935Z,96096
2017-09-26T13:48:38.099Z,96091
2017-09-26T13:54:07.024Z,96098
2017-09-26T13:59:35.166Z,96080
2017-09-26T14:05:03.316Z,96061
2017-09-26T14:10:31.474Z,96055
2017-09-26T14:15:59.629Z,96067
2017-09-26T14:21:27.801Z,96055
2017-09-26T14:26:55.952Z,96043
2017-09-26T14:32:24.104Z,96073
2017-09-26T14:37:52.259Z,96057
2017-09-26T14:43:20.432Z,96056
2017-09-26T14:48:48.592Z,96067
2017-09-26T14:54:16.749Z,96107
2017-09-26T14:59:44.913Z,96091
2017-09-26T15:05:13.058Z,96118
2017-09-26T15:10:41.234Z,96115
2017-09-26T15:16:09.378Z,96115
2017-09-26T15:21:38.297Z,96107
2017-09-26T15:27:06.457Z,96120
2017-09-26T15:32:34.614Z,96116
2017-09-26T15:38:02.754Z,96118
2017-09-26T15:43:30.896Z,96127
2017-09-26T15:48:59.824Z,96121
2017-09-26T15:54:28.752Z,96125
2017-09-26T15:59:56.931Z,96137
2017-09-26T16:05:25.091Z,96130
2017-09-26T16:10:53.234Z,96142
2017-09-26T16:16:21.391Z,96137
2017-09-26T16:21:49.542Z,96142
2017-09-26T16:27:17.703Z,96150
2017-09-26T16:32:45.855Z,96154
2017-09-26T16:38:14.001Z,96142
2017-09-26T16:43:42.153Z,96148
2017-09-26T16:49:10.301Z,96151
2017-09-26T16:54:39.218Z,96142
2017-09-26T17:00:07.373Z,96146
2017-09-26T17:05:35.574Z,96149
2017-09-26T17:11:03.714Z,96143
2017-09-26T17:16:31.855Z,96153
2017-09-26T17:21:59.999Z,96164
2017-09-26T17:27:28.166Z,96168
2017-09-26T17:32:56.330Z,96174
2017-09-26T17:38:24.493Z,96181
2017-09-26T17:43:52.647Z,96186
2017-09-26T17:49:20.826Z,96191
2017-09-26T17:54:48.979Z,96197
2017-09-26T18:00:17.129Z,96203
2017-09-26T18:05:45.280Z,96201
2017-09-26T18:11:13.430Z,96203
2017-09-26T18:16:41.579Z,96206
2017-09-26T18:22:09.731Z,96214
2017-09-26T18:27:37.884Z,96219
2017-09-26T18:33:06.042Z,96210
2017-09-26T18:38:34.954Z,96217
2017-09-26T18:44:03.137Z,96208
2017-09-26T18:49:32.053Z,96218
2017-09-26T18:55:00.207Z,96215
2017-09-26T19:00:28.394Z,96227
2017-09-26T19:05:57.479Z,96220
2017-09-26T19:11:25.996Z,96223
2017-09-26T19:16:54.198Z,96233
2017-09-26T19:22:23.398Z,96245
2017-09-26T19:27:51.762Z,96239
2017-09-26T19:33:20.072Z,96246
2017-09-26T19:38:48.250Z,96247
2017-09-26T19:44:16.395Z,96240
2017-09-26T19:49:44.698Z,96234
2017-09-26T19:55:13.037Z,96243
2017-09-26T20:00:41.214Z,96241
2017-09-26T20:06:09.500Z,96246
2017-09-26T20:11:38.454Z,96245
2017-09-26T20:17:06.615Z,96248
2017-09-26T20:22:34.904Z,96254
2017-09-26T20:28:03.063Z,96254
2017-09-26T20:33:31.980Z,96249
2017-09-26T20:39:00.132Z,96257
2017-09-26T20:44:28.270Z,96253
2017-09-26T20:49:56.428Z,96250
2017-09-26T20:55:24.656Z,96243
2017-09-26T21:00:53.595Z,96251
2017-09-26T21:06:21.778Z,96263
2017-09-26T21:11:49.933Z,96260
2017-09-26T21:17:18.109Z,96260
2017-09-26T21:22:47.022Z,96253
2017-09-26T21:28:15.199Z,96249
2017-09-26T21:33:43.360Z,96259
2017-09-26T21:39:11.506Z,96263
2017-09-26T21:44:41.634Z,96271
2017-09-26T21:50:10.080Z,96279
2017-09-26T21:55:38.361Z,96271
2017-09-26T22:01:11.119Z,96275
2017-09-26T22:06:39.296Z,96274
2017-09-26T22:12:07.561Z,96282
2017-09-26T22:17:37.532Z,96273
2017-09-26T22:23:05.688Z,96263
2017-09-26T22:28:33.844Z,96262
2017-09-26T22:34:01.999Z,96258
2017-09-26T22:39:30.148Z,96265
2017-09-26T22:44:58.304Z,96266
2017-09-26T22:50:26.460Z,96261
2017-09-26T22:55:54.608Z,96264
2017-09-26T23:01:22.761Z,96251
2017-09-26T23:06:50.911Z,96251
2017-09-26T23:12:19.060Z,96248
2017-09-26T23:17:47.269Z,96251
2017-09-26T23:23:15.507Z,96249
2017-09-26T23:28:43.656Z,96246
2017-09-26T23:34:14.905Z,96248
2017-09-26T23:39:43.097Z,96243
2017-09-26T23:45:11.218Z,96240
2017-09-26T23:50:39.368Z,96241
2017-09-26T23:56:07.507Z,96249
