createdAt,value
2022-09-05T00:02:06.515Z,13.76
2022-09-05T00:05:10.511Z,13.68
2022-09-05T00:08:18.092Z,13.58
2022-09-05T00:11:40.834Z,13.50
2022-09-05T00:14:34.325Z,13.42
2022-09-05T00:22:09.511Z,13.34
2022-09-05T00:24:28.426Z,13.27
2022-09-05T00:25:06.871Z,13.21
2022-09-05T00:28:14.532Z,13.15
2022-09-05T00:31:55.941Z,13.11
2022-09-05T00:34:58.027Z,13.08
2022-09-05T00:37:46.938Z,13.08
2022-09-05T00:40:37.019Z,13.08
2022-09-05T00:43:25.748Z,13.09
2022-09-05T00:46:17.313Z,13.08
2022-09-05T00:49:24.118Z,13.07
2022-09-05T00:52:41.424Z,13.07
2022-09-05T00:55:48.845Z,13.07
2022-09-05T00:58:42.705Z,13.09
2022-09-05T01:01:42.160Z,13.07
2022-09-05T01:04:40.873Z,13.07
2022-09-05T01:07:57.184Z,13.03
2022-09-05T01:10:51.472Z,12.97
2022-09-05T01:13:54.758Z,12.91
2022-09-05T01:17:08.780Z,12.84
2022-09-05T01:20:19.210Z,12.75
2022-09-05T01:23:42.023Z,12.65
2022-09-05T01:27:04.941Z,12.50
2022-09-05T01:29:59.287Z,12.37
2022-09-05T01:33:16.502Z,12.25
2022-09-05T01:36:05.487Z,12.12
2022-09-05T01:39:51.586Z,12.01
2022-09-05T01:42:36.978Z,11.90
2022-09-05T01:45:39.454Z,11.77
2022-09-05T01:48:35.571Z,11.66
2022-09-05T01:51:55.271Z,11.55
2022-09-05T01:54:57.307Z,11.44
2022-09-05T01:58:07.560Z,11.35
2022-09-05T02:01:25.220Z,11.26
2022-09-05T02:04:31.356Z,11.16
2022-09-05T02:07:31.308Z,11.07
2022-09-05T02:10:38.071Z,10.99
2022-09-05T02:13:35.576Z,10.91
2022-09-05T02:16:44.276Z,10.83
2022-09-05T02:19:31.519Z,10.76
2022-09-05T02:22:28.763Z,10.68
2022-09-05T02:26:01.490Z,10.61
2022-09-05T02:28:33.185Z,10.53
2022-09-05T02:31:42.165Z,10.45
2022-09-05T02:34:34.554Z,10.35
2022-09-05T02:41:55.590Z,10.26
2022-09-05T02:45:03.908Z,10.17
2022-09-05T02:45:21.698Z,10.10
2022-09-05T02:47:23.399Z,10.00
2022-09-05T02:53:59.162Z,9.91
2022-09-05T02:57:39.947Z,9.73
2022-09-05T02:57:40.980Z,9.79
2022-09-05T03:00:16.316Z,9.66
2022-09-05T03:03:12.213Z,9.60
2022-09-05T03:06:18.359Z,9.53
2022-09-05T03:09:25.962Z,9.42
2022-09-05T03:12:42.758Z,9.33
2022-09-05T03:15:37.186Z,9.20
2022-09-05T03:18:42.543Z,9.10
2022-09-05T03:21:57.366Z,9.01
2022-09-05T03:25:24.732Z,8.94
2022-09-05T03:28:21.932Z,8.85
2022-09-05T03:31:29.753Z,8.78
2022-09-05T03:34:47.757Z,8.70
2022-09-05T03:38:05.287Z,8.63
2022-09-05T03:41:09.421Z,8.56
2022-09-05T03:44:30.431Z,8.48
2022-09-05T03:47:31.047Z,8.42
2022-09-05T03:53:29.386Z,8.37
2022-09-05T03:57:15.964Z,8.30
2022-09-05T03:57:27.200Z,8.23
2022-09-05T04:00:12.194Z,8.18
2022-09-05T04:08:09.967Z,8.10
2022-09-05T04:08:27.485Z,8.03
2022-09-05T04:10:21.164Z,7.96
2022-09-05T04:13:28.851Z,7.94
2022-09-05T04:16:17.993Z,7.93
2022-09-05T04:19:24.669Z,7.99
2022-09-05T04:22:17.626Z,8.06
2022-09-05T04:25:18.945Z,8.15
2022-09-05T04:28:21.965Z,8.24
2022-09-05T04:31:10.758Z,8.32
2022-09-05T04:34:20.234Z,8.42
2022-09-05T04:37:09.454Z,8.56
2022-09-05T04:39:54.518Z,8.69
2022-09-05T04:42:40.650Z,8.84
2022-09-05T04:45:27.431Z,9.00
2022-09-05T04:48:15.830Z,9.16
2022-09-05T04:51:36.638Z,9.31
2022-09-05T04:54:40.522Z,9.48
2022-09-05T04:57:48.163Z,9.66
2022-09-05T05:06:00.448Z,9.86
2022-09-05T05:06:18.131Z,10.09
2022-09-05T05:07:08.015Z,10.31
2022-09-05T05:10:55.399Z,10.50
2022-09-05T05:18:03.083Z,10.74
2022-09-05T05:18:16.388Z,11.00
2022-09-05T05:20:41.239Z,11.25
2022-09-05T05:24:00.736Z,11.58
2022-09-05T05:26:57.080Z,11.85
2022-09-05T05:30:02.436Z,12.06
2022-09-05T05:32:49.299Z,12.30
2022-09-05T05:35:37.091Z,12.53
2022-09-05T05:38:47.309Z,12.74
2022-09-05T05:41:48.839Z,12.96
2022-09-05T05:44:36.700Z,13.19
2022-09-05T05:47:31.891Z,13.41
2022-09-05T05:50:49.930Z,13.64
2022-09-05T05:54:12.687Z,13.89
2022-09-05T05:57:22.992Z,14.05
2022-09-05T06:00:28.044Z,14.31
2022-09-05T06:03:35.499Z,14.56
2022-09-05T06:06:49.886Z,14.81
2022-09-05T06:14:51.404Z,14.94
2022-09-05T06:14:58.263Z,15.22
2022-09-05T06:17:28.329Z,15.51
2022-09-05T06:22:07.595Z,15.72
2022-09-05T06:24:02.091Z,15.86
2022-09-05T06:26:59.905Z,16.05
2022-09-05T06:30:07.834Z,16.27
2022-09-05T06:33:15.275Z,16.40
2022-09-05T06:36:31.009Z,16.51
2022-09-05T06:39:45.210Z,16.61
2022-09-05T06:42:44.598Z,16.73
2022-09-05T06:45:37.547Z,16.92
2022-09-05T06:49:32.051Z,17.11
2022-09-05T06:52:48.527Z,17.36
2022-09-05T06:55:53.438Z,17.63
2022-09-05T06:58:53.993Z,17.76
2022-09-05T07:02:01.060Z,17.93
2022-09-05T07:05:37.139Z,18.20
2022-09-05T07:08:35.285Z,18.36
2022-09-05T07:11:33.123Z,18.53
2022-09-05T07:14:28.019Z,18.68
2022-09-05T07:17:17.365Z,18.72
2022-09-05T07:20:13.444Z,18.89
2022-09-05T07:23:23.105Z,19.02
2022-09-05T07:26:51.879Z,19.25
2022-09-05T07:29:39.489Z,19.42
2022-09-05T07:32:42.830Z,19.53
2022-09-05T07:35:31.234Z,19.76
2022-09-05T07:38:45.589Z,19.89
2022-09-05T07:41:39.748Z,20.02
2022-09-05T07:44:40.442Z,20.05
2022-09-05T07:47:32.373Z,20.20
2022-09-05T07:52:10.718Z,20.32
2022-09-05T07:57:09.516Z,20.53
2022-09-05T07:57:22.452Z,20.70
2022-09-05T08:00:26.000Z,20.80
2022-09-05T08:03:15.211Z,20.92
2022-09-05T08:06:05.371Z,21.05
2022-09-05T08:09:21.295Z,21.21
2022-09-05T08:12:28.243Z,21.44
2022-09-05T08:15:27.176Z,21.65
2022-09-05T08:18:36.720Z,21.74
2022-09-05T08:21:42.389Z,21.56
2022-09-05T08:24:37.989Z,21.43
2022-09-05T08:27:26.061Z,21.52
2022-09-05T08:30:26.051Z,21.64
2022-09-05T08:33:21.821Z,22.05
2022-09-05T08:36:30.400Z,24.64
2022-09-05T08:39:26.108Z,28.60
2022-09-05T08:42:26.169Z,31.10
2022-09-05T08:46:47.177Z,32.78
2022-09-05T08:49:11.433Z,35.30
2022-09-05T08:52:25.140Z,36.85
2022-09-05T08:55:19.874Z,37.68
2022-09-05T08:58:33.989Z,38.83
2022-09-05T09:01:59.321Z,39.44
2022-09-05T09:05:01.130Z,39.66
2022-09-05T09:08:26.863Z,38.98
2022-09-05T09:11:41.608Z,38.55
2022-09-05T09:14:35.607Z,38.10
2022-09-05T09:17:30.879Z,37.25
2022-09-05T09:20:28.632Z,35.88
2022-09-05T09:23:31.932Z,35.34
2022-09-05T09:26:32.456Z,37.90
2022-09-05T09:29:18.288Z,40.40
2022-09-05T09:32:17.741Z,41.38
2022-09-05T09:35:24.310Z,43.30
2022-09-05T09:38:33.811Z,44.64
2022-09-05T09:41:31.185Z,47.00
2022-09-05T09:44:35.229Z,49.65
2022-09-05T09:47:33.608Z,51.51
2022-09-05T09:50:22.586Z,52.07
2022-09-05T09:53:17.787Z,52.01
2022-09-05T09:56:32.534Z,52.65
2022-09-05T09:59:36.234Z,52.74
2022-09-05T10:07:30.447Z,53.76
2022-09-05T10:10:43.645Z,55.75
2022-09-05T10:10:44.353Z,55.48
2022-09-05T10:13:17.177Z,55.94
2022-09-05T10:16:29.738Z,56.74
2022-09-05T10:22:41.907Z,57.09
2022-09-05T10:25:49.237Z,57.43
2022-09-05T10:28:37.238Z,56.03
2022-09-05T10:35:05.252Z,54.46
2022-09-05T10:35:24.269Z,55.84
2022-09-05T10:38:30.240Z,56.76
2022-09-05T10:41:22.107Z,57.01
2022-09-05T10:44:10.900Z,57.59
2022-09-05T10:47:34.893Z,57.25
2022-09-05T10:50:28.315Z,55.66
2022-09-05T10:53:51.136Z,54.26
2022-09-05T10:56:47.744Z,53.42
2022-09-05T11:02:20.361Z,53.53
2022-09-05T11:02:58.244Z,51.77
2022-09-05T11:05:54.585Z,51.05
2022-09-05T11:08:45.701Z,51.83
2022-09-05T11:11:40.087Z,52.76
2022-09-05T11:14:35.385Z,52.63
2022-09-05T11:17:40.149Z,52.22
2022-09-05T11:20:54.380Z,51.81
2022-09-05T11:23:43.341Z,49.38
2022-09-05T11:26:35.700Z,46.89
2022-09-05T11:29:43.379Z,44.90
2022-09-05T11:39:50.797Z,42.50
2022-09-05T11:40:06.361Z,40.23
2022-09-05T11:43:34.204Z,37.77
2022-09-05T11:46:43.844Z,37.10
2022-09-05T11:49:30.730Z,36.95
2022-09-05T11:52:41.179Z,35.88
2022-09-05T11:55:43.091Z,34.55
2022-09-05T11:58:57.676Z,33.65
2022-09-05T12:02:17.075Z,32.25
2022-09-05T12:05:48.276Z,31.18
2022-09-05T12:08:35.543Z,30.39
2022-09-05T12:11:20.730Z,29.46
2022-09-05T12:14:28.349Z,28.86
2022-09-05T12:17:35.540Z,28.16
2022-09-05T12:20:49.428Z,27.70
2022-09-05T12:27:40.300Z,27.25
2022-09-05T12:30:33.617Z,27.43
2022-09-05T12:36:04.239Z,27.53
2022-09-05T12:41:35.732Z,27.45
2022-09-05T12:41:41.476Z,27.30
2022-09-05T12:41:42.340Z,27.41
2022-09-05T12:44:39.059Z,27.76
2022-09-05T12:46:23.693Z,27.43
2022-09-05T12:49:17.365Z,27.11
2022-09-05T12:52:05.980Z,26.83
2022-09-05T12:54:57.247Z,26.44
2022-09-05T13:00:52.517Z,25.69
2022-09-05T13:03:11.190Z,25.06
2022-09-05T13:04:19.607Z,24.61
2022-09-05T13:07:21.107Z,24.24
2022-09-05T13:11:39.214Z,24.10
2022-09-05T13:14:56.827Z,23.99
2022-09-05T13:16:31.315Z,23.84
2022-09-05T13:19:30.605Z,23.72
2022-09-05T13:22:19.552Z,23.42
2022-09-05T13:25:16.593Z,23.06
2022-09-05T13:28:08.534Z,22.80
2022-09-05T13:37:55.197Z,22.61
2022-09-05T13:38:00.574Z,22.37
2022-09-05T13:38:19.483Z,22.28
2022-09-05T13:40:45.502Z,22.18
2022-09-05T13:43:38.184Z,22.12
2022-09-05T13:46:36.731Z,22.09
2022-09-05T13:49:37.074Z,22.06
2022-09-05T13:52:29.627Z,21.98
2022-09-05T13:55:44.985Z,21.89
2022-09-05T13:58:40.025Z,21.76
2022-09-05T14:02:25.012Z,21.84
2022-09-05T14:05:44.456Z,21.92
2022-09-05T14:08:36.823Z,21.95
2022-09-05T14:11:45.026Z,22.01
2022-09-05T14:15:08.963Z,22.44
2022-09-05T14:17:58.087Z,23.11
2022-09-05T14:21:10.760Z,22.90
2022-09-05T14:23:58.813Z,22.63
2022-09-05T14:27:06.917Z,22.41
2022-09-05T14:29:48.292Z,22.25
2022-09-05T14:37:41.814Z,22.25
2022-09-05T14:37:53.122Z,22.43
2022-09-05T14:39:08.417Z,22.59
2022-09-05T14:41:39.997Z,22.77
2022-09-05T14:44:21.754Z,22.86
2022-09-05T14:46:56.918Z,22.96
2022-09-05T14:49:52.417Z,22.84
2022-09-05T14:52:24.851Z,22.68
2022-09-05T15:02:38.684Z,22.68
2022-09-05T15:02:42.071Z,22.48
2022-09-05T15:06:59.605Z,22.19
2022-09-05T15:11:25.583Z,22.09
2022-09-05T15:12:33.069Z,21.96
2022-09-05T15:15:06.733Z,21.79
2022-09-05T15:17:34.972Z,21.62
2022-09-05T15:20:08.333Z,21.51
2022-09-05T15:22:39.656Z,21.34
2022-09-05T15:25:16.766Z,21.21
2022-09-05T15:27:46.761Z,21.11
2022-09-05T15:30:34.990Z,20.99
2022-09-05T15:33:25.476Z,20.83
2022-09-05T15:35:55.413Z,20.70
2022-09-05T15:38:55.006Z,20.62
2022-09-05T15:41:23.926Z,20.51
2022-09-05T15:44:01.334Z,20.40
2022-09-05T15:46:41.167Z,20.30
2022-09-05T15:49:14.418Z,20.23
2022-09-05T15:51:53.234Z,20.13
2022-09-05T15:54:38.293Z,20.06
2022-09-05T15:57:17.792Z,19.97
2022-09-05T15:59:49.215Z,19.91
2022-09-05T16:02:23.510Z,19.83
2022-09-05T16:10:28.966Z,19.75
2022-09-05T16:10:37.976Z,19.65
2022-09-05T16:14:30.160Z,19.48
2022-09-05T16:23:11.794Z,19.41
2022-09-05T16:23:13.956Z,19.32
2022-09-05T16:23:24.296Z,19.24
2022-09-05T16:26:24.805Z,19.15
2022-09-05T16:29:10.391Z,19.03
2022-09-05T16:31:47.092Z,18.94
2022-09-05T16:34:43.284Z,18.84
2022-09-05T16:37:14.260Z,18.74
2022-09-05T16:39:50.281Z,18.65
2022-09-05T16:42:46.017Z,18.55
2022-09-05T16:45:28.909Z,18.44
2022-09-05T16:48:26.175Z,18.32
2022-09-05T16:51:13.287Z,18.21
2022-09-05T16:53:58.267Z,18.09
2022-09-05T16:56:45.744Z,17.97
2022-09-05T16:59:34.331Z,17.83
2022-09-05T17:02:20.011Z,17.66
2022-09-05T17:05:10.721Z,17.51
2022-09-05T17:07:56.603Z,17.35
2022-09-05T17:10:27.382Z,17.20
2022-09-05T17:12:55.766Z,17.06
2022-09-05T17:15:29.158Z,16.92
2022-09-05T17:18:21.768Z,16.78
2022-09-05T17:20:55.009Z,16.61
2022-09-05T17:29:18.295Z,16.47
2022-09-05T17:29:34.291Z,16.29
2022-09-05T17:32:47.221Z,15.92
2022-09-05T17:35:21.864Z,15.76
2022-09-05T17:37:50.336Z,15.62
2022-09-05T17:40:54.879Z,15.48
2022-09-05T17:43:28.877Z,15.32
2022-09-05T17:46:36.690Z,15.17
2022-09-05T17:49:18.550Z,15.00
2022-09-05T17:51:51.864Z,14.86
2022-09-05T17:54:27.799Z,14.72
2022-09-05T17:56:55.528Z,14.60
2022-09-05T17:59:27.174Z,14.48
2022-09-05T18:02:07.221Z,14.34
2022-09-05T18:04:45.049Z,14.21
2022-09-05T18:07:31.090Z,14.09
2022-09-05T18:10:14.736Z,13.95
2022-09-05T18:13:12.451Z,13.83
2022-09-05T18:15:40.054Z,13.69
2022-09-05T18:21:21.090Z,13.47
2022-09-05T18:23:54.806Z,13.33
2022-09-05T18:26:26.313Z,13.22
2022-09-05T18:29:00.335Z,13.12
2022-09-05T18:31:41.030Z,13.02
2022-09-05T18:34:13.271Z,12.94
2022-09-05T18:36:41.842Z,12.87
2022-09-05T18:39:24.880Z,12.80
2022-09-05T18:42:33.650Z,12.71
2022-09-05T18:45:32.878Z,12.63
2022-09-05T18:48:01.734Z,12.54
2022-09-05T18:50:33.973Z,12.46
2022-09-05T18:53:09.033Z,12.35
2022-09-05T18:56:11.126Z,12.28
2022-09-05T18:58:53.248Z,12.20
2022-09-05T19:01:33.955Z,12.15
2022-09-05T19:04:05.366Z,12.10
2022-09-05T19:06:37.915Z,12.04
2022-09-05T19:09:14.173Z,11.98
2022-09-05T19:11:53.378Z,11.93
2022-09-05T19:14:30.382Z,11.87
2022-09-05T19:17:10.052Z,11.78
2022-09-05T19:20:10.917Z,11.68
2022-09-05T19:23:11.530Z,11.57
2022-09-05T19:25:47.265Z,11.48
2022-09-05T19:33:28.433Z,11.41
2022-09-05T19:36:54.644Z,11.28
2022-09-05T19:37:03.963Z,11.34
2022-09-05T19:37:29.437Z,11.20
2022-09-05T19:42:42.046Z,11.16
2022-09-05T19:47:37.380Z,11.04
2022-09-05T19:47:40.836Z,11.11
2022-09-05T19:48:30.713Z,10.99
2022-09-05T19:51:17.470Z,10.94
2022-09-05T19:53:53.938Z,10.89
2022-09-05T19:56:37.781Z,10.83
2022-09-05T19:59:23.026Z,10.77
2022-09-05T20:01:53.098Z,10.70
2022-09-05T20:04:21.575Z,10.63
2022-09-05T20:06:50.242Z,10.60
2022-09-05T20:09:20.562Z,10.57
2022-09-05T20:11:54.718Z,10.54
2022-09-05T20:14:30.704Z,10.51
2022-09-05T20:17:23.339Z,10.46
2022-09-05T20:20:12.310Z,10.42
2022-09-05T20:22:49.468Z,10.39
2022-09-05T20:25:36.122Z,10.34
2022-09-05T20:28:10.350Z,10.30
2022-09-05T20:30:45.312Z,10.27
2022-09-05T20:34:00.818Z,10.26
2022-09-05T20:43:09.667Z,10.30
2022-09-05T20:43:22.127Z,10.35
2022-09-05T20:43:22.129Z,10.34
2022-09-05T20:45:58.783Z,10.34
2022-09-05T20:54:04.876Z,10.33
2022-09-05T20:54:22.576Z,10.30
2022-09-05T20:54:31.937Z,10.27
2022-09-05T20:57:18.621Z,10.22
2022-09-05T20:59:50.137Z,10.19
2022-09-05T21:02:20.803Z,10.15
2022-09-05T21:05:21.168Z,10.11
2022-09-05T21:08:02.448Z,10.05
2022-09-05T21:10:56.063Z,10.02
2022-09-05T21:13:27.426Z,9.99
2022-09-05T21:15:56.065Z,9.98
2022-09-05T21:18:33.330Z,9.99
2022-09-05T21:21:25.727Z,10.00
2022-09-05T21:24:16.858Z,9.98
2022-09-05T21:26:48.478Z,9.92
2022-09-05T21:29:17.623Z,9.89
2022-09-05T21:31:54.416Z,9.85
2022-09-05T21:34:22.844Z,9.82
2022-09-05T21:36:59.221Z,9.80
2022-09-05T21:39:54.000Z,9.76
2022-09-05T21:44:46.786Z,9.73
2022-09-05T21:47:43.654Z,9.71
2022-09-05T21:48:11.772Z,9.67
2022-09-05T21:50:45.126Z,9.64
2022-09-05T21:57:00.405Z,9.61
2022-09-05T21:59:16.303Z,9.57
2022-09-05T21:59:25.570Z,9.54
2022-09-05T22:01:56.714Z,9.48
2022-09-05T22:04:24.789Z,9.45
2022-09-05T22:06:54.259Z,9.44
2022-09-05T22:09:22.558Z,9.43
2022-09-05T22:11:51.483Z,9.42
2022-09-05T22:14:20.868Z,9.41
2022-09-05T22:16:51.542Z,9.42
2022-09-05T22:19:36.979Z,9.43
2022-09-05T22:22:16.062Z,9.45
2022-09-05T22:24:55.494Z,9.48
2022-09-05T22:27:25.521Z,9.51
2022-09-05T22:29:53.462Z,9.52
2022-09-05T22:32:33.750Z,9.51
2022-09-05T22:35:26.880Z,9.51
2022-09-05T22:38:00.271Z,9.51
2022-09-05T22:40:30.238Z,9.52
2022-09-05T22:43:00.394Z,9.53
2022-09-05T22:45:29.748Z,9.55
2022-09-05T22:47:58.591Z,9.57
2022-09-05T22:50:26.469Z,9.58
2022-09-05T22:52:54.184Z,9.61
2022-09-05T22:55:22.191Z,9.62
2022-09-05T22:57:50.028Z,9.66
2022-09-05T23:00:17.819Z,9.67
2022-09-05T23:02:48.986Z,9.70
2022-09-05T23:05:19.412Z,9.71
2022-09-05T23:07:47.262Z,9.68
2022-09-05T23:10:15.011Z,9.66
2022-09-05T23:12:42.668Z,9.64
2022-09-05T23:15:10.640Z,9.64
2022-09-05T23:17:38.596Z,9.65
2022-09-05T23:20:06.869Z,9.66
2022-09-05T23:22:40.197Z,9.66
2022-09-05T23:25:08.255Z,9.67
2022-09-05T23:27:36.855Z,9.67
2022-09-05T23:30:07.318Z,9.66
2022-09-05T23:32:35.040Z,9.65
2022-09-05T23:35:03.247Z,9.63
2022-09-05T23:37:31.035Z,9.62
2022-09-05T23:39:58.766Z,9.62
2022-09-05T23:42:27.145Z,9.61
2022-09-05T23:44:54.841Z,9.60
2022-09-05T23:47:22.778Z,9.58
2022-09-05T23:49:50.386Z,9.57
2022-09-05T23:52:18.100Z,9.57
2022-09-05T23:54:45.823Z,9.58
2022-09-05T23:57:13.611Z,9.58
2022-09-05T23:59:41.330Z,9.58
