createdAt,value
2017-09-26T00:00:41.608Z,960
2017-09-26T00:01:41.631Z,960.01
2017-09-26T00:02:41.654Z,960
2017-09-26T00:03:41.669Z,960
2017-09-26T00:04:41.720Z,960
2017-09-26T00:05:41.716Z,960
2017-09-26T00:06:41.735Z,960
2017-09-26T00:07:41.756Z,960
2017-09-26T00:08:41.777Z,959.97
2017-09-26T00:09:41.800Z,959.99
2017-09-26T00:10:41.821Z,960.01
2017-09-26T00:11:41.842Z,959.96
2017-09-26T00:12:41.865Z,959.96
2017-09-26T00:13:41.882Z,959.97
2017-09-26T00:14:41.903Z,959.97
2017-09-26T00:15:41.925Z,959.94
2017-09-26T00:16:41.977Z,959.96
2017-09-26T00:17:41.967Z,959.94
2017-09-26T00:18:42.041Z,959.98
2017-09-26T00:19:42.009Z,959.92
2017-09-26T00:20:42.029Z,959.99
2017-09-26T00:21:42.063Z,959.99
2017-09-26T00:22:42.072Z,959.95
2017-09-26T00:23:42.098Z,960.01
2017-09-26T00:24:42.114Z,959.98
2017-09-26T00:25:42.137Z,959.94
2017-09-26T00:26:42.159Z,960.01
2017-09-26T00:27:42.177Z,959.97
2017-09-26T00:28:42.198Z,959.96
2017-09-26T00:29:42.221Z,959.98
2017-09-26T00:30:42.240Z,959.94
2017-09-26T00:31:42.258Z,959.95
2017-09-26T00:32:42.283Z,959.95
2017-09-26T00:33:42.350Z,960.01
2017-09-26T00:34:42.322Z,959.98
2017-09-26T00:35:42.341Z,960.01
2017-09-26T00:36:42.366Z,959.98
2017-09-26T00:37:42.384Z,960.01
2017-09-26T00:38:42.405Z,959.98
2017-09-26T00:39:42.430Z,960.01
2017-09-26T00:40:42.453Z,960
2017-09-26T00:41:42.470Z,959.98
2017-09-26T00:42:42.488Z,960.02
2017-09-26T00:43:42.508Z,959.96
2017-09-26T00:44:42.531Z,959.97
2017-09-26T00:45:42.549Z,959.96
2017-09-26T00:46:42.571Z,959.98
2017-09-26T00:47:42.592Z,959.99
2017-09-26T00:48:42.629Z,960.01
2017-09-26T00:49:42.634Z,959.97
2017-09-26T00:50:42.675Z,959.99
2017-09-26T00:51:42.697Z,960
2017-09-26T00:52:42.758Z,959.98
2017-09-26T00:53:42.718Z,959.97
2017-09-26T00:54:42.741Z,960.04
2017-09-26T00:55:42.761Z,959.99
2017-09-26T00:56:42.781Z,959.96
2017-09-26T00:57:42.801Z,959.94
2017-09-26T00:58:42.820Z,959.98
2017-09-26T00:59:42.850Z,959.94
2017-09-26T01:00:42.860Z,959.95
2017-09-26T01:01:42.881Z,959.91
2017-09-26T01:02:42.903Z,959.95
2017-09-26T01:03:42.927Z,959.95
2017-09-26T01:04:42.944Z,959.96
2017-09-26T01:05:42.966Z,960
2017-09-26T01:06:42.986Z,959.98
2017-09-26T01:07:43.005Z,959.97
2017-09-26T01:08:43.028Z,959.96
2017-09-26T01:09:43.100Z,959.97
2017-09-26T01:10:43.077Z,959.95
2017-09-26T01:11:43.091Z,959.99
2017-09-26T01:12:43.111Z,959.98
2017-09-26T01:13:43.131Z,959.98
2017-09-26T01:14:43.151Z,960.03
2017-09-26T01:15:43.173Z,960.03
2017-09-26T01:16:43.196Z,960.07
2017-09-26T01:17:43.215Z,960.07
2017-09-26T01:18:43.234Z,960.06
2017-09-26T01:19:43.254Z,960.06
2017-09-26T01:20:43.275Z,960.07
2017-09-26T01:21:43.297Z,960.08
2017-09-26T01:22:43.317Z,960.06
2017-09-26T01:23:43.340Z,960.09
2017-09-26T01:24:43.361Z,960.09
2017-09-26T01:25:43.376Z,960.13
2017-09-26T01:26:43.409Z,960.17
2017-09-26T01:27:43.419Z,960.13
2017-09-26T01:28:43.492Z,960.15
2017-09-26T01:29:43.462Z,960.14
2017-09-26T01:30:43.480Z,960.16
2017-09-26T01:31:43.583Z,960.14
2017-09-26T01:32:43.525Z,960.15
2017-09-26T01:33:43.545Z,960.14
2017-09-26T01:34:43.562Z,960.16
2017-09-26T01:35:43.585Z,960.18
2017-09-26T01:36:43.601Z,960.18
2017-09-26T01:37:43.641Z,960.17
2017-09-26T01:38:43.644Z,960.18
2017-09-26T01:39:43.664Z,960.18
2017-09-26T01:40:43.684Z,960.18
2017-09-26T01:41:43.706Z,960.16
2017-09-26T01:42:43.726Z,960.18
2017-09-26T01:43:43.756Z,960.19
2017-09-26T01:44:43.772Z,960.22
2017-09-26T01:45:43.855Z,960.2
2017-09-26T01:46:43.808Z,960.21
2017-09-26T01:47:43.830Z,960.23
2017-09-26T01:48:43.848Z,960.21
2017-09-26T01:49:43.873Z,960.23
2017-09-26T01:50:43.892Z,960.25
2017-09-26T01:51:43.912Z,960.26
2017-09-26T01:52:43.939Z,960.2
2017-09-26T01:53:43.954Z,960.28
2017-09-26T01:54:43.973Z,960.23
2017-09-26T01:55:43.991Z,960.22
2017-09-26T01:56:44.014Z,960.19
2017-09-26T01:57:44.040Z,960.22
2017-09-26T01:58:44.053Z,960.17
2017-09-26T01:59:44.076Z,960.17
2017-09-26T02:00:44.147Z,960.16
2017-09-26T02:01:44.116Z,960.14
2017-09-26T02:02:44.135Z,960.14
2017-09-26T02:03:44.157Z,960.15
2017-09-26T02:04:44.176Z,960.14
2017-09-26T02:05:44.200Z,960.15
2017-09-26T02:06:44.216Z,960.13
2017-09-26T02:07:44.238Z,960.14
2017-09-26T02:08:44.262Z,960.12
2017-09-26T02:09:44.282Z,960.13
2017-09-26T02:10:44.300Z,960.13
2017-09-26T02:11:44.318Z,960.16
2017-09-26T02:12:44.339Z,960.19
2017-09-26T02:13:44.360Z,960.21
2017-09-26T02:14:44.382Z,960.22
2017-09-26T02:15:44.435Z,960.24
2017-09-26T02:16:44.471Z,960.23
2017-09-26T02:17:44.440Z,960.23
2017-09-26T02:18:44.461Z,960.2
2017-09-26T02:19:44.482Z,960.25
2017-09-26T02:20:44.502Z,960.23
2017-09-26T02:21:44.521Z,960.22
2017-09-26T02:22:44.550Z,960.24
2017-09-26T02:23:44.568Z,960.26
2017-09-26T02:24:44.582Z,960.24
2017-09-26T02:25:44.604Z,960.24
2017-09-26T02:26:44.624Z,960.22
2017-09-26T02:27:44.643Z,960.2
2017-09-26T02:28:44.663Z,960.25
2017-09-26T02:29:44.685Z,960.23
2017-09-26T02:30:44.706Z,960.19
2017-09-26T02:31:44.775Z,960.14
2017-09-26T02:32:44.746Z,960.12
2017-09-26T02:33:44.770Z,960.13
2017-09-26T02:34:44.786Z,960.16
2017-09-26T02:35:44.806Z,960.08
2017-09-26T02:36:44.828Z,960.07
2017-09-26T02:37:44.847Z,960.1
2017-09-26T02:38:44.874Z,960.08
2017-09-26T02:39:44.891Z,960.08
2017-09-26T02:40:44.908Z,960.09
2017-09-26T02:41:44.928Z,960.05
2017-09-26T02:42:44.951Z,960.06
2017-09-26T02:43:44.966Z,960.11
2017-09-26T02:44:44.987Z,960.07
2017-09-26T02:45:45.008Z,960.08
2017-09-26T02:46:45.084Z,960.05
2017-09-26T02:47:45.049Z,960.11
2017-09-26T02:48:45.068Z,960.11
2017-09-26T02:49:45.087Z,960.12
2017-09-26T02:50:45.107Z,960.14
2017-09-26T02:51:45.128Z,960.17
2017-09-26T02:52:45.152Z,960.18
2017-09-26T02:53:45.168Z,960.18
2017-09-26T02:54:45.188Z,960.2
2017-09-26T02:55:45.209Z,960.21
2017-09-26T02:56:45.232Z,960.18
2017-09-26T02:57:45.251Z,960.23
2017-09-26T02:58:45.273Z,960.23
2017-09-26T02:59:45.293Z,960.25
2017-09-26T03:00:45.307Z,960.21
2017-09-26T03:01:45.327Z,960.21
2017-09-26T03:02:45.349Z,960.24
2017-09-26T03:03:45.370Z,960.24
2017-09-26T03:04:45.399Z,960.3
2017-09-26T03:05:45.409Z,960.25
2017-09-26T03:06:45.429Z,960.28
2017-09-26T03:07:45.451Z,960.23
2017-09-26T03:08:45.472Z,960.25
2017-09-26T03:09:45.492Z,960.22
2017-09-26T03:10:45.511Z,960.23
2017-09-26T03:11:45.534Z,960.26
2017-09-26T03:12:45.550Z,960.3
2017-09-26T03:13:45.570Z,960.28
2017-09-26T03:14:45.596Z,960.28
2017-09-26T03:15:45.610Z,960.23
2017-09-26T03:16:45.632Z,960.3
2017-09-26T03:17:45.653Z,960.24
2017-09-26T03:18:45.672Z,960.26
2017-09-26T03:19:45.693Z,960.31
2017-09-26T03:20:45.764Z,960.31
2017-09-26T03:21:45.733Z,960.29
2017-09-26T03:22:45.753Z,960.36
2017-09-26T03:23:45.779Z,960.34
2017-09-26T03:24:45.795Z,960.31
2017-09-26T03:25:45.815Z,960.34
2017-09-26T03:26:45.833Z,960.35
2017-09-26T03:27:45.854Z,960.34
2017-09-26T03:28:45.874Z,960.34
2017-09-26T03:29:45.893Z,960.36
2017-09-26T03:30:45.915Z,960.32
2017-09-26T03:31:45.934Z,960.36
2017-09-26T03:32:45.956Z,960.36
2017-09-26T03:33:45.974Z,960.33
2017-09-26T03:34:45.995Z,960.32
2017-09-26T03:35:46.065Z,960.29
2017-09-26T03:36:46.036Z,960.3
2017-09-26T03:37:46.058Z,960.31
2017-09-26T03:38:46.078Z,960.28
2017-09-26T03:39:46.106Z,960.26
2017-09-26T03:40:46.113Z,960.28
2017-09-26T03:41:46.134Z,960.3
2017-09-26T03:42:46.159Z,960.3
2017-09-26T03:43:46.175Z,960.26
2017-09-26T03:44:46.193Z,960.28
2017-09-26T03:45:46.218Z,960.3
2017-09-26T03:46:46.233Z,960.28
2017-09-26T03:47:46.256Z,960.32
2017-09-26T03:48:46.273Z,960.34
2017-09-26T03:49:46.294Z,960.32
2017-09-26T03:50:46.315Z,960.35
2017-09-26T03:51:46.383Z,960.37
2017-09-26T03:52:46.353Z,960.37
2017-09-26T03:53:46.376Z,960.38
2017-09-26T03:54:46.396Z,960.39
2017-09-26T03:55:46.418Z,960.38
2017-09-26T03:56:46.433Z,960.36
2017-09-26T03:57:46.455Z,960.37
2017-09-26T03:58:46.476Z,960.34
2017-09-26T03:59:46.495Z,960.32
2017-09-26T04:00:46.513Z,960.38
2017-09-26T04:01:46.535Z,960.38
2017-09-26T04:02:46.554Z,960.37
2017-09-26T04:03:46.577Z,960.39
2017-09-26T04:04:46.594Z,960.41
2017-09-26T04:05:46.614Z,960.38
2017-09-26T04:06:46.635Z,960.36
2017-09-26T04:07:46.655Z,960.37
2017-09-26T04:08:46.676Z,960.35
2017-09-26T04:09:46.750Z,960.36
2017-09-26T04:10:46.715Z,960.35
2017-09-26T04:11:46.737Z,960.34
2017-09-26T04:12:46.754Z,960.34
2017-09-26T04:13:46.774Z,960.37
2017-09-26T04:14:46.795Z,960.37
2017-09-26T04:15:46.813Z,960.42
2017-09-26T04:16:46.849Z,960.38
2017-09-26T04:17:46.854Z,960.38
2017-09-26T04:18:46.874Z,960.42
2017-09-26T04:19:46.894Z,960.39
2017-09-26T04:20:46.915Z,960.38
2017-09-26T04:21:46.932Z,960.4
2017-09-26T04:22:46.954Z,960.37
2017-09-26T04:23:46.974Z,960.43
2017-09-26T04:24:46.993Z,960.44
2017-09-26T04:25:47.016Z,960.46
2017-09-26T04:26:47.035Z,960.41
2017-09-26T04:27:47.109Z,960.39
2017-09-26T04:28:47.081Z,960.37
2017-09-26T04:29:47.096Z,960.38
2017-09-26T04:30:47.116Z,960.38
2017-09-26T04:31:47.138Z,960.41
2017-09-26T04:32:47.159Z,960.41
2017-09-26T04:33:47.177Z,960.41
2017-09-26T04:34:47.200Z,960.42
2017-09-26T04:35:47.222Z,960.4
2017-09-26T04:36:47.241Z,960.42
2017-09-26T04:37:47.259Z,960.44
2017-09-26T04:38:47.279Z,960.41
2017-09-26T04:39:47.305Z,960.42
2017-09-26T04:40:47.320Z,960.47
2017-09-26T04:41:47.350Z,960.44
2017-09-26T04:42:47.366Z,960.47
2017-09-26T04:43:47.383Z,960.44
2017-09-26T04:44:47.406Z,960.4
2017-09-26T04:45:47.472Z,960.42
2017-09-26T04:46:47.445Z,960.42
2017-09-26T04:47:47.465Z,960.39
2017-09-26T04:48:47.484Z,960.41
2017-09-26T04:49:47.505Z,960.41
2017-09-26T04:50:47.525Z,960.44
2017-09-26T04:51:47.546Z,960.47
2017-09-26T04:52:47.565Z,960.49
2017-09-26T04:53:47.592Z,960.5
2017-09-26T04:54:47.610Z,960.47
2017-09-26T04:55:47.631Z,960.49
2017-09-26T04:56:47.650Z,960.5
2017-09-26T04:57:47.670Z,960.54
2017-09-26T04:58:47.692Z,960.53
2017-09-26T04:59:47.711Z,960.52
2017-09-26T05:00:47.735Z,960.55
2017-09-26T05:01:47.756Z,960.59
2017-09-26T05:02:47.773Z,960.61
2017-09-26T05:03:47.776Z,960.58
2017-09-26T05:04:47.797Z,960.56
2017-09-26T05:05:47.818Z,960.5
2017-09-26T05:06:47.840Z,960.53
2017-09-26T05:07:47.859Z,960.49
2017-09-26T05:08:47.881Z,960.54
2017-09-26T05:09:47.906Z,960.48
2017-09-26T05:10:47.919Z,960.52
2017-09-26T05:11:47.940Z,960.49
2017-09-26T05:12:47.959Z,960.49
2017-09-26T05:13:47.983Z,960.48
2017-09-26T05:14:48.002Z,960.47
2017-09-26T05:15:48.021Z,960.49
2017-09-26T05:16:48.048Z,960.49
2017-09-26T05:17:48.077Z,960.5
2017-09-26T05:18:48.088Z,960.51
2017-09-26T05:19:48.157Z,960.5
2017-09-26T05:20:48.129Z,960.58
2017-09-26T05:21:48.146Z,960.54
2017-09-26T05:22:48.165Z,960.55
2017-09-26T05:23:48.186Z,960.57
2017-09-26T05:24:48.211Z,960.56
2017-09-26T05:25:48.229Z,960.56
2017-09-26T05:26:48.249Z,960.57
2017-09-26T05:27:48.270Z,960.56
2017-09-26T05:28:48.291Z,960.57
2017-09-26T05:29:48.316Z,960.61
2017-09-26T05:30:48.338Z,960.62
2017-09-26T05:31:48.352Z,960.66
2017-09-26T05:32:48.380Z,960.71
2017-09-26T05:33:48.400Z,960.74
2017-09-26T05:34:48.467Z,960.71
2017-09-26T05:35:48.443Z,960.74
2017-09-26T05:36:48.456Z,960.76
2017-09-26T05:37:48.478Z,960.8
2017-09-26T05:38:48.497Z,960.87
2017-09-26T05:39:48.518Z,960.84
2017-09-26T05:40:48.540Z,960.85
2017-09-26T05:41:48.567Z,960.87
2017-09-26T05:42:48.583Z,960.91
2017-09-26T05:43:48.600Z,960.93
2017-09-26T05:44:48.622Z,960.96
2017-09-26T05:45:48.643Z,960.93
2017-09-26T05:46:48.662Z,960.94
2017-09-26T05:47:48.692Z,960.94
2017-09-26T05:48:48.705Z,960.94
2017-09-26T05:49:48.777Z,960.94
2017-09-26T05:50:48.745Z,960.92
2017-09-26T05:51:48.773Z,960.92
2017-09-26T05:52:48.793Z,960.91
2017-09-26T05:53:48.808Z,960.92
2017-09-26T05:54:48.833Z,960.92
2017-09-26T05:55:48.851Z,960.97
2017-09-26T05:56:48.870Z,960.98
2017-09-26T05:57:48.893Z,960.98
2017-09-26T05:58:48.913Z,960.98
2017-09-26T05:59:48.937Z,961
2017-09-26T06:00:48.959Z,960.98
2017-09-26T06:01:48.974Z,961.02
2017-09-26T06:02:48.995Z,960.99
2017-09-26T06:03:49.015Z,960.99
2017-09-26T06:04:49.037Z,961.03
2017-09-26T06:05:49.107Z,961.01
2017-09-26T06:06:49.079Z,961.06
2017-09-26T06:07:49.103Z,961.07
2017-09-26T06:08:49.121Z,961.07
2017-09-26T06:09:49.146Z,961.01
2017-09-26T06:10:49.217Z,961.01
2017-09-26T06:11:49.189Z,961.01
2017-09-26T06:12:49.205Z,960.96
2017-09-26T06:13:49.226Z,961.03
2017-09-26T06:14:49.246Z,961
2017-09-26T06:15:49.276Z,961
2017-09-26T06:16:49.291Z,961
2017-09-26T06:17:49.314Z,961.01
2017-09-26T06:18:49.335Z,961.04
2017-09-26T06:19:49.352Z,960.98
2017-09-26T06:20:49.373Z,960.96
2017-09-26T06:21:49.392Z,960.95
2017-09-26T06:22:49.421Z,960.97
2017-09-26T06:23:49.436Z,960.99
2017-09-26T06:24:49.459Z,961.02
2017-09-26T06:25:49.481Z,961.03
2017-09-26T06:26:49.501Z,961.02
2017-09-26T06:27:49.523Z,961.07
2017-09-26T06:28:49.543Z,961.08
2017-09-26T06:29:49.569Z,961.07
2017-09-26T06:30:49.589Z,961.06
2017-09-26T06:31:49.609Z,961.06
2017-09-26T06:32:49.637Z,961.07
2017-09-26T06:33:49.654Z,961.05
2017-09-26T06:34:49.673Z,961.02
2017-09-26T06:35:49.695Z,961.05
2017-09-26T06:36:49.721Z,961.05
2017-09-26T06:37:49.787Z,961.07
2017-09-26T06:38:49.760Z,961.09
2017-09-26T06:39:49.781Z,961.09
2017-09-26T06:40:49.800Z,961.08
2017-09-26T06:41:49.824Z,961.11
2017-09-26T06:42:49.847Z,961.11
2017-09-26T06:43:49.867Z,961.13
2017-09-26T06:44:49.888Z,961.11
2017-09-26T06:45:49.914Z,961.14
2017-09-26T06:46:49.936Z,961.11
2017-09-26T06:47:49.952Z,961.12
2017-09-26T06:48:49.984Z,961.15
2017-09-26T06:49:49.998Z,961.16
2017-09-26T06:50:50.023Z,961.18
2017-09-26T06:51:50.044Z,961.16
2017-09-26T06:52:50.061Z,961.18
2017-09-26T06:53:50.135Z,961.2
2017-09-26T06:54:50.105Z,961.19
2017-09-26T06:55:50.129Z,961.18
2017-09-26T06:56:50.149Z,961.2
2017-09-26T06:57:50.170Z,961.17
2017-09-26T06:58:50.193Z,961.17
2017-09-26T06:59:50.220Z,961.2
2017-09-26T07:00:50.241Z,961.15
2017-09-26T07:01:50.260Z,961.17
2017-09-26T07:02:50.282Z,961.12
2017-09-26T07:03:50.308Z,961.16
2017-09-26T07:04:50.327Z,961.14
2017-09-26T07:05:50.347Z,961.15
2017-09-26T07:06:50.370Z,961.19
2017-09-26T07:07:50.404Z,961.18
2017-09-26T07:08:50.470Z,961.22
2017-09-26T07:09:50.438Z,961.23
2017-09-26T07:10:50.461Z,961.24
2017-09-26T07:11:50.488Z,961.25
2017-09-26T07:12:50.510Z,961.24
2017-09-26T07:13:50.529Z,961.23
2017-09-26T07:14:50.552Z,961.26
2017-09-26T07:15:50.576Z,961.2
2017-09-26T07:16:50.596Z,961.23
2017-09-26T07:17:50.619Z,961.25
2017-09-26T07:18:50.639Z,961.24
2017-09-26T07:19:50.661Z,961.27
2017-09-26T07:20:50.681Z,961.24
2017-09-26T07:21:50.707Z,961.28
2017-09-26T07:22:50.728Z,961.3
2017-09-26T07:23:50.751Z,961.31
2017-09-26T07:24:50.773Z,961.31
2017-09-26T07:25:50.846Z,961.27
2017-09-26T07:26:50.819Z,961.31
2017-09-26T07:27:50.839Z,961.27
2017-09-26T07:28:50.863Z,961.3
2017-09-26T07:29:50.884Z,961.31
2017-09-26T07:30:50.907Z,961.28
2017-09-26T07:31:50.929Z,961.28
2017-09-26T07:32:50.961Z,961.29
2017-09-26T07:33:50.974Z,961.31
2017-09-26T07:34:51.003Z,961.31
2017-09-26T07:35:51.021Z,961.29
2017-09-26T07:36:51.049Z,961.32
2017-09-26T07:37:51.065Z,961.3
2017-09-26T07:38:51.087Z,961.35
2017-09-26T07:39:51.109Z,961.36
2017-09-26T07:40:51.133Z,961.35
2017-09-26T07:41:51.157Z,961.37
2017-09-26T07:42:51.183Z,961.36
2017-09-26T07:43:51.201Z,961.34
2017-09-26T07:44:51.225Z,961.34
2017-09-26T07:45:51.247Z,961.4
2017-09-26T07:46:51.270Z,961.38
2017-09-26T07:47:51.291Z,961.39
2017-09-26T07:48:51.315Z,961.36
2017-09-26T07:49:51.338Z,961.4
2017-09-26T07:50:51.361Z,961.39
2017-09-26T07:51:51.382Z,961.42
2017-09-26T07:52:51.409Z,961.41
2017-09-26T07:53:51.430Z,961.4
2017-09-26T07:54:51.454Z,961.41
2017-09-26T07:55:51.475Z,961.4
2017-09-26T07:56:51.499Z,961.4
2017-09-26T07:57:51.574Z,961.43
2017-09-26T07:58:51.548Z,961.37
2017-09-26T07:59:51.575Z,961.4
2017-09-26T08:00:51.592Z,961.42
2017-09-26T08:01:51.616Z,961.43
2017-09-26T08:02:51.640Z,961.42
2017-09-26T08:03:51.664Z,961.46
2017-09-26T08:04:51.688Z,961.47
2017-09-26T08:05:51.713Z,961.51
2017-09-26T08:06:51.741Z,961.55
2017-09-26T08:07:51.758Z,961.58
2017-09-26T08:08:51.785Z,961.58
2017-09-26T08:09:51.808Z,961.58
2017-09-26T08:10:51.832Z,961.61
2017-09-26T08:11:51.855Z,961.65
2017-09-26T08:12:51.928Z,961.61
2017-09-26T08:13:51.916Z,961.63
2017-09-26T08:14:51.926Z,961.6
2017-09-26T08:15:51.960Z,961.62
2017-09-26T08:16:51.980Z,961.59
2017-09-26T08:17:52.000Z,961.65
2017-09-26T08:18:52.025Z,961.66
2017-09-26T08:19:52.051Z,961.66
2017-09-26T08:20:52.082Z,961.7
2017-09-26T08:21:52.099Z,961.67
2017-09-26T08:22:52.121Z,961.65
2017-09-26T08:23:52.149Z,961.63
2017-09-26T08:24:52.177Z,961.65
2017-09-26T08:25:52.201Z,961.64
2017-09-26T08:26:52.223Z,961.63
2017-09-26T08:27:52.248Z,961.66
2017-09-26T08:28:52.272Z,961.67
2017-09-26T08:29:52.302Z,961.66
2017-09-26T08:30:52.322Z,961.65
2017-09-26T08:31:52.399Z,961.71
2017-09-26T08:32:52.373Z,961.7
2017-09-26T08:33:52.397Z,961.7
2017-09-26T08:34:52.423Z,961.69
2017-09-26T08:35:52.454Z,961.68
2017-09-26T08:36:52.572Z,961.7
2017-09-26T08:37:52.495Z,961.64
2017-09-26T08:38:52.522Z,961.69
2017-09-26T08:39:52.549Z,961.73
2017-09-26T08:40:52.574Z,961.71
2017-09-26T08:41:52.613Z,961.69
2017-09-26T08:42:52.626Z,961.72
2017-09-26T08:43:52.648Z,961.72
2017-09-26T08:44:52.674Z,961.7
2017-09-26T08:45:52.700Z,961.74
2017-09-26T08:46:52.777Z,961.77
2017-09-26T08:47:52.753Z,961.71
2017-09-26T08:48:52.778Z,961.71
2017-09-26T08:49:52.800Z,961.68
2017-09-26T08:50:52.828Z,961.69
2017-09-26T08:51:52.852Z,961.72
2017-09-26T08:52:52.880Z,961.67
2017-09-26T08:53:52.911Z,961.71
2017-09-26T08:54:52.929Z,961.68
2017-09-26T08:55:52.960Z,961.68
2017-09-26T08:56:52.980Z,961.67
2017-09-26T08:57:53.007Z,961.62
2017-09-26T08:58:53.030Z,961.68
2017-09-26T08:59:53.058Z,961.68
2017-09-26T09:00:53.086Z,961.71
2017-09-26T09:01:53.128Z,961.65
2017-09-26T09:02:53.141Z,961.64
2017-09-26T09:03:53.163Z,961.65
2017-09-26T09:04:53.184Z,961.66
2017-09-26T09:05:53.225Z,961.66
2017-09-26T09:06:53.239Z,961.64
2017-09-26T09:07:53.262Z,961.62
2017-09-26T09:08:53.304Z,961.61
2017-09-26T09:09:53.330Z,961.63
2017-09-26T09:10:53.347Z,961.6
2017-09-26T09:11:53.377Z,961.6
2017-09-26T09:12:53.406Z,961.57
2017-09-26T09:13:53.435Z,961.6
2017-09-26T09:14:53.456Z,961.58
2017-09-26T09:15:53.474Z,961.58
2017-09-26T09:16:53.507Z,961.59
2017-09-26T09:17:53.515Z,961.58
2017-09-26T09:18:53.539Z,961.58
2017-09-26T09:19:53.567Z,961.61
2017-09-26T09:20:53.657Z,961.61
2017-09-26T09:21:53.616Z,961.65
2017-09-26T09:22:53.655Z,961.66
2017-09-26T09:23:53.667Z,961.66
2017-09-26T09:24:53.695Z,961.66
2017-09-26T09:25:53.717Z,961.63
2017-09-26T09:26:53.741Z,961.66
2017-09-26T09:27:53.774Z,961.65
2017-09-26T09:28:53.791Z,961.66
2017-09-26T09:29:53.821Z,961.65
2017-09-26T09:30:53.845Z,961.71
2017-09-26T09:31:53.875Z,961.72
2017-09-26T09:32:53.893Z,961.69
2017-09-26T09:33:53.920Z,961.68
2017-09-26T09:34:53.948Z,961.67
2017-09-26T09:35:54.022Z,961.69
2017-09-26T09:36:53.996Z,961.7
2017-09-26T09:37:54.023Z,961.71
2017-09-26T09:38:54.049Z,961.69
2017-09-26T09:39:54.074Z,961.69
2017-09-26T09:40:54.101Z,961.63
2017-09-26T09:41:54.127Z,961.67
2017-09-26T09:42:54.155Z,961.68
2017-09-26T09:43:54.181Z,961.69
2017-09-26T09:44:54.210Z,961.68
2017-09-26T09:45:54.234Z,961.71
2017-09-26T09:46:54.274Z,961.67
2017-09-26T09:47:54.286Z,961.63
2017-09-26T09:48:54.344Z,961.67
2017-09-26T09:49:54.340Z,961.68
2017-09-26T09:50:54.367Z,961.66
2017-09-26T09:51:54.401Z,961.62
2017-09-26T09:52:54.425Z,961.64
2017-09-26T09:53:54.456Z,961.62
2017-09-26T09:54:54.486Z,961.66
2017-09-26T09:55:54.508Z,961.68
2017-09-26T09:56:54.538Z,961.7
2017-09-26T09:57:54.566Z,961.69
2017-09-26T09:58:54.595Z,961.71
2017-09-26T09:59:54.623Z,961.76
2017-09-26T10:00:54.656Z,961.74
2017-09-26T10:01:54.680Z,961.8
2017-09-26T10:02:54.710Z,961.75
2017-09-26T10:03:54.741Z,961.72
2017-09-26T10:04:54.769Z,961.76
2017-09-26T10:05:54.799Z,961.77
2017-09-26T10:06:54.828Z,961.76
2017-09-26T10:07:54.859Z,961.78
2017-09-26T10:08:54.942Z,961.76
2017-09-26T10:09:54.919Z,961.69
2017-09-26T10:10:54.949Z,961.71
2017-09-26T10:11:54.977Z,961.72
2017-09-26T10:12:55.005Z,961.68
2017-09-26T10:13:55.042Z,961.72
2017-09-26T10:14:55.072Z,961.73
2017-09-26T10:15:55.099Z,961.7
2017-09-26T10:16:55.129Z,961.71
2017-09-26T10:17:55.170Z,961.71
2017-09-26T10:18:55.190Z,961.71
2017-09-26T10:19:55.220Z,961.71
2017-09-26T10:20:55.267Z,961.71
2017-09-26T10:21:55.284Z,961.71
2017-09-26T10:22:55.314Z,961.75
2017-09-26T10:23:55.348Z,961.78
2017-09-26T10:24:55.434Z,961.75
2017-09-26T10:25:55.408Z,961.79
2017-09-26T10:26:55.442Z,961.74
2017-09-26T10:27:55.470Z,961.76
2017-09-26T10:28:55.505Z,961.76
2017-09-26T10:29:55.537Z,961.78
2017-09-26T10:30:55.568Z,961.78
2017-09-26T10:31:55.598Z,961.74
2017-09-26T10:32:55.631Z,961.76
2017-09-26T10:33:55.663Z,961.76
2017-09-26T10:34:55.695Z,961.75
2017-09-26T10:35:55.736Z,961.75
2017-09-26T10:36:55.766Z,961.78
2017-09-26T10:37:55.797Z,961.78
2017-09-26T10:38:55.831Z,961.78
2017-09-26T10:39:55.861Z,961.77
2017-09-26T10:40:55.893Z,961.73
2017-09-26T10:41:55.925Z,961.76
2017-09-26T10:42:55.961Z,961.74
2017-09-26T10:43:55.993Z,961.74
2017-09-26T10:44:56.023Z,961.73
2017-09-26T10:45:56.074Z,961.76
2017-09-26T10:46:56.092Z,961.77
2017-09-26T10:47:56.126Z,961.73
2017-09-26T10:48:56.160Z,961.75
2017-09-26T10:49:56.199Z,961.72
2017-09-26T10:50:56.226Z,961.75
2017-09-26T10:51:56.263Z,961.73
2017-09-26T10:52:56.294Z,961.75
2017-09-26T10:53:56.329Z,961.71
2017-09-26T10:54:56.363Z,961.65
2017-09-26T10:55:56.398Z,961.71
2017-09-26T10:56:56.430Z,961.72
2017-09-26T10:57:56.465Z,961.69
2017-09-26T10:58:56.498Z,961.71
2017-09-26T10:59:56.530Z,961.71
2017-09-26T11:00:56.617Z,961.7
2017-09-26T11:01:56.599Z,961.66
2017-09-26T11:02:56.637Z,961.67
2017-09-26T11:03:56.668Z,961.72
2017-09-26T11:04:56.701Z,961.71
2017-09-26T11:05:56.737Z,961.7
2017-09-26T11:06:56.770Z,961.69
2017-09-26T11:07:56.808Z,961.72
2017-09-26T11:08:56.838Z,961.7
2017-09-26T11:09:56.876Z,961.72
2017-09-26T11:10:56.955Z,961.72
2017-09-26T11:11:56.941Z,961.71
2017-09-26T11:12:56.974Z,961.75
2017-09-26T11:13:57.008Z,961.69
2017-09-26T11:14:57.044Z,961.73
2017-09-26T11:15:57.128Z,961.71
2017-09-26T11:16:57.119Z,961.73
2017-09-26T11:17:57.146Z,961.77
2017-09-26T11:18:57.182Z,961.77
2017-09-26T11:19:57.221Z,961.79
2017-09-26T11:20:57.250Z,961.76
2017-09-26T11:21:57.287Z,961.79
2017-09-26T11:22:57.320Z,961.82
2017-09-26T11:23:57.357Z,961.83
2017-09-26T11:24:57.393Z,961.81
2017-09-26T11:25:57.428Z,961.81
2017-09-26T11:26:57.462Z,961.85
2017-09-26T11:27:57.499Z,961.77
2017-09-26T11:28:57.532Z,961.82
2017-09-26T11:29:57.572Z,961.81
2017-09-26T11:30:57.606Z,961.8
2017-09-26T11:31:57.640Z,961.83
2017-09-26T11:32:57.676Z,961.86
2017-09-26T11:33:57.712Z,961.88
2017-09-26T11:34:57.751Z,961.86
2017-09-26T11:35:57.789Z,961.86
2017-09-26T11:36:57.858Z,961.87
2017-09-26T11:37:57.893Z,961.89
2017-09-26T11:38:57.896Z,961.83
2017-09-26T11:39:57.930Z,961.83
2017-09-26T11:40:57.965Z,961.84
2017-09-26T11:41:58.002Z,961.84
2017-09-26T11:42:58.042Z,961.84
2017-09-26T11:43:58.081Z,961.81
2017-09-26T11:44:58.122Z,961.86
2017-09-26T11:45:58.160Z,961.81
2017-09-26T11:46:58.189Z,961.85
2017-09-26T11:47:58.227Z,961.85
2017-09-26T11:48:58.261Z,961.84
2017-09-26T11:49:58.294Z,961.87
2017-09-26T11:50:58.331Z,961.86
2017-09-26T11:51:58.367Z,961.82
2017-09-26T11:52:58.405Z,961.88
2017-09-26T11:53:58.442Z,961.86
2017-09-26T11:54:58.479Z,961.89
2017-09-26T11:55:58.522Z,961.9
2017-09-26T11:56:58.551Z,961.95
2017-09-26T11:57:58.589Z,961.93
2017-09-26T11:58:58.630Z,961.95
2017-09-26T11:59:58.664Z,961.95
2017-09-26T12:00:58.700Z,961.97
2017-09-26T12:01:58.738Z,961.96
2017-09-26T12:02:58.799Z,961.95
2017-09-26T12:03:58.814Z,961.95
2017-09-26T12:04:58.850Z,961.98
2017-09-26T12:05:58.888Z,961.96
2017-09-26T12:06:58.926Z,962.01
2017-09-26T12:07:58.962Z,961.97
2017-09-26T12:08:59.008Z,961.96
2017-09-26T12:09:59.038Z,962
2017-09-26T12:10:59.078Z,962.02
2017-09-26T12:11:59.115Z,961.91
2017-09-26T12:12:59.153Z,961.84
2017-09-26T12:13:59.191Z,961.68
2017-09-26T12:14:59.226Z,961.97
2017-09-26T12:15:59.267Z,961.98
2017-09-26T12:16:59.303Z,961.99
2017-09-26T12:17:59.344Z,961.94
2017-09-26T12:18:59.378Z,961.97
2017-09-26T12:19:59.420Z,961.97
2017-09-26T12:20:59.455Z,961.96
2017-09-26T12:21:59.494Z,961.95
2017-09-26T12:22:59.530Z,961.96
2017-09-26T12:23:59.571Z,961.96
2017-09-26T12:24:59.609Z,961.93
2017-09-26T12:25:59.646Z,961.92
2017-09-26T12:26:59.685Z,961.94
2017-09-26T12:27:59.718Z,961.97
2017-09-26T12:28:59.757Z,962.01
2017-09-26T12:29:59.797Z,961.96
2017-09-26T12:30:59.833Z,961.98
2017-09-26T12:31:59.874Z,962