createdAt,value
2023-05-09T00:00:03.141Z,18.60
2023-05-09T00:01:03.079Z,18.60
2023-05-09T00:02:02.712Z,18.60
2023-05-09T00:03:03.140Z,17.00
2023-05-09T00:04:03.227Z,17.00
2023-05-09T00:05:02.838Z,17.00
2023-05-09T00:06:03.455Z,17.00
2023-05-09T00:07:03.195Z,17.00
2023-05-09T00:08:03.202Z,19.50
2023-05-09T00:09:02.425Z,19.50
2023-05-09T00:10:01.984Z,19.50
2023-05-09T00:11:02.195Z,19.50
2023-05-09T00:12:02.208Z,19.50
2023-05-09T00:13:02.124Z,19.10
2023-05-09T00:14:02.916Z,19.10
2023-05-09T00:15:02.987Z,19.10
2023-05-09T00:16:02.441Z,19.10
2023-05-09T00:17:02.427Z,19.10
2023-05-09T00:18:02.708Z,22.90
2023-05-09T00:19:02.950Z,22.90
2023-05-09T00:20:02.979Z,22.90
2023-05-09T00:21:03.177Z,22.90
2023-05-09T00:22:03.190Z,22.90
2023-05-09T00:23:03.001Z,24.70
2023-05-09T00:24:02.796Z,24.70
2023-05-09T00:25:02.837Z,24.70
2023-05-09T00:26:02.879Z,24.70
2023-05-09T00:27:02.327Z,24.70
2023-05-09T00:28:02.341Z,20.30
2023-05-09T00:29:03.413Z,20.30
2023-05-09T00:30:03.160Z,20.30
2023-05-09T00:31:03.270Z,20.30
2023-05-09T00:32:03.306Z,20.30
2023-05-09T00:33:03.378Z,19.10
2023-05-09T00:34:03.137Z,19.10
2023-05-09T00:35:03.065Z,19.10
2023-05-09T00:36:03.042Z,19.10
2023-05-09T00:37:03.049Z,19.10
2023-05-09T00:38:02.826Z,15.50
2023-05-09T00:39:02.595Z,15.50
2023-05-09T00:40:02.083Z,15.50
2023-05-09T00:41:02.031Z,15.50
2023-05-09T00:42:02.021Z,15.50
2023-05-09T00:43:01.980Z,16.80
2023-05-09T00:44:02.717Z,16.80
2023-05-09T00:45:02.647Z,16.80
2023-05-09T00:46:02.456Z,16.80
2023-05-09T00:47:02.674Z,16.80
2023-05-09T00:48:02.501Z,25.60
2023-05-09T00:49:03.366Z,25.60
2023-05-09T00:50:03.207Z,25.60
2023-05-09T00:51:03.318Z,25.60
2023-05-09T00:52:03.112Z,25.60
2023-05-09T00:53:03.159Z,18.00
2023-05-09T00:54:02.948Z,18.00
2023-05-09T00:55:02.737Z,18.00
2023-05-09T00:56:02.754Z,18.00
2023-05-09T00:57:02.781Z,18.00
2023-05-09T00:58:02.640Z,20.60
2023-05-09T00:59:02.779Z,20.60
2023-05-09T01:00:02.804Z,20.60
2023-05-09T01:01:02.957Z,20.60
2023-05-09T01:02:03.261Z,20.60
2023-05-09T01:03:02.890Z,20.90
2023-05-09T01:04:02.693Z,20.90
2023-05-09T01:05:02.743Z,20.90
2023-05-09T01:06:02.774Z,20.90
2023-05-09T01:07:02.666Z,20.90
2023-05-09T01:08:02.645Z,21.90
2023-05-09T01:09:01.638Z,21.90
2023-05-09T01:10:01.762Z,21.90
2023-05-09T01:11:02.012Z,21.90
2023-05-09T01:12:01.860Z,21.90
2023-05-09T01:13:01.943Z,23.40
2023-05-09T01:14:01.742Z,23.40
2023-05-09T01:15:01.803Z,23.40
2023-05-09T01:16:02.346Z,23.40
2023-05-09T01:17:01.924Z,23.40
2023-05-09T01:18:01.789Z,20.00
2023-05-09T01:19:01.785Z,20.00
2023-05-09T01:20:01.828Z,20.00
2023-05-09T01:21:01.981Z,20.00
2023-05-09T01:22:01.896Z,20.00
2023-05-09T01:23:01.951Z,21.40
2023-05-09T01:24:02.649Z,21.40
2023-05-09T01:25:02.775Z,21.40
2023-05-09T01:26:02.610Z,21.40
2023-05-09T01:27:02.184Z,21.40
2023-05-09T01:28:02.305Z,20.50
2023-05-09T01:29:02.343Z,20.50
2023-05-09T01:30:02.314Z,20.50
2023-05-09T01:31:02.805Z,20.50
2023-05-09T01:32:02.741Z,20.50
2023-05-09T01:33:02.910Z,27.40
2023-05-09T01:34:01.932Z,27.40
2023-05-09T01:35:01.946Z,27.40
2023-05-09T01:36:02.007Z,27.40
2023-05-09T01:37:02.129Z,27.40
2023-05-09T01:38:01.762Z,23.50
2023-05-09T01:39:02.533Z,23.50
2023-05-09T01:40:02.586Z,23.50
2023-05-09T01:41:02.594Z,23.50
2023-05-09T01:42:02.422Z,23.50
2023-05-09T01:43:02.422Z,22.80
2023-05-09T01:44:02.618Z,22.80
2023-05-09T01:45:02.937Z,22.80
2023-05-09T01:46:02.593Z,22.80
2023-05-09T01:47:02.620Z,22.80
2023-05-09T01:48:02.752Z,23.20
2023-05-09T01:49:02.640Z,23.20
2023-05-09T01:50:02.867Z,23.20
2023-05-09T01:51:02.673Z,23.20
2023-05-09T01:52:02.712Z,23.20
2023-05-09T01:53:02.981Z,26.40
2023-05-09T01:54:02.136Z,26.40
2023-05-09T01:55:01.979Z,26.40
2023-05-09T01:56:02.044Z,26.40
2023-05-09T01:57:02.087Z,26.40
2023-05-09T01:58:01.961Z,25.40
2023-05-09T01:59:02.746Z,25.40
2023-05-09T02:00:02.785Z,25.40
2023-05-09T02:01:02.836Z,25.40
2023-05-09T02:02:02.959Z,25.40
2023-05-09T02:03:02.598Z,24.10
2023-05-09T02:04:01.790Z,24.10
2023-05-09T02:05:01.828Z,24.10
2023-05-09T02:06:01.940Z,24.10
2023-05-09T02:07:01.929Z,24.10
2023-05-09T02:08:02.092Z,28.20
2023-05-09T02:09:02.426Z,28.20
2023-05-09T02:10:02.515Z,28.20
2023-05-09T02:11:02.588Z,28.20
2023-05-09T02:12:02.617Z,28.20
2023-05-09T02:13:02.822Z,24.70
2023-05-09T02:14:01.897Z,24.70
2023-05-09T02:15:01.848Z,24.70
2023-05-09T02:16:02.451Z,24.70
2023-05-09T02:17:01.886Z,24.70
2023-05-09T02:18:02.070Z,24.60
2023-05-09T02:19:02.638Z,24.60
2023-05-09T02:20:02.763Z,24.60
2023-05-09T02:21:02.788Z,24.60
2023-05-09T02:22:02.821Z,24.60
2023-05-09T02:23:02.687Z,25.60
2023-05-09T02:24:02.833Z,25.60
2023-05-09T02:25:02.840Z,25.60
2023-05-09T02:26:02.952Z,25.60
2023-05-09T02:27:02.932Z,25.60
2023-05-09T02:28:02.937Z,23.30
2023-05-09T02:29:02.512Z,23.30
2023-05-09T02:30:02.671Z,23.30
2023-05-09T02:31:02.418Z,23.30
2023-05-09T02:32:02.469Z,23.30
2023-05-09T02:33:02.449Z,25.60
2023-05-09T02:34:02.037Z,25.60
2023-05-09T02:35:02.251Z,25.60
2023-05-09T02:36:02.106Z,25.60
2023-05-09T02:37:02.221Z,25.60
2023-05-09T02:38:02.111Z,25.60
2023-05-09T02:39:02.150Z,25.60
2023-05-09T02:40:02.068Z,25.60
2023-05-09T02:41:02.125Z,25.60
2023-05-09T02:42:02.031Z,25.60
2023-05-09T02:43:02.083Z,26.60
2023-05-09T02:44:02.693Z,26.60
2023-05-09T02:45:02.707Z,26.60
2023-05-09T02:46:02.646Z,26.60
2023-05-09T02:47:02.613Z,26.60
2023-05-09T02:48:02.981Z,24.70
2023-05-09T02:49:02.978Z,24.70
2023-05-09T02:50:02.973Z,24.70
2023-05-09T02:51:03.034Z,24.70
2023-05-09T02:52:03.118Z,24.70
2023-05-09T02:53:03.132Z,22.60
2023-05-09T02:54:02.768Z,22.60
2023-05-09T02:55:02.721Z,22.60
2023-05-09T02:56:02.725Z,22.60
2023-05-09T02:57:02.446Z,22.60
2023-05-09T02:58:13.545Z,26.40
2023-05-09T02:59:02.394Z,26.40
2023-05-09T03:00:02.462Z,26.40
2023-05-09T03:01:02.303Z,26.40
2023-05-09T03:02:02.377Z,26.40
2023-05-09T03:03:02.322Z,23.60
2023-05-09T03:04:03.240Z,23.60
2023-05-09T03:05:03.706Z,23.60
2023-05-09T03:06:03.603Z,23.60
2023-05-09T03:07:03.281Z,23.60
2023-05-09T03:08:03.329Z,24.90
2023-05-09T03:09:02.820Z,24.90
2023-05-09T03:10:03.068Z,24.90
2023-05-09T03:11:02.863Z,24.90
2023-05-09T03:12:02.469Z,24.90
2023-05-09T03:13:02.703Z,27.30
2023-05-09T03:14:03.444Z,27.30
2023-05-09T03:15:03.333Z,27.30
2023-05-09T03:16:03.460Z,27.30
2023-05-09T03:17:03.298Z,27.30
2023-05-09T03:18:03.500Z,33.90
2023-05-09T03:19:02.895Z,33.90
2023-05-09T03:20:04.420Z,33.90
2023-05-09T03:21:02.549Z,33.90
2023-05-09T03:22:02.652Z,33.90
2023-05-09T03:23:02.764Z,30.20
2023-05-09T03:24:03.293Z,30.20
2023-05-09T03:25:03.075Z,30.20
2023-05-09T03:26:02.814Z,30.20
2023-05-09T03:27:03.078Z,30.20
2023-05-09T03:28:03.101Z,32.30
2023-05-09T03:29:03.337Z,32.30
2023-05-09T03:30:02.987Z,32.30
2023-05-09T03:31:03.045Z,32.30
2023-05-09T03:32:02.863Z,32.30
2023-05-09T03:33:02.900Z,30.20
2023-05-09T03:34:02.917Z,30.20
2023-05-09T03:35:02.768Z,30.20
2023-05-09T03:36:02.313Z,30.20
2023-05-09T03:37:02.910Z,30.20
2023-05-09T03:38:02.736Z,27.50
2023-05-09T03:39:03.615Z,27.50
2023-05-09T03:40:03.091Z,27.50
2023-05-09T03:41:03.004Z,27.50
2023-05-09T03:42:03.237Z,27.50
2023-05-09T03:43:03.380Z,31.20
2023-05-09T03:44:02.597Z,31.20
2023-05-09T03:45:02.788Z,31.20
2023-05-09T03:46:02.898Z,31.20
2023-05-09T03:47:03.220Z,31.20
2023-05-09T03:48:03.168Z,30.90
2023-05-09T03:49:02.926Z,30.90
2023-05-09T03:50:03.461Z,30.90
2023-05-09T03:51:02.984Z,30.90
2023-05-09T03:52:03.421Z,30.90
2023-05-09T03:53:03.515Z,30.40
2023-05-09T03:54:03.420Z,30.40
2023-05-09T03:55:02.648Z,30.40
2023-05-09T03:56:02.702Z,30.40
2023-05-09T03:57:02.735Z,30.40
2023-05-09T03:58:02.549Z,35.90
2023-05-09T03:59:02.746Z,35.90
2023-05-09T04:00:03.511Z,35.90
2023-05-09T04:01:03.204Z,35.90
2023-05-09T04:02:03.422Z,35.90
2023-05-09T04:03:03.729Z,31.70
2023-05-09T04:04:03.396Z,31.70
2023-05-09T04:05:02.778Z,31.70
2023-05-09T04:06:03.003Z,31.70
2023-05-09T04:07:02.821Z,31.70
2023-05-09T04:08:02.902Z,30.50
2023-05-09T04:09:02.913Z,30.50
2023-05-09T04:10:03.100Z,30.50
2023-05-09T04:11:03.232Z,30.50
2023-05-09T04:12:03.137Z,30.50
2023-05-09T04:13:02.837Z,29.80
2023-05-09T04:14:03.221Z,29.80
2023-05-09T04:15:03.228Z,29.80
2023-05-09T04:16:03.205Z,29.80
2023-05-09T04:17:03.531Z,29.80
2023-05-09T04:18:03.276Z,30.30
2023-05-09T04:19:03.264Z,30.30
2023-05-09T04:20:03.021Z,30.30
2023-05-09T04:21:02.961Z,30.30
2023-05-09T04:22:03.189Z,30.30
2023-05-09T04:23:03.331Z,28.00
2023-05-09T04:24:03.633Z,28.00
2023-05-09T04:25:03.367Z,28.00
2023-05-09T04:26:03.155Z,28.00
2023-05-09T04:27:03.405Z,28.00
2023-05-09T04:28:03.607Z,29.20
2023-05-09T04:29:03.098Z,29.20
2023-05-09T04:30:02.904Z,29.20
2023-05-09T04:31:02.719Z,29.20
2023-05-09T04:32:02.801Z,29.20
2023-05-09T04:33:02.931Z,30.30
2023-05-09T04:34:02.608Z,30.30
2023-05-09T04:35:03.547Z,30.30
2023-05-09T04:36:03.475Z,30.30
2023-05-09T04:37:03.349Z,30.30
2023-05-09T04:38:03.415Z,29.70
2023-05-09T04:39:02.927Z,29.70
2023-05-09T04:40:02.425Z,29.70
2023-05-09T04:41:02.641Z,29.70
2023-05-09T04:42:02.810Z,29.70
2023-05-09T04:43:02.843Z,27.20
2023-05-09T04:44:02.375Z,27.20
2023-05-09T04:45:03.211Z,27.20
2023-05-09T04:46:02.937Z,27.20
2023-05-09T04:47:02.747Z,27.20
2023-05-09T04:48:03.372Z,25.00
2023-05-09T04:49:03.179Z,25.00
2023-05-09T04:50:02.808Z,25.00
2023-05-09T04:51:02.903Z,25.00
2023-05-09T04:52:02.989Z,25.00
2023-05-09T04:53:03.076Z,28.00
2023-05-09T04:54:03.399Z,28.00
2023-05-09T04:55:03.312Z,28.00
2023-05-09T04:56:03.341Z,28.00
2023-05-09T04:57:13.836Z,28.00
2023-05-09T04:58:02.968Z,28.30
2023-05-09T04:59:03.425Z,28.30
2023-05-09T05:00:03.200Z,28.30
2023-05-09T05:01:02.873Z,28.30
2023-05-09T05:02:03.237Z,28.30
2023-05-09T05:03:03.175Z,27.30
2023-05-09T05:04:03.197Z,27.30
2023-05-09T05:05:10.938Z,27.30
2023-05-09T05:06:01.729Z,27.30
2023-05-09T05:07:01.973Z,27.30
2023-05-09T05:08:02.026Z,28.10
2023-05-09T05:09:01.838Z,28.10
2023-05-09T05:10:02.607Z,28.10
2023-05-09T05:11:02.378Z,28.10
2023-05-09T05:12:04.239Z,28.10
2023-05-09T05:13:02.594Z,30.70
2023-05-09T05:14:02.229Z,30.70
2023-05-09T05:15:02.809Z,30.70
2023-05-09T05:16:02.566Z,30.70
2023-05-09T05:17:02.650Z,30.70
2023-05-09T05:18:03.008Z,28.60
2023-05-09T05:19:03.008Z,28.60
2023-05-09T05:20:02.184Z,28.60
2023-05-09T05:21:02.535Z,28.60
2023-05-09T05:22:02.461Z,28.60
2023-05-09T05:23:02.568Z,27.90
2023-05-09T05:24:02.288Z,27.90
2023-05-09T05:25:02.762Z,27.90
2023-05-09T05:26:02.701Z,27.90
2023-05-09T05:27:02.752Z,27.90
2023-05-09T05:28:02.911Z,34.30
2023-05-09T05:29:02.432Z,34.30
2023-05-09T05:30:01.575Z,34.30
2023-05-09T05:31:01.670Z,34.30
2023-05-09T05:32:02.263Z,34.30
2023-05-09T05:33:02.152Z,35.30
2023-05-09T05:34:01.908Z,35.30
2023-05-09T05:35:02.165Z,35.30
2023-05-09T05:36:01.951Z,35.30
2023-05-09T05:37:02.025Z,35.30
2023-05-09T05:38:01.985Z,43.40
2023-05-09T05:39:02.639Z,43.40
2023-05-09T05:40:02.239Z,43.40
2023-05-09T05:41:02.418Z,43.40
2023-05-09T05:42:02.694Z,43.40
2023-05-09T05:43:02.845Z,31.60
2023-05-09T05:44:02.633Z,31.60
2023-05-09T05:45:02.286Z,31.60
2023-05-09T05:46:01.894Z,31.60
2023-05-09T05:47:02.190Z,31.60
2023-05-09T05:48:02.464Z,34.20
2023-05-09T05:49:02.236Z,34.20
2023-05-09T05:50:03.010Z,34.20
2023-05-09T05:51:02.782Z,34.20
2023-05-09T05:52:02.769Z,34.20
2023-05-09T05:53:02.930Z,30.20
2023-05-09T05:54:02.435Z,30.20
2023-05-09T05:55:02.842Z,30.20
2023-05-09T05:56:02.465Z,30.20
2023-05-09T05:57:02.671Z,30.20
2023-05-09T05:58:02.562Z,30.30
2023-05-09T05:59:02.702Z,30.30
2023-05-09T06:00:02.015Z,30.30
2023-05-09T06:01:01.860Z,30.30
2023-05-09T06:02:02.341Z,30.30
2023-05-09T06:03:02.353Z,29.30
2023-05-09T06:04:02.073Z,29.30
2023-05-09T06:05:02.237Z,29.30
2023-05-09T06:06:02.328Z,29.30
2023-05-09T06:07:02.095Z,29.30
2023-05-09T06:08:02.305Z,32.80
2023-05-09T06:09:02.032Z,32.80
2023-05-09T06:10:02.191Z,32.80
2023-05-09T06:11:02.294Z,32.80
2023-05-09T06:12:02.593Z,32.80
2023-05-09T06:13:02.379Z,29.90
2023-05-09T06:14:02.241Z,29.90
2023-05-09T06:15:02.912Z,29.90
2023-05-09T06:16:14.951Z,29.90
2023-05-09T06:17:03.380Z,29.90
2023-05-09T06:18:03.177Z,31.50
2023-05-09T06:19:03.287Z,31.50
2023-05-09T06:20:02.044Z,31.50
2023-05-09T06:21:02.188Z,31.50
2023-05-09T06:22:02.314Z,31.50
2023-05-09T06:23:02.249Z,27.80
2023-05-09T06:24:10.207Z,27.80
2023-05-09T06:25:02.747Z,27.80
2023-05-09T06:26:02.733Z,27.80
2023-05-09T06:27:02.225Z,27.80
2023-05-09T06:28:02.380Z,31.20
2023-05-09T06:29:02.609Z,31.20
2023-05-09T06:30:08.283Z,31.20
2023-05-09T06:31:02.437Z,31.20
2023-05-09T06:32:02.546Z,31.20
2023-05-09T06:33:02.914Z,33.70
2023-05-09T06:34:02.708Z,33.70
2023-05-09T06:35:02.845Z,33.70
2023-05-09T06:36:03.004Z,33.70
2023-05-09T06:37:03.190Z,33.70
2023-05-09T06:38:02.848Z,32.30
2023-05-09T06:39:03.114Z,32.30
2023-05-09T06:40:02.487Z,32.30
2023-05-09T06:41:02.588Z,32.30
2023-05-09T06:42:02.581Z,32.30
2023-05-09T06:43:02.140Z,29.30
2023-05-09T06:44:02.309Z,29.30
2023-05-09T06:45:02.532Z,29.30
2023-05-09T06:46:02.564Z,29.30
2023-05-09T06:47:02.771Z,29.30
2023-05-09T06:48:02.477Z,27.60
2023-05-09T06:49:02.761Z,27.60
2023-05-09T06:50:02.666Z,27.60
2023-05-09T06:51:03.111Z,27.60
2023-05-09T06:52:02.640Z,27.60
2023-05-09T06:53:03.243Z,28.50
2023-05-09T06:54:03.417Z,28.50
2023-05-09T06:55:02.358Z,28.50
2023-05-09T06:56:02.361Z,28.50
2023-05-09T06:57:02.059Z,28.50
2023-05-09T06:58:02.209Z,28.20
2023-05-09T06:59:02.584Z,28.20
2023-05-09T07:00:03.025Z,28.20
2023-05-09T07:01:02.649Z,28.20
2023-05-09T07:02:03.086Z,28.20
2023-05-09T07:03:02.942Z,28.90
2023-05-09T07:04:03.001Z,28.90
2023-05-09T07:05:02.327Z,28.90
2023-05-09T07:06:02.277Z,28.90
2023-05-09T07:07:02.429Z,28.90
2023-05-09T07:08:01.901Z,28.70
2023-05-09T07:09:02.426Z,28.70
2023-05-09T07:11:02.608Z,28.70
2023-05-09T07:12:02.528Z,28.70
2023-05-09T07:13:02.508Z,28.10
2023-05-09T07:14:02.157Z,28.10
2023-05-09T07:15:02.954Z,28.10
2023-05-09T07:16:02.832Z,28.10
2023-05-09T07:17:21.281Z,28.10
2023-05-09T07:18:03.097Z,33.70
2023-05-09T07:19:02.625Z,33.70
2023-05-09T07:20:02.542Z,33.70
2023-05-09T07:21:02.669Z,33.70
2023-05-09T07:22:02.511Z,33.70
2023-05-09T07:23:02.083Z,25.70
2023-05-09T07:24:02.322Z,25.70
2023-05-09T07:25:02.507Z,25.70
2023-05-09T07:26:02.187Z,25.70
2023-05-09T07:27:02.369Z,25.70
2023-05-09T07:28:02.071Z,23.70
2023-05-09T07:29:02.324Z,23.70
2023-05-09T07:30:02.924Z,23.70
2023-05-09T07:31:03.179Z,23.70
2023-05-09T07:32:02.852Z,23.70
2023-05-09T07:33:02.843Z,23.40
2023-05-09T07:34:03.181Z,23.40
2023-05-09T07:35:02.506Z,23.40
2023-05-09T07:36:02.515Z,23.40
2023-05-09T07:37:02.546Z,23.40
2023-05-09T07:38:01.973Z,21.90
2023-05-09T07:39:02.477Z,21.90
2023-05-09T07:40:02.784Z,21.90
2023-05-09T07:41:02.641Z,21.90
2023-05-09T07:42:02.525Z,21.90
2023-05-09T07:43:02.513Z,19.60
2023-05-09T07:44:02.885Z,19.60
2023-05-09T07:45:02.480Z,19.60
2023-05-09T07:46:02.603Z,19.60
2023-05-09T07:47:02.883Z,19.60
2023-05-09T07:48:02.449Z,21.50
2023-05-09T07:49:02.414Z,21.50
2023-05-09T07:50:03.008Z,21.50
2023-05-09T07:51:03.343Z,21.50
2023-05-09T07:52:02.988Z,21.50
2023-05-09T07:53:03.182Z,22.50
2023-05-09T07:54:03.294Z,22.50
2023-05-09T07:55:02.632Z,22.50
2023-05-09T07:56:02.703Z,22.50
2023-05-09T07:57:02.013Z,22.50
2023-05-09T07:58:02.557Z,19.00
2023-05-09T07:59:02.617Z,19.00
2023-05-09T08:00:02.675Z,19.00
2023-05-09T08:01:02.120Z,19.00
2023-05-09T08:02:02.287Z,19.00
2023-05-09T08:03:02.896Z,19.60
2023-05-09T08:04:02.441Z,19.60
2023-05-09T08:05:02.273Z,19.60
2023-05-09T08:06:01.696Z,19.60
2023-05-09T08:07:01.974Z,19.60
2023-05-09T08:08:02.294Z,17.50
2023-05-09T08:09:02.019Z,17.50
2023-05-09T08:10:02.353Z,17.50
2023-05-09T08:11:02.523Z,17.50
2023-05-09T08:12:02.874Z,17.50
2023-05-09T08:13:02.933Z,17.90
2023-05-09T08:14:02.674Z,17.90
2023-05-09T08:15:02.075Z,17.90
2023-05-09T08:16:02.289Z,17.90
2023-05-09T08:17:02.387Z,17.90
2023-05-09T08:18:02.159Z,16.00
2023-05-09T08:19:02.123Z,16.00
2023-05-09T08:20:02.391Z,16.00
2023-05-09T08:21:02.957Z,16.00
2023-05-09T08:22:02.604Z,16.00
2023-05-09T08:23:02.883Z,16.50
2023-05-09T08:24:02.768Z,16.50
2023-05-09T08:25:02.137Z,16.50
2023-05-09T08:26:02.648Z,16.50
2023-05-09T08:27:02.654Z,16.50
2023-05-09T08:28:02.325Z,16.00
2023-05-09T08:29:02.452Z,16.00
2023-05-09T08:30:01.811Z,16.00
2023-05-09T08:31:01.940Z,16.00
2023-05-09T08:32:02.091Z,16.00
2023-05-09T08:33:01.673Z,13.40
2023-05-09T08:34:02.094Z,13.40
2023-05-09T08:35:02.351Z,13.40
2023-05-09T08:36:02.553Z,13.40
2023-05-09T08:37:02.484Z,13.40
2023-05-09T08:38:02.749Z,10.50
2023-05-09T08:39:02.752Z,10.50
2023-05-09T08:40:02.281Z,10.50
2023-05-09T08:41:02.460Z,10.50
2023-05-09T08:42:02.583Z,10.50
2023-05-09T08:43:02.504Z,11.80
2023-05-09T08:44:01.953Z,11.80
2023-05-09T08:45:02.234Z,11.80
2023-05-09T08:46:02.526Z,11.80
2023-05-09T08:47:02.744Z,11.80
2023-05-09T08:48:02.823Z,10.40
2023-05-09T08:49:02.696Z,10.40
2023-05-09T08:50:02.668Z,10.40
2023-05-09T08:51:02.920Z,10.40
2023-05-09T08:52:03.237Z,10.40
2023-05-09T08:53:03.341Z,9.90
2023-05-09T08:54:02.632Z,9.90
2023-05-09T08:55:02.346Z,9.90
2023-05-09T08:56:02.339Z,9.90
2023-05-09T08:57:02.591Z,9.90
2023-05-09T08:58:02.562Z,8.40
2023-05-09T08:59:02.167Z,8.40
2023-05-09T09:00:02.735Z,8.40
2023-05-09T09:01:02.412Z,8.40
2023-05-09T09:02:02.637Z,8.40
2023-05-09T09:03:02.756Z,6.70
2023-05-09T09:04:02.820Z,6.70
2023-05-09T09:05:02.590Z,6.70
2023-05-09T09:06:02.715Z,6.70
2023-05-09T09:07:02.866Z,6.70
2023-05-09T09:08:02.361Z,7.50
2023-05-09T09:09:02.550Z,7.50
2023-05-09T09:10:01.733Z,7.50
2023-05-09T09:11:01.915Z,7.50
2023-05-09T09:12:01.939Z,7.50
2023-05-09T09:13:02.201Z,10.70
2023-05-09T09:14:01.728Z,10.70
2023-05-09T09:15:02.006Z,10.70
2023-05-09T09:16:02.279Z,10.70
2023-05-09T09:17:01.754Z,10.70
2023-05-09T09:18:02.034Z,6.60
2023-05-09T09:19:01.978Z,6.60
2023-05-09T09:20:02.226Z,6.60
2023-05-09T09:21:02.214Z,6.60
2023-05-09T09:22:02.400Z,6.60
2023-05-09T09:23:02.209Z,7.90
2023-05-09T09:24:02.454Z,7.90
2023-05-09T09:25:02.891Z,7.90
2023-05-09T09:26:02.995Z,7.90
2023-05-09T09:27:02.701Z,7.90
2023-05-09T09:28:02.955Z,8.30
2023-05-09T09:29:02.963Z,8.30
2023-05-09T09:30:02.237Z,8.30
2023-05-09T09:31:02.497Z,8.30
2023-05-09T09:32:02.043Z,8.30
2023-05-09T09:33:02.492Z,10.30
2023-05-09T09:34:02.605Z,10.30
2023-05-09T09:35:02.629Z,10.30
2023-05-09T09:36:02.898Z,10.30
2023-05-09T09:37:02.456Z,10.30
2023-05-09T09:38:02.837Z,8.60
2023-05-09T09:39:02.617Z,8.60
2023-05-09T09:40:03.003Z,8.60
2023-05-09T09:41:02.933Z,8.60
2023-05-09T09:42:02.942Z,8.60
2023-05-09T09:43:02.833Z,10.60
2023-05-09T09:44:03.214Z,10.60
2023-05-09T09:45:02.369Z,10.60
2023-05-09T09:46:02.070Z,10.60
2023-05-09T09:47:02.397Z,10.60
2023-05-09T09:48:02.615Z,10.70
2023-05-09T09:49:02.009Z,10.70
2023-05-09T09:50:02.972Z,10.70
2023-05-09T09:51:02.624Z,10.70
2023-05-09T09:52:02.925Z,10.70
2023-05-09T09:53:03.135Z,10.10
2023-05-09T09:54:03.167Z,10.10
2023-05-09T09:55:02.171Z,10.10
2023-05-09T09:56:01.927Z,10.10
2023-05-09T09:57:02.446Z,10.10
2023-05-09T09:58:01.952Z,10.10
2023-05-09T09:59:02.197Z,10.10
2023-05-09T10:00:02.503Z,10.10
2023-05-09T10:01:02.701Z,10.10
2023-05-09T10:02:05.831Z,10.10
2023-05-09T10:03:02.440Z,11.10
2023-05-09T10:04:02.511Z,11.10
2023-05-09T10:05:03.479Z,11.10
2023-05-09T10:06:03.636Z,11.10
2023-05-09T10:07:03.415Z,11.10
2023-05-09T10:08:03.569Z,14.40
2023-05-09T10:09:03.100Z,14.40
2023-05-09T10:10:02.976Z,14.40
2023-05-09T10:11:03.225Z,14.40
2023-05-09T10:12:03.239Z,14.40
2023-05-09T10:13:03.275Z,11.70
2023-05-09T10:14:03.176Z,11.70
2023-05-09T10:15:03.185Z,11.70
2023-05-09T10:16:03.467Z,11.70
2023-05-09T10:17:02.818Z,11.70
2023-05-09T10:18:03.296Z,11.80
2023-05-09T10:19:02.835Z,11.80
2023-05-09T10:20:02.870Z,11.80
2023-05-09T10:21:02.698Z,11.80
2023-05-09T10:22:02.894Z,11.80
2023-05-09T10:23:03.001Z,9.30
2023-05-09T10:24:02.927Z,9.30
2023-05-09T10:25:03.117Z,9.30
2023-05-09T10:26:03.166Z,9.30
2023-05-09T10:27:02.989Z,9.30
2023-05-09T10:28:03.267Z,11.90
2023-05-09T10:29:03.270Z,11.90
2023-05-09T10:30:03.042Z,11.90
2023-05-09T10:31:03.272Z,11.90
2023-05-09T10:32:03.400Z,11.90
2023-05-09T10:33:03.470Z,9.50
2023-05-09T10:34:03.383Z,9.50
2023-05-09T10:35:03.632Z,9.50
2023-05-09T10:36:03.231Z,9.50
2023-05-09T10:37:03.614Z,9.50
2023-05-09T10:38:03.411Z,8.90
2023-05-09T10:39:03.633Z,8.90
2023-05-09T10:40:03.740Z,8.90
2023-05-09T10:41:03.974Z,8.90
2023-05-09T10:42:03.967Z,8.90
2023-05-09T10:43:03.965Z,5.20
2023-05-09T10:44:03.981Z,5.20
2023-05-09T10:45:03.241Z,5.20
2023-05-09T10:46:03.449Z,5.20
2023-05-09T10:47:02.855Z,5.20
2023-05-09T10:48:03.287Z,4.20
2023-05-09T10:49:03.337Z,4.20
2023-05-09T10:50:03.280Z,4.20
2023-05-09T10:51:02.845Z,4.20
2023-05-09T10:52:03.000Z,4.20
2023-05-09T10:53:03.243Z,4.80
2023-05-09T10:54:03.226Z,4.80
2023-05-09T10:55:03.393Z,4.80
2023-05-09T10:56:03.530Z,4.80
2023-05-09T10:57:03.454Z,4.80
2023-05-09T10:58:03.600Z,3.90
2023-05-09T10:59:03.466Z,3.90
2023-05-09T11:00:03.747Z,3.90
2023-05-09T11:01:03.248Z,3.90
2023-05-09T11:02:03.618Z,3.90
2023-05-09T11:03:03.925Z,5.80
2023-05-09T11:04:03.314Z,5.80
2023-05-09T11:05:02.376Z,5.80
2023-05-09T11:06:02.224Z,5.80
2023-05-09T11:07:02.180Z,5.80
2023-05-09T11:08:02.360Z,5.80
2023-05-09T11:09:01.831Z,5.80
2023-05-09T11:10:02.833Z,5.80
2023-05-09T11:11:02.302Z,5.80
2023-05-09T11:12:02.393Z,5.80
2023-05-09T11:13:02.556Z,7.10
2023-05-09T11:14:02.321Z,7.10
2023-05-09T11:15:02.350Z,7.10
2023-05-09T11:16:02.361Z,7.10
2023-05-09T11:17:02.288Z,7.10
2023-05-09T11:18:02.289Z,10.50
2023-05-09T11:19:02.299Z,10.50
2023-05-09T11:20:02.347Z,10.50
2023-05-09T11:21:02.568Z,10.50
2023-05-09T11:22:02.708Z,10.50
2023-05-09T11:23:02.958Z,5.60
2023-05-09T11:24:02.967Z,5.60
2023-05-09T11:25:02.501Z,5.60
2023-05-09T11:26:02.195Z,5.60
2023-05-09T11:27:02.298Z,5.60
2023-05-09T11:28:02.375Z,6.70
2023-05-09T11:29:02.454Z,6.70
2023-05-09T11:30:02.018Z,6.70
2023-05-09T11:31:01.990Z,6.70
2023-05-09T11:32:02.304Z,6.70
2023-05-09T11:33:02.425Z,7.30
2023-05-09T11:34:02.209Z,7.30
2023-05-09T11:35:02.071Z,7.30
2023-05-09T11:36:02.303Z,7.30
2023-05-09T11:37:02.572Z,7.30
2023-05-09T11:38:02.682Z,7.80
2023-05-09T11:39:02.683Z,7.80
2023-05-09T11:40:02.662Z,7.80
2023-05-09T11:41:02.937Z,7.80
2023-05-09T11:42:03.310Z,7.80
2023-05-09T11:43:03.146Z,8.00
2023-05-09T11:44:02.812Z,8.00
2023-05-09T11:45:02.012Z,8.00
2023-05-09T11:46:02.652Z,8.00
2023-05-09T11:47:02.112Z,8.00
2023-05-09T11:48:02.273Z,8.80
2023-05-09T11:49:02.570Z,8.80
2023-05-09T11:50:02.608Z,8.80
2023-05-09T11:51:03.003Z,8.80
2023-05-09T11:52:03.194Z,8.80
2023-05-09T11:53:03.110Z,11.70
2023-05-09T11:54:02.968Z,11.70
2023-05-09T11:55:02.300Z,11.70
2023-05-09T11:56:02.583Z,11.70
2023-05-09T11:57:02.806Z,11.70
2023-05-09T11:58:02.939Z,8.60
2023-05-09T11:59:02.183Z,8.60
2023-05-09T12:00:02.436Z,8.60
2023-05-09T12:01:02.818Z,8.60
2023-05-09T12:02:02.435Z,8.60
2023-05-09T12:03:02.694Z,7.40
2023-05-09T12:04:03.139Z,7.40
2023-05-09T12:05:02.529Z,7.40
2023-05-09T12:06:02.658Z,7.40
2023-05-09T12:07:02.791Z,7.40
2023-05-09T12:08:03.060Z,10.60
2023-05-09T12:09:03.056Z,10.60
2023-05-09T12:10:03.015Z,10.60
2023-05-09T12:11:03.207Z,10.60
2023-05-09T12:12:03.570Z,10.60
2023-05-09T12:13:03.623Z,8.20
2023-05-09T12:14:03.177Z,8.20
2023-05-09T12:15:03.287Z,8.20
2023-05-09T12:16:03.414Z,8.20
2023-05-09T12:17:03.576Z,8.20
2023-05-09T12:18:03.713Z,10.80
2023-05-09T12:19:03.819Z,10.80
2023-05-09T12:20:02.815Z,10.80
2023-05-09T12:21:02.871Z,10.80
2023-05-09T12:22:03.048Z,10.80
2023-05-09T12:23:03.322Z,10.20
2023-05-09T12:24:02.977Z,10.20
2023-05-09T12:25:03.222Z,10.20
2023-05-09T12:26:03.205Z,10.20
2023-05-09T12:27:03.703Z,10.20
2023-05-09T12:28:03.290Z,9.70
2023-05-09T12:29:03.309Z,9.70
2023-05-09T12:30:02.608Z,9.70
2023-05-09T12:31:02.665Z,9.70
2023-05-09T12:32:02.639Z,9.70
2023-05-09T12:33:02.924Z,8.80
2023-05-09T12:34:02.944Z,8.80
2023-05-09T12:35:03.143Z,8.80
2023-05-09T12:36:03.106Z,8.80
2023-05-09T12:37:03.360Z,8.80
2023-05-09T12:38:03.612Z,10.60
2023-05-09T12:39:03.533Z,10.60
2023-05-09T12:40:02.733Z,10.60
2023-05-09T12:41:03.796Z,10.60
2023-05-09T12:42:03.090Z,10.60
2023-05-09T12:43:03.146Z,9.20
2023-05-09T12:44:03.174Z,9.20
2023-05-09T12:45:02.873Z,9.20
2023-05-09T12:46:03.105Z,9.20
2023-05-09T12:47:02.619Z,9.20
2023-05-09T12:48:02.751Z,8.30
2023-05-09T12:49:03.244Z,8.30
2023-05-09T12:50:03.352Z,8.30
2023-05-09T12:51:03.720Z,8.30
2023-05-09T12:52:05.023Z,8.30
2023-05-09T12:53:03.824Z,8.00
2023-05-09T12:54:03.422Z,8.00
2023-05-09T12:55:03.661Z,8.00
2023-05-09T12:56:03.901Z,8.00
2023-05-09T12:57:03.459Z,8.00
2023-05-09T12:58:03.722Z,6.50