createdAt,value
2018-01-01T00:00:05.802Z,403.52
2018-01-01T00:02:34.406Z,177.75
2018-01-01T00:05:02.679Z,126.62
2018-01-01T00:07:30.939Z,84.90
2018-01-01T00:09:58.446Z,71.75
2018-01-01T00:12:25.947Z,66.25
2018-01-01T00:14:53.462Z,58.65
2018-01-01T00:17:21.098Z,52.60
2018-01-01T00:19:49.366Z,162.40
2018-01-01T00:22:17.879Z,170.43
2018-01-01T00:24:45.403Z,164.68
2018-01-01T00:27:13.708Z,170.00
2018-01-01T00:29:41.231Z,176.80
2018-01-01T00:32:08.752Z,186.23
2018-01-01T00:34:36.262Z,160.12
2018-01-01T00:37:04.589Z,130.80
2018-01-01T00:39:32.103Z,114.72
2018-01-01T00:42:00.514Z,83.85
2018-01-01T00:44:28.176Z,77.95
2018-01-01T00:46:55.685Z,74.12
2018-01-01T00:49:23.992Z,62.42
2018-01-01T00:51:51.528Z,54.15
2018-01-01T00:54:19.818Z,64.07
2018-01-01T00:56:48.102Z,58.95
2018-01-01T00:59:16.434Z,45.80
2018-01-01T01:01:43.978Z,43.90
2018-01-01T01:04:11.642Z,50.03
2018-01-01T01:06:39.215Z,54.88
2018-01-01T01:09:06.739Z,53.05
2018-01-01T01:11:34.270Z,54.38
2018-01-01T01:14:02.563Z,59.20
2018-01-01T01:16:30.055Z,46.42
2018-01-01T01:18:57.550Z,58.30
2018-01-01T01:21:25.822Z,59.58
2018-01-01T01:23:53.332Z,45.75
2018-01-01T01:26:20.835Z,45.90
2018-01-01T01:28:48.332Z,46.95
2018-01-01T01:31:15.835Z,47.45
2018-01-01T01:33:43.339Z,50.47
2018-01-01T01:36:11.610Z,44.08
2018-01-01T01:38:39.882Z,45.53
2018-01-01T01:41:08.147Z,49.10
2018-01-01T01:43:36.414Z,49.38
2018-01-01T01:46:03.910Z,46.17
2018-01-01T02:01:54.786Z,52.50
2018-01-01T02:04:23.055Z,53.70
2018-01-01T02:06:50.558Z,52.78
2018-01-01T02:09:18.062Z,46.83
2018-01-01T02:11:45.559Z,57.05
2018-01-01T02:14:13.059Z,50.63
2018-01-01T02:16:40.572Z,49.03
2018-01-01T02:19:08.087Z,50.47
2018-01-01T02:21:35.787Z,52.47
2018-01-01T02:24:04.048Z,56.05
2018-01-01T02:26:32.322Z,58.63
2018-01-01T02:29:00.582Z,56.30
2018-01-01T02:31:28.095Z,54.83
2018-01-01T02:33:55.607Z,62.03
2018-01-01T02:36:23.866Z,60.45
2018-01-01T02:38:51.412Z,68.55
2018-01-01T02:41:18.918Z,69.47
2018-01-01T02:43:47.187Z,71.68
2018-01-01T02:46:15.467Z,64.22
2018-01-01T02:48:43.732Z,61.63
2018-01-01T02:51:11.232Z,74.72
2018-01-01T02:53:38.727Z,63.20
2018-01-01T02:56:06.245Z,64.37
2018-01-01T02:58:33.742Z,75.85
2018-01-01T03:01:01.234Z,60.42
2018-01-01T03:03:29.499Z,66.18
2018-01-01T03:05:57.018Z,62.72
2018-01-01T03:08:24.521Z,61.50
2018-01-01T03:10:52.803Z,65.95
2018-01-01T03:13:21.086Z,62.92
2018-01-01T03:15:49.362Z,71.80
2018-01-01T03:18:17.626Z,63.40
2018-01-01T03:20:45.911Z,78.62
2018-01-01T03:23:14.174Z,78.50
2018-01-01T03:25:41.695Z,83.22
2018-01-01T03:28:09.210Z,78.28
2018-01-01T03:30:37.595Z,71.72
2018-01-01T03:33:05.862Z,71.55
2018-01-01T03:35:34.138Z,79.68
2018-01-01T03:38:02.405Z,78.62
2018-01-01T03:40:30.669Z,67.55
2018-01-01T03:42:58.190Z,64.18
2018-01-01T03:45:25.702Z,71.47
2018-01-01T03:47:53.963Z,69.03
2018-01-01T03:50:21.471Z,72.78
2018-01-01T03:52:48.967Z,62.13
2018-01-01T03:55:16.482Z,66.10
2018-01-01T03:57:43.986Z,62.58
2018-01-01T04:00:11.487Z,64.15
2018-01-01T04:02:38.986Z,61.45
2018-01-01T04:05:06.500Z,75.68
2018-01-01T04:07:33.998Z,62.05
2018-01-01T04:10:01.506Z,63.22
2018-01-01T04:12:29.766Z,73.62
2018-01-01T04:14:57.282Z,70.28
2018-01-01T04:17:24.794Z,66.55
2018-01-01T04:19:53.075Z,69.72
2018-01-01T04:22:21.354Z,64.87
2018-01-01T04:24:49.622Z,59.58
2018-01-01T04:27:17.894Z,63.72
2018-01-01T04:29:45.420Z,68.15
2018-01-01T04:32:12.927Z,67.07
2018-01-01T04:34:41.191Z,60.85
2018-01-01T04:37:09.471Z,66.68
2018-01-01T04:39:37.750Z,64.50
2018-01-01T04:42:06.017Z,57.83
2018-01-01T04:44:34.302Z,75.65
2018-01-01T04:47:02.574Z,74.20
2018-01-01T04:49:30.830Z,78.47
2018-01-01T04:51:58.518Z,76.82
2018-01-01T04:54:26.778Z,88.12
2018-01-01T04:56:54.277Z,95.35
2018-01-01T04:59:21.790Z,81.40
2018-01-01T05:01:49.288Z,91.78
2018-01-01T05:04:16.807Z,85.90
2018-01-01T05:06:44.331Z,84.65
2018-01-01T05:09:11.828Z,78.68
2018-01-01T05:11:39.322Z,80.43
2018-01-01T05:14:06.849Z,77.18
2018-01-01T05:16:34.359Z,79.18
2018-01-01T05:19:01.873Z,82.57
2018-01-01T05:21:30.249Z,80.68
2018-01-01T05:23:58.522Z,77.85
2018-01-01T05:26:26.794Z,83.47
2018-01-01T05:28:54.288Z,79.00
2018-01-01T05:31:21.780Z,76.20
2018-01-01T05:33:49.279Z,74.55
2018-01-01T05:36:17.546Z,81.07
2018-01-01T05:38:45.043Z,75.32
2018-01-01T05:41:12.538Z,75.25
2018-01-01T05:43:40.030Z,76.35
2018-01-01T05:46:08.314Z,87.20
2018-01-01T05:48:36.620Z,92.22
2018-01-01T05:51:04.114Z,89.80
2018-01-01T05:53:31.617Z,234.77
2018-01-01T05:55:59.123Z,85.65
2018-01-01T05:58:26.623Z,127.28
2018-01-01T06:00:54.895Z,144.30
2018-01-01T06:03:23.168Z,205.70
2018-01-01T06:05:51.438Z,256.87
2018-01-01T06:08:19.721Z,146.98
2018-01-01T06:10:48.006Z,279.85
2018-01-01T06:13:16.286Z,180.20
2018-01-01T06:15:44.555Z,113.93
2018-01-01T06:18:12.922Z,334.85
2018-01-01T06:20:40.454Z,222.85
2018-01-01T06:23:08.150Z,197.48
2018-01-01T06:25:36.542Z,123.20
2018-01-01T06:28:04.803Z,133.82
2018-01-01T06:30:33.291Z,186.62
2018-01-01T06:33:01.574Z,160.27
2018-01-01T06:35:29.846Z,103.93
2018-01-01T06:37:58.110Z,132.20
2018-01-01T06:40:25.638Z,224.75
2018-01-01T06:42:53.189Z,100.25
2018-01-01T06:45:20.675Z,96.68
2018-01-01T06:47:48.181Z,78.90
2018-01-01T06:50:15.682Z,265.48
2018-01-01T06:52:43.186Z,113.97
2018-01-01T06:55:10.691Z,143.05
2018-01-01T06:57:38.193Z,74.37
2018-01-01T07:00:06.475Z,72.40
2018-01-01T07:02:34.756Z,137.10
2018-01-01T07:05:02.259Z,107.95
2018-01-01T07:07:29.762Z,197.52
2018-01-01T07:09:58.048Z,182.75
2018-01-01T07:12:25.551Z,190.50
2018-01-01T07:14:53.055Z,166.00
2018-01-01T07:17:21.322Z,146.13
2018-01-01T07:19:49.774Z,87.20
2018-01-01T07:22:17.270Z,72.60
2018-01-01T07:24:45.535Z,109.55
2018-01-01T07:27:13.834Z,66.35
2018-01-01T07:29:42.098Z,110.72
2018-01-01T07:32:10.374Z,70.57
2018-01-01T07:34:38.651Z,67.75
2018-01-01T07:37:06.914Z,71.75
2018-01-01T07:39:35.191Z,130.63
2018-01-01T07:42:03.682Z,117.75
2018-01-01T07:44:31.947Z,159.77
2018-01-01T07:46:59.448Z,79.12
2018-01-01T07:49:26.944Z,78.55
2018-01-01T07:51:54.445Z,69.50
2018-01-01T07:54:22.711Z,63.63
2018-01-01T07:56:50.974Z,57.38
2018-01-01T07:59:18.473Z,52.70
2018-01-01T08:01:45.990Z,49.15
2018-01-01T08:04:14.285Z,48.53
2018-01-01T08:06:42.550Z,46.17
2018-01-01T08:09:10.834Z,47.13
2018-01-01T08:11:39.100Z,51.33
2018-01-01T08:14:07.591Z,51.20
2018-01-01T08:16:35.874Z,58.75
2018-01-01T08:19:04.138Z,84.07
2018-01-01T08:21:32.412Z,75.25
2018-01-01T08:24:00.682Z,50.72
2018-01-01T08:26:28.216Z,45.00
2018-01-01T08:28:55.739Z,44.10
2018-01-01T08:31:23.372Z,44.38
2018-01-01T08:33:51.634Z,39.85
2018-01-01T08:36:19.135Z,38.10
2018-01-01T08:38:46.643Z,29.87
2018-01-01T08:41:14.138Z,27.37
2018-01-01T08:43:41.648Z,28.30
2018-01-01T08:46:09.166Z,28.62
2018-01-01T08:48:36.670Z,33.72
2018-01-01T08:51:04.173Z,25.90
2018-01-01T08:53:31.787Z,26.00
2018-01-01T08:55:59.314Z,29.08
2018-01-01T08:58:26.813Z,24.70
2018-01-01T09:00:54.310Z,23.67
2018-01-01T09:03:21.824Z,24.48
2018-01-01T09:05:49.339Z,21.75
2018-01-01T09:08:16.839Z,22.50
2018-01-01T09:10:44.330Z,22.98
2018-01-01T09:13:12.615Z,19.08
2018-01-01T09:15:40.887Z,23.35
2018-01-01T09:18:09.149Z,23.58
2018-01-01T09:20:37.416Z,21.40
2018-01-01T09:23:04.935Z,22.70
2018-01-01T09:25:32.423Z,20.17
2018-01-01T09:28:00.686Z,17.73
2018-01-01T09:30:28.186Z,18.05
2018-01-01T09:32:56.455Z,25.55
2018-01-01T09:35:24.746Z,16.65
2018-01-01T09:37:53.035Z,16.58
2018-01-01T09:40:20.555Z,18.30
2018-01-01T09:42:48.066Z,15.32
2018-01-01T09:45:15.564Z,15.07
2018-01-01T09:47:43.073Z,12.88
2018-01-01T09:50:10.587Z,19.40
2018-01-01T09:52:38.099Z,14.80
2018-01-01T09:55:05.615Z,15.57
2018-01-01T09:57:33.956Z,12.35
2018-01-01T10:00:01.447Z,17.05
2018-01-01T10:02:28.941Z,14.87
2018-01-01T10:04:56.457Z,12.50
2018-01-01T10:07:23.964Z,11.55
2018-01-01T10:09:51.474Z,12.00
2018-01-01T10:12:18.979Z,10.05
2018-01-01T10:14:46.478Z,10.02
2018-01-01T10:17:13.968Z,9.75
2018-01-01T10:19:42.244Z,11.95
2018-01-01T10:22:10.511Z,11.75
2018-01-01T10:24:38.904Z,8.88
2018-01-01T10:27:06.516Z,13.68
2018-01-01T10:29:34.477Z,8.85
2018-01-01T10:32:03.027Z,7.32
2018-01-01T10:34:30.715Z,8.10
2018-01-01T10:36:58.304Z,8.90
2018-01-01T10:39:26.065Z,7.05
2018-01-01T10:41:54.460Z,7.40
2018-01-01T10:44:22.859Z,6.87
2018-01-01T10:46:50.408Z,6.55
2018-01-01T10:49:18.775Z,6.20
2018-01-01T10:51:47.133Z,5.35
2018-01-01T10:54:14.784Z,4.32
2018-01-01T10:56:42.498Z,5.05
2018-01-01T10:59:10.174Z,4.05
2018-01-01T11:01:37.791Z,3.45
2018-01-01T11:04:06.206Z,5.32
2018-01-01T11:06:33.794Z,4.65
2018-01-01T11:09:01.438Z,5.43
2018-01-01T11:11:29.060Z,4.05
2018-01-01T11:13:57.407Z,5.68
2018-01-01T11:16:25.008Z,4.87
2018-01-01T11:18:53.365Z,7.30
2018-01-01T11:21:20.988Z,4.03
2018-01-01T11:23:48.612Z,3.60
2018-01-01T11:26:16.892Z,4.03
2018-01-01T11:28:45.151Z,3.80
2018-01-01T11:31:12.658Z,4.12
2018-01-01T11:33:40.164Z,3.50
2018-01-01T11:36:07.662Z,4.90
2018-01-01T11:38:35.170Z,3.80
2018-01-01T11:41:02.666Z,3.10
2018-01-01T11:43:30.942Z,6.43
2018-01-01T11:45:59.199Z,4.95
2018-01-01T11:48:26.735Z,5.57
2018-01-01T11:50:54.213Z,8.70
2018-01-01T11:53:22.483Z,4.65
2018-01-01T11:55:51.490Z,5.70
2018-01-01T11:58:19.171Z,3.72
2018-01-01T12:00:47.436Z,4.10
2018-01-01T12:03:15.815Z,4.85
2018-01-01T12:05:44.076Z,8.02
2018-01-01T12:08:11.578Z,4.80
2018-01-01T12:10:39.081Z,5.28
2018-01-01T12:13:06.598Z,6.22
2018-01-01T12:15:34.086Z,5.40
2018-01-01T12:18:01.791Z,5.75
2018-01-01T12:20:30.609Z,4.78
2018-01-01T12:22:58.937Z,6.32
2018-01-01T12:25:26.445Z,6.37
2018-01-01T12:27:53.946Z,4.25
2018-01-01T12:30:21.456Z,4.85
2018-01-01T12:32:48.981Z,4.50
2018-01-01T12:35:17.242Z,4.40
2018-01-01T12:37:44.739Z,8.07
2018-01-01T12:40:12.234Z,4.43
2018-01-01T12:42:39.875Z,4.35
2018-01-01T12:45:07.388Z,3.87
2018-01-01T12:47:34.995Z,6.43
2018-01-01T12:50:02.524Z,5.53
2018-01-01T12:52:30.783Z,5.10
2018-01-01T12:54:59.209Z,5.12
2018-01-01T12:57:26.710Z,4.45
2018-01-01T12:59:54.992Z,4.70
2018-01-01T13:02:22.487Z,7.40
2018-01-01T13:04:49.983Z,7.97
2018-01-01T13:07:17.498Z,7.32
2018-01-01T13:09:45.782Z,7.35
2018-01-01T13:12:13.286Z,4.72
2018-01-01T13:14:40.790Z,5.85
2018-01-01T13:17:09.259Z,3.20
2018-01-01T13:19:37.515Z,4.40
2018-01-01T13:22:05.010Z,3.75
2018-01-01T13:24:32.518Z,4.50
2018-01-01T13:27:00.027Z,8.80
2018-01-01T13:29:27.535Z,7.00
2018-01-01T13:31:55.039Z,7.70
2018-01-01T13:34:23.298Z,4.37
2018-01-01T13:36:51.559Z,3.00
2018-01-01T13:39:19.917Z,3.30
2018-01-01T13:41:47.559Z,3.55
2018-01-01T13:44:15.173Z,5.03
2018-01-01T13:46:43.463Z,8.98
2018-01-01T13:49:11.731Z,7.70
2018-01-01T13:51:40.017Z,4.15
2018-01-01T13:54:07.514Z,4.90
2018-01-01T13:56:35.003Z,5.68
2018-01-01T13:59:02.516Z,3.28
2018-01-01T14:01:30.016Z,4.55
2018-01-01T14:03:57.506Z,4.95
2018-01-01T14:06:25.779Z,4.35
2018-01-01T14:08:54.259Z,4.82
2018-01-01T14:11:22.515Z,8.43
2018-01-01T14:13:50.914Z,3.37
2018-01-01T14:16:19.186Z,3.10
2018-01-01T14:18:47.447Z,2.92
2018-01-01T14:21:14.940Z,3.55
2018-01-01T14:23:42.451Z,4.55
2018-01-01T14:26:09.938Z,3.05
2018-01-01T14:28:38.423Z,3.50
2018-01-01T14:31:06.686Z,3.90
2018-01-01T14:33:34.289Z,2.12
2018-01-01T14:36:01.795Z,2.95
2018-01-01T14:38:29.460Z,7.35
2018-01-01T14:40:56.928Z,7.75
2018-01-01T14:43:24.422Z,3.45
2018-01-01T14:45:51.915Z,2.92
2018-01-01T14:48:19.422Z,2.40
2018-01-01T14:50:46.926Z,3.45
2018-01-01T14:53:14.419Z,2.55
2018-01-01T14:55:42.694Z,9.23
2018-01-01T14:58:10.183Z,4.03
2018-01-01T15:00:37.696Z,3.22
2018-01-01T15:03:05.186Z,2.92
2018-01-01T15:05:33.446Z,4.65
2018-01-01T15:08:00.958Z,2.80
2018-01-01T15:10:28.446Z,6.70
2018-01-01T15:12:55.960Z,5.70
2018-01-01T15:15:23.859Z,4.32
2018-01-01T15:17:52.155Z,6.25
2018-01-01T15:20:20.276Z,4.28
2018-01-01T15:22:48.384Z,7.35
2018-01-01T15:25:17.010Z,3.50
2018-01-01T15:27:45.891Z,6.32
2018-01-01T15:30:14.171Z,5.05
2018-01-01T15:32:42.426Z,4.43
2018-01-01T15:35:09.935Z,4.28
2018-01-01T15:37:37.426Z,3.53
2018-01-01T15:40:05.122Z,3.97
2018-01-01T15:42:33.394Z,4.60
2018-01-01T15:45:01.682Z,3.95
2018-01-01T15:47:29.938Z,2.95
2018-01-01T15:49:57.618Z,4.37
2018-01-01T15:52:25.882Z,4.60
2018-01-01T15:54:53.387Z,6.95
2018-01-01T15:57:20.912Z,5.72
2018-01-01T15:59:49.162Z,8.02
2018-01-01T16:02:16.655Z,4.75
2018-01-01T16:04:44.950Z,6.82
2018-01-01T16:07:12.462Z,12.30
2018-01-01T16:09:39.974Z,16.15
2018-01-01T16:12:08.223Z,6.32
2018-01-01T16:14:36.997Z,5.28
2018-01-01T16:17:05.569Z,5.40
2018-01-01T16:19:33.229Z,3.35
2018-01-01T16:22:01.313Z,2.95
2018-01-01T16:24:30.854Z,5.03
2018-01-01T16:26:58.571Z,3.55
2018-01-01T16:29:27.878Z,4.20
2018-01-01T16:31:56.415Z,5.15
2018-01-01T16:34:24.220Z,4.75
2018-01-01T16:36:52.098Z,3.72
2018-01-01T16:39:20.269Z,4.68
2018-01-01T16:41:48.149Z,4.43
2018-01-01T16:44:17.101Z,3.85
2018-01-01T16:46:44.599Z,3.37
2018-01-01T16:49:12.872Z,2.40
2018-01-01T16:51:41.161Z,2.70
2018-01-01T16:54:08.655Z,5.10
2018-01-01T16:56:36.158Z,4.65
2018-01-01T16:59:04.440Z,5.70
2018-01-01T17:01:32.752Z,9.13
2018-01-01T17:04:00.286Z,8.82
2018-01-01T17:06:28.600Z,9.07
2018-01-01T17:08:56.275Z,6.30
2018-01-01T17:11:23.816Z,13.75
2018-01-01T17:13:51.435Z,9.02
2018-01-01T17:16:19.706Z,10.52
2018-01-01T17:18:48.059Z,5.40
2018-01-01T17:21:15.569Z,3.78
2018-01-01T17:23:43.106Z,2.87
2018-01-01T17:26:11.437Z,5.35
2018-01-01T17:28:38.931Z,5.05
2018-01-01T17:31:06.463Z,4.10
2018-01-01T17:33:33.967Z,4.15
2018-01-01T17:36:02.235Z,5.45
2018-01-01T17:38:30.536Z,4.85
2018-01-01T17:40:58.809Z,6.00
2018-01-01T17:43:26.299Z,5.12
2018-01-01T17:45:53.791Z,12.40
2018-01-01T17:48:21.290Z,19.73
2018-01-01T17:50:48.811Z,13.88
2018-01-01T17:53:16.312Z,18.50
2018-01-01T17:55:43.810Z,29.52
2018-01-01T17:58:11.307Z,25.15
2018-01-01T18:00:39.570Z,27.65
2018-01-01T18:03:07.838Z,24.60
2018-01-01T18:05:35.341Z,22.15
2018-01-01T18:08:02.826Z,9.55
2018-01-01T18:10:30.325Z,10.48
2018-01-01T18:12:58.598Z,17.08
2018-01-01T18:15:26.857Z,13.02
2018-01-01T18:17:54.359Z,13.07
2018-01-01T18:20:21.867Z,7.32
2018-01-01T18:22:49.376Z,5.62
2018-01-01T18:25:16.923Z,6.60
2018-01-01T18:27:45.391Z,6.53
2018-01-01T18:30:12.918Z,4.55
2018-01-01T18:32:40.424Z,4.05
2018-01-01T18:35:07.920Z,3.15
2018-01-01T18:37:35.442Z,8.02
2018-01-01T18:40:02.947Z,13.45
2018-01-01T18:42:30.438Z,9.40
2018-01-01T18:44:58.718Z,12.00
2018-01-01T18:47:27.006Z,19.02
2018-01-01T18:49:55.283Z,18.75
2018-01-01T18:52:23.542Z,15.57
2018-01-01T18:54:51.173Z,16.65
2018-01-01T18:57:18.675Z,11.20
2018-01-01T18:59:46.954Z,9.45
2018-01-01T19:02:15.215Z,10.23
2018-01-01T19:04:43.492Z,6.32
2018-01-01T19:07:11.766Z,8.98
2018-01-01T19:09:40.031Z,13.62
2018-01-01T19:12:07.543Z,14.68
2018-01-01T19:14:35.047Z,13.70
2018-01-01T19:17:02.534Z,6.55
2018-01-01T19:19:30.819Z,4.57
2018-01-01T19:21:58.315Z,4.00
2018-01-01T19:24:25.819Z,7.90
2018-01-01T19:26:54.079Z,10.48
2018-01-01T19:29:21.763Z,14.23
2018-01-01T19:31:49.419Z,6.95
2018-01-01T19:34:17.680Z,3.78
2018-01-01T19:36:45.224Z,5.75
2018-01-01T19:39:12.735Z,2.70
2018-01-01T19:41:40.264Z,5.93
2018-01-01T19:44:08.547Z,3.75
2018-01-01T19:46:36.841Z,8.50
2018-01-01T19:49:04.339Z,8.25
2018-01-01T19:51:31.846Z,18.30
2018-01-01T19:54:00.131Z,5.45
2018-01-01T19:56:27.677Z,8.38
2018-01-01T19:58:55.955Z,8.82
2018-01-01T20:01:24.263Z,14.52
2018-01-01T20:03:51.826Z,8.15
2018-01-01T20:06:19.334Z,6.37
2018-01-01T20:08:46.840Z,2.85
2018-01-01T20:11:14.388Z,2.03
2018-01-01T20:13:42.042Z,2.33
2018-01-01T20:16:09.611Z,3.60
2018-01-01T20:18:37.155Z,3.28
2018-01-01T20:21:04.688Z,2.70
2018-01-01T20:23:32.999Z,4.40
2018-01-01T20:26:00.524Z,4.85
2018-01-01T20:28:28.803Z,2.85
2018-01-01T20:30:57.078Z,4.10
2018-01-01T20:33:24.588Z,4.20
2018-01-01T20:35:52.094Z,2.30
2018-01-01T20:38:19.586Z,3.58
2018-01-01T20:40:47.121Z,2.83
2018-01-01T20:43:15.423Z,4.03
2018-01-01T20:45:42.939Z,2.28
2018-01-01T20:48:10.449Z,8.25
2018-01-01T20:50:37.953Z,8.65
2018-01-01T20:53:05.478Z,7.85
2018-01-01T20:55:33.037Z,5.57
2018-01-01T20:58:00.571Z,3.50
2018-01-01T21:00:28.116Z,4.15
2018-01-01T21:02:56.391Z,4.43
2018-01-01T21:05:24.718Z,2.65
2018-01-01T21:07:52.267Z,3.62
2018-01-01T21:10:19.895Z,4.18
2018-01-01T21:12:48.184Z,6.18
2018-01-01T21:15:15.700Z,4.35
2018-01-01T21:17:43.222Z,5.55
2018-01-01T21:20:10.754Z,5.65
2018-01-01T21:22:38.278Z,6.40
2018-01-01T21:25:05.786Z,5.12
2018-01-01T21:27:33.275Z,7.80
2018-01-01T21:30:00.783Z,21.10
2018-01-01T21:32:29.263Z,12.85
2018-01-01T21:34:57.519Z,6.97
2018-01-01T21:37:25.020Z,8.02
2018-01-01T21:39:52.519Z,7.62
2018-01-01T21:42:20.024Z,4.93
2018-01-01T21:44:47.544Z,10.10
2018-01-01T21:47:15.082Z,6.60
2018-01-01T21:49:42.591Z,7.50
2018-01-01T21:52:10.856Z,8.90
2018-01-01T21:54:39.139Z,10.38
2018-01-01T21:57:07.410Z,8.70
2018-01-01T21:59:35.684Z,9.77
2018-01-01T22:02:03.956Z,8.18
2018-01-01T22:04:32.249Z,10.13
2018-01-01T22:07:00.518Z,12.77
2018-01-01T22:09:28.801Z,10.70
2018-01-01T22:11:57.071Z,7.78
2018-01-01T22:14:25.327Z,6.85
2018-01-01T22:16:52.821Z,7.95
2018-01-01T22:19:20.323Z,7.85
2018-01-01T22:21:47.815Z,10.57
2018-01-01T22:24:15.308Z,7.40
2018-01-01T22:26:42.814Z,6.40
2018-01-01T22:29:10.327Z,6.30
2018-01-01T22:31:37.814Z,6.10
2018-01-01T22:34:05.302Z,5.10
2018-01-01T22:36:32.797Z,6.37
2018-01-01T22:39:00.294Z,6.25
2018-01-01T22:41:27.824Z,4.90
2018-01-01T22:43:55.334Z,6.72
2018-01-01T22:46:22.848Z,7.18
2018-01-01T22:48:50.354Z,4.50
2018-01-01T22:51:17.847Z,7.28
2018-01-01T22:53:45.356Z,6.65
2018-01-01T22:56:12.850Z,9.13
2018-01-01T22:58:40.494Z,9.88
2018-01-01T23:01:08.758Z,10.48
2018-01-01T23:03:37.752Z,8.85
2018-01-01T23:06:05.398Z,11.10
2018-01-01T23:08:32.890Z,9.68
2018-01-01T23:11:01.172Z,7.25
2018-01-01T23:13:29.423Z,9.85
2018-01-01T23:15:56.912Z,7.97
2018-01-01T23:18:24.422Z,7.28
2018-01-01T23:20:51.929Z,7.12
2018-01-01T23:23:20.212Z,6.53
2018-01-01T23:25:47.702Z,7.40
2018-01-01T23:28:15.207Z,8.63
2018-01-01T23:30:43.473Z,18.75
2018-01-01T23:33:10.963Z,10.68
2018-01-01T23:35:38.472Z,8.52
2018-01-01T23:38:06.162Z,7.28
2018-01-01T23:40:34.419Z,8.65
2018-01-01T23:43:01.923Z,9.05
2018-01-01T23:45:29.414Z,9.35
2018-01-01T23:47:56.903Z,11.55
2018-01-01T23:50:24.401Z,9.23
2018-01-01T23:52:52.034Z,10.40
2018-01-01T23:55:20.310Z,12.02
2018-01-01T23:57:48.567Z,12.15
