createdAt,value
2022-10-13T05:38:56.845Z,100.00
2022-10-13T05:41:59.771Z,100.00
2022-10-13T05:45:02.908Z,100.00
2022-10-13T05:48:06.146Z,100.00
2022-10-13T05:51:19.287Z,100.00
2022-10-13T05:54:35.213Z,100.00
2022-10-13T05:57:41.490Z,100.00
2022-10-13T06:00:44.906Z,100.00
2022-10-13T06:03:49.910Z,100.00
2022-10-13T06:06:52.777Z,100.00
2022-10-13T06:09:57.324Z,100.00
2022-10-13T06:12:59.951Z,100.00
2022-10-13T06:16:02.977Z,100.00
2022-10-13T06:19:06.127Z,100.00
2022-10-13T06:22:09.172Z,100.00
2022-10-13T06:25:13.242Z,100.00
2022-10-13T06:28:19.053Z,100.00
2022-10-13T06:31:21.900Z,100.00
2022-10-13T06:34:24.865Z,100.00
2022-10-13T06:37:27.722Z,100.00
2022-10-13T06:40:33.448Z,100.00
2022-10-13T06:43:40.482Z,100.00
2022-10-13T06:46:45.653Z,100.00
2022-10-13T06:49:48.266Z,100.00
2022-10-13T06:52:52.337Z,100.00
2022-10-13T06:56:04.867Z,100.00
2022-10-13T06:59:08.487Z,100.00
2022-10-13T07:02:12.200Z,100.00
2022-10-13T07:05:15.206Z,100.00
2022-10-13T07:08:18.043Z,100.00
2022-10-13T07:11:21.515Z,100.00
2022-10-13T07:14:44.466Z,100.00
2022-10-13T07:17:47.506Z,100.00
2022-10-13T07:20:50.202Z,100.00
2022-10-13T07:23:53.213Z,100.00
2022-10-13T07:26:55.862Z,100.00
2022-10-13T07:29:58.798Z,100.00
2022-10-13T07:33:02.243Z,100.00
2022-10-13T07:36:05.895Z,100.00
2022-10-13T09:15:21.646Z,68.83
2022-10-13T09:18:31.914Z,67.92
2022-10-13T09:21:34.655Z,69.39
2022-10-13T09:24:39.359Z,66.17
2022-10-13T09:27:52.505Z,66.82
2022-10-13T09:31:11.598Z,68.86
2022-10-13T09:34:19.433Z,67.36
2022-10-13T09:37:26.494Z,66.42
2022-10-13T09:40:32.445Z,64.69
2022-10-13T09:43:47.285Z,65.57
2022-10-13T09:46:55.580Z,66.11
2022-10-13T09:50:06.596Z,65.71
2022-10-13T09:53:26.554Z,67.06
2022-10-13T09:56:43.598Z,63.74
2022-10-13T10:00:04.719Z,65.78
2022-10-13T10:03:23.854Z,65.26
2022-10-13T10:06:27.944Z,64.13
2022-10-13T10:09:41.510Z,65.60
2022-10-13T10:12:45.290Z,65.76
2022-10-13T10:15:47.854Z,66.52
2022-10-13T10:19:00.174Z,67.74
2022-10-13T10:22:15.806Z,66.31
2022-10-13T10:25:47.110Z,64.35
2022-10-13T10:29:01.930Z,65.28
2022-10-13T10:32:27.854Z,65.28
2022-10-13T10:35:49.810Z,67.45
2022-10-13T10:39:03.014Z,67.72
2022-10-13T10:42:42.393Z,70.05
2022-10-13T10:45:48.647Z,69.70
2022-10-13T10:48:57.206Z,66.81
2022-10-13T10:52:03.606Z,68.42
2022-10-13T10:55:12.340Z,67.24
2022-10-13T10:58:23.390Z,70.87
2022-10-13T11:01:54.132Z,68.14
2022-10-13T11:05:05.271Z,67.85
2022-10-13T11:08:47.066Z,68.12
2022-10-13T11:11:50.331Z,65.53
2022-10-13T11:15:11.514Z,68.39
2022-10-13T11:18:53.083Z,69.97
2022-10-13T11:21:59.764Z,67.83
2022-10-13T11:25:54.057Z,69.05
2022-10-13T11:28:57.308Z,71.61
2022-10-13T11:32:00.311Z,68.13
2022-10-13T11:35:06.048Z,68.82
2022-10-13T11:38:23.683Z,68.25
2022-10-13T11:41:32.114Z,71.23
2022-10-13T11:44:41.035Z,67.75
2022-10-13T11:47:43.610Z,68.87
2022-10-13T11:51:26.033Z,68.88
2022-10-13T11:54:57.640Z,71.45
2022-10-13T11:58:15.632Z,68.47
2022-10-13T12:01:19.571Z,69.72
2022-10-13T12:04:24.272Z,69.39
2022-10-13T12:07:33.392Z,69.18
2022-10-13T12:10:38.128Z,69.87
2022-10-13T12:13:47.471Z,67.37
2022-10-13T12:20:04.458Z,69.68
2022-10-13T12:23:17.106Z,67.23
2022-10-13T12:26:24.394Z,68.82
2022-10-13T12:29:31.164Z,67.23
2022-10-13T12:32:36.735Z,67.90
2022-10-13T12:35:39.704Z,67.50
2022-10-13T12:38:47.276Z,66.61
2022-10-13T12:41:55.218Z,67.88
2022-10-13T12:45:00.369Z,68.29
2022-10-13T12:48:03.461Z,70.59
2022-10-13T12:51:20.998Z,71.66
2022-10-13T12:54:29.867Z,71.76
2022-10-13T12:57:38.684Z,68.75
2022-10-13T13:00:42.182Z,69.13
2022-10-13T13:03:44.981Z,67.50
2022-10-13T13:07:05.582Z,67.94
2022-10-13T13:10:08.239Z,67.65
2022-10-13T13:13:15.280Z,67.40
2022-10-13T13:16:21.181Z,67.98
2022-10-13T13:19:24.433Z,66.06
2022-10-13T13:22:27.976Z,66.82
2022-10-13T13:25:30.923Z,67.54
2022-10-13T13:28:37.283Z,71.45
2022-10-13T13:31:40.305Z,67.59
2022-10-13T13:34:43.653Z,67.73
2022-10-13T13:37:53.517Z,67.99
2022-10-13T13:40:58.982Z,67.56
2022-10-13T13:44:04.576Z,68.56
2022-10-13T13:47:25.006Z,68.54
2022-10-13T13:50:37.759Z,67.13
2022-10-13T16:17:38.801Z,100.00
2022-10-13T16:20:45.355Z,100.00
2022-10-13T16:23:48.738Z,100.00
2022-10-13T16:26:51.672Z,100.00
2022-10-13T16:29:54.375Z,100.00
2022-10-13T16:32:58.197Z,100.00
2022-10-13T16:36:05.566Z,100.00
2022-10-13T16:39:08.553Z,100.00
2022-10-13T16:42:14.732Z,100.00
2022-10-13T16:45:17.646Z,100.00
2022-10-13T16:48:20.311Z,100.00
2022-10-13T16:51:25.080Z,100.00
2022-10-13T16:54:27.954Z,100.00
2022-10-13T16:57:31.466Z,100.00
2022-10-13T17:00:36.208Z,100.00
2022-10-13T17:03:39.758Z,100.00
2022-10-13T17:06:42.425Z,100.00
2022-10-13T17:09:45.460Z,100.00
2022-10-13T17:12:48.993Z,100.00
2022-10-13T17:15:53.504Z,100.00
2022-10-13T17:18:57.141Z,100.00
2022-10-13T17:22:05.574Z,100.00
2022-10-13T17:25:09.188Z,100.00
2022-10-13T17:28:12.289Z,100.00
2022-10-13T17:31:18.187Z,100.00
2022-10-13T17:34:21.615Z,100.00
2022-10-13T17:37:27.163Z,100.00
2022-10-13T17:40:33.844Z,100.00
2022-10-13T17:43:38.442Z,100.00
2022-10-13T17:46:41.614Z,100.00
2022-10-13T17:49:48.770Z,100.00
2022-10-13T17:53:12.898Z,100.00
2022-10-13T17:56:18.690Z,100.00
2022-10-13T17:59:41.743Z,100.00
2022-10-13T18:02:44.607Z,100.00
2022-10-13T18:06:08.162Z,100.00
2022-10-13T18:09:19.713Z,100.00
2022-10-13T18:12:22.784Z,100.00
2022-10-13T18:15:25.483Z,100.00
2022-10-13T18:18:28.435Z,100.00
2022-10-13T18:21:31.176Z,100.00
2022-10-13T18:24:34.158Z,100.00
2022-10-13T18:27:36.773Z,100.00
2022-10-13T18:30:39.710Z,100.00
2022-10-13T18:33:42.580Z,100.00
2022-10-13T18:36:51.299Z,100.00
2022-10-13T18:39:54.708Z,100.00
2022-10-13T18:43:35.607Z,100.00
2022-10-13T18:46:39.221Z,100.00
2022-10-13T18:49:42.148Z,100.00
2022-10-13T18:53:04.999Z,100.00
2022-10-13T18:56:12.070Z,100.00
2022-10-13T18:59:15.103Z,100.00
2022-10-13T19:02:18.037Z,100.00
2022-10-13T19:05:28.598Z,100.00
2022-10-13T19:08:33.761Z,100.00
2022-10-13T19:11:37.409Z,100.00
2022-10-13T19:14:40.853Z,100.00
2022-10-13T19:17:43.602Z,100.00
2022-10-13T19:21:06.835Z,100.00
2022-10-13T19:24:10.766Z,100.00
2022-10-13T19:27:13.643Z,100.00
2022-10-13T19:30:18.312Z,100.00
2022-10-13T19:33:21.698Z,100.00
2022-10-13T19:36:40.052Z,100.00
2022-10-13T19:39:43.020Z,100.00
2022-10-13T19:42:45.681Z,100.00
2022-10-13T19:45:56.239Z,100.00
2022-10-13T19:49:03.376Z,100.00
2022-10-13T19:52:06.392Z,100.00
2022-10-13T19:55:09.802Z,100.00
2022-10-13T19:58:16.094Z,100.00
2022-10-13T20:01:20.007Z,100.00
2022-10-13T20:04:23.108Z,100.00
2022-10-13T20:07:26.428Z,100.00
2022-10-13T20:10:30.026Z,100.00
2022-10-13T20:13:32.666Z,100.00
2022-10-13T20:16:37.876Z,100.00
2022-10-13T20:19:40.835Z,100.00
2022-10-13T20:22:45.223Z,100.00
2022-10-13T20:25:47.787Z,100.00
2022-10-13T20:28:52.519Z,100.00
2022-10-13T20:31:55.168Z,100.00
2022-10-13T20:34:58.017Z,100.00
2022-10-13T20:38:00.641Z,100.00
2022-10-13T20:41:18.693Z,100.00
2022-10-13T20:44:21.531Z,100.00
2022-10-13T20:47:24.495Z,100.00
2022-10-13T20:50:27.114Z,100.00
2022-10-13T20:53:30.662Z,100.00
2022-10-13T20:56:33.934Z,100.00
2022-10-13T20:59:37.394Z,100.00
2022-10-13T21:02:40.579Z,100.00
2022-10-13T21:06:24.986Z,100.00
2022-10-13T21:09:27.611Z,100.00
2022-10-13T21:12:30.502Z,100.00
2022-10-13T21:15:38.154Z,100.00
2022-10-13T21:18:44.063Z,100.00
2022-10-13T21:21:46.763Z,100.00
2022-10-13T21:24:49.741Z,100.00
2022-10-13T21:27:52.747Z,100.00
2022-10-13T21:31:00.690Z,100.00
2022-10-13T21:34:04.249Z,100.00
2022-10-13T21:37:07.181Z,100.00
2022-10-13T21:40:10.144Z,100.00
2022-10-13T21:43:12.982Z,100.00
2022-10-13T21:46:27.477Z,100.00
2022-10-13T21:49:30.833Z,100.00
2022-10-13T21:52:36.335Z,100.00
2022-10-13T21:55:39.302Z,100.00
2022-10-13T21:58:42.031Z,100.00
2022-10-13T22:01:45.070Z,100.00
2022-10-13T22:04:49.246Z,100.00
2022-10-13T22:07:53.449Z,100.00
2022-10-13T22:10:59.448Z,100.00
2022-10-13T22:14:02.154Z,100.00
2022-10-13T22:17:07.817Z,100.00
2022-10-13T22:20:10.385Z,100.00
2022-10-13T22:23:14.190Z,100.00
2022-10-13T22:26:19.451Z,100.00
2022-10-13T22:29:24.118Z,100.00
2022-10-13T22:32:26.710Z,100.00
2022-10-13T22:35:29.528Z,100.00
2022-10-13T22:38:32.112Z,100.00
2022-10-13T22:41:38.043Z,100.00
2022-10-13T22:44:40.685Z,100.00
2022-10-13T22:47:43.574Z,100.00
2022-10-13T22:50:46.387Z,100.00
2022-10-13T22:53:50.323Z,100.00
2022-10-13T22:56:52.940Z,100.00
2022-10-13T22:59:55.795Z,100.00
2022-10-13T23:02:58.325Z,100.00
2022-10-13T23:06:01.189Z,100.00
2022-10-13T23:09:07.739Z,100.00
2022-10-13T23:12:11.033Z,100.00
2022-10-13T23:15:33.534Z,100.00
2022-10-13T23:18:36.365Z,100.00
2022-10-13T23:21:39.000Z,100.00
2022-10-13T23:24:42.459Z,100.00
2022-10-13T23:27:45.078Z,100.00
2022-10-13T23:30:47.973Z,100.00
2022-10-13T23:33:51.618Z,100.00
2022-10-13T23:36:58.394Z,100.00
2022-10-13T23:40:01.064Z,100.00
2022-10-13T23:43:04.367Z,100.00
