createdAt,value
2022-10-23T00:00:29.072Z,56.82
2022-10-23T00:03:00.592Z,56.54
2022-10-23T00:05:31.229Z,56.90
2022-10-23T00:08:02.201Z,56.98
2022-10-23T00:10:32.685Z,57.00
2022-10-23T00:13:03.704Z,57.33
2022-10-23T00:15:37.402Z,57.59
2022-10-23T00:18:07.928Z,56.91
2022-10-23T00:20:38.325Z,57.88
2022-10-23T00:23:08.774Z,56.72
2022-10-23T00:25:39.991Z,58.35
2022-10-23T00:28:10.967Z,58.34
2022-10-23T00:30:41.404Z,59.41
2022-10-23T00:33:12.193Z,62.78
2022-10-23T00:35:43.960Z,61.93
2022-10-23T00:38:14.628Z,65.23
2022-10-23T00:40:46.425Z,65.14
2022-10-23T00:43:26.473Z,66.49
2022-10-23T00:45:57.781Z,66.62
2022-10-23T00:48:30.319Z,67.15
2022-10-23T00:51:00.898Z,67.45
2022-10-23T00:53:31.370Z,67.07
2022-10-23T00:56:04.236Z,68.37
2022-10-23T00:58:34.530Z,67.78
2022-10-23T01:01:16.944Z,67.96
2022-10-23T01:03:47.996Z,66.59
2022-10-23T01:06:44.043Z,68.68
2022-10-23T01:09:17.634Z,69.31
2022-10-23T01:12:23.236Z,69.11
2022-10-23T01:15:10.299Z,69.99
2022-10-23T01:18:03.594Z,70.26
2022-10-23T01:21:07.111Z,69.38
2022-10-23T01:23:51.479Z,70.24
2022-10-23T01:26:27.480Z,70.05
2022-10-23T01:29:33.072Z,70.74
2022-10-23T01:32:23.631Z,67.16
2022-10-23T01:34:59.159Z,66.02
2022-10-23T01:37:37.364Z,65.67
2022-10-23T01:40:19.633Z,66.07
2022-10-23T01:42:59.570Z,66.16
2022-10-23T01:45:43.327Z,66.37
2022-10-23T01:48:23.218Z,66.75
2022-10-23T01:50:57.317Z,66.81
2022-10-23T01:53:32.182Z,66.57
2022-10-23T01:56:07.892Z,67.00
2022-10-23T01:58:39.886Z,66.58
2022-10-23T02:01:12.300Z,68.10
2022-10-23T02:03:52.322Z,66.78
2022-10-23T02:06:23.109Z,66.87
2022-10-23T02:08:53.842Z,66.74
2022-10-23T02:11:24.324Z,66.75
2022-10-23T02:14:05.208Z,66.66
2022-10-23T02:16:58.389Z,67.27
2022-10-23T02:19:51.262Z,68.05
2022-10-23T02:22:37.925Z,65.51
2022-10-23T02:25:29.385Z,67.62
2022-10-23T02:28:03.359Z,66.05
2022-10-23T02:30:44.176Z,68.81
2022-10-23T02:33:18.037Z,69.70
2022-10-23T02:35:49.959Z,70.12
2022-10-23T02:38:36.433Z,70.70
2022-10-23T02:41:30.239Z,71.76
2022-10-23T02:44:44.827Z,71.37
2022-10-23T02:47:30.378Z,69.34
2022-10-23T02:50:24.705Z,68.64
2022-10-23T02:53:06.607Z,68.50
2022-10-23T02:55:39.951Z,67.84
2022-10-23T02:58:23.683Z,67.92
2022-10-23T03:01:10.988Z,67.77
2022-10-23T03:03:48.095Z,67.23
2022-10-23T03:06:19.143Z,66.73
2022-10-23T03:09:00.143Z,66.87
2022-10-23T03:11:31.242Z,66.76
2022-10-23T03:14:01.744Z,66.54
2022-10-23T03:16:32.740Z,66.38
2022-10-23T03:19:03.203Z,66.31
2022-10-23T03:21:33.843Z,66.25
2022-10-23T03:24:06.701Z,65.93
2022-10-23T03:26:42.256Z,66.02
2022-10-23T03:29:13.469Z,65.78
2022-10-23T03:31:49.198Z,65.65
2022-10-23T03:34:20.404Z,65.77
2022-10-23T03:36:50.834Z,65.80
2022-10-23T03:39:23.531Z,65.78
2022-10-23T03:41:54.234Z,65.50
2022-10-23T03:44:24.786Z,65.67
2022-10-23T03:46:55.199Z,65.38
2022-10-23T03:49:25.985Z,65.19
2022-10-23T03:51:56.480Z,65.24
2022-10-23T03:54:30.798Z,65.08
2022-10-23T03:57:02.443Z,65.05
2022-10-23T03:59:32.809Z,65.28
2022-10-23T04:02:03.728Z,65.08
2022-10-23T04:04:35.135Z,64.81
2022-10-23T04:07:05.790Z,64.63
2022-10-23T04:09:36.322Z,65.64
2022-10-23T04:12:07.675Z,66.12
2022-10-23T04:14:38.656Z,66.96
2022-10-23T04:17:09.866Z,66.69
2022-10-23T04:19:40.382Z,66.83
2022-10-23T04:22:10.821Z,67.42
2022-10-23T04:24:47.533Z,67.07
2022-10-23T04:27:21.401Z,67.77
2022-10-23T04:29:54.257Z,66.55
2022-10-23T04:32:27.430Z,66.59
2022-10-23T04:34:57.847Z,65.90
2022-10-23T04:37:29.174Z,65.63
2022-10-23T04:39:59.519Z,65.82
2022-10-23T04:42:30.032Z,65.33
2022-10-23T04:45:03.042Z,65.41
2022-10-23T04:47:33.660Z,65.22
2022-10-23T04:50:06.146Z,64.92
2022-10-23T04:52:59.508Z,65.04
2022-10-23T04:55:29.921Z,64.66
2022-10-23T04:58:20.014Z,64.97
2022-10-23T05:00:51.669Z,64.94
2022-10-23T05:03:28.692Z,64.64
2022-10-23T05:05:59.207Z,64.43
2022-10-23T05:08:47.808Z,64.62
2022-10-23T05:11:42.968Z,64.72
2022-10-23T05:14:14.065Z,64.91
2022-10-23T05:16:59.596Z,65.27
2022-10-23T05:19:45.512Z,65.73
2022-10-23T05:22:16.573Z,65.94
2022-10-23T05:24:54.766Z,66.65
2022-10-23T05:27:28.290Z,66.36
2022-10-23T05:29:59.310Z,66.67
2022-10-23T05:32:35.581Z,66.58
2022-10-23T05:35:20.733Z,66.67
2022-10-23T05:37:54.432Z,66.82
2022-10-23T05:40:27.981Z,66.92
2022-10-23T05:43:06.948Z,67.12
2022-10-23T05:45:50.594Z,66.88
2022-10-23T05:48:34.711Z,66.86
2022-10-23T05:51:24.399Z,67.00
2022-10-23T05:54:15.232Z,66.78
2022-10-23T05:57:01.592Z,67.00
2022-10-23T05:59:38.726Z,66.74
2022-10-23T06:02:24.700Z,66.83
2022-10-23T06:05:00.899Z,66.59
2022-10-23T06:07:46.642Z,66.75
2022-10-23T06:10:18.541Z,66.86
2022-10-23T06:12:52.482Z,66.86
2022-10-23T06:15:22.720Z,67.29
2022-10-23T06:18:07.363Z,66.88
2022-10-23T06:20:41.917Z,66.88
2022-10-23T06:23:17.780Z,66.76
2022-10-23T06:26:16.715Z,66.54
2022-10-23T06:29:13.117Z,66.38
2022-10-23T06:31:45.772Z,66.92
2022-10-23T06:34:16.778Z,66.55
2022-10-23T06:36:48.228Z,67.07
2022-10-23T06:39:47.751Z,66.54
2022-10-23T06:42:50.155Z,66.61
2022-10-23T06:45:36.744Z,66.60
2022-10-23T06:48:16.751Z,66.69
2022-10-23T06:51:07.390Z,66.75
2022-10-23T06:53:45.130Z,66.86
2022-10-23T06:56:36.164Z,68.14
2022-10-23T06:59:09.977Z,68.08
2022-10-23T07:01:41.839Z,67.97
2022-10-23T07:04:16.836Z,67.20
2022-10-23T07:06:54.857Z,66.59
2022-10-23T07:09:28.821Z,66.61
2022-10-23T07:11:59.284Z,66.23
2022-10-23T07:14:38.364Z,66.24
2022-10-23T07:17:09.731Z,66.14
2022-10-23T07:19:41.557Z,66.29
2022-10-23T07:22:16.244Z,66.40
2022-10-23T07:25:12.640Z,66.08
2022-10-23T07:27:44.232Z,66.56
2022-10-23T07:30:16.372Z,66.21
2022-10-23T07:32:52.382Z,66.38
2022-10-23T07:35:42.495Z,66.56
2022-10-23T07:38:21.728Z,66.50
2022-10-23T07:41:00.247Z,66.59
2022-10-23T07:46:06.810Z,66.92
2022-10-23T07:48:41.893Z,66.87
2022-10-23T07:51:17.259Z,67.73
2022-10-23T07:53:50.746Z,67.35
2022-10-23T07:56:43.442Z,67.43
2022-10-23T07:59:24.053Z,67.54
2022-10-23T08:01:57.560Z,67.33
2022-10-23T08:04:34.535Z,67.56
2022-10-23T08:07:14.101Z,67.55
2022-10-23T08:09:46.671Z,67.70
2022-10-23T08:12:17.110Z,67.63
2022-10-23T08:14:47.554Z,67.59
2022-10-23T08:17:18.340Z,67.63
2022-10-23T08:20:09.988Z,67.59
2022-10-23T08:22:45.457Z,67.52
2022-10-23T08:25:24.820Z,67.68
2022-10-23T08:27:57.889Z,67.80
2022-10-23T08:30:29.401Z,67.95
2022-10-23T08:33:01.409Z,67.83
2022-10-23T08:35:31.982Z,68.08
2022-10-23T08:38:02.431Z,67.72
2022-10-23T08:40:37.629Z,67.77
2022-10-23T08:43:51.352Z,68.13
2022-10-23T08:46:40.793Z,68.01
2022-10-23T08:50:01.287Z,68.51
2022-10-23T08:53:03.875Z,69.36
2022-10-23T08:55:48.155Z,69.24
2022-10-23T08:58:26.026Z,68.73
2022-10-23T09:00:56.712Z,68.79
2022-10-23T09:03:28.669Z,68.87
2022-10-23T09:06:09.879Z,69.24
2022-10-23T09:08:53.027Z,69.20
2022-10-23T09:11:47.821Z,69.23
2022-10-23T09:14:50.718Z,69.45
2022-10-23T09:17:26.850Z,70.83
2022-10-23T09:20:25.343Z,69.76
2022-10-23T09:23:06.472Z,69.68
2022-10-23T09:25:40.234Z,69.40
2022-10-23T09:28:26.360Z,69.92
2022-10-23T09:31:11.712Z,70.07
2022-10-23T09:33:42.816Z,69.56
2022-10-23T09:36:15.663Z,69.55
2022-10-23T09:38:48.789Z,69.39
2022-10-23T09:41:32.500Z,70.11
2022-10-23T09:44:09.277Z,70.38
2022-10-23T09:46:41.095Z,69.68
2022-10-23T09:49:47.635Z,71.07
2022-10-23T09:52:18.858Z,70.19
2022-10-23T09:55:04.757Z,69.82
2022-10-23T09:57:45.939Z,70.75
2022-10-23T10:00:28.279Z,70.02
2022-10-23T10:03:01.435Z,70.15
2022-10-23T10:05:45.555Z,69.86
2022-10-23T10:08:41.693Z,70.27
2022-10-23T10:11:14.601Z,69.83
2022-10-23T10:14:08.912Z,70.15
2022-10-23T10:16:52.893Z,70.33
2022-10-23T10:19:34.959Z,70.09
2022-10-23T10:22:22.068Z,70.25
2022-10-23T10:25:02.299Z,69.90
2022-10-23T10:27:56.674Z,69.87
2022-10-23T10:30:31.890Z,69.93
2022-10-23T10:33:16.848Z,70.41
2022-10-23T10:36:22.335Z,70.25
2022-10-23T10:39:05.413Z,70.20
2022-10-23T10:41:54.978Z,70.78
2022-10-23T10:44:35.506Z,70.21
2022-10-23T10:47:21.493Z,70.07
2022-10-23T10:50:31.913Z,70.57
2022-10-23T10:53:43.471Z,70.95
2022-10-23T10:56:16.877Z,70.56
2022-10-23T10:58:53.146Z,70.60
2022-10-23T11:01:53.582Z,71.22
2022-10-23T11:04:54.483Z,71.02
2022-10-23T11:07:32.427Z,70.67
2022-10-23T11:10:15.449Z,70.78
2022-10-23T11:12:48.387Z,70.61
2022-10-23T11:15:30.420Z,71.43
2022-10-23T11:18:05.002Z,70.77
2022-10-23T11:20:58.969Z,71.05
2022-10-23T11:23:53.254Z,71.04
2022-10-23T11:26:54.232Z,71.53
2022-10-23T11:29:50.488Z,71.47
2022-10-23T11:32:50.035Z,73.53
2022-10-23T11:35:45.034Z,74.50
2022-10-23T11:38:43.480Z,76.01
2022-10-23T11:41:26.726Z,75.94
2022-10-23T11:44:08.195Z,76.31
2022-10-23T11:46:40.174Z,76.89
2022-10-23T11:49:23.067Z,76.93
2022-10-23T11:52:06.008Z,77.28
2022-10-23T11:54:36.529Z,77.29
2022-10-23T11:57:10.692Z,77.78
2022-10-23T11:59:44.031Z,77.51
2022-10-23T12:02:35.107Z,78.17
2022-10-23T12:05:10.448Z,77.84
2022-10-23T12:07:43.498Z,77.57
2022-10-23T12:10:20.635Z,77.27
2022-10-23T12:13:00.016Z,77.62
2022-10-23T12:15:31.213Z,77.46
2022-10-23T12:18:16.948Z,77.64
2022-10-23T12:20:50.673Z,77.81
2022-10-23T12:23:57.912Z,77.78
2022-10-23T12:26:37.218Z,77.89
2022-10-23T12:29:22.588Z,77.63
2022-10-23T12:32:15.341Z,77.70
2022-10-23T12:35:09.672Z,77.33
2022-10-23T12:37:46.355Z,79.10
2022-10-23T12:40:17.052Z,78.91
2022-10-23T12:42:58.327Z,79.01
2022-10-23T12:45:40.107Z,78.87
2022-10-23T12:48:22.025Z,78.84
2022-10-23T12:50:57.916Z,79.09
2022-10-23T12:53:28.598Z,77.18
2022-10-23T12:56:02.786Z,75.59
2022-10-23T12:58:35.915Z,74.20
2022-10-23T13:01:09.300Z,74.22
2022-10-23T13:03:40.740Z,73.96
2022-10-23T13:06:13.092Z,73.10
2022-10-23T13:11:44.996Z,73.41
2022-10-23T13:14:40.742Z,72.04
2022-10-23T13:17:14.429Z,70.93
2022-10-23T13:19:44.856Z,70.78
2022-10-23T13:22:24.272Z,70.04
2022-10-23T13:24:54.664Z,68.92
2022-10-23T13:27:35.895Z,67.71
2022-10-23T13:30:09.957Z,67.60
2022-10-23T13:32:41.501Z,67.12
2022-10-23T13:35:32.168Z,67.87
2022-10-23T13:38:10.284Z,66.97
2022-10-23T13:40:40.767Z,67.70
2022-10-23T13:43:20.603Z,67.35
2022-10-23T13:45:51.011Z,67.53
2022-10-23T13:48:22.487Z,67.42
2022-10-23T13:50:53.295Z,68.28
2022-10-23T13:53:23.769Z,68.63
2022-10-23T13:55:57.830Z,68.14
2022-10-23T13:58:29.276Z,68.07
2022-10-23T14:01:00.347Z,66.38
2022-10-23T14:03:31.112Z,66.97
2022-10-23T14:06:02.390Z,66.23
2022-10-23T14:08:32.981Z,64.20
2022-10-23T14:11:03.704Z,63.55
2022-10-23T14:13:34.858Z,62.47
2022-10-23T14:16:05.643Z,63.08
2022-10-23T14:18:36.309Z,62.33
2022-10-23T14:21:09.257Z,61.32
2022-10-23T14:23:39.862Z,60.80
2022-10-23T14:26:16.700Z,60.34
2022-10-23T14:28:47.581Z,59.80
2022-10-23T14:31:19.262Z,59.50
2022-10-23T14:33:57.329Z,59.25
2022-10-23T14:36:38.291Z,58.86
2022-10-23T14:39:19.722Z,58.39
2022-10-23T14:41:50.372Z,59.04
2022-10-23T14:44:22.306Z,58.53
2022-10-23T14:46:53.222Z,57.62
2022-10-23T14:49:23.722Z,58.11
2022-10-23T14:51:54.329Z,56.87
2022-10-23T14:54:24.753Z,57.07
2022-10-23T14:56:55.179Z,58.83
2022-10-23T14:59:25.723Z,56.88
2022-10-23T15:01:56.168Z,57.57
2022-10-23T15:04:26.656Z,59.65
2022-10-23T15:06:57.254Z,59.08
2022-10-23T15:09:28.358Z,58.82
2022-10-23T15:12:08.710Z,58.16
2022-10-23T15:14:39.365Z,57.29
2022-10-23T15:17:14.562Z,57.69
2022-10-23T15:19:46.237Z,57.52
2022-10-23T15:22:16.662Z,57.19
2022-10-23T15:24:48.913Z,56.53
2022-10-23T15:27:20.251Z,56.40
2022-10-23T15:29:51.097Z,56.30
2022-10-23T15:32:21.711Z,56.28
2022-10-23T15:34:54.764Z,55.91
2022-10-23T15:37:25.437Z,56.05
2022-10-23T15:40:01.159Z,55.29
2022-10-23T15:42:32.813Z,54.80
2022-10-23T15:45:03.609Z,55.06
2022-10-23T15:47:34.479Z,55.03
2022-10-23T15:50:05.227Z,54.77
2022-10-23T15:52:35.731Z,54.27
2022-10-23T15:55:06.923Z,54.38
2022-10-23T15:57:37.292Z,54.18
2022-10-23T16:00:20.715Z,53.83
2022-10-23T16:02:51.700Z,54.71
2022-10-23T16:05:22.009Z,54.22
2022-10-23T16:07:52.396Z,54.28
2022-10-23T16:10:23.858Z,54.69
2022-10-23T16:12:54.798Z,54.52
2022-10-23T16:15:25.298Z,53.86
2022-10-23T16:17:55.830Z,54.24
2022-10-23T16:20:26.552Z,54.17
2022-10-23T16:22:56.970Z,53.80
2022-10-23T16:25:27.493Z,53.75
2022-10-23T16:28:00.517Z,52.87
2022-10-23T16:30:31.065Z,53.92
2022-10-23T16:33:01.671Z,53.40
2022-10-23T16:35:32.096Z,54.15
2022-10-23T16:38:11.121Z,53.93
2022-10-23T16:40:41.509Z,53.69
2022-10-23T16:43:41.829Z,54.09
2022-10-23T16:46:30.197Z,53.93
2022-10-23T16:49:00.947Z,53.37
2022-10-23T16:51:34.434Z,53.25
2022-10-23T16:54:04.975Z,53.70
2022-10-23T16:56:35.348Z,53.61
2022-10-23T16:59:06.464Z,53.94
2022-10-23T17:01:37.168Z,53.74
2022-10-23T17:04:11.401Z,53.45
2022-10-23T17:06:42.325Z,53.42
2022-10-23T17:09:13.115Z,52.83
2022-10-23T17:11:46.694Z,52.72
2022-10-23T17:14:19.508Z,53.45
2022-10-23T17:16:53.052Z,52.74
2022-10-23T17:22:18.807Z,53.04
2022-10-23T17:24:51.604Z,52.80
2022-10-23T17:27:24.242Z,52.92
2022-10-23T17:29:54.650Z,53.36
2022-10-23T17:32:25.322Z,52.75
2022-10-23T17:34:55.905Z,52.94
2022-10-23T17:37:26.303Z,52.66
2022-10-23T17:40:00.154Z,52.94
2022-10-23T17:42:31.774Z,53.04
2022-10-23T17:45:02.297Z,52.54
2022-10-23T17:47:32.807Z,52.33
2022-10-23T17:50:03.457Z,52.82
2022-10-23T17:52:33.965Z,52.18
2022-10-23T17:55:04.550Z,52.15
2022-10-23T17:57:35.199Z,52.58
2022-10-23T18:00:07.405Z,52.55
2022-10-23T18:02:42.356Z,52.30
2022-10-23T18:05:13.412Z,52.33
2022-10-23T18:07:44.038Z,52.03
2022-10-23T18:10:14.892Z,52.26
2022-10-23T18:12:45.859Z,52.21
2022-10-23T18:15:16.895Z,52.03
2022-10-23T18:17:50.674Z,51.79
2022-10-23T18:20:21.476Z,52.38
2022-10-23T18:22:52.436Z,52.15
2022-10-23T18:25:22.835Z,51.47
2022-10-23T18:27:53.309Z,52.09
2022-10-23T18:30:23.939Z,51.93
2022-10-23T18:32:54.823Z,51.73
2022-10-23T18:35:26.179Z,51.82
2022-10-23T18:37:56.552Z,51.21
2022-10-23T18:40:27.923Z,51.73
2022-10-23T18:42:58.692Z,51.38
2022-10-23T18:45:29.054Z,51.68
2022-10-23T18:47:59.519Z,51.13
2022-10-23T18:50:30.343Z,51.36
2022-10-23T18:53:01.000Z,50.92
2022-10-23T18:58:07.123Z,50.87
2022-10-23T19:00:37.481Z,50.77
2022-10-23T19:03:07.944Z,51.23
2022-10-23T19:05:38.520Z,51.11
2022-10-23T19:08:08.907Z,50.83
2022-10-23T19:10:40.812Z,51.19
2022-10-23T19:13:11.161Z,50.62
2022-10-23T19:15:41.695Z,50.90
2022-10-23T19:18:12.785Z,50.33
2022-10-23T19:20:44.559Z,50.54
2022-10-23T19:23:15.972Z,50.88
2022-10-23T19:25:48.819Z,50.47
2022-10-23T19:28:19.982Z,50.79
2022-10-23T19:30:50.480Z,50.74
2022-10-23T19:33:20.928Z,50.86
2022-10-23T19:35:51.297Z,50.44
2022-10-23T19:38:21.687Z,50.97
2022-10-23T19:40:52.471Z,50.71
2022-10-23T19:43:22.792Z,50.21
2022-10-23T19:45:53.278Z,50.36
2022-10-23T19:48:23.688Z,50.11
2022-10-23T19:50:54.105Z,50.66
2022-10-23T19:53:25.045Z,50.13
2022-10-23T19:56:08.060Z,49.99
2022-10-23T19:58:38.797Z,50.50
2022-10-23T20:01:20.475Z,49.39
2022-10-23T20:03:51.399Z,50.39
2022-10-23T20:06:25.974Z,49.83
2022-10-23T20:08:57.050Z,50.12
2022-10-23T20:11:30.498Z,50.31
2022-10-23T20:14:01.100Z,49.98
2022-10-23T20:16:34.354Z,49.56
2022-10-23T20:19:07.674Z,49.83
2022-10-23T20:21:40.138Z,50.17
2022-10-23T20:24:11.870Z,50.25
2022-10-23T20:26:50.604Z,49.49
2022-10-23T20:29:23.136Z,50.09
2022-10-23T20:31:54.050Z,50.03
2022-10-23T20:34:24.505Z,50.00
2022-10-23T20:36:55.104Z,50.08
2022-10-23T20:39:27.533Z,50.29
2022-10-23T20:41:58.563Z,49.90
2022-10-23T20:44:30.642Z,49.83
2022-10-23T20:47:01.057Z,50.04
2022-10-23T20:49:31.504Z,49.39
2022-10-23T20:52:03.778Z,49.70
2022-10-23T20:54:34.244Z,49.52
2022-10-23T20:57:04.683Z,49.33
2022-10-23T20:59:35.193Z,49.72
2022-10-23T21:02:05.866Z,49.56
2022-10-23T21:04:36.439Z,48.97
2022-10-23T21:07:11.117Z,49.29
2022-10-23T21:09:42.048Z,49.11
2022-10-23T21:12:12.964Z,48.67
2022-10-23T21:14:43.355Z,48.92
2022-10-23T21:17:17.875Z,48.82
2022-10-23T21:19:48.405Z,48.48
2022-10-23T21:22:18.984Z,48.74
2022-10-23T21:24:49.419Z,48.73
2022-10-23T21:27:19.845Z,48.63
2022-10-23T21:29:50.292Z,48.80
2022-10-23T21:32:21.870Z,48.69
2022-10-23T21:34:52.284Z,48.45
2022-10-23T21:37:22.679Z,48.51
2022-10-23T21:39:53.050Z,48.24
2022-10-23T21:42:23.652Z,48.33
2022-10-23T21:44:54.723Z,48.54
2022-10-23T21:47:38.277Z,48.43
2022-10-23T21:50:09.335Z,48.83
2022-10-23T21:52:40.218Z,48.71
2022-10-23T21:55:11.132Z,48.33
2022-10-23T21:57:41.915Z,48.76
2022-10-23T22:00:17.304Z,48.83
2022-10-23T22:02:47.981Z,48.85
2022-10-23T22:05:18.767Z,48.27
2022-10-23T22:07:49.965Z,48.28
2022-10-23T22:10:20.378Z,48.38
2022-10-23T22:12:50.871Z,48.55
2022-10-23T22:15:21.914Z,48.71
2022-10-23T22:17:52.361Z,48.44
2022-10-23T22:20:23.072Z,48.38
2022-10-23T22:22:53.936Z,48.21
2022-10-23T22:25:24.393Z,48.22
2022-10-23T22:27:54.845Z,47.96
2022-10-23T22:30:25.313Z,47.74
2022-10-23T22:32:55.821Z,47.68
2022-10-23T22:35:26.831Z,48.27
2022-10-23T22:37:57.293Z,48.15
2022-10-23T22:40:41.901Z,47.48
2022-10-23T22:43:14.905Z,48.10
2022-10-23T22:45:45.938Z,48.15
2022-10-23T22:48:16.472Z,47.93
2022-10-23T22:50:48.079Z,47.69
2022-10-23T22:53:18.504Z,48.14
2022-10-23T22:55:48.922Z,47.99
2022-10-23T22:58:19.685Z,47.57
2022-10-23T23:00:51.560Z,47.11
2022-10-23T23:03:22.230Z,47.65
2022-10-23T23:05:53.056Z,48.63
2022-10-23T23:08:23.456Z,49.40
2022-10-23T23:10:55.320Z,50.24
2022-10-23T23:13:26.784Z,50.57
2022-10-23T23:15:57.765Z,51.74
2022-10-23T23:18:29.058Z,51.89
2022-10-23T23:21:03.955Z,52.89
2022-10-23T23:23:34.497Z,53.06
2022-10-23T23:26:08.031Z,53.67
2022-10-23T23:28:38.806Z,53.89
2022-10-23T23:31:13.134Z,55.39
2022-10-23T23:33:43.733Z,61.76
2022-10-23T23:36:17.612Z,65.37
2022-10-23T23:38:48.055Z,67.35
2022-10-23T23:41:21.151Z,67.72
2022-10-23T23:43:54.198Z,71.07
2022-10-23T23:46:25.182Z,74.52
2022-10-23T23:48:56.242Z,75.20
2022-10-23T23:51:27.763Z,78.52
2022-10-23T23:53:58.684Z,78.86
2022-10-23T23:56:29.202Z,78.01
2022-10-23T23:58:59.936Z,80.21
