createdAt,value
2019-04-21T00:03:34.974Z,100932.41
2019-04-21T00:08:59.286Z,100920.55
2019-04-21T00:13:52.616Z,100913.59
2019-04-21T00:24:29.211Z,100902.21
2019-04-21T00:29:46.903Z,100897.47
2019-04-21T00:34:30.168Z,100885.39
2019-04-21T00:40:02.213Z,100882.67
2019-04-21T00:44:57.711Z,100874.92
2019-04-21T00:50:17.934Z,100871.28
2019-04-21T01:00:32.411Z,100851.34
2019-04-21T01:05:41.109Z,100845.92
2019-04-21T01:10:38.415Z,100842.65
2019-04-21T01:15:53.009Z,100831.33
2019-04-21T01:20:39.074Z,100816.42
2019-04-21T01:25:59.421Z,100817.36
2019-04-21T01:31:08.733Z,100807.50
2019-04-21T01:36:15.649Z,100810.52
2019-04-21T01:46:29.466Z,100797.82
2019-04-21T01:51:46.775Z,100794.55
2019-04-21T01:56:51.325Z,100775.11
2019-04-21T02:02:02.334Z,100781.87
2019-04-21T02:07:12.983Z,100768.98
2019-04-21T02:12:17.182Z,100764.96
2019-04-21T02:17:23.313Z,100755.75
2019-04-21T02:22:35.291Z,100745.94
2019-04-21T02:27:36.614Z,100740.05
2019-04-21T02:43:13.266Z,100720.97
2019-04-21T02:58:47.298Z,100711.34
2019-04-21T03:03:55.741Z,100709.01
2019-04-21T03:14:05.399Z,100686.31
2019-04-21T03:19:06.670Z,100686.31
2019-04-21T03:24:18.388Z,100679.38
2019-04-21T03:29:28.216Z,100674.81
2019-04-21T03:44:49.750Z,100660.83
2019-04-21T03:49:54.733Z,100657.79
2019-04-21T03:55:43.708Z,100645.82
2019-04-21T04:00:42.634Z,100641.27
2019-04-21T04:05:59.626Z,100636.38
2019-04-21T04:11:06.805Z,100626.80
2019-04-21T04:21:12.232Z,100609.56
2019-04-21T04:26:13.140Z,100608.16
2019-04-21T04:31:35.418Z,100602.84
2019-04-21T04:47:07.317Z,100595.92
2019-04-21T04:52:24.657Z,100593.25
2019-04-21T05:12:29.433Z,100577.50
2019-04-21T05:17:50.911Z,100568.05
2019-04-21T05:22:42.279Z,100566.95
2019-04-21T05:27:42.964Z,100568.20
2019-04-21T05:33:03.887Z,100568.06
2019-04-21T05:38:16.812Z,100570.11
2019-04-21T05:43:28.125Z,100564.66
2019-04-21T05:48:39.248Z,100569.95
2019-04-21T05:53:46.732Z,100569.30
2019-04-21T05:58:49.690Z,100569.31
2019-04-21T06:04:05.534Z,100568.34
2019-04-21T06:09:08.235Z,100564.75
2019-04-21T06:14:14.469Z,100561.56
2019-04-21T06:19:35.169Z,100558.56
2019-04-21T06:24:29.887Z,100556.05
2019-04-21T06:29:36.448Z,100548.72
2019-04-21T06:35:02.498Z,100552.70
2019-04-21T06:40:03.160Z,100545.81
2019-04-21T06:45:10.450Z,100549.27
2019-04-21T06:50:00.459Z,100541.94
2019-04-21T06:55:13.846Z,100540.52
2019-04-21T07:00:18.559Z,100535.48
2019-04-21T07:05:26.332Z,100532.36
2019-04-21T07:10:33.806Z,100523.82
2019-04-21T07:15:43.633Z,100521.49
2019-04-21T07:20:49.031Z,100512.03
2019-04-21T07:25:54.271Z,100505.86
2019-04-21T07:31:03.706Z,100506.53
2019-04-21T07:36:04.007Z,100504.89
2019-04-21T07:41:02.128Z,100498.23
2019-04-21T07:46:14.452Z,100500.92
2019-04-21T07:51:42.281Z,100492.09
2019-04-21T07:56:30.798Z,100491.20
2019-04-21T08:01:50.821Z,100489.36
2019-04-21T08:07:02.791Z,100484.50
2019-04-21T08:11:58.920Z,100475.98
2019-04-21T08:17:12.305Z,100474.42
2019-04-21T08:22:20.253Z,100474.42
2019-04-21T08:27:32.436Z,100471.55
2019-04-21T08:32:46.338Z,100472.13
2019-04-21T08:37:39.879Z,100466.73
2019-04-21T08:42:46.609Z,100452.94
2019-04-21T08:48:02.941Z,100452.68
2019-04-21T08:53:03.583Z,100451.42
2019-04-21T08:58:22.719Z,100443.27
2019-04-21T09:03:36.024Z,100438.36
2019-04-21T09:08:39.246Z,100420.34
2019-04-21T09:13:50.649Z,100429.56
2019-04-21T09:18:44.688Z,100419.70
2019-04-21T09:24:09.366Z,100419.30
2019-04-21T09:29:04.349Z,100419.41
2019-04-21T09:34:02.316Z,100408.05
2019-04-21T09:39:15.053Z,100400.63
2019-04-21T09:44:25.426Z,100393.95
2019-04-21T09:49:29.064Z,100386.70
2019-04-21T09:54:35.943Z,100381.33
2019-04-21T09:59:42.129Z,100378.52
2019-04-21T10:04:46.474Z,100372.70
2019-04-21T10:09:52.420Z,100367.41
2019-04-21T10:14:57.942Z,100359.19
2019-04-21T10:20:07.174Z,100353.62
2019-04-21T10:25:14.482Z,100345.65
2019-04-21T10:30:22.493Z,100336.70
2019-04-21T10:35:28.852Z,100332.70
2019-04-21T10:40:37.298Z,100334.61
2019-04-21T10:45:43.254Z,100327.30
2019-04-21T10:50:49.445Z,100309.05
2019-04-21T10:56:08.233Z,100325.15
2019-04-21T11:01:08.474Z,100319.81
2019-04-21T11:06:16.899Z,100309.68
2019-04-21T11:11:22.217Z,100301.92
2019-04-21T11:16:28.911Z,100301.37
2019-04-21T11:21:34.696Z,100296.91
2019-04-21T11:26:40.253Z,100292.67
2019-04-21T11:31:47.199Z,100290.61
2019-04-21T11:36:54.287Z,100280.17
2019-04-21T11:42:01.636Z,100275.97
2019-04-21T11:47:10.299Z,100266.72
2019-04-21T11:52:16.586Z,100260.40
2019-04-21T11:57:27.636Z,100258.47
2019-04-21T12:02:29.809Z,100246.95
2019-04-21T12:07:38.091Z,100235.79
2019-04-21T12:12:43.399Z,100239.34
2019-04-21T12:17:50.092Z,100237.70
2019-04-21T12:22:56.912Z,100231.77
2019-04-21T12:28:03.673Z,100217.26
2019-04-21T12:33:14.002Z,100213.61
2019-04-21T12:38:30.202Z,100205.45
2019-04-21T12:43:29.090Z,100204.42
2019-04-21T12:48:35.736Z,100190.82
2019-04-21T12:53:41.633Z,100178.33
2019-04-21T12:58:47.276Z,100172.78
2019-04-21T13:03:52.593Z,100160.06
2019-04-21T13:09:04.934Z,100161.27
2019-04-21T13:14:06.131Z,100167.32
2019-04-21T13:19:11.850Z,100159.41
2019-04-21T13:24:20.114Z,100160.20
2019-04-21T13:29:26.010Z,100149.08
2019-04-21T13:34:31.842Z,100140.34
2019-04-21T13:40:09.747Z,100134.00
2019-04-21T13:44:54.739Z,100119.41
2019-04-21T13:50:02.941Z,100125.61
2019-04-21T13:55:07.778Z,100118.28
2019-04-21T14:00:15.024Z,100104.86
2019-04-21T14:05:20.739Z,100101.21
2019-04-21T14:10:29.228Z,100097.09
2019-04-21T14:15:35.777Z,100087.92
2019-04-21T14:20:41.370Z,100082.27
2019-04-21T14:25:47.899Z,100076.02
2019-04-21T14:30:54.378Z,100071.75
2019-04-21T14:36:00.989Z,100048.65
2019-04-21T14:41:06.578Z,100055.80
2019-04-21T14:46:17.330Z,100054.41
2019-04-21T14:51:31.593Z,100040.89
2019-04-21T14:56:37.486Z,100036.57
2019-04-21T15:01:44.222Z,100029.66
2019-04-21T15:06:49.628Z,100026.99
2019-04-21T15:11:56.189Z,100015.75
2019-04-21T15:17:02.879Z,100014.08
2019-04-21T15:22:08.353Z,100000.25
2019-04-21T15:27:14.696Z,99988.88
2019-04-21T15:32:20.184Z,99990.30
2019-04-21T15:37:26.023Z,99985.13
2019-04-21T15:42:32.592Z,99984.58
2019-04-21T15:47:38.077Z,99979.09
2019-04-21T15:52:43.850Z,99960.81
2019-04-21T15:57:56.724Z,99957.39
2019-04-21T16:03:02.474Z,99949.99
2019-04-21T16:08:08.089Z,99945.16
2019-04-21T16:13:19.376Z,99939.17
2019-04-21T16:18:24.615Z,99923.75
2019-04-21T16:23:30.698Z,99918.08
2019-04-21T16:28:37.288Z,99909.14
2019-04-21T16:33:43.245Z,99903.46
2019-04-21T16:38:49.361Z,99900.25
2019-04-21T16:43:55.391Z,99890.20
2019-04-21T16:49:01.991Z,99883.01
2019-04-21T16:54:23.986Z,99875.95
2019-04-21T16:59:34.715Z,99877.97
2019-04-21T17:04:40.277Z,99855.50
2019-04-21T17:09:46.454Z,99854.30
2019-04-21T17:15:08.046Z,99844.14
2019-04-21T17:20:13.598Z,99834.75
2019-04-21T17:25:06.651Z,99832.36
2019-04-21T17:30:14.672Z,99821.94
2019-04-21T17:35:21.113Z,99816.97
2019-04-21T17:40:29.721Z,99809.20
2019-04-21T17:45:35.260Z,99793.23
2019-04-21T17:50:53.743Z,99781.78
2019-04-21T17:56:27.679Z,99781.78
2019-04-21T18:01:32.282Z,99768.74
2019-04-21T18:06:47.943Z,99768.36
2019-04-21T18:12:01.936Z,99764.53
2019-04-21T18:16:48.194Z,99758.28
2019-04-21T18:22:03.303Z,99752.39
2019-04-21T18:27:08.943Z,99743.97
2019-04-21T18:32:17.605Z,99748.91
2019-04-21T18:37:47.151Z,99741.69
2019-04-21T18:43:27.516Z,99742.71
2019-04-21T18:48:16.330Z,99736.97
2019-04-21T18:53:30.374Z,99726.73
2019-04-21T18:58:20.526Z,99725.02
2019-04-21T19:03:33.744Z,99718.13
2019-04-21T19:08:59.550Z,99717.05
2019-04-21T19:14:22.492Z,99706.98
2019-04-21T19:29:28.840Z,99695.61
2019-04-21T19:34:24.516Z,99693.19
2019-04-21T19:39:41.734Z,99692.51
2019-04-21T19:44:50.348Z,99681.75
2019-04-21T19:50:00.343Z,99676.11
2019-04-21T19:54:50.019Z,99673.01
2019-04-21T19:59:55.866Z,99674.24
2019-04-21T20:05:05.970Z,99666.35
2019-04-21T20:10:27.360Z,99661.58
2019-04-21T20:15:42.984Z,99658.02
2019-04-21T20:20:23.171Z,99659.72
2019-04-21T20:25:29.047Z,99651.15
2019-04-21T20:30:47.211Z,99643.38
2019-04-21T20:36:02.024Z,99632.36
2019-04-21T20:40:59.170Z,99628.70
2019-04-21T20:46:12.261Z,99618.22
2019-04-21T20:51:23.759Z,99615.46
2019-04-21T20:56:19.322Z,99604.47
2019-04-21T21:01:34.760Z,99592.85
2019-04-21T21:06:38.529Z,99592.85
2019-04-21T21:11:56.581Z,99584.75
2019-04-21T21:16:56.691Z,99572.17
2019-04-21T21:22:00.163Z,99571.41
2019-04-21T21:27:09.792Z,99557.01
2019-04-21T21:32:27.430Z,99540.12
2019-04-21T21:37:32.246Z,99534.91
2019-04-21T21:42:25.311Z,99526.79
2019-04-21T21:47:39.454Z,99515.63
2019-04-21T21:52:39.809Z,99509.36
2019-04-21T21:57:44.517Z,99508.91
2019-04-21T22:02:50.731Z,99503.58
2019-04-21T22:07:54.346Z,99501.13
2019-04-21T22:13:06.380Z,99491.74
2019-04-21T22:18:25.821Z,99481.74
2019-04-21T22:23:26.271Z,99476.80
2019-04-21T22:28:22.083Z,99477.52
2019-04-21T22:33:31.219Z,99463.59
2019-04-21T22:38:47.622Z,99469.09
2019-04-21T22:43:44.609Z,99467.98
2019-04-21T22:48:54.609Z,99458.20
2019-04-21T22:53:59.063Z,99452.16
2019-04-21T22:59:04.208Z,99446.11
2019-04-21T23:04:10.666Z,99432.55
2019-04-21T23:09:16.969Z,99424.62
2019-04-21T23:14:23.739Z,99423.70
2019-04-21T23:19:42.222Z,99415.37
2019-04-21T23:24:58.850Z,99404.47
2019-04-21T23:30:08.418Z,99398.52
2019-04-21T23:34:51.065Z,99385.84
2019-04-21T23:40:01.082Z,99385.52
2019-04-21T23:45:05.398Z,99373.88
2019-04-21T23:50:23.761Z,99367.73
2019-04-21T23:55:18.989Z,99363.81
