createdAt,value
2018-07-28T00:00:11.981Z,16.30
2018-07-28T00:02:41.798Z,16.10
2018-07-28T00:05:11.655Z,16.10
2018-07-28T00:07:41.696Z,16.10
2018-07-28T00:10:13.538Z,16.00
2018-07-28T00:12:43.949Z,16.00
2018-07-28T00:15:13.954Z,16.00
2018-07-28T00:17:45.219Z,16.10
2018-07-28T00:20:15.070Z,16.30
2018-07-28T00:22:44.639Z,16.40
2018-07-28T00:25:14.365Z,16.20
2018-07-28T00:27:44.349Z,16.10
2018-07-28T00:30:14.043Z,16.00
2018-07-28T00:32:43.686Z,16.00
2018-07-28T00:35:13.215Z,16.00
2018-07-28T00:37:42.802Z,16.00
2018-07-28T00:40:12.620Z,16.10
2018-07-28T00:42:42.341Z,16.00
2018-07-28T00:45:11.782Z,15.90
2018-07-28T00:47:41.242Z,15.80
2018-07-28T00:50:11.179Z,15.70
2018-07-28T00:52:40.988Z,15.60
2018-07-28T00:55:10.324Z,15.60
2018-07-28T00:57:39.937Z,15.50
2018-07-28T01:00:09.530Z,15.50
2018-07-28T01:02:39.116Z,15.40
2018-07-28T01:05:09.190Z,15.40
2018-07-28T01:07:38.855Z,15.40
2018-07-28T01:10:08.870Z,15.40
2018-07-28T01:12:38.948Z,15.30
2018-07-28T01:15:10.888Z,15.30
2018-07-28T01:17:40.745Z,15.30
2018-07-28T01:20:12.193Z,15.30
2018-07-28T01:22:41.952Z,15.30
2018-07-28T01:25:12.280Z,15.40
2018-07-28T01:27:41.831Z,15.40
2018-07-28T01:30:15.400Z,15.40
2018-07-28T01:32:44.991Z,15.30
2018-07-28T01:35:14.450Z,15.30
2018-07-28T01:37:44.042Z,15.20
2018-07-28T01:40:13.530Z,15.20
2018-07-28T01:42:43.535Z,15.10
2018-07-28T01:45:13.104Z,15.10
2018-07-28T01:47:42.724Z,15.10
2018-07-28T01:50:12.362Z,15.10
2018-07-28T01:52:42.647Z,15.00
2018-07-28T01:55:12.195Z,15.00
2018-07-28T01:57:41.959Z,15.00
2018-07-28T02:00:11.350Z,14.90
2018-07-28T02:02:40.954Z,14.90
2018-07-28T02:05:10.968Z,14.90
2018-07-28T02:07:40.468Z,14.90
2018-07-28T02:10:10.636Z,14.80
2018-07-28T02:12:40.474Z,14.80
2018-07-28T02:15:09.962Z,14.70
2018-07-28T02:17:40.540Z,14.70
2018-07-28T02:20:10.054Z,14.70
2018-07-28T02:22:39.629Z,14.60
2018-07-28T02:25:10.946Z,14.60
2018-07-28T02:27:40.460Z,14.60
2018-07-28T02:30:09.989Z,14.80
2018-07-28T02:32:39.623Z,14.80
2018-07-28T02:35:09.444Z,14.70
2018-07-28T02:37:38.854Z,14.70
2018-07-28T02:40:08.290Z,14.60
2018-07-28T02:42:37.888Z,14.60
2018-07-28T02:45:07.959Z,14.70
2018-07-28T02:47:38.634Z,14.80
2018-07-28T02:50:09.172Z,14.80
2018-07-28T02:52:38.779Z,14.70
2018-07-28T02:55:09.430Z,14.60
2018-07-28T02:57:38.879Z,14.60
2018-07-28T03:00:09.283Z,14.50
2018-07-28T03:02:38.906Z,14.50
2018-07-28T03:05:08.873Z,14.50
2018-07-28T03:07:38.431Z,14.50
2018-07-28T03:10:08.890Z,14.50
2018-07-28T03:15:35.057Z,14.40
2018-07-28T03:18:06.284Z,14.30
2018-07-28T03:20:35.623Z,14.30
2018-07-28T03:23:05.525Z,14.30
2018-07-28T03:25:34.662Z,14.30
2018-07-28T03:28:04.177Z,14.50
2018-07-28T03:30:33.645Z,14.50
2018-07-28T03:35:33.977Z,14.40
2018-07-28T03:38:03.572Z,14.40
2018-07-28T03:40:33.118Z,14.30
2018-07-28T03:43:02.510Z,14.30
2018-07-28T03:45:32.143Z,14.20
2018-07-28T03:48:02.644Z,14.20
2018-07-28T03:50:31.941Z,14.20
2018-07-28T03:53:02.017Z,14.20
2018-07-28T03:55:31.800Z,14.10
2018-07-28T03:58:01.314Z,14.20
2018-07-28T04:00:31.121Z,14.20
2018-07-28T04:03:00.446Z,14.30
2018-07-28T04:05:29.939Z,14.40
2018-07-28T04:07:59.391Z,14.50
2018-07-28T04:10:29.060Z,14.60
2018-07-28T04:12:59.376Z,14.80
2018-07-28T04:15:28.884Z,14.90
2018-07-28T04:17:58.971Z,15.00
2018-07-28T04:20:28.577Z,15.10
2018-07-28T04:22:58.166Z,15.10
2018-07-28T04:25:27.796Z,15.20
2018-07-28T04:27:57.259Z,15.30
2018-07-28T04:30:26.936Z,15.50
2018-07-28T04:32:56.389Z,15.60
2018-07-28T04:35:25.986Z,15.70
2018-07-28T04:37:55.553Z,15.90
2018-07-28T04:40:24.930Z,16.10
2018-07-28T04:42:54.494Z,16.40
2018-07-28T04:45:24.014Z,16.90
2018-07-28T04:47:53.581Z,17.60
2018-07-28T04:50:23.206Z,18.40
2018-07-28T04:52:52.820Z,19.00
2018-07-28T04:55:22.340Z,19.60
2018-07-28T04:57:52.153Z,20.20
2018-07-28T05:00:21.352Z,20.60
2018-07-28T05:02:52.008Z,20.90
2018-07-28T05:05:21.475Z,21.20
2018-07-28T05:07:51.061Z,21.60
2018-07-28T05:10:21.420Z,22.00
2018-07-28T05:12:50.793Z,22.50
2018-07-28T05:15:20.327Z,22.70
2018-07-28T05:17:49.803Z,22.90
2018-07-28T05:20:19.195Z,23.20
2018-07-28T05:25:17.335Z,23.80
2018-07-28T05:27:46.728Z,24.20
2018-07-28T05:30:16.096Z,24.50
2018-07-28T05:32:45.703Z,24.00
2018-07-28T05:35:15.049Z,23.40
2018-07-28T05:37:44.455Z,23.30
2018-07-28T05:40:15.202Z,23.80
2018-07-28T05:42:44.521Z,24.20
2018-07-28T05:45:14.057Z,24.50
2018-07-28T05:47:43.305Z,25.50
2018-07-28T05:50:12.857Z,26.60
2018-07-28T05:52:42.875Z,27.20
2018-07-28T05:55:12.202Z,28.30
2018-07-28T05:57:41.851Z,28.60
2018-07-28T06:00:11.448Z,28.20
2018-07-28T06:02:41.082Z,28.00
2018-07-28T06:05:10.641Z,28.10
2018-07-28T06:07:40.179Z,27.60
2018-07-28T06:10:09.724Z,26.60
2018-07-28T06:12:39.508Z,25.80
2018-07-28T06:15:09.450Z,25.10
2018-07-28T06:17:38.824Z,24.80
2018-07-28T06:20:08.926Z,24.70
2018-07-28T06:23:09.334Z,25.20
2018-07-28T06:25:38.832Z,26.20
2018-07-28T06:28:08.461Z,27.90
2018-07-28T06:30:38.007Z,29.10
2018-07-28T06:33:07.611Z,29.40
2018-07-28T06:35:37.117Z,29.60
2018-07-28T06:38:06.654Z,29.80
2018-07-28T06:40:36.189Z,30.10
2018-07-28T06:43:05.210Z,30.40
2018-07-28T06:45:34.653Z,31.10
2018-07-28T06:48:04.258Z,31.00
2018-07-28T06:50:33.634Z,31.30
2018-07-28T06:53:03.079Z,32.00
2018-07-28T06:55:32.697Z,32.30
2018-07-28T06:58:02.265Z,32.20
2018-07-28T07:00:31.485Z,31.90
2018-07-28T07:05:30.114Z,31.70
2018-07-28T07:07:59.763Z,31.20
2018-07-28T07:10:29.035Z,30.70
2018-07-28T07:15:27.490Z,30.50
2018-07-28T07:17:57.355Z,30.80
2018-07-28T07:20:26.758Z,30.30
2018-07-28T07:22:56.312Z,30.30
2018-07-28T07:25:25.878Z,29.90
2018-07-28T07:27:55.540Z,30.20
2018-07-28T07:30:25.003Z,30.20
2018-07-28T07:32:54.494Z,30.70
2018-07-28T07:35:23.917Z,30.80
2018-07-28T07:37:53.201Z,31.20
2018-07-28T07:40:22.554Z,31.70
2018-07-28T07:42:51.833Z,31.90
2018-07-28T07:45:21.407Z,32.40
2018-07-28T07:47:50.627Z,31.50
2018-07-28T07:50:20.137Z,31.10
2018-07-28T07:52:49.945Z,30.90
2018-07-28T07:55:19.349Z,30.80
2018-07-28T07:57:48.807Z,30.60
2018-07-28T08:00:18.139Z,30.50
2018-07-28T08:02:47.323Z,31.00
2018-07-28T08:05:16.804Z,30.90
2018-07-28T08:07:46.234Z,30.90
2018-07-28T08:10:15.644Z,30.60
2018-07-28T08:12:45.168Z,31.10
2018-07-28T08:15:14.719Z,31.90
2018-07-28T08:17:44.241Z,31.90
2018-07-28T08:20:13.644Z,32.20
2018-07-28T08:22:43.147Z,32.90
2018-07-28T08:25:12.750Z,33.70
2018-07-28T08:27:42.178Z,33.20
2018-07-28T08:30:12.030Z,33.60
2018-07-28T08:32:41.697Z,34.20
2018-07-28T08:35:11.188Z,35.00
2018-07-28T08:37:40.761Z,35.30
2018-07-28T08:40:10.399Z,35.00
2018-07-28T08:42:39.985Z,34.50
2018-07-28T08:45:09.329Z,34.00
2018-07-28T08:47:38.959Z,34.40
2018-07-28T08:50:08.578Z,34.40
2018-07-28T08:52:38.116Z,34.00
2018-07-28T08:55:07.792Z,33.50
2018-07-28T08:57:37.209Z,34.30
2018-07-28T09:00:07.270Z,35.40
2018-07-28T09:02:36.691Z,36.00
2018-07-28T09:05:06.362Z,35.80
2018-07-28T09:07:35.721Z,34.40
2018-07-28T09:10:05.234Z,34.40
2018-07-28T09:12:34.704Z,34.20
2018-07-28T09:15:04.265Z,33.30
2018-07-28T09:17:33.819Z,32.00
2018-07-28T09:20:03.262Z,31.20
2018-07-28T09:22:32.876Z,31.30
2018-07-28T09:25:02.400Z,31.90
2018-07-28T09:27:31.933Z,33.10
2018-07-28T09:30:01.662Z,33.70
2018-07-28T09:32:31.864Z,32.90
2018-07-28T09:37:30.173Z,32.70
2018-07-28T09:39:59.525Z,33.00
2018-07-28T09:42:29.993Z,33.90
2018-07-28T09:44:59.910Z,33.80
2018-07-28T09:47:29.447Z,33.60
2018-07-28T09:49:58.835Z,33.50
2018-07-28T09:52:28.341Z,34.00
2018-07-28T09:54:58.097Z,34.90
2018-07-28T09:59:56.222Z,35.90
2018-07-28T10:02:25.659Z,35.90
2018-07-28T10:04:55.316Z,35.30
2018-07-28T10:07:25.474Z,32.90
2018-07-28T10:09:55.059Z,34.20
2018-07-28T10:12:24.498Z,34.10
2018-07-28T10:14:55.490Z,34.80
2018-07-28T10:17:25.587Z,34.90
2018-07-28T10:19:55.168Z,35.10
2018-07-28T10:22:24.569Z,35.80
2018-07-28T10:24:53.996Z,36.50
2018-07-28T10:27:23.389Z,36.50
2018-07-28T10:29:53.315Z,36.50
2018-07-28T10:32:22.750Z,36.20
2018-07-28T10:34:52.202Z,36.10
2018-07-28T10:37:21.661Z,35.80
2018-07-28T10:39:51.151Z,35.00
2018-07-28T10:42:20.626Z,35.10
2018-07-28T10:44:49.977Z,35.50
2018-07-28T10:47:22.432Z,34.40
2018-07-28T10:49:52.498Z,31.00
2018-07-28T10:52:22.009Z,31.60
2018-07-28T10:54:52.136Z,31.20
2018-07-28T10:57:24.231Z,31.10
2018-07-28T10:59:54.612Z,30.40
2018-07-28T11:02:24.208Z,30.30
2018-07-28T11:04:53.888Z,30.40
2018-07-28T11:07:23.824Z,30.40
2018-07-28T11:09:53.233Z,30.80
2018-07-28T11:12:23.058Z,31.30
2018-07-28T11:14:52.585Z,32.00
2018-07-28T11:17:22.096Z,32.80
2018-07-28T11:19:51.405Z,32.50
2018-07-28T11:22:21.011Z,32.00
2018-07-28T11:24:50.752Z,31.90
2018-07-28T11:27:20.432Z,32.50
2018-07-28T11:29:49.731Z,33.50
2018-07-28T11:32:30.068Z,32.80
2018-07-28T11:35:10.216Z,31.20
2018-07-28T11:37:52.657Z,30.80
2018-07-28T11:41:36.070Z,30.90
2018-07-28T11:44:15.930Z,30.70
2018-07-28T11:46:45.388Z,31.80
2018-07-28T11:49:14.838Z,32.20
2018-07-28T11:51:44.300Z,33.10
2018-07-28T11:54:13.971Z,33.60
2018-07-28T11:59:12.358Z,33.20
2018-07-28T12:01:41.865Z,33.20
2018-07-28T12:04:11.308Z,32.90
2018-07-28T12:06:40.714Z,33.90
2018-07-28T12:09:10.148Z,33.50
2018-07-28T12:11:39.485Z,33.10
2018-07-28T12:14:09.046Z,32.30
2018-07-28T12:16:38.659Z,33.00
2018-07-28T12:19:07.958Z,32.50
2018-07-28T12:21:37.455Z,31.00
2018-07-28T12:24:06.912Z,30.40
2018-07-28T12:26:36.308Z,30.40
2018-07-28T12:29:05.506Z,30.60
2018-07-28T12:31:35.108Z,31.10
2018-07-28T12:34:04.309Z,32.20
2018-07-28T12:36:33.840Z,33.20
2018-07-28T12:39:03.281Z,33.90
2018-07-28T12:41:33.143Z,34.00
2018-07-28T12:44:02.586Z,32.80
2018-07-28T12:46:32.075Z,31.60
2018-07-28T12:49:01.617Z,31.30
2018-07-28T12:51:31.025Z,31.10
2018-07-28T12:54:00.815Z,31.20
2018-07-28T12:56:30.388Z,30.80
2018-07-28T12:58:59.767Z,30.80
2018-07-28T13:01:29.416Z,31.10
2018-07-28T13:03:58.883Z,30.90
2018-07-28T13:06:28.496Z,30.10
2018-07-28T13:08:58.305Z,30.00
2018-07-28T13:11:28.233Z,29.70
2018-07-28T13:13:57.615Z,29.50
2018-07-28T13:16:27.373Z,29.50
2018-07-28T13:18:57.207Z,29.40
2018-07-28T13:21:26.803Z,29.50
2018-07-28T13:23:56.781Z,29.70
2018-07-28T13:26:26.396Z,30.20
2018-07-28T13:28:55.978Z,30.20
2018-07-28T13:33:54.610Z,31.00
2018-07-28T13:36:24.163Z,31.30
2018-07-28T13:38:53.775Z,31.80
2018-07-28T13:41:23.305Z,32.00
2018-07-28T13:43:52.680Z,33.30
2018-07-28T13:46:22.058Z,33.90
2018-07-28T13:48:51.472Z,32.80
2018-07-28T13:51:20.955Z,32.50
2018-07-28T13:53:59.073Z,32.90
2018-07-28T13:56:28.854Z,33.90
2018-07-28T13:58:58.205Z,34.00
2018-07-28T14:01:27.716Z,34.10
2018-07-28T14:03:57.331Z,32.80
2018-07-28T14:06:26.675Z,32.70
2018-07-28T14:08:56.057Z,33.00
2018-07-28T14:11:25.437Z,34.00
2018-07-28T14:13:54.828Z,34.70
2018-07-28T14:16:24.418Z,35.00
2018-07-28T14:18:54.035Z,33.20
2018-07-28T14:21:23.474Z,31.30
2018-07-28T14:23:53.201Z,31.00
2018-07-28T14:26:22.634Z,31.40
2018-07-28T14:28:52.155Z,31.50
2018-07-28T14:31:21.754Z,32.00
2018-07-28T14:33:52.348Z,32.30
2018-07-28T14:36:22.504Z,32.40
2018-07-28T14:38:52.129Z,33.50
2018-07-28T14:41:21.852Z,34.40
2018-07-28T14:43:51.392Z,33.30
2018-07-28T14:46:20.890Z,32.30
2018-07-28T14:48:50.682Z,32.50
2018-07-28T14:51:20.655Z,32.80
2018-07-28T14:53:50.187Z,32.90
2018-07-28T14:56:19.563Z,32.50
2018-07-28T14:58:49.133Z,32.10
2018-07-28T15:01:18.578Z,31.70
2018-07-28T15:03:48.230Z,31.40
2018-07-28T15:06:17.762Z,31.20
2018-07-28T15:08:47.288Z,31.10
2018-07-28T15:11:16.823Z,31.40
2018-07-28T15:13:46.458Z,31.50
2018-07-28T15:16:16.171Z,31.40
2018-07-28T15:18:45.743Z,31.40
2018-07-28T15:21:15.276Z,31.30
2018-07-28T15:23:44.618Z,31.10
2018-07-28T15:26:14.274Z,31.00
2018-07-28T15:28:43.738Z,30.70
2018-07-28T15:31:14.650Z,30.40
2018-07-28T15:33:43.991Z,30.30
2018-07-28T15:36:13.544Z,30.20
2018-07-28T15:38:43.165Z,30.10
2018-07-28T15:41:12.647Z,30.00
2018-07-28T15:43:47.251Z,30.00
2018-07-28T15:46:17.025Z,29.90
2018-07-28T15:48:46.429Z,29.80
2018-07-28T15:51:16.822Z,29.80
2018-07-28T15:53:46.648Z,29.80
2018-07-28T15:56:16.107Z,29.70
2018-07-28T15:58:45.633Z,29.60
2018-07-28T16:01:15.108Z,29.50
2018-07-28T16:03:44.523Z,29.30
2018-07-28T16:06:14.084Z,29.20
2018-07-28T16:08:43.566Z,29.10
2018-07-28T16:11:13.193Z,29.10
2018-07-28T16:13:42.670Z,29.00
2018-07-28T16:16:12.243Z,28.80
2018-07-28T16:18:41.687Z,28.80
2018-07-28T16:21:11.330Z,28.80
2018-07-28T16:23:41.261Z,28.70
2018-07-28T16:26:10.834Z,28.60
2018-07-28T16:28:40.289Z,28.60
2018-07-28T16:31:09.688Z,28.60
2018-07-28T16:33:39.016Z,28.60
2018-07-28T16:36:08.591Z,28.50
2018-07-28T16:38:38.089Z,28.50
2018-07-28T16:41:07.549Z,28.40
2018-07-28T16:43:37.067Z,28.40
2018-07-28T16:46:06.796Z,28.30
2018-07-28T16:48:36.347Z,28.30
2018-07-28T16:51:05.678Z,28.30
2018-07-28T16:53:35.020Z,27.90
2018-07-28T16:56:06.218Z,27.40
2018-07-28T16:58:35.352Z,27.00
2018-07-28T17:01:04.873Z,26.90
2018-07-28T17:03:34.334Z,26.80
2018-07-28T17:06:03.909Z,26.70
2018-07-28T17:08:33.161Z,26.60
2018-07-28T17:11:02.677Z,26.60
2018-07-28T17:13:32.044Z,26.60
2018-07-28T17:16:01.962Z,26.50
2018-07-28T17:18:31.938Z,26.50
2018-07-28T17:21:02.995Z,26.60
2018-07-28T17:23:32.955Z,26.60
2018-07-28T17:26:03.681Z,26.50
2018-07-28T17:28:33.303Z,26.30
2018-07-28T17:31:03.072Z,26.40
2018-07-28T17:33:32.419Z,26.50
2018-07-28T17:36:01.936Z,26.40
2018-07-28T17:38:31.604Z,26.30
2018-07-28T17:41:01.047Z,26.10
2018-07-28T17:43:30.570Z,26.00
2018-07-28T17:46:00.017Z,25.90
2018-07-28T17:48:29.550Z,25.90
2018-07-28T17:50:59.322Z,25.80
2018-07-28T17:53:28.973Z,25.80
2018-07-28T17:55:58.589Z,25.70
2018-07-28T17:58:28.694Z,25.60
2018-07-28T18:00:58.170Z,25.60
2018-07-28T18:03:27.813Z,25.60
2018-07-28T18:05:57.571Z,25.50
2018-07-28T18:08:27.256Z,25.50
2018-07-28T18:10:56.715Z,25.50
2018-07-28T18:13:26.002Z,25.50
2018-07-28T18:15:55.623Z,25.50
2018-07-28T18:18:25.299Z,25.40
2018-07-28T18:20:54.947Z,25.40
2018-07-28T18:23:24.403Z,25.40
2018-07-28T18:25:53.458Z,25.40
2018-07-28T18:28:23.278Z,25.30
2018-07-28T18:30:52.803Z,25.30
2018-07-28T18:33:22.536Z,25.20
2018-07-28T18:35:51.867Z,25.20
2018-07-28T18:38:21.352Z,25.20
2018-07-28T18:40:50.896Z,25.10
2018-07-28T18:43:20.458Z,25.10
2018-07-28T18:45:49.937Z,25.00
2018-07-28T18:48:19.454Z,25.00
2018-07-28T18:55:47.568Z,24.90
2018-07-28T18:58:17.359Z,24.80
2018-07-28T19:00:47.067Z,24.70
2018-07-28T19:03:16.696Z,24.60
2018-07-28T19:05:46.186Z,24.60
2018-07-28T19:08:15.942Z,24.50
2018-07-28T19:10:45.488Z,24.50
2018-07-28T19:13:20.201Z,24.40
2018-07-28T19:15:49.658Z,24.40
2018-07-28T19:18:24.672Z,24.40
2018-07-28T19:20:55.914Z,24.30
2018-07-28T19:23:30.459Z,24.20
2018-07-28T19:26:00.119Z,24.10
2018-07-28T19:28:34.557Z,24.10
2018-07-28T19:31:04.317Z,24.00
2018-07-28T19:33:33.643Z,24.00
2018-07-28T19:36:08.248Z,23.90
2018-07-28T19:38:37.889Z,23.80
2018-07-28T19:41:07.616Z,23.90
2018-07-28T19:43:37.571Z,23.80
2018-07-28T19:46:07.188Z,23.80
2018-07-28T19:48:36.245Z,23.70
2018-07-28T19:51:05.677Z,23.70
2018-07-28T19:56:04.025Z,23.80
2018-07-28T19:58:33.389Z,23.70
2018-07-28T20:01:03.014Z,23.70
2018-07-28T20:03:32.575Z,23.70
2018-07-28T20:06:02.201Z,23.70
2018-07-28T20:08:31.617Z,23.70
2018-07-28T20:11:01.543Z,23.50
2018-07-28T20:13:31.263Z,23.50
2018-07-28T20:16:00.854Z,23.40
2018-07-28T20:18:30.380Z,23.40
2018-07-28T20:20:59.856Z,23.40
2018-07-28T20:23:29.450Z,23.30
2018-07-28T20:25:58.846Z,23.20
2018-07-28T20:28:28.325Z,23.10
2018-07-28T20:30:57.793Z,23.00
2018-07-28T20:33:27.293Z,23.00
2018-07-28T20:35:57.106Z,23.00
2018-07-28T20:38:26.763Z,23.10
2018-07-28T20:40:56.302Z,23.10
2018-07-28T20:43:25.967Z,23.10
2018-07-28T20:45:55.429Z,23.10
2018-07-28T20:48:25.224Z,23.20
2018-07-28T20:50:55.191Z,23.20
2018-07-28T20:53:24.693Z,23.20
2018-07-28T20:55:54.236Z,23.20
2018-07-28T20:58:24.178Z,23.30
2018-07-28T21:00:53.795Z,23.30
2018-07-28T21:03:23.364Z,23.40
2018-07-28T21:05:52.960Z,23.40
2018-07-28T21:08:22.738Z,23.40
2018-07-28T21:10:52.920Z,23.40
2018-07-28T21:13:22.592Z,23.40
2018-07-28T21:15:52.407Z,23.30
2018-07-28T21:18:23.127Z,23.30
2018-07-28T21:20:52.820Z,23.30
2018-07-28T21:23:22.589Z,23.30
2018-07-28T21:25:51.979Z,23.20
2018-07-28T21:28:21.585Z,23.20
2018-07-28T21:30:51.274Z,23.20
2018-07-28T21:33:20.894Z,23.20
2018-07-28T21:35:50.455Z,23.30
2018-07-28T21:38:19.997Z,23.30
2018-07-28T21:40:49.769Z,23.20
2018-07-28T21:43:19.107Z,23.20
2018-07-28T21:45:54.219Z,23.20
2018-07-28T21:48:23.688Z,23.10
2018-07-28T21:50:53.264Z,23.10
2018-07-28T21:53:22.862Z,23.00
2018-07-28T21:55:52.450Z,22.90
2018-07-28T21:58:22.221Z,22.70
2018-07-28T22:01:02.351Z,22.60
2018-07-28T22:03:32.082Z,22.50
2018-07-28T22:06:01.351Z,22.50
2018-07-28T22:08:30.771Z,22.50
2018-07-28T22:11:00.584Z,22.60
2018-07-28T22:13:29.923Z,22.70
2018-07-28T22:15:59.497Z,22.70
2018-07-28T22:18:28.916Z,22.80
2018-07-28T22:20:58.595Z,22.80
2018-07-28T22:23:28.037Z,22.80
2018-07-28T22:25:57.587Z,22.80
2018-07-28T22:28:26.909Z,22.80
2018-07-28T22:30:56.266Z,22.90
2018-07-28T22:33:25.654Z,22.80
2018-07-28T22:35:55.411Z,22.90
2018-07-28T22:38:24.938Z,22.90
2018-07-28T22:40:54.472Z,22.90
2018-07-28T22:43:23.830Z,22.90
2018-07-28T22:45:53.229Z,22.80
2018-07-28T22:48:23.073Z,22.80
2018-07-28T22:50:52.657Z,22.80
2018-07-28T22:53:22.330Z,22.70
2018-07-28T22:55:51.919Z,22.70
2018-07-28T22:58:21.426Z,22.70
2018-07-28T23:00:50.940Z,22.70
2018-07-28T23:03:20.446Z,22.80
2018-07-28T23:08:18.723Z,22.80
2018-07-28T23:10:48.619Z,22.80
2018-07-28T23:13:18.562Z,22.80
2018-07-28T23:15:48.216Z,22.80
2018-07-28T23:18:18.181Z,22.70
2018-07-28T23:20:47.879Z,22.60
2018-07-28T23:23:17.426Z,22.50
2018-07-28T23:25:47.037Z,22.40
2018-07-28T23:28:16.581Z,22.40
2018-07-28T23:30:46.273Z,22.30
2018-07-28T23:33:15.710Z,22.30
2018-07-28T23:35:45.560Z,22.30
2018-07-28T23:38:14.898Z,22.20
2018-07-28T23:40:44.288Z,22.20
2018-07-28T23:43:13.677Z,22.10
2018-07-28T23:45:43.122Z,22.00
2018-07-28T23:48:12.908Z,22.00
2018-07-28T23:50:42.538Z,21.80
2018-07-28T23:53:12.373Z,21.70
2018-07-28T23:55:41.957Z,21.60
2018-07-28T23:58:11.580Z,21.50
