createdAt,value
2023-10-06T04:40:43.939Z,24.92
2023-10-06T04:43:46.860Z,12.55
2023-10-06T04:46:51.630Z,9.77
2023-10-06T04:49:54.543Z,16.30
2023-10-06T04:52:59.785Z,41.90
2023-10-06T04:59:08.315Z,21.83
2023-10-06T05:02:12.792Z,31.10
2023-10-06T05:05:16.242Z,23.80
2023-10-06T05:08:18.855Z,13.88
2023-10-06T05:11:22.286Z,25.48
2023-10-06T05:14:25.988Z,18.77
2023-10-06T05:17:28.603Z,13.95
2023-10-06T05:20:35.046Z,19.80
2023-10-06T05:23:37.637Z,21.20
2023-10-06T05:26:40.199Z,27.65
2023-10-06T05:29:43.199Z,29.87
2023-10-06T05:32:45.826Z,35.00
2023-10-06T05:35:49.555Z,19.83
2023-10-06T05:38:52.074Z,17.98
2023-10-06T05:41:54.751Z,19.62
2023-10-06T05:44:57.239Z,12.10
2023-10-06T05:48:00.302Z,23.95
2023-10-06T05:51:16.725Z,14.35
2023-10-06T05:54:25.509Z,18.95
2023-10-06T05:57:28.225Z,19.67
2023-10-06T06:00:32.133Z,20.92
2023-10-06T06:03:34.941Z,19.65
2023-10-06T06:06:38.916Z,20.75
2023-10-06T06:09:42.447Z,16.50
2023-10-06T06:12:44.920Z,20.25
2023-10-06T06:15:47.641Z,24.12
2023-10-06T06:18:50.288Z,20.50
2023-10-06T06:21:55.161Z,20.88
2023-10-06T06:28:00.685Z,13.98
2023-10-06T06:31:06.461Z,17.98
2023-10-06T06:34:10.438Z,8.95
2023-10-06T06:37:14.366Z,12.37
2023-10-06T06:40:17.078Z,16.52
2023-10-06T06:43:21.448Z,13.68
2023-10-06T06:46:24.128Z,19.73
2023-10-06T06:49:28.107Z,24.48
2023-10-06T06:52:30.660Z,21.75
2023-10-06T06:55:33.665Z,17.87
2023-10-06T06:58:36.543Z,16.25
2023-10-06T07:01:40.355Z,12.23
2023-10-06T07:04:42.936Z,12.45
2023-10-06T07:07:46.408Z,13.98
2023-10-06T07:10:54.480Z,13.73
2023-10-06T07:14:01.353Z,21.23
2023-10-06T07:17:04.069Z,16.40
2023-10-06T07:20:10.590Z,31.30
2023-10-06T07:23:13.229Z,12.90
2023-10-06T07:26:15.909Z,20.48
2023-10-06T07:29:18.438Z,23.80
2023-10-06T07:32:23.260Z,19.58
2023-10-06T07:35:38.549Z,9.63
2023-10-06T07:38:42.576Z,18.15
2023-10-06T07:41:45.192Z,10.43
2023-10-06T07:44:48.936Z,9.65
2023-10-06T07:47:51.703Z,14.73
2023-10-06T07:50:55.338Z,9.43
2023-10-06T07:54:00.499Z,13.05
2023-10-06T08:00:08.593Z,22.55
2023-10-06T08:03:12.520Z,7.60
2023-10-06T08:06:15.610Z,9.50
2023-10-06T08:09:18.646Z,11.80
2023-10-06T08:12:21.183Z,17.83
2023-10-06T08:15:23.990Z,9.00
2023-10-06T08:18:29.495Z,11.57
2023-10-06T08:21:32.119Z,17.02
2023-10-06T08:24:34.649Z,8.32
2023-10-06T08:27:37.337Z,7.25
2023-10-06T08:30:40.044Z,15.65
2023-10-06T08:33:43.096Z,8.95
2023-10-06T08:36:46.048Z,7.55
2023-10-06T08:39:49.250Z,10.75
2023-10-06T08:42:55.443Z,11.68
2023-10-06T08:46:01.463Z,8.25
2023-10-06T08:49:04.370Z,8.82
2023-10-06T08:52:09.758Z,7.28
2023-10-06T08:55:16.167Z,6.30
2023-10-06T08:58:19.117Z,6.85
2023-10-06T09:01:22.301Z,6.82
2023-10-06T09:04:24.799Z,11.18
2023-10-06T09:07:27.419Z,6.22
2023-10-06T09:10:32.236Z,7.50
2023-10-06T09:13:35.140Z,5.70
2023-10-06T09:16:52.832Z,7.80
2023-10-06T09:19:56.054Z,5.28
2023-10-06T09:23:00.203Z,9.77
2023-10-06T09:26:03.476Z,5.03
2023-10-06T09:29:06.080Z,7.50
2023-10-06T09:32:22.283Z,20.70
2023-10-06T09:35:26.822Z,16.92
2023-10-06T09:38:30.302Z,11.05
2023-10-06T09:41:35.984Z,6.82
2023-10-06T09:44:38.505Z,11.65
2023-10-06T09:47:41.751Z,10.73
2023-10-06T09:50:47.609Z,5.47
2023-10-06T09:53:50.881Z,8.35
2023-10-06T09:56:56.954Z,10.93
2023-10-06T10:00:01.310Z,5.60
2023-10-06T10:03:06.462Z,10.13
2023-10-06T10:06:09.229Z,6.40
2023-10-06T10:09:18.809Z,5.75
2023-10-06T10:12:48.948Z,16.17
2023-10-06T10:16:40.691Z,6.65
2023-10-06T10:19:44.792Z,8.32
2023-10-06T10:22:47.343Z,5.43
2023-10-06T10:25:49.865Z,14.60
2023-10-06T10:29:14.381Z,12.02
2023-10-06T10:32:20.349Z,5.60
2023-10-06T10:35:23.130Z,10.05
2023-10-06T10:38:27.874Z,11.32
2023-10-06T10:41:32.294Z,17.55
2023-10-06T10:44:36.888Z,5.97
2023-10-06T10:47:39.518Z,8.07
2023-10-06T10:50:54.244Z,8.18
2023-10-06T10:53:56.843Z,8.88
2023-10-06T10:57:11.100Z,9.63
2023-10-06T11:00:14.612Z,8.40
2023-10-06T11:03:17.435Z,16.60
2023-10-06T11:06:20.027Z,22.30
2023-10-06T11:09:38.423Z,5.25
2023-10-06T11:12:41.355Z,6.10
2023-10-06T11:15:44.244Z,15.43
2023-10-06T11:18:47.033Z,11.15
2023-10-06T11:21:50.508Z,8.65
2023-10-06T11:24:54.047Z,10.40
2023-10-06T11:28:10.857Z,18.23
2023-10-06T11:31:14.034Z,9.80
2023-10-06T11:34:17.410Z,9.82
2023-10-06T11:37:25.570Z,15.88
2023-10-06T11:40:29.150Z,8.70
2023-10-06T11:43:32.231Z,6.43
2023-10-06T11:46:51.340Z,5.07
2023-10-06T11:49:56.824Z,9.05
2023-10-06T11:53:03.856Z,7.03
2023-10-06T11:56:11.563Z,6.62
2023-10-06T11:59:24.664Z,9.73
2023-10-06T12:02:27.303Z,7.35
2023-10-06T12:05:31.402Z,7.45
2023-10-06T12:08:34.011Z,8.75
2023-10-06T12:11:37.259Z,6.18
2023-10-06T12:14:46.818Z,5.80
2023-10-06T12:17:51.876Z,5.62
2023-10-06T12:20:55.018Z,10.75
2023-10-06T12:23:57.654Z,4.05
2023-10-06T12:27:00.277Z,6.20
2023-10-06T12:30:08.558Z,6.60
2023-10-06T12:33:12.263Z,5.15
2023-10-06T12:36:16.354Z,6.12
2023-10-06T12:39:32.196Z,6.18
2023-10-06T12:42:34.818Z,5.68
2023-10-06T12:45:38.019Z,10.52
2023-10-06T12:48:40.755Z,7.82
2023-10-06T12:51:43.294Z,8.95
2023-10-06T12:54:47.677Z,9.13
2023-10-06T12:57:50.843Z,7.10
2023-10-06T13:00:53.411Z,5.20
2023-10-06T13:03:56.120Z,17.02
2023-10-06T13:07:00.361Z,4.35
2023-10-06T13:10:07.575Z,13.07
2023-10-06T13:13:10.109Z,6.00
2023-10-06T13:16:12.671Z,3.40
2023-10-06T13:19:15.270Z,5.15
2023-10-06T13:22:17.933Z,5.03
2023-10-06T13:25:20.500Z,18.50
2023-10-06T13:28:23.109Z,4.80
2023-10-06T13:31:25.574Z,4.78
2023-10-06T13:34:28.409Z,7.95
2023-10-06T13:37:31.652Z,5.87
2023-10-06T13:40:35.647Z,7.97
2023-10-06T13:43:38.475Z,5.12
2023-10-06T13:46:41.789Z,5.82
2023-10-06T13:49:44.898Z,8.63
2023-10-06T13:52:53.312Z,6.53
2023-10-06T13:55:59.894Z,2.22
2023-10-06T13:59:05.243Z,3.58
2023-10-06T14:02:08.138Z,5.90
2023-10-06T14:05:13.162Z,8.52
2023-10-06T14:11:18.527Z,6.97
2023-10-06T14:14:44.462Z,5.05
2023-10-06T14:17:48.502Z,5.07
2023-10-06T14:20:51.341Z,4.10
2023-10-06T14:23:56.226Z,7.68
2023-10-06T14:27:00.142Z,7.25
2023-10-06T14:30:05.248Z,4.55
2023-10-06T14:33:16.029Z,3.67
2023-10-06T14:36:21.400Z,5.55
2023-10-06T14:39:42.618Z,1.83
2023-10-06T14:43:03.619Z,7.40
2023-10-06T14:46:08.622Z,6.30
2023-10-06T14:52:20.866Z,3.58
2023-10-06T14:55:23.411Z,4.03
2023-10-06T14:58:26.253Z,1.90
2023-10-06T15:01:31.969Z,3.15
2023-10-06T15:04:35.835Z,3.78
2023-10-06T15:07:40.117Z,2.58
2023-10-06T15:10:43.104Z,3.13
2023-10-06T15:13:48.346Z,8.25
2023-10-06T15:16:51.013Z,3.92
2023-10-06T15:19:54.369Z,5.12
2023-10-06T15:22:57.108Z,4.60
2023-10-06T15:26:03.897Z,3.42
2023-10-06T15:29:09.013Z,4.18
2023-10-06T15:32:13.283Z,9.68
2023-10-06T15:35:16.173Z,5.17
2023-10-06T15:38:21.309Z,8.10
2023-10-06T15:44:28.828Z,8.20
