createdAt,value
2022-11-09T00:00:19.369Z,0.00
2022-11-09T00:01:19.379Z,0.00
2022-11-09T00:02:19.376Z,0.00
2022-11-09T00:03:19.654Z,0.00
2022-11-09T00:04:19.331Z,0.00
2022-11-09T00:05:19.299Z,0.00
2022-11-09T00:06:19.308Z,0.00
2022-11-09T00:07:19.331Z,0.00
2022-11-09T00:08:19.323Z,0.00
2022-11-09T00:09:19.307Z,0.00
2022-11-09T00:10:19.257Z,0.00
2022-11-09T00:11:19.239Z,0.00
2022-11-09T00:12:19.221Z,0.00
2022-11-09T00:13:19.463Z,0.00
2022-11-09T00:14:19.222Z,0.00
2022-11-09T00:15:19.224Z,0.00
2022-11-09T00:16:19.201Z,0.00
2022-11-09T00:17:19.175Z,0.00
2022-11-09T00:18:19.169Z,0.00
2022-11-09T00:19:19.175Z,0.00
2022-11-09T00:20:19.182Z,0.00
2022-11-09T00:21:19.133Z,0.00
2022-11-09T00:22:19.107Z,0.00
2022-11-09T00:23:19.437Z,0.00
2022-11-09T00:24:19.103Z,0.00
2022-11-09T00:25:19.091Z,0.00
2022-11-09T00:26:19.109Z,0.00
2022-11-09T00:27:19.051Z,0.00
2022-11-09T00:28:19.054Z,0.00
2022-11-09T00:29:19.041Z,0.00
2022-11-09T00:30:19.045Z,0.00
2022-11-09T00:31:19.041Z,0.00
2022-11-09T00:32:18.998Z,0.00
2022-11-09T00:33:19.342Z,0.00
2022-11-09T00:34:19.002Z,0.00
2022-11-09T00:35:18.990Z,0.00
2022-11-09T00:36:18.992Z,0.00
2022-11-09T00:37:18.970Z,0.00
2022-11-09T00:38:18.930Z,0.00
2022-11-09T00:39:18.952Z,0.00
2022-11-09T00:40:18.923Z,0.00
2022-11-09T00:41:18.928Z,0.00
2022-11-09T00:42:18.923Z,0.00
2022-11-09T00:43:19.170Z,0.00
2022-11-09T00:44:18.862Z,0.00
2022-11-09T00:45:18.887Z,0.00
2022-11-09T00:46:18.852Z,0.00
2022-11-09T00:47:18.887Z,0.00
2022-11-09T00:48:18.817Z,0.00
2022-11-09T00:49:18.845Z,0.00
2022-11-09T00:50:18.820Z,0.00
2022-11-09T00:51:18.796Z,0.00
2022-11-09T00:52:18.789Z,0.00
2022-11-09T00:53:19.078Z,0.00
2022-11-09T00:54:18.750Z,0.00
2022-11-09T00:55:18.762Z,0.00
2022-11-09T00:56:18.755Z,0.00
2022-11-09T00:57:18.738Z,0.00
2022-11-09T00:58:18.741Z,0.00
2022-11-09T00:59:18.744Z,0.00
2022-11-09T01:00:18.683Z,0.00
2022-11-09T01:01:18.751Z,0.00
2022-11-09T01:02:18.664Z,0.00
2022-11-09T01:03:19.057Z,0.00
2022-11-09T01:04:18.669Z,0.00
2022-11-09T01:05:18.630Z,0.00
2022-11-09T01:06:18.635Z,0.00
2022-11-09T01:07:18.661Z,0.00
2022-11-09T01:08:18.608Z,0.00
2022-11-09T01:09:18.637Z,0.00
2022-11-09T01:10:18.587Z,0.00
2022-11-09T01:11:18.563Z,0.00
2022-11-09T01:12:18.557Z,0.00
2022-11-09T01:13:18.965Z,0.00
2022-11-09T01:14:18.545Z,0.00
2022-11-09T01:15:18.564Z,0.00
2022-11-09T01:16:18.523Z,0.00
2022-11-09T01:17:18.497Z,0.00
2022-11-09T01:18:18.493Z,0.00
2022-11-09T01:19:18.479Z,0.00
2022-11-09T01:20:18.472Z,0.00
2022-11-09T01:21:18.482Z,0.00
2022-11-09T01:22:18.456Z,0.00
2022-11-09T01:23:18.772Z,0.00
2022-11-09T01:24:18.449Z,0.00
2022-11-09T01:25:18.417Z,0.00
2022-11-09T01:26:18.407Z,0.00
2022-11-09T01:27:18.413Z,0.00
2022-11-09T01:28:18.373Z,0.00
2022-11-09T01:29:18.391Z,0.00
2022-11-09T01:30:18.353Z,0.00
2022-11-09T01:31:18.359Z,0.00
2022-11-09T01:32:18.337Z,0.00
2022-11-09T01:33:18.759Z,0.00
2022-11-09T01:34:18.306Z,0.00
2022-11-09T01:35:18.327Z,0.00
2022-11-09T01:36:18.285Z,0.00
2022-11-09T01:37:18.295Z,0.00
2022-11-09T01:38:18.298Z,0.00
2022-11-09T01:39:18.253Z,0.00
2022-11-09T01:40:18.255Z,0.00
2022-11-09T01:41:18.231Z,0.00
2022-11-09T01:42:18.231Z,0.00
2022-11-09T01:43:18.584Z,0.00
2022-11-09T01:44:18.229Z,0.00
2022-11-09T01:45:18.236Z,0.00
2022-11-09T01:46:18.189Z,0.00
2022-11-09T01:47:18.164Z,0.00
2022-11-09T01:48:18.166Z,0.00
2022-11-09T01:49:18.176Z,0.00
2022-11-09T01:50:18.153Z,0.00
2022-11-09T01:51:18.118Z,0.00
2022-11-09T01:52:18.112Z,0.00
2022-11-09T01:53:18.540Z,0.00
2022-11-09T01:54:18.104Z,0.00
2022-11-09T01:55:18.117Z,0.00
2022-11-09T01:56:18.101Z,0.00
2022-11-09T01:57:18.050Z,0.00
2022-11-09T01:58:18.061Z,0.00
2022-11-09T01:59:18.037Z,0.00
2022-11-09T02:00:18.032Z,0.00
2022-11-09T02:01:18.138Z,0.00
2022-11-09T02:02:17.998Z,0.00
2022-11-09T02:03:18.379Z,0.00
2022-11-09T02:04:17.976Z,0.00
2022-11-09T02:05:17.975Z,0.00
2022-11-09T02:06:17.980Z,0.00
2022-11-09T02:07:18.041Z,0.00
2022-11-09T02:08:17.930Z,0.00
2022-11-09T02:09:17.920Z,0.00
2022-11-09T02:10:17.929Z,0.00
2022-11-09T02:11:17.923Z,0.00
2022-11-09T02:12:17.907Z,0.00
2022-11-09T02:13:18.190Z,0.00
2022-11-09T02:14:17.863Z,0.00
2022-11-09T02:15:17.863Z,0.00
2022-11-09T02:16:17.893Z,0.00
2022-11-09T02:17:17.864Z,0.00
2022-11-09T02:18:17.849Z,0.00
2022-11-09T02:19:17.805Z,0.00
2022-11-09T02:20:17.796Z,0.00
2022-11-09T02:21:17.803Z,0.00
2022-11-09T02:22:17.800Z,0.00
2022-11-09T02:23:18.158Z,0.00
2022-11-09T02:24:17.796Z,0.00
2022-11-09T02:25:17.738Z,0.00
2022-11-09T02:26:17.750Z,0.00
2022-11-09T02:27:17.715Z,0.00
2022-11-09T02:28:17.745Z,0.00
2022-11-09T02:29:17.722Z,0.00
2022-11-09T02:30:17.734Z,0.00
2022-11-09T02:31:17.672Z,0.00
2022-11-09T02:32:17.678Z,0.00
2022-11-09T02:33:18.063Z,0.00
2022-11-09T02:34:17.657Z,0.00
2022-11-09T02:35:17.652Z,0.00
2022-11-09T02:36:17.668Z,0.00
2022-11-09T02:37:17.603Z,0.00
2022-11-09T02:38:17.618Z,0.00
2022-11-09T02:39:17.599Z,0.00
2022-11-09T02:40:17.584Z,0.00
2022-11-09T02:41:17.592Z,0.00
2022-11-09T02:42:21.445Z,0.00
2022-11-09T02:43:18.002Z,0.00
2022-11-09T02:44:17.529Z,0.00
2022-11-09T02:45:17.528Z,0.00
2022-11-09T02:46:17.526Z,0.00
2022-11-09T02:47:17.535Z,0.00
2022-11-09T02:48:17.487Z,0.00
2022-11-09T02:49:17.482Z,0.00
2022-11-09T02:50:17.496Z,0.00
2022-11-09T02:51:17.454Z,0.00
2022-11-09T02:52:17.463Z,0.00
2022-11-09T02:53:17.794Z,0.00
2022-11-09T02:54:17.430Z,0.00
2022-11-09T02:55:17.431Z,0.00
2022-11-09T02:56:17.417Z,0.00
2022-11-09T02:57:17.393Z,0.00
2022-11-09T02:58:17.432Z,0.00
2022-11-09T02:59:17.408Z,0.00
2022-11-09T03:00:17.348Z,0.00
2022-11-09T03:01:17.355Z,0.00
2022-11-09T03:02:17.345Z,0.00
2022-11-09T03:03:17.625Z,0.00
2022-11-09T03:04:17.341Z,0.00
2022-11-09T03:05:17.289Z,0.00
2022-11-09T03:06:17.285Z,0.00
2022-11-09T03:07:17.446Z,0.00
2022-11-09T03:08:17.277Z,0.00
2022-11-09T03:09:17.272Z,0.00
2022-11-09T03:10:17.282Z,0.00
2022-11-09T03:11:17.223Z,0.00
2022-11-09T03:12:17.214Z,0.00
2022-11-09T03:13:17.496Z,0.00
2022-11-09T03:14:17.259Z,0.00
2022-11-09T03:15:17.218Z,0.00
2022-11-09T03:16:17.214Z,0.00
2022-11-09T03:17:17.156Z,0.00
2022-11-09T03:18:17.943Z,0.00
2022-11-09T03:19:17.147Z,0.00
2022-11-09T03:20:17.155Z,0.00
2022-11-09T03:21:17.112Z,0.00
2022-11-09T03:22:17.113Z,0.00
2022-11-09T03:23:17.482Z,0.00
2022-11-09T03:24:17.082Z,0.00
2022-11-09T03:25:17.108Z,0.00
2022-11-09T03:26:17.095Z,0.00
2022-11-09T03:27:17.048Z,0.00
2022-11-09T03:28:17.037Z,0.00
2022-11-09T03:29:17.038Z,0.00
2022-11-09T03:30:17.050Z,0.00
2022-11-09T03:31:17.067Z,0.00
2022-11-09T03:32:17.034Z,0.00
2022-11-09T03:33:17.331Z,0.00
2022-11-09T03:34:16.967Z,0.00
2022-11-09T03:35:16.955Z,0.00
2022-11-09T03:36:16.994Z,0.00
2022-11-09T03:37:16.992Z,0.00
2022-11-09T03:38:16.956Z,0.00
2022-11-09T03:39:16.911Z,0.00
2022-11-09T03:40:16.916Z,0.00
2022-11-09T03:41:16.896Z,0.00
2022-11-09T03:42:16.882Z,0.00
2022-11-09T03:43:16.980Z,0.00
2022-11-09T03:44:16.864Z,0.00
2022-11-09T03:45:16.892Z,0.00
2022-11-09T03:46:16.850Z,0.00
2022-11-09T03:47:16.833Z,0.00
2022-11-09T03:48:16.843Z,0.00
2022-11-09T03:49:16.799Z,0.00
2022-11-09T03:50:16.818Z,0.00
2022-11-09T03:51:16.776Z,0.00
2022-11-09T03:52:16.796Z,0.00
2022-11-09T03:53:17.041Z,0.00
2022-11-09T03:54:16.774Z,0.00
2022-11-09T03:55:16.731Z,0.00
2022-11-09T03:56:16.730Z,0.00
2022-11-09T03:57:16.725Z,0.00
2022-11-09T03:58:16.725Z,0.00
2022-11-09T03:59:16.705Z,0.00
2022-11-09T04:00:16.712Z,0.00
2022-11-09T04:01:16.759Z,0.00
2022-11-09T04:02:16.696Z,0.00
2022-11-09T04:03:17.240Z,0.00
2022-11-09T04:04:16.639Z,0.00
2022-11-09T04:05:16.652Z,0.00
2022-11-09T04:06:16.653Z,0.00
2022-11-09T04:07:16.644Z,0.00
2022-11-09T04:08:16.600Z,0.00
2022-11-09T04:09:16.578Z,0.00
2022-11-09T04:10:16.583Z,0.00
2022-11-09T04:11:16.570Z,0.00
2022-11-09T04:12:16.579Z,0.00
2022-11-09T04:13:16.611Z,0.00
2022-11-09T04:14:16.542Z,0.00
2022-11-09T04:15:16.510Z,0.00
2022-11-09T04:16:16.519Z,0.00
2022-11-09T04:17:16.518Z,0.00
2022-11-09T04:18:16.490Z,0.00
2022-11-09T04:19:16.462Z,0.00
2022-11-09T04:20:16.471Z,0.00
2022-11-09T04:21:24.436Z,0.00
2022-11-09T04:22:16.455Z,0.00
2022-11-09T04:23:16.771Z,0.00
2022-11-09T04:24:16.409Z,0.00
2022-11-09T04:25:16.396Z,0.00
2022-11-09T04:26:16.387Z,0.00
2022-11-09T04:27:16.388Z,0.00
2022-11-09T04:28:16.397Z,0.00
2022-11-09T04:29:16.381Z,0.00
2022-11-09T04:30:16.347Z,0.00
2022-11-09T04:31:16.330Z,0.00
2022-11-09T04:32:16.325Z,0.00
2022-11-09T04:33:16.399Z,0.00
2022-11-09T04:34:16.354Z,0.00
2022-11-09T04:35:16.284Z,0.00
2022-11-09T04:36:16.287Z,0.00
2022-11-09T04:37:16.263Z,0.00
2022-11-09T04:38:16.282Z,0.00
2022-11-09T04:39:16.267Z,0.00
2022-11-09T04:40:16.259Z,0.00
2022-11-09T04:41:16.216Z,0.00
2022-11-09T04:42:16.208Z,0.00
2022-11-09T04:43:16.246Z,0.00
2022-11-09T04:44:16.196Z,0.00
2022-11-09T04:45:16.190Z,0.00
2022-11-09T04:46:16.197Z,0.00
2022-11-09T04:47:16.151Z,0.00
2022-11-09T04:48:16.157Z,0.00
2022-11-09T04:49:16.159Z,0.00
2022-11-09T04:50:16.168Z,0.00
2022-11-09T04:51:16.123Z,0.00
2022-11-09T04:52:16.133Z,0.00
2022-11-09T04:53:16.084Z,0.00
2022-11-09T04:54:16.074Z,0.00
2022-11-09T04:55:16.089Z,0.00
2022-11-09T04:56:16.062Z,0.00
2022-11-09T04:57:16.066Z,0.00
2022-11-09T04:58:18.014Z,0.00
2022-11-09T04:59:17.043Z,0.00
2022-11-09T05:00:16.031Z,0.00
2022-11-09T05:01:16.022Z,0.00
2022-11-09T05:02:16.004Z,0.00
2022-11-09T05:03:16.270Z,0.00
2022-11-09T05:04:16.026Z,0.00
2022-11-09T05:05:15.966Z,0.00
2022-11-09T05:06:15.993Z,0.00
2022-11-09T05:07:16.009Z,0.00
2022-11-09T05:08:15.937Z,0.00
2022-11-09T05:09:15.906Z,0.00
2022-11-09T05:10:15.895Z,0.00
2022-11-09T05:11:15.903Z,0.00
2022-11-09T05:12:15.907Z,0.00
2022-11-09T05:13:15.894Z,0.00
2022-11-09T05:14:15.892Z,0.00
2022-11-09T05:15:15.838Z,0.00
2022-11-09T05:16:15.843Z,0.00
2022-11-09T05:17:15.817Z,0.00
2022-11-09T05:18:15.841Z,0.00
2022-11-09T05:19:15.845Z,0.00
2022-11-09T05:20:15.827Z,0.00
2022-11-09T05:21:15.772Z,0.00
2022-11-09T05:22:15.792Z,0.00
2022-11-09T05:23:15.751Z,0.00
2022-11-09T05:24:15.753Z,0.00
2022-11-09T05:25:15.773Z,0.00
2022-11-09T05:26:15.719Z,0.00
2022-11-09T05:27:15.705Z,0.00
2022-11-09T05:28:15.695Z,0.00
2022-11-09T05:29:15.703Z,0.00
2022-11-09T05:30:15.707Z,0.00
2022-11-09T05:31:21.345Z,0.00
2022-11-09T05:32:54.999Z,0.00
2022-11-09T05:33:16.617Z,0.00
2022-11-09T05:35:25.037Z,0.00
2022-11-09T05:36:25.041Z,0.00
2022-11-09T05:37:24.993Z,0.00
2022-11-09T05:38:24.971Z,0.00
2022-11-09T05:39:24.965Z,0.00
2022-11-09T05:40:25.030Z,0.00
2022-11-09T05:41:24.973Z,0.00
2022-11-09T05:42:24.992Z,0.00
2022-11-09T05:43:24.949Z,0.00
2022-11-09T05:44:24.897Z,0.00
2022-11-09T05:46:25.891Z,0.00
2022-11-09T05:47:24.872Z,0.00
2022-11-09T05:48:24.921Z,0.00
2022-11-09T05:49:24.848Z,0.00
2022-11-09T05:50:24.844Z,0.00
2022-11-09T05:51:24.840Z,0.00
2022-11-09T05:52:24.836Z,0.00
2022-11-09T05:53:24.824Z,0.00
2022-11-09T05:54:24.816Z,0.00
2022-11-09T05:55:24.781Z,0.00
2022-11-09T05:56:24.772Z,0.00
2022-11-09T05:57:24.771Z,0.00
2022-11-09T05:58:24.795Z,0.00
2022-11-09T05:59:24.754Z,0.00
2022-11-09T06:00:24.747Z,0.00
2022-11-09T06:01:24.709Z,0.00
2022-11-09T06:02:24.808Z,0.00
2022-11-09T06:03:24.697Z,0.00
2022-11-09T06:04:24.724Z,0.00
2022-11-09T06:05:24.725Z,0.00
2022-11-09T06:06:24.651Z,0.00
2022-11-09T06:07:24.668Z,0.00
2022-11-09T06:08:24.630Z,0.00
2022-11-09T06:09:24.667Z,0.00
2022-11-09T06:10:24.764Z,0.00
2022-11-09T06:11:24.776Z,0.00
2022-11-09T06:12:24.585Z,0.00
2022-11-09T06:13:24.587Z,0.00
2022-11-09T06:14:24.594Z,0.00
2022-11-09T06:15:24.590Z,0.00
2022-11-09T06:16:24.579Z,0.00
2022-11-09T06:17:24.550Z,0.00
2022-11-09T06:18:24.518Z,0.00
2022-11-09T06:19:24.524Z,0.00
2022-11-09T06:20:24.582Z,0.00
2022-11-09T06:21:24.524Z,0.00
2022-11-09T06:22:24.531Z,0.00
2022-11-09T06:23:24.520Z,0.00
2022-11-09T06:24:24.502Z,0.00
2022-11-09T06:25:24.483Z,0.00
2022-11-09T06:26:24.460Z,0.00
2022-11-09T06:27:24.438Z,0.00
2022-11-09T06:28:24.434Z,0.00
2022-11-09T06:29:24.442Z,0.00
2022-11-09T06:30:24.439Z,0.00
2022-11-09T06:31:24.388Z,0.00
2022-11-09T06:32:24.398Z,0.00
2022-11-09T06:33:24.412Z,0.00
2022-11-09T06:34:24.425Z,0.00
2022-11-09T06:35:24.373Z,0.00
2022-11-09T06:36:24.331Z,0.00
2022-11-09T06:37:24.340Z,0.00
2022-11-09T06:38:24.351Z,0.00
2022-11-09T06:39:24.316Z,0.00
2022-11-09T06:40:24.309Z,0.00
2022-11-09T06:41:24.394Z,0.00
2022-11-09T06:42:24.313Z,0.00
2022-11-09T06:43:24.275Z,0.00
2022-11-09T06:44:24.285Z,0.00
2022-11-09T06:45:24.292Z,0.00
2022-11-09T06:46:24.241Z,0.00
2022-11-09T06:47:24.203Z,0.00
2022-11-09T06:48:24.213Z,5.62
2022-11-09T06:49:24.207Z,5.62
2022-11-09T06:50:32.153Z,5.62
2022-11-09T06:51:24.154Z,5.62
2022-11-09T06:52:24.175Z,5.62
2022-11-09T06:53:24.396Z,5.62
2022-11-09T06:54:24.155Z,5.62
2022-11-09T06:55:24.130Z,5.62
2022-11-09T06:56:24.097Z,5.62
2022-11-09T06:57:24.232Z,5.62
2022-11-09T06:58:24.084Z,5.62
2022-11-09T06:59:24.090Z,5.62
2022-11-09T07:00:24.056Z,5.62
2022-11-09T07:01:24.110Z,5.62
2022-11-09T07:02:24.030Z,5.62
2022-11-09T07:03:24.300Z,5.62
2022-11-09T07:04:24.025Z,5.62
2022-11-09T07:05:24.021Z,5.62
2022-11-09T07:06:24.018Z,5.62
2022-11-09T07:07:28.004Z,5.62
2022-11-09T07:08:23.981Z,5.62
2022-11-09T07:09:23.955Z,5.62
2022-11-09T07:10:23.960Z,5.62
2022-11-09T07:11:23.965Z,5.62
2022-11-09T07:12:23.975Z,5.62
2022-11-09T07:13:24.152Z,5.62
2022-11-09T07:14:23.918Z,5.62
2022-11-09T07:15:23.897Z,5.62
2022-11-09T07:16:23.890Z,5.62
2022-11-09T07:17:23.864Z,5.62
2022-11-09T07:18:23.919Z,5.62
2022-11-09T07:19:23.844Z,5.62
2022-11-09T07:20:23.856Z,5.62
2022-11-09T07:21:23.831Z,5.62
2022-11-09T07:22:23.840Z,5.62
2022-11-09T07:23:23.949Z,5.62
2022-11-09T07:24:23.839Z,5.62
2022-11-09T07:25:23.776Z,5.62
2022-11-09T07:26:23.767Z,5.62
2022-11-09T07:27:27.916Z,5.62
2022-11-09T07:28:23.772Z,5.62
2022-11-09T07:29:23.803Z,5.62
2022-11-09T07:30:23.719Z,5.62
2022-11-09T07:31:23.718Z,5.62
2022-11-09T07:32:40.548Z,5.62
2022-11-09T07:33:24.926Z,5.62
2022-11-09T07:34:23.705Z,5.62
2022-11-09T07:35:23.665Z,5.62
2022-11-09T07:36:23.652Z,5.62
2022-11-09T07:37:23.656Z,5.62
2022-11-09T07:38:23.674Z,5.62
2022-11-09T07:39:23.650Z,5.62
2022-11-09T07:40:23.608Z,5.62
2022-11-09T07:41:23.645Z,5.62
2022-11-09T07:42:23.586Z,5.62
2022-11-09T07:43:23.787Z,5.62
2022-11-09T07:44:23.593Z,5.62
2022-11-09T07:45:23.848Z,5.62
2022-11-09T07:46:23.584Z,5.62
2022-11-09T07:47:23.533Z,5.62
2022-11-09T07:48:23.523Z,5.62
2022-11-09T07:49:23.557Z,5.62
2022-11-09T07:50:23.517Z,5.62
2022-11-09T07:51:23.491Z,5.62
2022-11-09T07:52:23.475Z,5.62
2022-11-09T07:53:23.785Z,11.25
2022-11-09T07:54:23.475Z,11.25
2022-11-09T07:55:23.498Z,11.25
2022-11-09T07:56:23.459Z,11.25
2022-11-09T07:57:23.442Z,11.25
2022-11-09T07:58:23.408Z,11.25
2022-11-09T07:59:23.419Z,11.25
2022-11-09T08:00:28.117Z,11.25
2022-11-09T08:01:23.457Z,11.25
2022-11-09T08:02:23.447Z,11.25
2022-11-09T08:03:23.529Z,11.25
2022-11-09T08:04:23.358Z,11.25
2022-11-09T08:05:23.332Z,5.62
2022-11-09T08:06:23.352Z,5.62
2022-11-09T08:07:23.330Z,5.62
2022-11-09T08:08:23.324Z,5.62
2022-11-09T08:09:23.466Z,5.62
2022-11-09T08:10:23.288Z,5.62
2022-11-09T08:11:23.279Z,5.62
2022-11-09T08:12:23.273Z,5.62
2022-11-09T08:13:23.512Z,5.62
2022-11-09T08:14:23.269Z,5.62
2022-11-09T08:15:23.224Z,5.62
2022-11-09T08:16:23.653Z,5.62
2022-11-09T08:17:23.219Z,11.25
2022-11-09T08:18:23.532Z,11.25
2022-11-09T08:19:23.207Z,11.25
2022-11-09T08:20:23.212Z,11.25
2022-11-09T08:21:23.153Z,11.25
2022-11-09T08:22:23.142Z,11.25
2022-11-09T08:23:23.145Z,11.25
2022-11-09T08:24:23.163Z,11.25
2022-11-09T08:25:23.129Z,11.25
2022-11-09T08:26:23.097Z,11.25
2022-11-09T08:27:23.087Z,16.88
2022-11-09T08:28:23.489Z,16.88
2022-11-09T08:29:23.078Z,16.88
2022-11-09T08:30:23.101Z,16.88
2022-11-09T08:31:23.081Z,16.88
2022-11-09T08:32:23.195Z,16.88
2022-11-09T08:33:23.040Z,16.88
2022-11-09T08:34:23.043Z,16.88
2022-11-09T08:35:23.008Z,22.50
2022-11-09T08:36:23.009Z,22.50
2022-11-09T08:37:22.976Z,22.50
2022-11-09T08:38:23.441Z,22.50
2022-11-09T08:39:22.963Z,22.50
2022-11-09T08:40:22.942Z,22.50
2022-11-09T08:41:22.955Z,22.50
2022-11-09T08:42:22.920Z,22.50
2022-11-09T08:43:22.939Z,22.50
2022-11-09T08:44:22.897Z,22.50
2022-11-09T08:45:22.919Z,16.88
2022-11-09T08:46:22.879Z,16.88
2022-11-09T08:47:22.892Z,16.88
2022-11-09T08:48:23.131Z,16.88
2022-11-09T08:49:22.859Z,16.88
2022-11-09T08:50:22.844Z,16.88
2022-11-09T08:51:22.859Z,16.88
2022-11-09T08:52:22.817Z,16.88
2022-11-09T08:53:22.810Z,16.88
2022-11-09T08:54:22.783Z,16.88
2022-11-09T08:55:22.772Z,22.50
2022-11-09T08:56:22.766Z,22.50
2022-11-09T08:57:22.792Z,22.50
2022-11-09T08:58:23.113Z,22.50
2022-11-09T08:59:22.743Z,22.50
2022-11-09T09:00:22.776Z,22.50
2022-11-09T09:01:22.812Z,22.50
2022-11-09T09:02:22.692Z,22.50
2022-11-09T09:03:22.689Z,22.50
2022-11-09T09:04:22.717Z,22.50
2022-11-09T09:05:22.734Z,22.50
2022-11-09T09:06:24.735Z,22.50
2022-11-09T09:07:23.716Z,16.88
2022-11-09T09:08:23.055Z,22.50
2022-11-09T09:09:22.652Z,22.50
2022-11-09T09:10:22.641Z,22.50
2022-11-09T09:11:22.598Z,22.50
2022-11-09T09:12:22.581Z,22.50
2022-11-09T09:13:22.792Z,22.50
2022-11-09T09:14:22.589Z,22.50
2022-11-09T09:15:22.568Z,22.50
2022-11-09T09:16:22.571Z,22.50
2022-11-09T09:17:22.529Z,28.12
2022-11-09T09:18:23.106Z,28.12
2022-11-09T09:19:22.513Z,28.12
2022-11-09T09:20:22.527Z,28.12
2022-11-09T09:21:22.514Z,28.12
2022-11-09T09:22:22.509Z,28.12
2022-11-09T09:23:22.461Z,28.12
2022-11-09T09:24:22.450Z,28.12
2022-11-09T09:25:22.461Z,28.12
2022-11-09T09:26:22.443Z,28.12
2022-11-09T09:27:22.418Z,28.12
2022-11-09T09:28:22.742Z,28.12
2022-11-09T09:29:22.395Z,28.12
2022-11-09T09:30:22.384Z,28.12
2022-11-09T09:31:22.405Z,28.12
2022-11-09T09:32:22.378Z,22.50
2022-11-09T09:33:22.371Z,22.50
2022-11-09T09:34:22.345Z,22.50
2022-11-09T09:35:22.325Z,22.50
2022-11-09T09:36:22.352Z,28.12
2022-11-09T09:37:22.360Z,28.12
2022-11-09T09:38:22.621Z,22.50
2022-11-09T09:39:22.281Z,22.50
2022-11-09T09:40:22.274Z,22.50
2022-11-09T09:41:22.262Z,22.50
2022-11-09T09:42:22.272Z,22.50
2022-11-09T09:43:22.254Z,22.50
2022-11-09T09:44:22.254Z,22.50
2022-11-09T09:45:22.221Z,22.50
2022-11-09T09:46:22.202Z,22.50
2022-11-09T09:47:22.220Z,16.88
2022-11-09T09:48:22.574Z,16.88
2022-11-09T09:49:22.188Z,16.88
2022-11-09T09:50:22.213Z,16.88
2022-11-09T09:51:22.147Z,22.50
2022-11-09T09:52:22.137Z,22.50
2022-11-09T09:53:25.001Z,22.50
2022-11-09T09:54:22.123Z,22.50
2022-11-09T09:55:22.125Z,28.12
2022-11-09T09:56:22.088Z,28.12
2022-11-09T09:57:22.078Z,28.12
2022-11-09T09:58:22.385Z,28.12
2022-11-09T09:59:22.083Z,28.12
2022-11-09T10:00:22.062Z,28.12
2022-11-09T10:01:22.079Z,28.12
2022-11-09T10:02:22.023Z,28.12
2022-11-09T10:03:22.011Z,28.12
2022-11-09T10:04:22.077Z,28.12
2022-11-09T10:05:21.992Z,28.12
2022-11-09T10:06:22.002Z,28.12
2022-11-09T10:07:22.025Z,33.75
2022-11-09T10:08:22.341Z,33.75
2022-11-09T10:09:21.960Z,33.75
2022-11-09T10:10:21.958Z,33.75
2022-11-09T10:11:21.933Z,33.75
2022-11-09T10:12:21.949Z,33.75
2022-11-09T10:13:21.901Z,33.75
2022-11-09T10:14:21.891Z,33.75
2022-11-09T10:15:21.890Z,33.75
2022-11-09T10:16:21.870Z,33.75
2022-11-09T10:17:21.870Z,33.75
2022-11-09T10:18:22.049Z,33.75
2022-11-09T10:19:21.835Z,33.75
2022-11-09T10:20:21.851Z,33.75
2022-11-09T10:21:21.826Z,33.75
2022-11-09T10:22:21.802Z,33.75
2022-11-09T10:23:21.812Z,33.75
2022-11-09T10:24:21.781Z,33.75
2022-11-09T10:25:37.421Z,33.75
2022-11-09T10:26:22.849Z,33.75
2022-11-09T10:27:21.757Z,39.38
2022-11-09T10:28:21.870Z,39.38
2022-11-09T10:29:21.755Z,39.38
2022-11-09T10:30:21.712Z,39.38
2022-11-09T10:31:21.715Z,39.38
2022-11-09T10:32:21.710Z,39.38
2022-11-09T10:33:21.713Z,39.38
2022-11-09T10:34:21.689Z,33.75
2022-11-09T10:35:21.697Z,33.75
2022-11-09T10:36:21.647Z,28.12
2022-11-09T10:37:21.647Z,28.12
2022-11-09T10:38:21.922Z,28.12
2022-11-09T10:39:21.618Z,22.50
2022-11-09T10:40:21.694Z,22.50
2022-11-09T10:41:21.785Z,22.50
2022-11-09T10:42:21.578Z,22.50
2022-11-09T10:43:21.580Z,22.50
2022-11-09T10:44:21.558Z,22.50
2022-11-09T10:45:21.555Z,22.50
2022-11-09T10:46:21.561Z,22.50
2022-11-09T10:47:21.561Z,22.50
2022-11-09T10:48:21.869Z,22.50
2022-11-09T10:49:21.500Z,22.50
2022-11-09T10:50:21.509Z,22.50
2022-11-09T10:51:21.494Z,22.50
2022-11-09T10:52:21.498Z,22.50
2022-11-09T10:53:21.514Z,22.50
2022-11-09T10:54:21.444Z,22.50
2022-11-09T10:55:21.446Z,22.50
2022-11-09T10:56:22.134Z,22.50
2022-11-09T10:57:21.449Z,22.50
2022-11-09T10:58:21.753Z,22.50
2022-11-09T10:59:21.395Z,22.50
2022-11-09T11:00:21.478Z,22.50
2022-11-09T11:01:21.429Z,22.50
2022-11-09T11:02:21.414Z,22.50
2022-11-09T11:03:21.784Z,22.50
2022-11-09T11:04:21.375Z,22.50
2022-11-09T11:05:21.325Z,28.12
2022-11-09T11:06:21.310Z,28.12
2022-11-09T11:07:21.791Z,28.12
2022-11-09T11:08:21.302Z,22.50
2022-11-09T11:09:21.277Z,28.12
2022-11-09T11:10:21.384Z,28.12
2022-11-09T11:11:37.606Z,28.12
2022-11-09T11:12:22.303Z,28.12
2022-11-09T11:13:21.521Z,28.12
2022-11-09T11:14:23.367Z,28.12
2022-11-09T11:15:21.240Z,28.12
2022-11-09T11:16:21.200Z,28.12
2022-11-09T11:17:21.193Z,28.12
2022-11-09T11:18:21.198Z,28.12
2022-11-09T11:19:21.207Z,28.12
2022-11-09T11:20:21.195Z,28.12
2022-11-09T11:21:21.144Z,28.12
2022-11-09T11:22:21.189Z,28.12
2022-11-09T11:23:21.696Z,28.12
2022-11-09T11:24:21.116Z,28.12
2022-11-09T11:25:21.174Z,28.12
2022-11-09T11:26:21.112Z,28.12
2022-11-09T11:27:21.077Z,28.12
2022-11-09T11:28:21.077Z,28.12
2022-11-09T11:29:21.079Z,28.12
2022-11-09T11:30:21.155Z,28.12
2022-11-09T11:31:21.051Z,28.12
2022-11-09T11:32:21.029Z,28.12
2022-11-09T11:33:21.400Z,28.12
2022-11-09T11:34:45.701Z,28.12
2022-11-09T11:35:22.023Z,28.12
2022-11-09T11:36:20.992Z,28.12
2022-11-09T11:37:20.995Z,28.12
2022-11-09T11:38:21.224Z,33.75
2022-11-09T11:39:20.943Z,33.75
2022-11-09T11:40:20.938Z,28.12
2022-11-09T11:41:20.926Z,28.12
2022-11-09T11:42:20.930Z,28.12
2022-11-09T11:43:21.391Z,33.75
2022-11-09T11:44:20.928Z,33.75
2022-11-09T11:46:21.878Z,33.75
2022-11-09T11:47:20.875Z,33.75
2022-11-09T11:48:21.208Z,33.75
2022-11-09T11:49:20.878Z,33.75
2022-11-09T11:50:20.823Z,33.75
2022-11-09T11:51:20.811Z,33.75
2022-11-09T11:52:20.818Z,33.75
2022-11-09T11:53:21.059Z,33.75
2022-11-09T11:54:20.813Z,33.75
2022-11-09T11:55:20.810Z,33.75
2022-11-09T11:56:20.759Z,33.75
2022-11-09T11:57:20.745Z,33.75
2022-11-09T11:58:20.733Z,33.75
2022-11-09T11:59:20.741Z,28.12
2022-11-09T12:00:20.749Z,28.12
2022-11-09T12:01:20.716Z,28.12
2022-11-09T12:02:20.744Z,28.12
2022-11-09T12:03:21.041Z,28.12
2022-11-09T12:04:20.676Z,28.12
2022-11-09T12:05:20.691Z,28.12
2022-11-09T12:06:20.693Z,28.12
2022-11-09T12:07:20.701Z,28.12
2022-11-09T12:08:20.999Z,28.12
2022-11-09T12:09:20.613Z,28.12
2022-11-09T12:10:20.627Z,28.12
2022-11-09T12:11:20.605Z,28.12
2022-11-09T12:12:20.628Z,28.12
2022-11-09T12:13:20.780Z,28.12
2022-11-09T12:14:20.568Z,28.12
2022-11-09T12:15:20.545Z,28.12
2022-11-09T12:16:20.566Z,28.12
2022-11-09T12:17:20.583Z,33.75
2022-11-09T12:18:20.511Z,33.75
2022-11-09T12:19:26.297Z,33.75
2022-11-09T12:20:21.508Z,33.75
2022-11-09T12:21:20.518Z,33.75
2022-11-09T12:22:20.499Z,33.75
2022-11-09T12:23:20.820Z,33.75
2022-11-09T12:24:20.450Z,33.75
2022-11-09T12:25:20.433Z,33.75
2022-11-09T12:26:24.046Z,33.75
2022-11-09T12:27:35.821Z,33.75
2022-11-09T12:28:21.452Z,39.38
2022-11-09T12:29:20.392Z,39.38
2022-11-09T12:30:20.377Z,39.38
2022-11-09T12:31:20.376Z,39.38
2022-11-09T12:32:20.362Z,39.38
2022-11-09T12:33:20.833Z,39.38
2022-11-09T12:34:20.372Z,39.38
2022-11-09T12:35:20.321Z,39.38
2022-11-09T12:36:20.413Z,39.38
2022-11-09T12:37:20.325Z,39.38
2022-11-09T12:38:20.737Z,33.75
2022-11-09T12:39:21.229Z,33.75
2022-11-09T12:40:20.269Z,33.75
2022-11-09T12:41:20.260Z,33.75
2022-11-09T12:42:20.260Z,33.75
2022-11-09T12:43:20.638Z,33.75
2022-11-09T12:44:20.236Z,33.75
2022-11-09T12:45:20.234Z,33.75
2022-11-09T12:46:20.198Z,33.75
2022-11-09T12:47:20.188Z,33.75
2022-11-09T12:48:20.204Z,33.75
2022-11-09T12:49:20.192Z,33.75
2022-11-09T12:50:20.176Z,33.75
2022-11-09T12:51:20.146Z,33.75
2022-11-09T12:52:20.133Z,33.75
2022-11-09T12:53:20.541Z,33.75
2022-11-09T12:54:20.136Z,33.75
2022-11-09T12:55:20.108Z,28.12
2022-11-09T12:56:20.117Z,28.12
2022-11-09T12:57:20.074Z,28.12
2022-11-09T12:58:20.322Z,28.12
2022-11-09T12:59:20.072Z,28.12
2022-11-09T13:00:20.047Z,28.12
2022-11-09T13:01:20.097Z,28.12
2022-11-09T13:02:20.058Z,28.12
2022-11-09T13:03:20.482Z,28.12
2022-11-09T13:04:20.016Z,28.12
2022-11-09T13:05:20.050Z,28.12
2022-11-09T13:06:19.988Z,28.12
2022-11-09T13:07:20.011Z,28.12
2022-11-09T13:08:19.951Z,28.12
2022-11-09T13:09:19.953Z,28.12
2022-11-09T13:10:19.948Z,28.12
2022-11-09T13:11:19.950Z,28.12