createdAt,value
2022-08-03T00:02:24.584Z,60.66
2022-08-03T00:07:27.748Z,60.43
2022-08-03T00:12:32.001Z,61.13
2022-08-03T00:17:52.935Z,60.97
2022-08-03T00:22:56.898Z,61.12
2022-08-03T00:28:01.184Z,61.17
2022-08-03T00:33:04.352Z,61.35
2022-08-03T00:38:07.354Z,61.14
2022-08-03T00:43:11.690Z,60.93
2022-08-03T00:48:29.549Z,60.92
2022-08-03T00:53:37.391Z,61.26
2022-08-03T00:58:41.651Z,61.44
2022-08-03T01:03:44.436Z,61.37
2022-08-03T01:09:02.570Z,61.95
2022-08-03T01:14:18.179Z,62.07
2022-08-03T01:19:37.897Z,61.98
2022-08-03T01:24:51.864Z,62.08
2022-08-03T01:30:02.742Z,62.11
2022-08-03T01:35:12.638Z,62.28
2022-08-03T01:40:17.181Z,62.20
2022-08-03T01:45:23.249Z,62.50
2022-08-03T01:50:30.084Z,62.78
2022-08-03T01:55:35.324Z,62.91
2022-08-03T02:00:40.681Z,63.25
2022-08-03T02:05:46.140Z,63.42
2022-08-03T02:10:50.727Z,63.91
2022-08-03T02:15:56.832Z,64.10
2022-08-03T02:21:01.784Z,64.57
2022-08-03T02:26:16.817Z,64.07
2022-08-03T02:31:25.479Z,64.21
2022-08-03T02:36:31.787Z,64.22
2022-08-03T02:41:42.979Z,64.28
2022-08-03T02:46:49.869Z,64.83
2022-08-03T02:51:54.381Z,64.52
2022-08-03T02:56:58.959Z,64.92
2022-08-03T03:02:03.942Z,64.95
2022-08-03T03:07:06.980Z,65.18
2022-08-03T03:12:13.910Z,65.27
2022-08-03T03:17:19.048Z,64.93
2022-08-03T03:22:22.961Z,64.73
2022-08-03T03:27:26.437Z,64.67
2022-08-03T03:32:31.711Z,64.72
2022-08-03T03:37:34.761Z,64.95
2022-08-03T03:42:38.738Z,65.11
2022-08-03T03:47:43.198Z,65.21
2022-08-03T03:52:46.141Z,65.26
2022-08-03T03:57:48.913Z,65.46
2022-08-03T04:02:53.093Z,65.66
2022-08-03T04:08:17.595Z,65.67
2022-08-03T04:13:22.943Z,65.58
2022-08-03T04:18:29.666Z,65.69
2022-08-03T04:23:36.754Z,65.54
2022-08-03T04:28:42.309Z,65.15
2022-08-03T04:33:47.453Z,64.80
2022-08-03T04:38:57.040Z,64.23
2022-08-03T04:44:01.885Z,63.79
2022-08-03T04:49:07.115Z,63.85
2022-08-03T04:54:13.455Z,63.44
2022-08-03T04:59:17.797Z,63.44
2022-08-03T05:04:23.040Z,63.35
2022-08-03T05:09:50.143Z,63.19
2022-08-03T05:14:48.611Z,63.05
2022-08-03T05:19:52.805Z,62.78
2022-08-03T05:24:55.629Z,62.63
2022-08-03T05:30:29.721Z,61.88
2022-08-03T05:36:00.449Z,61.53
2022-08-03T05:40:57.611Z,60.99
2022-08-03T05:46:12.836Z,60.66
2022-08-03T05:51:17.457Z,60.40
2022-08-03T05:56:23.502Z,60.15
2022-08-03T06:01:26.292Z,60.59
2022-08-03T06:06:32.426Z,60.24
2022-08-03T06:11:35.409Z,59.87
2022-08-03T06:16:38.211Z,59.63
2022-08-03T06:21:42.500Z,59.46
2022-08-03T06:26:46.066Z,57.50
2022-08-03T06:31:49.026Z,56.45
2022-08-03T06:36:58.641Z,56.04
2022-08-03T06:42:04.924Z,56.26
2022-08-03T06:47:09.672Z,55.81
2022-08-03T06:52:13.860Z,55.48
2022-08-03T06:57:36.650Z,52.83
2022-08-03T07:02:39.765Z,53.06
2022-08-03T07:07:44.526Z,52.06
2022-08-03T07:12:56.032Z,52.40
2022-08-03T07:17:59.839Z,51.14
2022-08-03T07:23:03.988Z,51.44
2022-08-03T07:28:06.928Z,50.16
2022-08-03T07:33:09.786Z,49.52
2022-08-03T07:38:14.008Z,49.25
2022-08-03T07:43:17.654Z,48.24
2022-08-03T07:48:20.505Z,46.12
2022-08-03T07:53:25.885Z,44.86
2022-08-03T07:58:28.726Z,44.86
2022-08-03T08:03:52.952Z,45.13
2022-08-03T08:08:59.529Z,44.21
2022-08-03T08:14:03.866Z,44.06
2022-08-03T08:19:06.772Z,43.09
2022-08-03T08:24:13.312Z,43.04
2022-08-03T08:29:23.132Z,42.34
2022-08-03T08:34:25.898Z,42.73
2022-08-03T08:39:30.096Z,41.81
2022-08-03T08:44:32.881Z,41.18
2022-08-03T08:49:37.757Z,41.40
2022-08-03T08:54:45.249Z,41.01
2022-08-03T08:59:49.734Z,40.93
2022-08-03T09:04:54.988Z,39.95
2022-08-03T09:10:10.745Z,39.07
2022-08-03T09:15:18.686Z,39.12
2022-08-03T09:20:22.871Z,38.40
2022-08-03T09:25:32.670Z,38.94
2022-08-03T09:30:35.962Z,38.93
2022-08-03T09:35:58.818Z,38.38
2022-08-03T09:41:03.078Z,38.20
2022-08-03T09:46:07.584Z,38.82
2022-08-03T09:52:27.310Z,37.03
2022-08-03T09:56:42.639Z,39.19
2022-08-03T10:01:45.577Z,38.96
2022-08-03T10:07:05.496Z,38.95
2022-08-03T10:12:11.367Z,38.16
2022-08-03T10:17:14.780Z,39.25
2022-08-03T10:22:20.737Z,37.59
2022-08-03T10:27:26.039Z,36.20
2022-08-03T10:32:31.725Z,36.63
2022-08-03T10:37:42.051Z,36.95
2022-08-03T10:43:08.949Z,36.63
2022-08-03T10:48:12.350Z,36.52
2022-08-03T10:53:16.683Z,33.91
2022-08-03T10:58:57.239Z,35.07
2022-08-03T11:04:17.364Z,34.43
2022-08-03T11:09:20.154Z,35.09
2022-08-03T11:14:24.339Z,36.10
2022-08-03T11:19:57.390Z,34.10
2022-08-03T11:25:01.800Z,33.21
2022-08-03T11:30:09.527Z,33.88
2022-08-03T11:35:14.739Z,33.01
2022-08-03T11:40:39.981Z,34.45
2022-08-03T11:45:58.090Z,34.04
2022-08-03T11:51:01.426Z,33.78
2022-08-03T11:56:04.468Z,35.25
2022-08-03T12:01:22.632Z,32.54
2022-08-03T12:06:25.497Z,31.05
2022-08-03T12:11:30.586Z,33.52
2022-08-03T12:16:34.785Z,32.49
2022-08-03T12:21:55.823Z,33.59
2022-08-03T12:27:00.239Z,32.35
2022-08-03T12:32:04.778Z,30.69
2022-08-03T12:37:21.729Z,31.65
2022-08-03T12:42:34.950Z,31.38
2022-08-03T12:47:56.625Z,30.21
2022-08-03T12:53:00.881Z,31.53
2022-08-03T12:58:04.617Z,30.18
2022-08-03T13:03:41.833Z,30.15
2022-08-03T13:08:31.805Z,30.15
2022-08-03T13:13:41.196Z,29.54
2022-08-03T13:18:46.584Z,30.14
2022-08-03T13:23:50.868Z,28.31
2022-08-03T13:28:53.645Z,28.15
2022-08-03T13:33:57.796Z,27.53
2022-08-03T13:39:00.607Z,29.28
2022-08-03T13:44:26.668Z,27.30
2022-08-03T13:49:30.078Z,28.13
2022-08-03T13:54:33.922Z,28.56
2022-08-03T13:59:36.692Z,29.22
2022-08-03T14:04:40.837Z,29.28
2022-08-03T14:09:43.608Z,27.66
2022-08-03T14:14:46.353Z,27.28
2022-08-03T14:19:53.045Z,29.01
2022-08-03T14:24:56.549Z,28.75
2022-08-03T14:30:01.389Z,27.54
2022-08-03T14:35:06.570Z,26.80
2022-08-03T14:40:09.970Z,28.16
2022-08-03T14:45:20.506Z,28.55
2022-08-03T14:50:31.739Z,29.90
2022-08-03T14:55:49.999Z,29.82
2022-08-03T15:00:55.080Z,29.33
2022-08-03T15:05:59.229Z,29.31
2022-08-03T15:11:02.038Z,28.71
2022-08-03T15:16:08.710Z,26.97
2022-08-03T15:21:16.661Z,29.34
2022-08-03T15:26:41.038Z,29.44
2022-08-03T15:31:44.539Z,29.80
2022-08-03T15:36:48.714Z,28.02
2022-08-03T15:41:51.605Z,28.72
2022-08-03T15:46:54.662Z,29.14
2022-08-03T15:51:59.227Z,29.81
2022-08-03T15:57:01.998Z,27.30
2022-08-03T16:02:05.118Z,27.57
2022-08-03T16:07:12.818Z,28.44
2022-08-03T16:12:16.859Z,29.60
2022-08-03T16:17:20.192Z,31.11
2022-08-03T16:22:24.841Z,31.70
2022-08-03T16:27:58.098Z,32.49
2022-08-03T16:32:51.237Z,32.08
2022-08-03T16:37:56.455Z,30.66
2022-08-03T16:43:00.067Z,29.54
2022-08-03T16:48:05.746Z,30.03
2022-08-03T16:53:12.829Z,28.74
2022-08-03T16:58:24.497Z,29.50
2022-08-03T17:04:01.369Z,30.10
2022-08-03T17:09:09.867Z,28.17
2022-08-03T17:14:14.650Z,27.00
2022-08-03T17:19:19.120Z,27.35
2022-08-03T17:24:28.301Z,26.59
2022-08-03T17:29:34.953Z,23.85
2022-08-03T17:34:39.495Z,24.66
2022-08-03T17:40:00.058Z,23.99
2022-08-03T17:45:03.887Z,24.46
2022-08-03T17:50:25.230Z,25.62
2022-08-03T17:55:55.893Z,25.04
2022-08-03T18:01:58.286Z,26.89
2022-08-03T18:12:07.586Z,31.03
2022-08-03T18:17:19.144Z,34.01
2022-08-03T18:22:25.204Z,35.63
2022-08-03T18:33:01.089Z,37.38
2022-08-03T18:38:19.362Z,38.58
2022-08-03T18:43:45.334Z,39.43
2022-08-03T18:48:57.751Z,39.11
2022-08-03T18:54:08.733Z,39.51
2022-08-03T19:05:02.887Z,40.25
2022-08-03T19:10:09.277Z,40.66
2022-08-03T19:15:15.699Z,41.24
2022-08-03T19:20:22.519Z,41.30
2022-08-03T19:25:34.600Z,41.73
2022-08-03T19:30:40.687Z,41.77
2022-08-03T19:35:55.622Z,41.99
2022-08-03T19:41:03.214Z,42.21
2022-08-03T19:46:13.333Z,42.04
2022-08-03T19:51:26.986Z,41.89
2022-08-03T19:56:47.528Z,42.49
2022-08-03T20:01:51.230Z,43.06
2022-08-03T20:06:58.673Z,43.93
2022-08-03T20:12:01.765Z,44.59
2022-08-03T20:17:09.305Z,44.69
2022-08-03T20:22:17.957Z,44.87
2022-08-03T20:27:22.178Z,43.63
2022-08-03T20:32:34.249Z,43.60
2022-08-03T20:37:38.530Z,44.50
2022-08-03T20:42:44.634Z,45.21
2022-08-03T20:47:50.590Z,46.11
2022-08-03T20:53:12.483Z,47.20
2022-08-03T20:58:15.630Z,47.61
2022-08-03T21:03:19.521Z,48.31
2022-08-03T21:08:27.797Z,49.25
2022-08-03T21:12:56.701Z,30.19
2022-08-03T21:12:58.033Z,36.62
2022-08-03T21:13:39.247Z,49.03
2022-08-03T21:18:47.194Z,48.48
2022-08-03T21:23:54.959Z,48.92
2022-08-03T21:28:58.039Z,49.25
2022-08-03T21:34:03.911Z,49.33
2022-08-03T21:39:09.950Z,49.18
2022-08-03T21:44:12.937Z,49.29
2022-08-03T21:50:05.893Z,49.79
2022-08-03T21:54:43.889Z,49.90
2022-08-03T21:59:52.965Z,50.31
2022-08-03T22:04:58.027Z,50.39
2022-08-03T22:10:05.461Z,49.91
2022-08-03T22:15:11.029Z,50.01
2022-08-03T22:20:15.273Z,50.52
2022-08-03T22:25:22.182Z,51.62
2022-08-03T22:30:25.065Z,52.60
2022-08-03T22:35:28.425Z,52.68
2022-08-03T22:40:32.826Z,53.03
2022-08-03T22:45:45.832Z,53.33
2022-08-03T22:51:00.577Z,54.15
2022-08-03T22:56:05.270Z,53.87
2022-08-03T23:01:09.871Z,54.45
2022-08-03T23:06:12.932Z,55.86
2022-08-03T23:11:19.390Z,56.09
2022-08-03T23:16:29.371Z,55.67
2022-08-03T23:21:53.946Z,56.49
2022-08-03T23:26:57.597Z,55.69
2022-08-03T23:32:02.843Z,56.16
2022-08-03T23:37:06.800Z,57.85
2022-08-03T23:42:12.337Z,57.62
2022-08-03T23:47:15.733Z,57.58
2022-08-03T23:52:33.983Z,58.03
2022-08-03T23:57:52.942Z,57.42
