createdAt,value
2022-10-03T00:00:25.582Z,97591.28
2022-10-03T00:02:51.568Z,97592.03
2022-10-03T00:05:18.281Z,97602.50
2022-10-03T00:07:44.263Z,97600.34
2022-10-03T00:10:10.643Z,97595.88
2022-10-03T00:12:37.113Z,97596.25
2022-10-03T00:15:03.711Z,97596.22
2022-10-03T00:17:29.675Z,97598.78
2022-10-03T00:19:55.595Z,97593.69
2022-10-03T00:22:21.544Z,97607.53
2022-10-03T00:24:47.753Z,97620.41
2022-10-03T00:27:13.733Z,97619.59
2022-10-03T00:29:39.659Z,97632.66
2022-10-03T00:32:05.656Z,97634.53
2022-10-03T00:34:31.593Z,97636.41
2022-10-03T00:36:57.571Z,97635.41
2022-10-03T00:39:23.831Z,97637.81
2022-10-03T00:41:49.787Z,97642.03
2022-10-03T00:44:17.583Z,97647.78
2022-10-03T00:46:43.859Z,97642.09
2022-10-03T00:49:10.175Z,97647.88
2022-10-03T00:51:36.623Z,97651.72
2022-10-03T00:54:03.033Z,97653.75
2022-10-03T01:07:11.164Z,97638.09
2022-10-03T02:58:21.137Z,97660.06
2022-10-03T03:00:47.131Z,97664.56
2022-10-03T03:03:13.139Z,97656.84
2022-10-03T03:05:40.120Z,97655.34
2022-10-03T03:08:06.093Z,97660.63
2022-10-03T03:10:32.019Z,97667.34
2022-10-03T03:12:58.841Z,97675.09
2022-10-03T03:15:24.764Z,97667.84
2022-10-03T03:17:50.739Z,97668.28
2022-10-03T03:20:16.667Z,97676.44
2022-10-03T03:22:42.649Z,97682.31
2022-10-03T03:25:08.592Z,97686.63
2022-10-03T03:27:34.519Z,97682.94
2022-10-03T03:30:00.692Z,97683.13
2022-10-03T03:32:26.637Z,97680.09
2022-10-03T03:34:53.337Z,97691.44
2022-10-03T03:37:19.313Z,97695.72
2022-10-03T03:39:45.883Z,97679.91
2022-10-03T03:42:11.891Z,97683.75
2022-10-03T03:44:38.068Z,97684.97
2022-10-03T03:47:04.027Z,97677.03
2022-10-03T03:49:30.010Z,97685.38
2022-10-03T03:51:56.949Z,97686.19
2022-10-03T03:54:22.913Z,97682.53
2022-10-03T03:56:48.854Z,97686.59
2022-10-03T03:59:15.523Z,97684.19
2022-10-03T04:01:41.962Z,97693.75
2022-10-03T04:04:08.713Z,97686.41
2022-10-03T04:06:34.660Z,97682.13
2022-10-03T04:09:00.645Z,97687.00
2022-10-03T04:11:27.246Z,97677.66
2022-10-03T04:13:53.962Z,97674.81
2022-10-03T04:16:19.995Z,97683.97
2022-10-03T04:18:45.959Z,97679.69
2022-10-03T04:21:14.594Z,97679.31
2022-10-03T04:23:44.142Z,97688.00
2022-10-03T04:26:10.908Z,97681.31
2022-10-03T04:28:36.853Z,97678.03
2022-10-03T04:31:02.810Z,97680.09
2022-10-03T04:36:13.577Z,97692.72
2022-10-03T04:38:39.569Z,97682.13
2022-10-03T04:41:05.557Z,97680.47
2022-10-03T04:43:31.505Z,97684.97
2022-10-03T04:45:57.544Z,97689.44
2022-10-03T04:48:23.560Z,97687.00
2022-10-03T04:50:49.511Z,97700.25
2022-10-03T04:53:16.186Z,97692.31
2022-10-03T04:55:42.141Z,97685.19
2022-10-03T04:58:08.110Z,97695.78
2022-10-03T05:00:34.069Z,97693.94
2022-10-03T05:03:00.019Z,97699.22
2022-10-03T05:05:26.019Z,97709.19
2022-10-03T05:07:51.951Z,97719.59
2022-10-03T05:13:08.643Z,97717.53
2022-10-03T05:15:35.268Z,97717.34
2022-10-03T05:18:01.240Z,97721.41
2022-10-03T05:20:27.177Z,97727.91
2022-10-03T05:22:53.071Z,97726.91
2022-10-03T05:25:19.137Z,97733.03
2022-10-03T05:27:45.063Z,97731.38
2022-10-03T05:30:11.331Z,97737.28
2022-10-03T05:32:37.541Z,97740.94
2022-10-03T05:35:03.739Z,97736.66
2022-10-03T05:37:29.958Z,97750.09
2022-10-03T05:39:56.191Z,97749.06
2022-10-03T05:42:23.684Z,97742.56
2022-10-03T05:44:50.149Z,97749.91
2022-10-03T05:47:17.286Z,97747.06
2022-10-03T05:49:43.423Z,97760.28
2022-10-03T07:55:47.354Z,97822.69
2022-10-03T07:58:13.276Z,97830.72
2022-10-03T08:00:40.839Z,97837.97
2022-10-03T08:03:07.843Z,97834.34
2022-10-03T08:05:33.822Z,97827.44
2022-10-03T08:08:00.505Z,97830.84
2022-10-03T08:10:26.434Z,97828.25
2022-10-03T08:12:53.114Z,97830.84
2022-10-03T08:15:19.018Z,97832.84
2022-10-03T08:17:44.937Z,97840.38
2022-10-03T08:20:10.832Z,97826.91
2022-10-03T08:22:36.751Z,97829.81
2022-10-03T08:25:03.285Z,97840.41
2022-10-03T08:27:29.290Z,97836.94
2022-10-03T08:29:55.232Z,97829.72
2022-10-03T08:32:21.138Z,97831.72
2022-10-03T08:34:47.066Z,97839.88
2022-10-03T08:37:12.965Z,97841.13
2022-10-03T08:39:38.877Z,97831.28
2022-10-03T08:42:04.764Z,97839.19
2022-10-03T08:44:31.432Z,97832.25
2022-10-03T08:46:57.403Z,97836.75
2022-10-03T08:49:24.152Z,97840.97
2022-10-03T08:51:50.080Z,97837.06
2022-10-03T08:54:16.709Z,97839.88
2022-10-03T08:56:42.736Z,97837.63
2022-10-03T08:59:08.709Z,97845.84
2022-10-03T09:01:34.649Z,97849.03
2022-10-03T09:04:01.465Z,97840.88
2022-10-03T09:06:27.441Z,97850.25
2022-10-03T09:08:53.366Z,97844.34
2022-10-03T09:11:19.300Z,97842.50
2022-10-03T09:13:45.991Z,97843.69
2022-10-03T09:16:16.134Z,97849.75
2022-10-03T09:18:44.246Z,97843.81
2022-10-03T09:21:10.165Z,97843.22
2022-10-03T09:23:36.130Z,97846.19
2022-10-03T09:26:02.198Z,97840.47
2022-10-03T09:28:28.217Z,97837.97
2022-10-03T09:30:54.291Z,97842.59
2022-10-03T09:33:21.057Z,97840.28
2022-10-03T09:35:47.027Z,97842.94
2022-10-03T09:38:12.950Z,97837.72
2022-10-03T09:40:38.900Z,97837.13
2022-10-03T09:43:04.862Z,97841.09
2022-10-03T09:45:30.768Z,97842.22
2022-10-03T09:47:56.723Z,97842.47
2022-10-03T09:50:23.407Z,97842.09
2022-10-03T09:52:49.374Z,97842.22
2022-10-03T09:55:15.302Z,97831.50
2022-10-03T09:57:41.199Z,97830.94
2022-10-03T10:00:07.147Z,97826.75
2022-10-03T10:02:33.077Z,97838.88
2022-10-03T10:04:59.065Z,97833.63
2022-10-03T10:07:25.178Z,97822.94
2022-10-03T10:09:51.104Z,97826.06
2022-10-03T10:12:17.826Z,97819.63
2022-10-03T10:14:43.760Z,97818.75
2022-10-03T10:17:09.671Z,97812.38
2022-10-03T10:19:35.615Z,97815.63
2022-10-03T10:22:01.542Z,97810.69
2022-10-03T10:24:28.163Z,97813.00
2022-10-03T10:26:54.089Z,97817.69
2022-10-03T10:29:20.011Z,97817.03
2022-10-03T10:31:46.013Z,97799.53
2022-10-03T10:34:12.946Z,97810.94
2022-10-03T12:54:09.949Z,97775.13
2022-10-03T12:56:35.898Z,97781.13
2022-10-03T12:59:01.830Z,97790.59
2022-10-03T13:01:27.853Z,97788.78
2022-10-03T13:03:54.810Z,97792.78
2022-10-03T13:06:20.709Z,97794.72
2022-10-03T13:08:46.631Z,97787.91
2022-10-03T13:11:13.264Z,97790.81
2022-10-03T13:13:39.217Z,97792.63
2022-10-03T13:16:06.125Z,97797.41
2022-10-03T13:18:32.117Z,97802.34
2022-10-03T13:20:58.050Z,97793.16
2022-10-03T13:23:24.661Z,97790.69
2022-10-03T13:25:50.585Z,97800.81
2022-10-03T13:28:16.548Z,97793.81
2022-10-03T13:30:42.540Z,97790.91
2022-10-03T13:33:09.223Z,97792.69
2022-10-03T13:35:35.193Z,97790.69
2022-10-03T13:38:01.136Z,97789.94
2022-10-03T13:40:27.057Z,97788.22
2022-10-03T13:42:53.054Z,97787.97
2022-10-03T13:45:19.791Z,97774.91
2022-10-03T13:47:45.755Z,97778.78
2022-10-03T13:50:11.672Z,97781.38
2022-10-03T13:52:37.612Z,97783.91
2022-10-03T13:55:03.523Z,97786.41
2022-10-03T13:57:30.374Z,97790.34
2022-10-03T13:59:56.599Z,97791.56
2022-10-03T14:02:22.971Z,97794.88
2022-10-03T14:04:49.812Z,97794.44
2022-10-03T14:07:15.767Z,97796.66
2022-10-03T14:09:42.004Z,97795.25
2022-10-03T14:12:08.591Z,97785.38
2022-10-03T14:14:34.555Z,97791.50
2022-10-03T14:17:00.512Z,97790.75
2022-10-03T14:19:26.441Z,97794.00
2022-10-03T14:21:52.368Z,97799.38
2022-10-03T14:24:18.284Z,97791.84
2022-10-03T14:26:45.080Z,97796.78
2022-10-03T14:29:10.990Z,97793.72
2022-10-03T14:31:37.832Z,97794.69
2022-10-03T14:34:04.221Z,97795.81
2022-10-03T14:36:30.133Z,97795.28
2022-10-03T14:38:56.051Z,97797.66
2022-10-03T14:41:22.017Z,97799.84
2022-10-03T14:43:47.994Z,97802.75
2022-10-03T14:46:13.984Z,97798.50
2022-10-03T14:48:40.862Z,97791.28
2022-10-03T14:51:07.548Z,97799.72
2022-10-03T14:53:33.494Z,97801.97
2022-10-03T14:55:59.451Z,97797.38
2022-10-03T14:58:26.263Z,97795.88
2022-10-03T15:00:52.165Z,97797.38
2022-10-03T15:03:18.184Z,97796.38
2022-10-03T15:05:44.979Z,97789.72
2022-10-03T15:08:10.930Z,97793.88
2022-10-03T15:10:37.714Z,97784.72
2022-10-03T15:13:06.164Z,97799.44
2022-10-03T15:15:32.923Z,97800.41
2022-10-03T15:17:58.827Z,97795.75
2022-10-03T15:20:24.783Z,97803.16
2022-10-03T15:22:50.678Z,97803.38
2022-10-03T15:25:16.574Z,97802.72
2022-10-03T15:27:43.462Z,97805.09
2022-10-03T15:30:09.415Z,97809.53
2022-10-03T15:32:36.738Z,97809.56
2022-10-03T15:35:03.018Z,97801.75
2022-10-03T15:37:29.286Z,97813.22
2022-10-03T15:39:56.928Z,97813.13
2022-10-03T17:51:23.305Z,97935.75
2022-10-03T17:53:50.923Z,97937.56
2022-10-03T17:56:19.223Z,97938.22
2022-10-03T17:58:45.158Z,97939.88
2022-10-03T18:01:11.167Z,97933.72
2022-10-03T18:03:37.239Z,97942.38
2022-10-03T18:06:03.139Z,97942.78
2022-10-03T18:08:29.067Z,97933.41
2022-10-03T18:10:55.008Z,97941.16
2022-10-03T18:13:21.893Z,97938.34
2022-10-03T18:15:47.949Z,97941.63
2022-10-03T18:18:13.923Z,97942.84
2022-10-03T18:20:40.005Z,97943.66
2022-10-03T18:23:08.190Z,97944.28
2022-10-03T18:25:34.104Z,97949.34
2022-10-03T18:28:04.825Z,97955.66
2022-10-03T18:30:32.302Z,97963.88
2022-10-03T18:32:59.002Z,97967.53
2022-10-03T18:35:24.910Z,97960.19
2022-10-03T18:37:50.847Z,97965.28
2022-10-03T18:40:17.401Z,97961.00
2022-10-03T18:42:43.317Z,97961.38
2022-10-03T18:45:09.319Z,97967.13
2022-10-03T18:47:35.977Z,97972.63
2022-10-03T18:50:01.940Z,97973.63
2022-10-03T18:52:27.878Z,97976.69
2022-10-03T18:54:53.832Z,97976.69
2022-10-03T18:57:19.738Z,97972.56
2022-10-03T18:59:46.979Z,97976.03
2022-10-03T19:02:14.180Z,97977.25
2022-10-03T19:04:40.205Z,97972.94
2022-10-03T19:07:06.127Z,97968.22
2022-10-03T19:09:32.051Z,97965.16
2022-10-03T19:11:58.271Z,97967.34
2022-10-03T19:14:24.631Z,97969.75
2022-10-03T19:16:50.814Z,97971.34
2022-10-03T19:19:16.787Z,97979.22
2022-10-03T19:21:42.769Z,97973.91
2022-10-03T19:24:08.704Z,97973.31
2022-10-03T19:26:36.050Z,97977.47
2022-10-03T19:29:02.890Z,97976.25
2022-10-03T19:31:28.927Z,97981.56
2022-10-03T19:33:54.929Z,97977.66
2022-10-03T19:36:20.884Z,97972.75
2022-10-03T19:38:46.930Z,97970.53
2022-10-03T19:41:12.897Z,97972.25
2022-10-03T19:43:38.800Z,97980.72
2022-10-03T19:46:05.829Z,97982.72
2022-10-03T19:48:31.802Z,97978.50
2022-10-03T19:50:58.438Z,97985.19
2022-10-03T19:53:24.376Z,97991.06
2022-10-03T19:55:50.300Z,97990.66
2022-10-03T19:58:16.273Z,97990.91
2022-10-03T20:00:42.331Z,97987.63
2022-10-03T20:03:09.115Z,97997.56
2022-10-03T20:05:35.021Z,97993.44
2022-10-03T20:08:00.984Z,97993.72
2022-10-03T20:10:27.871Z,97996.06
2022-10-03T20:12:54.662Z,97994.19
2022-10-03T20:15:20.573Z,98005.06
2022-10-03T20:17:46.514Z,97995.66
2022-10-03T20:20:12.432Z,97999.69
2022-10-03T20:22:39.304Z,97980.03
2022-10-03T20:25:05.930Z,98007.28
2022-10-03T20:27:31.842Z,98009.19
2022-10-03T20:29:58.058Z,98004.66
2022-10-03T20:32:24.336Z,98003.81
2022-10-03T20:34:50.657Z,98012.00
2022-10-03T20:37:17.242Z,98003.66
2022-10-03T20:39:43.614Z,98008.06
2022-10-03T22:46:37.744Z,97993.47
2022-10-03T22:49:03.722Z,97985.41
2022-10-03T22:51:30.318Z,97988.00
2022-10-03T22:53:56.233Z,97991.78
2022-10-03T22:56:22.838Z,97992.44
2022-10-03T22:58:48.759Z,97996.38
2022-10-03T23:01:15.360Z,98007.81
2022-10-03T23:03:41.359Z,98005.91
2022-10-03T23:06:07.321Z,98013.63
2022-10-03T23:08:33.960Z,98008.44
2022-10-03T23:10:59.872Z,98007.53
2022-10-03T23:13:26.536Z,97999.69
2022-10-03T23:15:53.455Z,98006.63
2022-10-03T23:18:19.424Z,98018.56
2022-10-03T23:20:45.362Z,98009.91
2022-10-03T23:23:12.064Z,98014.31
2022-10-03T23:25:38.047Z,98009.81
2022-10-03T23:28:04.037Z,98009.41
2022-10-03T23:30:30.039Z,98018.34
2022-10-03T23:32:56.916Z,98016.00
2022-10-03T23:35:22.840Z,98013.00
2022-10-03T23:37:48.818Z,98013.22
2022-10-03T23:40:15.486Z,98021.91
2022-10-03T23:42:41.477Z,98017.22
2022-10-03T23:45:07.379Z,98025.47
2022-10-03T23:47:33.317Z,98019.84
2022-10-03T23:49:59.237Z,98019.63
2022-10-03T23:52:25.635Z,98023.78
2022-10-03T23:54:52.399Z,98016.66
2022-10-03T23:57:18.316Z,98030.16
2022-10-03T23:59:44.830Z,98032.47
