createdAt,value
2023-02-27T00:00:48.560Z,-0.80
2023-02-27T00:04:58.265Z,-0.80
2023-02-27T00:09:03.681Z,-0.80
2023-02-27T00:13:12.826Z,-0.80
2023-02-27T00:17:15.915Z,-0.80
2023-02-27T00:21:20.836Z,-0.80
2023-02-27T00:25:26.536Z,-0.80
2023-02-27T00:29:31.650Z,-0.80
2023-02-27T00:33:37.655Z,-0.80
2023-02-27T00:37:42.566Z,-0.80
2023-02-27T00:41:45.547Z,-0.80
2023-02-27T00:45:49.237Z,-0.80
2023-02-27T00:49:53.496Z,-0.80
2023-02-27T00:53:57.923Z,-0.80
2023-02-27T00:58:01.068Z,-0.80
2023-02-27T01:02:04.166Z,-0.80
2023-02-27T01:06:09.414Z,-0.80
2023-02-27T01:10:14.415Z,-0.80
2023-02-27T01:14:22.940Z,-0.80
2023-02-27T01:18:26.199Z,-0.60
2023-02-27T01:22:29.223Z,-0.60
2023-02-27T01:26:33.870Z,-0.60
2023-02-27T01:30:36.963Z,-0.70
2023-02-27T01:34:42.565Z,-0.70
2023-02-27T01:38:45.661Z,-0.80
2023-02-27T01:42:55.932Z,-0.80
2023-02-27T01:46:59.938Z,-0.90
2023-02-27T01:51:08.208Z,-0.90
2023-02-27T01:55:14.526Z,-0.90
2023-02-27T01:59:19.819Z,-1.00
2023-02-27T02:03:31.772Z,-0.90
2023-02-27T02:07:38.610Z,-1.00
2023-02-27T02:11:42.942Z,-1.00
2023-02-27T02:15:54.863Z,-1.00
2023-02-27T02:20:35.229Z,-1.10
2023-02-27T02:25:18.962Z,-1.10
2023-02-27T02:30:05.550Z,-1.10
2023-02-27T02:34:42.203Z,-1.10
2023-02-27T02:39:18.649Z,-1.00
2023-02-27T02:43:29.529Z,-1.00
2023-02-27T02:47:46.708Z,-1.00
2023-02-27T02:51:54.660Z,-1.00
2023-02-27T02:56:05.998Z,-1.00
2023-02-27T03:00:15.926Z,-1.00
2023-02-27T03:04:28.284Z,-1.00
2023-02-27T03:08:35.497Z,-1.10
2023-02-27T03:12:46.303Z,-1.10
2023-02-27T03:16:53.360Z,-1.20
2023-02-27T03:20:59.436Z,-1.20
2023-02-27T03:25:05.540Z,-1.30
2023-02-27T03:29:13.749Z,-1.30
2023-02-27T03:33:24.253Z,-1.30
2023-02-27T03:37:43.157Z,-1.30
2023-02-27T03:41:53.150Z,-1.30
2023-02-27T03:46:05.750Z,-1.40
2023-02-27T03:50:10.423Z,-1.40
2023-02-27T03:54:16.578Z,-1.40
2023-02-27T03:58:20.864Z,-1.40
2023-02-27T04:02:30.108Z,-1.40
2023-02-27T04:06:57.483Z,-1.40
2023-02-27T04:11:33.550Z,-1.40
2023-02-27T04:15:48.231Z,-1.40
2023-02-27T04:20:25.880Z,-1.40
2023-02-27T04:24:39.129Z,-1.40
2023-02-27T04:28:51.449Z,-1.40
2023-02-27T04:33:02.265Z,-1.40
2023-02-27T04:37:11.108Z,-1.40
2023-02-27T04:41:20.102Z,-1.40
2023-02-27T04:45:26.085Z,-1.30
2023-02-27T04:49:33.696Z,-1.30
2023-02-27T04:53:46.716Z,-1.30
2023-02-27T04:57:53.490Z,-1.30
2023-02-27T05:02:04.205Z,-1.30
2023-02-27T05:06:10.390Z,-1.30
2023-02-27T05:10:22.281Z,-1.30
2023-02-27T05:14:31.961Z,-1.30
2023-02-27T05:18:35.144Z,-1.30
2023-02-27T05:22:47.541Z,-1.40
2023-02-27T05:27:12.059Z,-1.40
2023-02-27T05:31:22.976Z,-1.40
2023-02-27T05:35:36.872Z,-1.40
2023-02-27T05:39:47.451Z,-1.50
2023-02-27T05:43:55.510Z,-1.50
2023-02-27T05:48:10.533Z,-1.50
2023-02-27T05:52:17.948Z,-1.60
2023-02-27T05:56:26.286Z,-1.60
2023-02-27T06:00:40.916Z,-1.60
2023-02-27T06:04:47.567Z,-1.60
2023-02-27T06:08:50.851Z,-1.60
2023-02-27T06:12:55.753Z,-1.60
2023-02-27T06:17:00.236Z,-1.60
2023-02-27T06:21:06.248Z,-1.60
2023-02-27T06:25:10.523Z,-1.60
2023-02-27T06:29:13.549Z,-1.60
2023-02-27T06:33:17.982Z,-1.50
2023-02-27T06:37:23.429Z,-1.50
2023-02-27T06:41:26.855Z,-1.50
2023-02-27T06:45:30.245Z,-1.40
2023-02-27T06:49:36.692Z,-1.40
2023-02-27T06:53:42.921Z,-1.40
2023-02-27T06:57:46.518Z,-1.40
2023-02-27T07:01:50.157Z,-1.40
2023-02-27T07:05:54.585Z,-1.30
2023-02-27T07:09:57.882Z,-1.30
2023-02-27T07:14:05.368Z,-1.20
2023-02-27T07:18:14.063Z,-1.10
2023-02-27T07:22:21.209Z,-1.10
2023-02-27T07:26:24.239Z,-1.10
2023-02-27T07:30:27.379Z,-1.00
2023-02-27T07:34:30.727Z,-1.00
2023-02-27T07:38:37.952Z,-0.90
2023-02-27T07:42:40.974Z,-0.90
2023-02-27T07:46:44.808Z,-0.80
2023-02-27T07:50:47.976Z,-0.80
2023-02-27T07:54:54.912Z,-0.70
2023-02-27T07:58:58.164Z,-0.60
2023-02-27T08:03:02.852Z,-0.60
2023-02-27T08:07:06.406Z,-0.60
2023-02-27T08:11:16.112Z,-0.50
2023-02-27T08:15:19.230Z,-0.50
2023-02-27T08:19:23.692Z,-0.50
2023-02-27T08:23:26.935Z,-0.40
2023-02-27T08:27:31.712Z,-0.20
2023-02-27T08:31:34.750Z,0.00
2023-02-27T08:35:38.335Z,0.10
2023-02-27T08:39:44.712Z,0.30
2023-02-27T08:43:49.625Z,0.40
2023-02-27T08:47:52.690Z,0.70
2023-02-27T08:51:58.906Z,0.80
2023-02-27T08:56:02.233Z,1.20
2023-02-27T09:00:10.880Z,1.40
2023-02-27T09:04:16.767Z,1.90
2023-02-27T09:08:20.009Z,2.10
2023-02-27T09:12:26.310Z,2.10
2023-02-27T09:16:31.962Z,2.60
2023-02-27T09:20:36.453Z,2.90
2023-02-27T09:24:39.774Z,3.10
2023-02-27T09:28:42.893Z,3.00
2023-02-27T09:32:52.734Z,2.80
2023-02-27T09:36:55.765Z,2.50
2023-02-27T09:41:02.263Z,2.20
2023-02-27T09:45:07.806Z,2.00
2023-02-27T09:49:21.212Z,1.90
2023-02-27T09:53:31.651Z,1.90
2023-02-27T09:57:46.678Z,2.00
2023-02-27T10:01:54.556Z,2.30
2023-02-27T10:06:22.838Z,2.70
2023-02-27T10:10:33.048Z,2.80
2023-02-27T10:14:42.566Z,2.80
2023-02-27T10:18:54.681Z,2.80
2023-02-27T10:23:16.143Z,2.80
2023-02-27T10:27:22.696Z,3.10
2023-02-27T10:31:32.496Z,3.10
2023-02-27T10:35:38.482Z,3.10
2023-02-27T10:39:47.935Z,2.80
2023-02-27T10:43:53.774Z,3.10
2023-02-27T10:47:56.813Z,3.30
2023-02-27T10:52:09.515Z,3.10
2023-02-27T10:56:19.189Z,2.80
2023-02-27T11:00:43.760Z,2.50
2023-02-27T11:04:54.757Z,2.40
2023-02-27T11:09:21.507Z,3.30
2023-02-27T11:13:29.120Z,3.50
2023-02-27T11:17:35.811Z,4.00
2023-02-27T11:21:40.199Z,4.20
2023-02-27T11:25:46.669Z,4.30
2023-02-27T11:29:59.961Z,4.00
2023-02-27T11:34:07.367Z,3.80
2023-02-27T11:38:26.374Z,3.50
2023-02-27T11:42:32.831Z,3.00
2023-02-27T11:46:48.523Z,2.90
2023-02-27T11:51:22.578Z,2.90
2023-02-27T11:55:30.875Z,2.90
2023-02-27T11:59:43.917Z,3.10
2023-02-27T12:03:59.156Z,3.40
2023-02-27T12:08:06.984Z,3.20
2023-02-27T12:12:20.333Z,3.10
2023-02-27T12:16:32.282Z,3.20
2023-02-27T12:20:52.885Z,3.10
2023-02-27T12:25:03.977Z,3.10
2023-02-27T12:29:20.029Z,3.00
2023-02-27T12:33:33.781Z,2.90
2023-02-27T12:37:42.040Z,3.00
2023-02-27T12:42:05.387Z,2.90
2023-02-27T12:46:30.644Z,2.70
2023-02-27T12:50:50.891Z,2.70
2023-02-27T12:55:04.690Z,2.80
2023-02-27T12:59:22.940Z,2.70
2023-02-27T13:03:34.637Z,2.50
2023-02-27T13:07:50.636Z,2.40
2023-02-27T13:12:03.689Z,2.50
2023-02-27T13:16:14.903Z,2.70
2023-02-27T13:20:29.486Z,2.60
2023-02-27T13:24:34.393Z,2.50
2023-02-27T13:28:40.619Z,2.90
2023-02-27T13:32:54.629Z,3.20
2023-02-27T13:37:02.301Z,3.00
2023-02-27T13:41:39.723Z,2.80
2023-02-27T13:45:58.481Z,2.50
2023-02-27T13:50:03.201Z,2.40
2023-02-27T13:54:19.695Z,2.40
2023-02-27T13:58:26.145Z,2.40
2023-02-27T14:02:49.440Z,2.30
2023-02-27T14:07:04.972Z,2.50
2023-02-27T14:11:19.074Z,2.60
2023-02-27T14:15:56.425Z,2.70
2023-02-27T14:20:01.215Z,2.90
2023-02-27T14:24:10.661Z,2.80
2023-02-27T14:28:22.734Z,2.80
2023-02-27T14:32:31.387Z,2.70
2023-02-27T14:36:42.049Z,2.50
2023-02-27T14:41:06.499Z,2.40
2023-02-27T14:45:16.066Z,2.30
2023-02-27T14:49:22.832Z,2.20
2023-02-27T14:53:33.058Z,2.10
2023-02-27T14:57:36.058Z,2.00
2023-02-27T15:01:41.432Z,1.90
2023-02-27T15:05:45.848Z,2.00
2023-02-27T15:09:50.385Z,2.20
2023-02-27T15:13:59.324Z,2.60
2023-02-27T15:18:02.307Z,2.60
2023-02-27T15:22:36.117Z,2.40
2023-02-27T15:26:48.880Z,2.20
2023-02-27T15:30:59.899Z,2.10
2023-02-27T15:35:05.630Z,2.10
2023-02-27T15:39:17.108Z,2.20
2023-02-27T15:43:27.349Z,2.20
2023-02-27T15:47:34.553Z,2.10
2023-02-27T15:51:38.836Z,2.00
2023-02-27T15:55:44.330Z,1.90
2023-02-27T15:59:50.600Z,1.70
2023-02-27T16:03:55.570Z,1.60
2023-02-27T16:07:58.708Z,1.60
2023-02-27T16:12:25.688Z,1.60
2023-02-27T16:16:40.599Z,1.70
2023-02-27T16:20:45.263Z,1.70
2023-02-27T16:24:49.608Z,1.60
2023-02-27T16:28:55.554Z,1.50
2023-02-27T16:33:03.957Z,1.40
2023-02-27T16:37:08.124Z,1.20
2023-02-27T16:41:19.454Z,1.10
2023-02-27T16:45:24.911Z,1.10
2023-02-27T16:49:33.206Z,1.00
2023-02-27T16:53:37.072Z,0.90
2023-02-27T16:57:43.024Z,0.90
2023-02-27T17:01:49.707Z,0.80
2023-02-27T17:05:54.217Z,0.80
2023-02-27T17:09:57.466Z,0.80
2023-02-27T17:14:02.676Z,0.70
2023-02-27T17:18:09.127Z,0.60
2023-02-27T17:22:16.977Z,0.60
2023-02-27T17:26:20.140Z,0.50
2023-02-27T17:30:27.153Z,0.40
2023-02-27T17:34:36.885Z,0.30
2023-02-27T17:38:41.401Z,0.30
2023-02-27T17:42:45.528Z,0.20
2023-02-27T17:46:50.553Z,0.10
2023-02-27T17:50:54.915Z,0.10
2023-02-27T17:54:59.827Z,0.10
2023-02-27T17:59:03.580Z,0.00
2023-02-27T18:03:07.054Z,0.00
2023-02-27T18:07:11.919Z,0.00
2023-02-27T18:11:20.834Z,0.10
2023-02-27T18:15:24.365Z,0.00
2023-02-27T18:19:32.380Z,0.00
2023-02-27T18:23:41.285Z,0.00
2023-02-27T18:27:48.420Z,-0.20
2023-02-27T18:31:53.676Z,-0.20
2023-02-27T18:35:57.031Z,-0.30
2023-02-27T18:40:03.515Z,-0.40
2023-02-27T18:44:09.065Z,-0.40
2023-02-27T18:48:14.692Z,-0.40
2023-02-27T18:52:21.546Z,-0.50
2023-02-27T18:56:26.498Z,-0.50
2023-02-27T19:00:33.003Z,-0.50
2023-02-27T19:04:38.129Z,-0.50
2023-02-27T19:08:41.287Z,-0.60
2023-02-27T19:12:44.546Z,-0.60
2023-02-27T19:16:52.977Z,-0.70
2023-02-27T19:20:58.961Z,-0.70
2023-02-27T19:25:04.693Z,-0.80
2023-02-27T19:29:11.481Z,-0.90
2023-02-27T19:33:20.623Z,-1.00
2023-02-27T19:37:23.808Z,-1.00
2023-02-27T19:41:27.086Z,-1.10
2023-02-27T19:45:30.579Z,-1.10
2023-02-27T19:49:35.682Z,-1.10
2023-02-27T19:53:48.409Z,-1.20
2023-02-27T19:57:59.824Z,-1.20
2023-02-27T20:02:02.983Z,-1.20
2023-02-27T20:06:15.515Z,-1.20
2023-02-27T20:10:21.372Z,-1.10
2023-02-27T20:14:24.872Z,-1.20
2023-02-27T20:18:29.907Z,-1.20
2023-02-27T20:22:34.543Z,-1.20
2023-02-27T20:26:40.524Z,-1.20
2023-02-27T20:30:44.564Z,-1.20
2023-02-27T20:34:48.080Z,-1.30
2023-02-27T20:38:52.678Z,-1.30
2023-02-27T20:42:57.697Z,-1.30
2023-02-27T20:47:03.822Z,-1.30
2023-02-27T20:51:11.031Z,-1.40
2023-02-27T20:55:17.942Z,-1.40
2023-02-27T20:59:25.940Z,-1.40
2023-02-27T21:03:36.226Z,-1.40
2023-02-27T21:07:45.891Z,-1.40
2023-02-27T21:11:50.378Z,-1.50
2023-02-27T21:15:53.824Z,-1.50
2023-02-27T21:19:56.869Z,-1.50
2023-02-27T21:24:00.691Z,-1.50
2023-02-27T21:28:06.577Z,-1.50
2023-02-27T21:32:09.767Z,-1.60
2023-02-27T21:36:13.521Z,-1.60
2023-02-27T21:40:19.036Z,-1.60
2023-02-27T21:44:26.432Z,-1.60
2023-02-27T21:48:30.400Z,-1.60
2023-02-27T21:52:36.257Z,-1.60
2023-02-27T21:56:42.994Z,-1.60
2023-02-27T22:00:50.574Z,-1.60
2023-02-27T22:04:56.565Z,-1.60
2023-02-27T22:09:01.508Z,-1.60
2023-02-27T22:13:05.868Z,-1.50
2023-02-27T22:17:13.932Z,-1.50
2023-02-27T22:21:20.108Z,-1.50
2023-02-27T22:25:25.934Z,-1.40
2023-02-27T22:29:32.808Z,-1.40
2023-02-27T22:33:39.874Z,-1.40
2023-02-27T22:37:42.929Z,-1.40
2023-02-27T22:41:47.222Z,-1.40
2023-02-27T22:45:50.509Z,-1.40
2023-02-27T22:49:54.938Z,-1.30
2023-02-27T22:53:59.578Z,-1.30
2023-02-27T22:58:03.131Z,-1.30
2023-02-27T23:02:09.034Z,-1.30
2023-02-27T23:06:18.824Z,-1.30
2023-02-27T23:10:23.932Z,-1.20
2023-02-27T23:14:29.414Z,-1.30
2023-02-27T23:18:32.576Z,-1.20
2023-02-27T23:22:39.675Z,-1.20
2023-02-27T23:26:44.696Z,-1.30
2023-02-27T23:30:47.975Z,-1.40
2023-02-27T23:34:51.057Z,-1.40
2023-02-27T23:38:57.145Z,-1.40
2023-02-27T23:43:02.395Z,-1.40
2023-02-27T23:47:05.890Z,-1.50
2023-02-27T23:51:10.867Z,-1.50
2023-02-27T23:55:18.385Z,-1.50
2023-02-27T23:59:24.528Z,-1.40
