createdAt,value
2019-04-23T00:00:54.807Z,9.51
2019-04-23T00:03:18.817Z,9.42
2019-04-23T00:05:59.919Z,9.41
2019-04-23T00:08:28.672Z,9.42
2019-04-23T00:10:59.151Z,9.30
2019-04-23T00:13:29.900Z,9.33
2019-04-23T00:16:00.373Z,9.32
2019-04-23T00:18:32.250Z,9.29
2019-04-23T00:20:59.345Z,9.24
2019-04-23T00:23:28.787Z,9.19
2019-04-23T00:28:36.215Z,9.23
2019-04-23T00:31:06.457Z,9.25
2019-04-23T00:33:31.345Z,9.26
2019-04-23T00:36:03.143Z,9.27
2019-04-23T00:38:33.641Z,9.18
2019-04-23T00:41:05.856Z,9.06
2019-04-23T00:43:49.018Z,9.00
2019-04-23T00:45:55.204Z,8.96
2019-04-23T00:48:34.961Z,8.95
2019-04-23T00:53:27.887Z,8.94
2019-04-23T00:56:20.742Z,8.84
2019-04-23T00:58:36.616Z,8.83
2019-04-23T01:00:57.864Z,8.85
2019-04-23T01:03:25.702Z,8.84
2019-04-23T01:05:58.755Z,8.90
2019-04-23T01:08:31.751Z,8.88
2019-04-23T01:20:54.240Z,8.77
2019-04-23T01:23:44.421Z,8.70
2019-04-23T01:26:31.106Z,8.70
2019-04-23T01:29:06.691Z,8.72
2019-04-23T01:31:33.161Z,8.67
2019-04-23T01:34:08.867Z,8.71
2019-04-23T01:36:32.997Z,8.69
2019-04-23T01:39:08.560Z,8.71
2019-04-23T01:41:41.166Z,8.66
2019-04-23T01:44:07.056Z,8.61
2019-04-23T01:46:45.862Z,8.59
2019-04-23T01:49:09.550Z,8.54
2019-04-23T01:51:40.813Z,8.49
2019-04-23T01:54:06.552Z,8.48
2019-04-23T01:56:33.772Z,8.52
2019-04-23T02:01:43.300Z,8.53
2019-04-23T02:04:15.250Z,8.52
2019-04-23T02:06:39.171Z,8.48
2019-04-23T02:09:05.057Z,8.52
2019-04-23T02:11:37.726Z,8.43
2019-04-23T02:14:09.291Z,8.42
2019-04-23T02:16:40.767Z,8.38
2019-04-23T02:22:01.151Z,8.34
2019-04-23T02:24:27.853Z,8.32
2019-04-23T02:26:48.957Z,8.33
2019-04-23T02:29:38.122Z,8.31
2019-04-23T02:36:59.995Z,8.17
2019-04-23T02:39:40.097Z,8.17
2019-04-23T02:44:29.681Z,8.19
2019-04-23T02:47:10.305Z,8.14
2019-04-23T02:49:44.166Z,8.15
2019-04-23T02:52:11.205Z,8.19
2019-04-23T03:07:30.662Z,8.10
2019-04-23T03:12:24.971Z,8.00
2019-04-23T03:14:52.923Z,8.03
2019-04-23T03:17:36.480Z,7.94
2019-04-23T03:20:01.542Z,7.98
2019-04-23T03:22:42.246Z,7.98
2019-04-23T03:25:09.087Z,8.02
2019-04-23T03:30:11.972Z,7.99
2019-04-23T03:34:18.035Z,8.00
2019-04-23T03:35:17.777Z,7.98
2019-04-23T03:40:06.010Z,8.00
2019-04-23T03:42:33.125Z,8.00
2019-04-23T03:45:13.999Z,8.04
2019-04-23T03:47:33.090Z,8.08
2019-04-23T03:50:06.663Z,8.08
2019-04-23T03:55:08.154Z,8.11
2019-04-23T04:05:22.667Z,8.19
2019-04-23T04:07:35.975Z,8.25
2019-04-23T04:15:03.915Z,8.38
2019-04-23T04:17:26.629Z,8.35
2019-04-23T04:20:07.381Z,8.32
2019-04-23T04:22:39.945Z,8.35
2019-04-23T04:25:09.298Z,8.37
2019-04-23T04:27:36.463Z,8.34
2019-04-23T04:32:33.580Z,8.30
2019-04-23T04:35:16.196Z,8.31
2019-04-23T04:43:02.165Z,8.39
2019-04-23T04:47:40.285Z,8.39
2019-04-23T04:49:59.668Z,8.43
2019-04-23T04:52:44.792Z,8.52
2019-04-23T04:55:05.212Z,8.52
2019-04-23T04:57:36.687Z,8.57
2019-04-23T05:02:45.702Z,8.76
2019-04-23T05:07:38.172Z,8.96
2019-04-23T05:10:07.915Z,9.05
2019-04-23T05:15:25.131Z,9.27
2019-04-23T05:18:11.621Z,9.42
2019-04-23T05:20:14.050Z,9.61
2019-04-23T05:25:04.132Z,9.81
2019-04-23T05:27:46.231Z,9.95
2019-04-23T05:30:09.949Z,10.00
2019-04-23T05:32:39.404Z,10.10
2019-04-23T05:35:09.949Z,10.19
2019-04-23T05:37:50.485Z,10.28
2019-04-23T05:40:18.373Z,10.45
2019-04-23T05:42:39.850Z,10.52
2019-04-23T05:45:21.646Z,10.56
2019-04-23T05:47:46.719Z,10.59
2019-04-23T05:50:10.049Z,10.60
2019-04-23T05:52:41.353Z,10.65
2019-04-23T05:57:36.175Z,10.76
2019-04-23T06:00:07.707Z,10.75
2019-04-23T06:02:45.837Z,10.83
2019-04-23T06:05:10.418Z,10.72
2019-04-23T06:10:05.866Z,10.86
2019-04-23T06:12:56.070Z,10.81
2019-04-23T06:15:05.332Z,10.77
2019-04-23T06:17:54.225Z,10.74
2019-04-23T06:20:10.277Z,10.76
2019-04-23T06:25:13.199Z,10.90
2019-04-23T06:30:00.851Z,10.83
2019-04-23T06:32:37.590Z,10.84
2019-04-23T06:35:04.810Z,10.89
2019-04-23T06:37:49.536Z,10.88
2019-04-23T06:40:10.148Z,10.77
2019-04-23T06:42:36.119Z,10.72
2019-04-23T06:45:22.098Z,10.84
2019-04-23T06:47:37.421Z,10.77
2019-04-23T06:50:08.555Z,10.79
2019-04-23T06:52:33.698Z,10.82
2019-04-23T06:55:09.324Z,10.91
2019-04-23T06:57:33.341Z,10.93
2019-04-23T07:00:08.394Z,10.95
2019-04-23T07:02:42.214Z,11.03
2019-04-23T07:05:08.609Z,11.08
2019-04-23T07:10:06.050Z,11.03
2019-04-23T07:15:27.673Z,11.22
2019-04-23T07:17:38.072Z,11.32
2019-04-23T07:20:06.830Z,11.28
2019-04-23T07:22:34.858Z,11.32
2019-04-23T07:25:11.767Z,11.41
2019-04-23T07:27:31.773Z,11.53
2019-04-23T07:30:25.578Z,11.54
2019-04-23T07:32:35.893Z,11.56
2019-04-23T07:35:17.997Z,11.75
2019-04-23T07:37:45.722Z,11.84
2019-04-23T07:40:27.530Z,11.98
2019-04-23T07:45:45.384Z,12.37
2019-04-23T07:55:48.468Z,12.91
2019-04-23T07:58:19.451Z,13.13
2019-04-23T08:00:45.147Z,13.22
2019-04-23T08:05:55.530Z,13.39
2019-04-23T08:08:14.716Z,13.42
2019-04-23T08:11:12.458Z,13.47
2019-04-23T08:13:21.537Z,13.65
2019-04-23T08:15:46.670Z,13.72
2019-04-23T08:18:23.324Z,13.76
2019-04-23T08:20:51.798Z,13.78
2019-04-23T08:23:34.774Z,14.05
2019-04-23T08:26:26.891Z,14.06
2019-04-23T08:31:15.244Z,14.11
2019-04-23T08:33:49.734Z,14.22
2019-04-23T08:36:21.719Z,14.16
2019-04-23T08:38:48.117Z,14.29
2019-04-23T08:41:36.028Z,14.20
2019-04-23T08:44:06.943Z,14.31
2019-04-23T08:46:57.289Z,14.42
2019-04-23T08:54:40.538Z,14.94
2019-04-23T08:56:55.080Z,15.07
2019-04-23T08:59:36.834Z,15.26
2019-04-23T09:02:07.587Z,15.07
2019-04-23T09:04:24.002Z,14.99
2019-04-23T09:06:53.383Z,15.14
2019-04-23T09:09:27.509Z,15.08
2019-04-23T09:11:54.377Z,15.24
2019-04-23T09:14:08.807Z,15.31
2019-04-23T09:16:54.239Z,15.26
2019-04-23T09:19:23.916Z,15.16
2019-04-23T09:21:56.021Z,15.31
2019-04-23T09:24:20.024Z,15.30
2019-04-23T09:26:51.685Z,15.35
2019-04-23T09:29:28.323Z,15.49
2019-04-23T09:34:46.504Z,15.62
2019-04-23T09:37:26.746Z,15.63
2019-04-23T09:40:09.048Z,15.63
2019-04-23T09:42:59.332Z,15.71
2019-04-23T09:45:41.066Z,15.84
2019-04-23T09:58:11.954Z,16.24
2019-04-23T10:03:01.261Z,16.25
2019-04-23T10:05:26.171Z,16.24
2019-04-23T10:07:54.379Z,16.31
2019-04-23T10:10:14.422Z,16.24
2019-04-23T10:12:44.074Z,16.30
2019-04-23T10:15:21.700Z,16.32
2019-04-23T10:17:42.511Z,16.38
2019-04-23T10:20:11.049Z,16.54
2019-04-23T10:22:39.605Z,16.61
2019-04-23T10:25:08.853Z,16.69
2019-04-23T10:27:39.052Z,16.86
2019-04-23T10:30:08.183Z,16.89
2019-04-23T10:32:37.794Z,16.91
2019-04-23T10:35:20.823Z,16.96
2019-04-23T10:37:46.705Z,17.12
2019-04-23T10:40:12.184Z,17.06
2019-04-23T10:42:40.942Z,17.11
2019-04-23T10:45:27.215Z,17.05
2019-04-23T10:48:30.895Z,16.92
2019-04-23T10:51:04.427Z,17.11
2019-04-23T10:53:38.324Z,17.24
2019-04-23T10:56:23.126Z,17.46
2019-04-23T11:01:08.734Z,17.37
2019-04-23T11:03:48.715Z,17.20
2019-04-23T11:06:06.932Z,17.42
2019-04-23T11:08:31.109Z,17.40
2019-04-23T11:11:09.471Z,17.64
2019-04-23T11:18:48.909Z,17.51
2019-04-23T11:21:09.154Z,17.61
2019-04-23T11:23:39.233Z,17.45
2019-04-23T11:26:11.517Z,17.41
2019-04-23T11:28:33.553Z,17.48
2019-04-23T11:31:17.265Z,17.70
2019-04-23T11:33:40.192Z,17.60
2019-04-23T11:36:33.409Z,17.69
2019-04-23T11:41:09.062Z,17.85
2019-04-23T11:43:32.415Z,17.78
2019-04-23T11:51:05.138Z,17.86
2019-04-23T11:51:41.121Z,17.89
2019-04-23T11:53:41.249Z,17.93
2019-04-23T11:56:14.050Z,18.02
2019-04-23T12:04:05.488Z,18.16
2019-04-23T12:06:51.071Z,18.00
2019-04-23T12:09:25.729Z,18.01
2019-04-23T12:14:42.110Z,18.15
2019-04-23T12:17:20.880Z,18.24
2019-04-23T12:27:17.077Z,18.27
2019-04-23T12:29:38.354Z,18.39
2019-04-23T12:32:41.848Z,18.49
2019-04-23T12:52:47.733Z,18.42
2019-04-23T12:55:24.721Z,18.36
2019-04-23T12:57:47.399Z,18.44
2019-04-23T13:00:23.187Z,18.44
2019-04-23T13:05:14.477Z,18.32
2019-04-23T13:10:27.321Z,18.51
2019-04-23T13:12:52.888Z,18.46
2019-04-23T13:15:17.370Z,18.39
2019-04-23T13:20:23.678Z,18.08
2019-04-23T13:22:58.135Z,18.20
2019-04-23T13:25:26.893Z,18.08
2019-04-23T13:28:02.840Z,17.75
2019-04-23T13:30:40.503Z,17.62
2019-04-23T13:33:02.983Z,17.75
2019-04-23T13:37:58.984Z,17.86
2019-04-23T13:40:33.697Z,17.85
2019-04-23T13:43:01.525Z,17.77
2019-04-23T13:50:43.308Z,18.00
2019-04-23T13:55:24.901Z,18.02
2019-04-23T13:58:07.616Z,17.83
2019-04-23T14:00:45.107Z,17.94
2019-04-23T14:02:54.745Z,17.79
2019-04-23T14:06:08.468Z,17.96
2019-04-23T14:08:20.480Z,18.16
2019-04-23T14:10:48.135Z,18.25
2019-04-23T14:13:40.813Z,18.10
2019-04-23T14:15:53.942Z,18.06
2019-04-23T14:18:50.599Z,18.13
2019-04-23T14:20:53.511Z,17.97
2019-04-23T14:23:29.323Z,17.97
2019-04-23T14:26:00.364Z,18.01
2019-04-23T14:28:22.036Z,18.04
2019-04-23T14:30:53.837Z,18.04
2019-04-23T14:35:49.728Z,17.68
2019-04-23T14:38:21.837Z,17.47
2019-04-23T14:40:56.069Z,17.53
2019-04-23T14:48:33.036Z,17.86
2019-04-23T14:51:09.551Z,17.90
2019-04-23T14:53:30.254Z,17.91
2019-04-23T14:56:22.591Z,17.85
2019-04-23T15:01:25.275Z,17.92
2019-04-23T15:03:40.319Z,17.70
2019-04-23T15:06:19.863Z,17.71
2019-04-23T15:08:50.333Z,17.88
2019-04-23T15:11:20.918Z,17.77
2019-04-23T15:13:43.255Z,17.79
2019-04-23T15:16:22.279Z,17.78
2019-04-23T15:18:52.554Z,17.68
2019-04-23T15:24:00.180Z,17.71
2019-04-23T15:28:34.153Z,17.94
2019-04-23T15:31:30.338Z,18.02
2019-04-23T15:34:01.777Z,17.95
2019-04-23T15:36:38.814Z,17.92
2019-04-23T15:39:08.805Z,17.90
2019-04-23T15:44:00.495Z,17.74
2019-04-23T15:46:26.768Z,17.71
2019-04-23T15:49:01.235Z,17.66
2019-04-23T15:51:30.473Z,17.69
2019-04-23T15:54:00.862Z,17.65
2019-04-23T15:59:07.968Z,17.55
2019-04-23T16:03:27.485Z,17.46
2019-04-23T16:05:55.202Z,17.41
2019-04-23T16:09:05.446Z,17.44
2019-04-23T16:11:36.512Z,17.45
2019-04-23T16:16:29.845Z,17.38
2019-04-23T16:19:05.741Z,17.32
2019-04-23T16:24:04.288Z,17.34
2019-04-23T16:26:33.504Z,17.31
2019-04-23T16:29:19.138Z,17.25
2019-04-23T16:31:28.000Z,17.16
2019-04-23T16:34:04.736Z,17.10
2019-04-23T16:36:23.187Z,17.09
2019-04-23T16:39:12.249Z,17.06
2019-04-23T16:41:27.848Z,17.05
2019-04-23T16:44:00.013Z,17.07
2019-04-23T16:46:44.359Z,16.99
2019-04-23T16:49:06.650Z,16.94
2019-04-23T16:54:01.486Z,16.83
2019-04-23T17:01:22.846Z,16.73
2019-04-23T17:04:05.016Z,16.68
2019-04-23T17:09:03.552Z,16.57
2019-04-23T17:11:25.329Z,16.54
2019-04-23T17:14:00.816Z,16.51
2019-04-23T17:16:30.551Z,16.49
2019-04-23T17:19:07.439Z,16.40
2019-04-23T17:21:31.305Z,16.39
2019-04-23T17:24:09.494Z,16.33
2019-04-23T17:28:59.729Z,16.19
2019-04-23T17:34:09.095Z,16.14
2019-04-23T17:36:40.400Z,16.04
2019-04-23T17:41:50.190Z,16.02
2019-04-23T17:44:25.619Z,15.98
2019-04-23T17:46:47.986Z,15.95
2019-04-23T17:49:15.225Z,15.98
2019-04-23T17:52:03.201Z,15.90
2019-04-23T17:54:16.933Z,15.81
2019-04-23T17:56:55.968Z,15.73
2019-04-23T18:02:08.221Z,15.66
2019-04-23T18:04:22.686Z,15.64
2019-04-23T18:07:04.548Z,15.61
2019-04-23T18:09:19.581Z,15.51
2019-04-23T18:14:13.252Z,15.47
2019-04-23T18:17:05.134Z,15.47
2019-04-23T18:19:17.974Z,15.39
2019-04-23T18:22:02.199Z,15.34
2019-04-23T18:24:41.181Z,15.28
2019-04-23T18:27:11.875Z,15.26
2019-04-23T18:30:01.015Z,15.20
2019-04-23T18:32:23.389Z,15.10
2019-04-23T18:35:10.315Z,15.08
2019-04-23T18:37:32.553Z,15.08
2019-04-23T18:42:29.660Z,14.98
2019-04-23T18:44:51.409Z,14.91
2019-04-23T18:47:25.226Z,14.83
2019-04-23T18:49:48.040Z,14.81
2019-04-23T18:52:25.958Z,14.75
2019-04-23T18:54:48.906Z,14.70
2019-04-23T18:57:15.981Z,14.70
2019-04-23T18:59:50.704Z,14.75
2019-04-23T19:07:43.243Z,14.71
2019-04-23T19:10:26.465Z,14.66
2019-04-23T19:15:34.122Z,14.59
2019-04-23T19:20:34.898Z,14.59
2019-04-23T19:22:53.092Z,14.52
2019-04-23T19:25:23.122Z,14.42
2019-04-23T19:27:57.479Z,14.40
2019-04-23T19:30:39.725Z,14.33
2019-04-23T19:33:13.606Z,14.24
2019-04-23T19:36:01.518Z,14.21
2019-04-23T19:38:13.290Z,14.17
2019-04-23T19:40:46.350Z,14.18
2019-04-23T19:43:12.185Z,14.13
2019-04-23T19:50:48.805Z,14.04
2019-04-23T19:55:58.685Z,13.95
2019-04-23T19:58:17.281Z,13.90
2019-04-23T20:00:55.302Z,13.95
2019-04-23T20:05:47.118Z,13.88
2019-04-23T20:08:25.563Z,13.86
2019-04-23T20:10:44.545Z,13.81
2019-04-23T20:13:08.026Z,13.74
2019-04-23T20:15:57.346Z,13.69
2019-04-23T20:18:05.745Z,13.64
2019-04-23T20:23:11.859Z,13.55
2019-04-23T20:28:58.625Z,13.45
2019-04-23T20:31:03.669Z,13.43
2019-04-23T20:35:56.319Z,13.36
2019-04-23T20:38:35.657Z,13.36
2019-04-23T20:40:58.228Z,13.25
2019-04-23T20:43:22.612Z,13.23
2019-04-23T20:45:55.977Z,13.23
2019-04-23T20:48:27.279Z,13.16
2019-04-23T20:51:07.903Z,13.20
2019-04-23T20:53:28.364Z,13.19
2019-04-23T20:56:03.059Z,13.16
2019-04-23T20:58:36.581Z,13.07
2019-04-23T21:00:59.300Z,13.08
2019-04-23T21:05:58.445Z,13.08
2019-04-23T21:08:44.328Z,13.02
2019-04-23T21:13:43.357Z,12.97
2019-04-23T21:15:59.176Z,12.94
2019-04-23T21:18:34.510Z,12.89
2019-04-23T21:23:48.074Z,12.89
2019-04-23T21:26:03.120Z,12.87
2019-04-23T21:28:40.184Z,12.89
2019-04-23T21:31:06.802Z,12.89
2019-04-23T21:36:15.502Z,12.90
2019-04-23T21:41:50.942Z,12.85
2019-04-23T21:46:49.543Z,12.81
2019-04-23T21:49:25.266Z,12.80
2019-04-23T21:51:46.252Z,12.75
2019-04-23T21:53:58.859Z,12.73
2019-04-23T21:56:39.606Z,12.75
2019-04-23T21:59:10.119Z,12.73
2019-04-23T22:04:17.165Z,12.72
2019-04-23T22:06:42.913Z,12.71
2019-04-23T22:14:11.558Z,12.70
2019-04-23T22:16:58.056Z,12.69
2019-04-23T22:19:14.970Z,12.64
2019-04-23T22:29:14.350Z,12.64
2019-04-23T22:31:41.781Z,12.61
2019-04-23T22:34:18.868Z,12.66
2019-04-23T22:36:43.552Z,12.65
2019-04-23T22:39:11.538Z,12.63
2019-04-23T22:41:43.835Z,12.56
2019-04-23T22:51:52.448Z,12.47
2019-04-23T22:54:09.064Z,12.49
2019-04-23T22:56:51.813Z,12.45
2019-04-23T22:59:18.727Z,12.45
2019-04-23T23:01:49.047Z,12.44
2019-04-23T23:04:31.220Z,12.42
2019-04-23T23:06:55.540Z,12.42
2019-04-23T23:09:38.391Z,12.42
2019-04-23T23:11:49.764Z,12.41
2019-04-23T23:16:45.046Z,12.36
2019-04-23T23:21:58.200Z,12.35
2019-04-23T23:24:13.707Z,12.35
2019-04-23T23:26:50.294Z,12.31
2019-04-23T23:29:17.700Z,12.29
2019-04-23T23:31:52.091Z,12.33
2019-04-23T23:34:15.589Z,12.37
2019-04-23T23:36:47.627Z,12.34
2019-04-23T23:39:41.267Z,12.33
2019-04-23T23:51:44.800Z,12.23
2019-04-23T23:56:50.077Z,12.29
2019-04-23T23:59:18.355Z,12.28
