createdAt,value
2018-08-31T00:02:19.232Z,19.10
2018-08-31T00:05:05.097Z,19.10
2018-08-31T00:08:08.767Z,19.10
2018-08-31T00:10:59.803Z,19.10
2018-08-31T00:13:28.648Z,19.00
2018-08-31T00:15:57.455Z,19.00
2018-08-31T00:18:26.302Z,19.00
2018-08-31T00:20:55.189Z,19.00
2018-08-31T00:23:42.665Z,19.00
2018-08-31T00:26:28.735Z,19.00
2018-08-31T00:29:49.028Z,19.00
2018-08-31T00:34:38.139Z,19.00
2018-08-31T00:40:30.308Z,18.70
2018-08-31T00:44:26.131Z,18.70
2018-08-31T00:46:55.086Z,18.70
2018-08-31T00:49:23.917Z,18.70
2018-08-31T00:51:52.759Z,18.70
2018-08-31T00:54:21.611Z,18.80
2018-08-31T00:56:50.528Z,18.80
2018-08-31T00:59:19.340Z,18.80
2018-08-31T01:01:48.183Z,18.80
2018-08-31T01:04:17.019Z,18.80
2018-08-31T01:06:45.905Z,18.90
2018-08-31T01:09:14.726Z,18.90
2018-08-31T01:11:43.655Z,18.80
2018-08-31T01:14:12.490Z,18.80
2018-08-31T01:16:41.295Z,18.80
2018-08-31T01:19:10.165Z,18.80
2018-08-31T01:21:39.023Z,18.80
2018-08-31T01:24:07.940Z,18.80
2018-08-31T01:26:36.847Z,18.80
2018-08-31T01:29:05.731Z,18.80
2018-08-31T01:31:34.532Z,18.80
2018-08-31T01:34:03.399Z,18.90
2018-08-31T01:36:32.234Z,18.80
2018-08-31T01:39:01.243Z,18.80
2018-08-31T01:41:30.049Z,18.80
2018-08-31T01:43:58.860Z,18.80
2018-08-31T01:46:27.707Z,18.80
2018-08-31T01:48:56.608Z,18.80
2018-08-31T01:51:25.467Z,18.80
2018-08-31T01:53:54.316Z,18.80
2018-08-31T01:56:23.166Z,18.80
2018-08-31T01:58:52.076Z,18.80
2018-08-31T02:01:20.923Z,18.70
2018-08-31T02:03:49.868Z,18.70
2018-08-31T02:06:18.727Z,18.70
2018-08-31T02:08:53.182Z,18.70
2018-08-31T02:11:22.051Z,18.70
2018-08-31T02:13:50.931Z,18.70
2018-08-31T02:16:19.798Z,18.70
2018-08-31T02:18:48.749Z,18.70
2018-08-31T02:21:17.583Z,18.70
2018-08-31T02:23:46.451Z,18.60
2018-08-31T02:26:15.318Z,18.70
2018-08-31T02:28:44.187Z,18.70
2018-08-31T02:31:13.074Z,18.70
2018-08-31T02:33:42.309Z,18.70
2018-08-31T02:36:12.015Z,18.70
2018-08-31T02:38:40.907Z,18.70
2018-08-31T02:41:10.485Z,18.70
2018-08-31T02:43:39.829Z,18.70
2018-08-31T02:46:09.045Z,18.70
2018-08-31T02:48:38.071Z,18.70
2018-08-31T02:51:07.357Z,18.70
2018-08-31T02:53:36.960Z,18.70
2018-08-31T02:56:06.326Z,18.70
2018-08-31T02:58:35.204Z,18.60
2018-08-31T03:01:04.568Z,18.70
2018-08-31T03:03:33.907Z,18.70
2018-08-31T03:06:03.579Z,18.70
2018-08-31T03:08:32.969Z,18.70
2018-08-31T03:11:03.047Z,18.80
2018-08-31T03:13:32.219Z,18.80
2018-08-31T03:16:01.317Z,18.90
2018-08-31T03:18:30.360Z,18.80
2018-08-31T03:20:59.608Z,18.80
2018-08-31T03:23:28.474Z,18.80
2018-08-31T03:25:57.812Z,18.70
2018-08-31T03:28:26.765Z,18.70
2018-08-31T03:30:56.052Z,18.80
2018-08-31T03:33:25.239Z,18.70
2018-08-31T03:35:54.055Z,18.70
2018-08-31T03:38:23.340Z,18.70
2018-08-31T03:40:52.630Z,18.70
2018-08-31T03:43:21.788Z,18.70
2018-08-31T03:45:50.727Z,18.70
2018-08-31T03:48:20.061Z,18.70
2018-08-31T03:50:49.008Z,18.70
2018-08-31T03:53:17.863Z,18.70
2018-08-31T03:55:46.678Z,18.70
2018-08-31T03:58:15.663Z,18.70
2018-08-31T04:00:44.936Z,18.70
2018-08-31T04:03:13.829Z,18.70
2018-08-31T04:05:43.157Z,18.70
2018-08-31T04:08:12.469Z,18.70
2018-08-31T04:10:41.811Z,18.80
2018-08-31T04:13:10.693Z,18.80
2018-08-31T04:15:40.196Z,18.80
2018-08-31T04:18:09.904Z,18.80
2018-08-31T04:20:39.184Z,18.80
2018-08-31T04:23:08.178Z,18.70
2018-08-31T04:25:37.427Z,18.70
2018-08-31T04:28:06.399Z,18.80
2018-08-31T04:30:35.760Z,18.70
2018-08-31T04:33:05.137Z,18.80
2018-08-31T04:35:34.116Z,18.80
2018-08-31T04:38:03.523Z,18.80
2018-08-31T04:40:32.572Z,18.80
2018-08-31T04:43:01.875Z,18.70
2018-08-31T04:45:30.902Z,18.70
2018-08-31T04:48:00.252Z,18.70
2018-08-31T04:50:29.227Z,18.80
2018-08-31T04:52:58.019Z,18.80
2018-08-31T04:55:26.943Z,18.80
2018-08-31T04:57:59.452Z,18.80
2018-08-31T05:00:28.632Z,18.80
2018-08-31T05:02:57.907Z,18.80
2018-08-31T05:05:26.851Z,18.70
2018-08-31T05:07:55.759Z,18.70
2018-08-31T05:10:24.704Z,18.70
2018-08-31T05:12:53.615Z,18.70
2018-08-31T05:15:22.496Z,18.70
2018-08-31T05:17:51.425Z,18.70
2018-08-31T05:20:20.299Z,18.70
2018-08-31T05:22:49.667Z,18.80
2018-08-31T05:25:18.559Z,18.80
2018-08-31T05:27:47.649Z,18.90
2018-08-31T05:30:16.691Z,18.80
2018-08-31T05:32:45.620Z,18.80
2018-08-31T05:35:14.547Z,18.70
2018-08-31T05:37:44.240Z,18.70
2018-08-31T05:40:13.219Z,18.70
2018-08-31T05:42:42.088Z,18.70
2018-08-31T05:45:10.898Z,18.80
2018-08-31T05:47:39.815Z,18.80
2018-08-31T05:50:08.767Z,18.80
2018-08-31T05:52:37.660Z,18.80
2018-08-31T05:55:06.537Z,18.80
2018-08-31T05:57:35.495Z,18.80
2018-08-31T06:00:04.535Z,18.80
2018-08-31T06:02:33.440Z,18.80
2018-08-31T06:05:02.303Z,18.80
2018-08-31T06:07:31.155Z,18.80
2018-08-31T06:09:59.998Z,18.80
2018-08-31T06:12:28.938Z,18.80
2018-08-31T06:14:57.808Z,18.90
2018-08-31T06:17:26.755Z,18.90
2018-08-31T06:19:55.612Z,18.90
2018-08-31T06:22:24.574Z,18.90
2018-08-31T06:24:54.368Z,18.90
2018-08-31T06:27:24.050Z,18.90
2018-08-31T06:29:53.055Z,18.80
2018-08-31T06:32:22.003Z,18.90
2018-08-31T06:34:50.838Z,18.90
2018-08-31T06:37:19.966Z,18.90
2018-08-31T06:39:48.851Z,18.90
2018-08-31T06:42:17.769Z,18.90
2018-08-31T06:44:46.631Z,18.90
2018-08-31T06:47:15.542Z,18.90
2018-08-31T06:49:44.557Z,19.00
2018-08-31T06:52:20.206Z,19.00
2018-08-31T06:54:49.158Z,19.00
2018-08-31T06:57:18.096Z,19.00
2018-08-31T06:59:46.931Z,19.00
2018-08-31T07:02:16.292Z,19.00
2018-08-31T07:04:45.159Z,19.00
2018-08-31T07:07:14.035Z,19.00
2018-08-31T07:09:42.947Z,19.10
2018-08-31T07:12:11.820Z,19.10
2018-08-31T07:14:40.984Z,19.20
2018-08-31T07:17:09.951Z,19.20
2018-08-31T07:19:38.864Z,19.30
2018-08-31T07:22:07.775Z,19.20
2018-08-31T07:24:36.619Z,19.30
2018-08-31T07:27:05.564Z,19.30
2018-08-31T07:29:34.522Z,19.40
2018-08-31T07:32:03.416Z,19.40
2018-08-31T07:34:32.223Z,19.40
2018-08-31T07:37:01.151Z,19.40
2018-08-31T07:39:29.948Z,19.50
2018-08-31T07:41:58.864Z,19.50
2018-08-31T07:44:27.677Z,19.50
2018-08-31T07:46:56.614Z,19.60
2018-08-31T07:49:25.960Z,19.60
2018-08-31T07:51:54.899Z,19.60
2018-08-31T07:54:23.816Z,19.60
2018-08-31T07:56:52.667Z,19.70
2018-08-31T07:59:21.528Z,19.60
2018-08-31T08:01:51.760Z,19.70
2018-08-31T08:04:20.870Z,19.80
2018-08-31T08:06:50.494Z,19.80
2018-08-31T08:09:19.460Z,19.80
2018-08-31T08:11:48.451Z,19.80
2018-08-31T08:14:19.747Z,19.90
2018-08-31T08:16:48.730Z,19.90
2018-08-31T08:19:17.656Z,20.00
2018-08-31T08:21:47.443Z,20.00
2018-08-31T08:24:16.331Z,20.10
2018-08-31T08:26:45.605Z,20.20
2018-08-31T08:29:14.608Z,20.30
2018-08-31T08:31:44.312Z,20.30
2018-08-31T08:34:13.528Z,20.30
2018-08-31T08:36:42.736Z,20.30
2018-08-31T08:39:11.767Z,20.30
2018-08-31T08:41:40.780Z,20.30
2018-08-31T08:44:10.515Z,20.30
2018-08-31T08:46:39.731Z,20.30
2018-08-31T08:49:08.622Z,20.40
2018-08-31T08:51:37.495Z,20.40
2018-08-31T08:54:06.871Z,20.40
2018-08-31T08:56:36.006Z,20.40
2018-08-31T08:59:05.011Z,20.40
2018-08-31T09:01:33.860Z,20.40
2018-08-31T09:04:02.720Z,20.50
2018-08-31T09:06:31.584Z,20.60
2018-08-31T09:09:00.540Z,20.60
2018-08-31T09:11:29.402Z,20.60
2018-08-31T09:13:58.263Z,20.70
2018-08-31T09:16:27.088Z,20.80
2018-08-31T09:18:56.278Z,20.90
2018-08-31T09:21:25.588Z,20.90
2018-08-31T09:23:54.511Z,21.10
2018-08-31T09:26:23.424Z,21.10
2018-08-31T09:28:52.289Z,21.10
2018-08-31T09:31:21.232Z,21.10
2018-08-31T09:33:50.178Z,21.20
2018-08-31T09:36:19.028Z,21.20
2018-08-31T09:38:47.999Z,21.10
2018-08-31T09:41:16.847Z,21.20
2018-08-31T09:43:45.876Z,21.30
2018-08-31T09:46:14.724Z,21.30
2018-08-31T09:48:43.627Z,21.40
2018-08-31T09:51:12.482Z,21.40
2018-08-31T09:53:41.467Z,21.50
2018-08-31T09:56:10.314Z,21.50
2018-08-31T09:58:39.342Z,21.60
2018-08-31T10:01:13.892Z,21.50
2018-08-31T10:03:42.767Z,21.50
2018-08-31T10:06:11.640Z,21.60
2018-08-31T10:08:40.624Z,21.50
2018-08-31T10:11:09.479Z,21.60
2018-08-31T10:13:38.354Z,21.60
2018-08-31T10:16:07.262Z,21.70
2018-08-31T10:18:36.250Z,21.70
2018-08-31T10:21:05.988Z,21.70
2018-08-31T10:23:34.871Z,21.80
2018-08-31T10:26:03.728Z,21.70
2018-08-31T10:28:32.624Z,21.80
2018-08-31T10:31:03.055Z,21.80
2018-08-31T10:33:32.026Z,22.00
2018-08-31T10:36:00.890Z,22.10
2018-08-31T10:38:29.857Z,22.20
2018-08-31T10:40:58.731Z,22.30
2018-08-31T10:43:27.774Z,22.50
2018-08-31T10:45:56.646Z,22.50
2018-08-31T10:48:25.625Z,22.60
2018-08-31T10:50:54.439Z,22.60
2018-08-31T10:53:23.349Z,22.50
2018-08-31T10:55:52.200Z,22.30
2018-08-31T10:58:21.142Z,22.20
2018-08-31T11:00:50.055Z,22.20
2018-08-31T11:03:19.004Z,22.10
2018-08-31T11:05:47.899Z,22.10
2018-08-31T11:08:16.834Z,22.10
2018-08-31T11:10:45.703Z,22.10
2018-08-31T11:13:14.805Z,22.10
2018-08-31T11:15:43.497Z,21.90
2018-08-31T11:18:12.388Z,21.90
2018-08-31T11:20:41.227Z,21.90
2018-08-31T11:23:10.094Z,21.80
2018-08-31T11:25:38.930Z,21.70
2018-08-31T11:28:07.966Z,21.70
2018-08-31T11:30:36.799Z,21.70
2018-08-31T11:33:05.679Z,21.70
2018-08-31T11:35:34.522Z,21.70
2018-08-31T11:38:03.391Z,21.70
2018-08-31T11:40:33.083Z,21.80
2018-08-31T11:43:02.055Z,21.70
2018-08-31T11:45:30.912Z,21.70
2018-08-31T11:47:59.858Z,21.80
2018-08-31T11:50:28.820Z,21.70
2018-08-31T11:52:57.704Z,21.70
2018-08-31T11:55:26.627Z,21.70
2018-08-31T11:57:55.574Z,21.70
2018-08-31T12:00:24.472Z,21.60
2018-08-31T12:02:53.408Z,21.60
2018-08-31T12:05:22.214Z,21.60
2018-08-31T12:07:51.149Z,21.60
2018-08-31T12:10:20.017Z,21.50
2018-08-31T12:12:48.865Z,21.40
2018-08-31T12:15:17.703Z,21.40
2018-08-31T12:17:47.101Z,21.40
2018-08-31T12:20:16.027Z,21.40
2018-08-31T12:22:44.876Z,21.40
2018-08-31T12:25:13.691Z,21.40
2018-08-31T12:27:44.932Z,21.40
2018-08-31T12:30:14.533Z,21.40
2018-08-31T12:32:43.315Z,21.30
2018-08-31T12:35:12.178Z,21.40
2018-08-31T12:37:41.043Z,21.30
2018-08-31T12:40:09.883Z,21.30
2018-08-31T12:42:38.783Z,21.30
2018-08-31T12:45:07.666Z,21.30
2018-08-31T12:47:36.547Z,21.30
2018-08-31T12:50:05.472Z,21.40
2018-08-31T12:52:34.350Z,21.60
2018-08-31T12:55:03.235Z,21.80
2018-08-31T12:57:32.083Z,22.00
2018-08-31T13:00:01.465Z,22.30
2018-08-31T13:02:31.439Z,22.60
2018-08-31T13:05:01.079Z,22.60
2018-08-31T13:07:30.032Z,22.60
2018-08-31T13:09:58.856Z,22.60
2018-08-31T13:12:27.700Z,22.70
2018-08-31T13:14:56.520Z,22.80
2018-08-31T13:17:25.384Z,22.80
2018-08-31T13:19:54.330Z,22.80
2018-08-31T13:22:24.135Z,22.70
2018-08-31T13:24:52.988Z,22.60
2018-08-31T13:27:21.880Z,22.60
2018-08-31T13:29:50.787Z,22.70
2018-08-31T13:32:19.658Z,22.70
2018-08-31T13:34:48.451Z,22.70
2018-08-31T13:37:17.473Z,22.80
2018-08-31T13:39:46.323Z,22.80
2018-08-31T13:42:15.204Z,22.80
2018-08-31T13:44:44.139Z,22.80
2018-08-31T13:47:12.993Z,22.80
2018-08-31T13:49:42.119Z,22.80
2018-08-31T13:52:10.964Z,22.70
2018-08-31T13:54:39.822Z,22.70
2018-08-31T13:57:08.972Z,22.60
2018-08-31T13:59:38.264Z,22.60
2018-08-31T14:02:07.283Z,22.60
2018-08-31T14:04:36.158Z,22.60
2018-08-31T14:07:05.036Z,22.70
2018-08-31T14:09:34.610Z,22.80
2018-08-31T14:12:03.599Z,23.00
2018-08-31T14:14:32.438Z,23.10
2018-08-31T14:17:01.336Z,23.10
2018-08-31T14:19:30.166Z,23.20
2018-08-31T14:21:59.619Z,23.40
2018-08-31T14:24:28.619Z,23.50
2018-08-31T14:26:57.590Z,23.60
2018-08-31T14:29:26.537Z,23.80
2018-08-31T14:31:56.013Z,23.80
2018-08-31T14:34:25.031Z,23.80
2018-08-31T14:36:53.989Z,23.70
2018-08-31T14:39:22.842Z,23.60
2018-08-31T14:41:51.788Z,23.50
2018-08-31T14:44:20.639Z,23.20
2018-08-31T14:46:49.470Z,23.10
2018-08-31T14:49:18.367Z,23.10
2018-08-31T14:51:47.179Z,23.00
2018-08-31T14:54:16.037Z,23.10
2018-08-31T14:56:44.891Z,23.00
2018-08-31T14:59:13.723Z,22.90
2018-08-31T15:01:43.163Z,22.80
2018-08-31T15:04:12.039Z,22.70
2018-08-31T15:06:40.906Z,22.60
2018-08-31T15:09:10.335Z,22.60
2018-08-31T15:11:40.340Z,22.40
2018-08-31T15:14:09.231Z,22.30
2018-08-31T15:16:38.131Z,22.20
2018-08-31T15:19:07.099Z,22.10
2018-08-31T15:21:36.527Z,22.00
2018-08-31T15:24:05.514Z,22.00
2018-08-31T15:26:34.335Z,22.00
2018-08-31T15:29:03.755Z,21.90
2018-08-31T15:31:32.843Z,21.80
2018-08-31T15:34:01.744Z,21.70
2018-08-31T15:36:30.616Z,21.60
2018-08-31T15:38:59.522Z,21.60
2018-08-31T15:41:28.364Z,21.50
2018-08-31T15:43:58.056Z,21.50
2018-08-31T15:46:27.055Z,21.50
2018-08-31T15:48:55.936Z,21.50
2018-08-31T15:51:25.395Z,21.50
2018-08-31T15:53:54.846Z,21.50
2018-08-31T15:56:23.750Z,21.50
2018-08-31T15:58:53.335Z,21.40
2018-08-31T16:01:22.208Z,21.40
2018-08-31T16:03:51.075Z,21.40
2018-08-31T16:06:19.892Z,21.30
2018-08-31T16:08:50.339Z,21.30
2018-08-31T16:11:19.256Z,21.30
2018-08-31T16:13:48.095Z,21.30
2018-08-31T16:16:16.954Z,21.30
2018-08-31T16:18:45.906Z,21.30
2018-08-31T16:21:14.793Z,21.30
2018-08-31T16:23:43.737Z,21.20
2018-08-31T16:26:12.599Z,21.20
2018-08-31T16:28:41.535Z,21.20
2018-08-31T16:31:10.771Z,21.10
2018-08-31T16:33:39.591Z,21.10
2018-08-31T16:36:08.677Z,21.00
2018-08-31T16:38:38.064Z,21.10
2018-08-31T16:41:07.183Z,21.10
2018-08-31T16:43:36.059Z,21.00
2018-08-31T16:46:04.987Z,21.00
2018-08-31T16:48:33.915Z,21.00
2018-08-31T16:51:02.779Z,21.00
2018-08-31T16:53:31.624Z,20.90
2018-08-31T16:56:00.516Z,20.90
2018-08-31T16:58:29.481Z,20.90
2018-08-31T17:00:58.360Z,20.80
2018-08-31T17:03:26.581Z,20.80
2018-08-31T17:05:56.240Z,20.80
2018-08-31T17:08:25.145Z,20.80
2018-08-31T17:10:54.013Z,20.70
2018-08-31T17:13:22.893Z,20.70
2018-08-31T17:15:51.770Z,20.70
2018-08-31T17:18:20.728Z,20.70
2018-08-31T17:20:49.601Z,20.70
2018-08-31T17:23:18.500Z,20.70
2018-08-31T17:25:47.386Z,20.60
2018-08-31T17:28:21.980Z,20.60
2018-08-31T17:30:56.555Z,20.60
2018-08-31T17:33:31.190Z,20.60
2018-08-31T17:36:06.842Z,20.60
2018-08-31T17:38:35.826Z,20.50
2018-08-31T17:41:04.775Z,20.50
2018-08-31T17:43:33.668Z,20.50
2018-08-31T17:46:02.577Z,20.50
2018-08-31T17:48:31.631Z,20.50
2018-08-31T17:51:00.528Z,20.40
2018-08-31T17:53:30.162Z,20.40
2018-08-31T17:55:59.058Z,20.40
2018-08-31T17:58:28.110Z,20.40
2018-08-31T18:00:57.010Z,20.30
2018-08-31T18:03:26.018Z,20.30
2018-08-31T18:05:55.923Z,20.30
2018-08-31T18:08:25.040Z,20.20
2018-08-31T18:10:53.917Z,20.20
2018-08-31T18:13:22.824Z,20.20
2018-08-31T18:15:52.471Z,20.10
2018-08-31T18:18:22.140Z,20.10
2018-08-31T18:20:51.060Z,20.10
2018-08-31T18:23:20.455Z,20.10
2018-08-31T18:25:49.362Z,20.20
2018-08-31T18:28:18.858Z,20.10
2018-08-31T18:30:47.849Z,20.10
2018-08-31T18:33:17.351Z,20.10
2018-08-31T18:35:46.219Z,20.10
2018-08-31T18:38:15.100Z,20.10
2018-08-31T18:40:43.988Z,20.10
2018-08-31T18:43:13.608Z,20.10
2018-08-31T18:45:42.634Z,20.10
2018-08-31T18:48:11.587Z,20.10
2018-08-31T18:50:40.893Z,20.10
2018-08-31T18:53:09.868Z,20.10
2018-08-31T18:55:38.851Z,20.20
2018-08-31T18:58:07.752Z,20.20
2018-08-31T19:00:37.474Z,20.10
2018-08-31T19:03:06.476Z,20.10
2018-08-31T19:05:36.772Z,20.00
2018-08-31T19:08:06.924Z,20.10
2018-08-31T19:10:35.773Z,20.10
2018-08-31T19:13:04.776Z,20.00
2018-08-31T19:15:33.915Z,20.00
2018-08-31T19:18:03.256Z,20.00
2018-08-31T19:20:32.192Z,20.00
2018-08-31T19:23:01.059Z,20.00
2018-08-31T19:25:29.951Z,20.00
2018-08-31T19:27:58.852Z,20.00
2018-08-31T19:30:28.348Z,20.00
2018-08-31T19:32:57.289Z,20.00
2018-08-31T19:35:26.173Z,20.00
2018-08-31T19:37:55.040Z,19.90
2018-08-31T19:40:23.919Z,19.90
2018-08-31T19:42:53.168Z,19.90
2018-08-31T19:45:22.022Z,19.90
2018-08-31T19:47:50.993Z,19.90
2018-08-31T19:50:26.585Z,19.90
2018-08-31T19:52:55.664Z,19.90
2018-08-31T19:55:24.533Z,19.90
2018-08-31T19:57:53.540Z,19.90
2018-08-31T20:00:22.735Z,20.00
2018-08-31T20:02:51.588Z,19.90
2018-08-31T20:05:20.443Z,19.90
2018-08-31T20:07:49.424Z,19.90
2018-08-31T20:10:18.273Z,19.90
2018-08-31T20:12:47.108Z,19.90
2018-08-31T20:15:15.980Z,19.90
2018-08-31T20:17:44.827Z,19.90
2018-08-31T20:20:15.132Z,19.90
2018-08-31T20:22:44.026Z,19.90
2018-08-31T20:25:12.911Z,19.90
2018-08-31T20:27:41.844Z,19.90
2018-08-31T20:30:10.825Z,20.00
2018-08-31T20:32:40.700Z,20.00
2018-08-31T20:35:09.744Z,20.00
2018-08-31T20:37:38.734Z,19.90
2018-08-31T20:40:08.191Z,19.90
2018-08-31T20:42:37.196Z,19.90
2018-08-31T20:45:08.619Z,19.90
2018-08-31T20:47:38.047Z,19.90
2018-08-31T20:50:07.044Z,19.90
2018-08-31T20:52:35.924Z,19.90
2018-08-31T20:55:05.396Z,19.90
2018-08-31T20:57:34.399Z,19.80
2018-08-31T21:00:03.330Z,19.80
2018-08-31T21:02:32.708Z,19.80
2018-08-31T21:05:01.575Z,19.80
2018-08-31T21:07:30.603Z,19.80
2018-08-31T21:09:59.471Z,19.90
2018-08-31T21:12:29.191Z,19.90
2018-08-31T21:14:58.439Z,19.90
2018-08-31T21:17:29.428Z,19.90
2018-08-31T21:19:58.765Z,19.90
2018-08-31T21:22:27.623Z,19.90
2018-08-31T21:24:56.454Z,19.90
2018-08-31T21:27:25.330Z,19.90
2018-08-31T21:29:54.904Z,19.90
2018-08-31T21:32:24.075Z,19.90
2018-08-31T21:34:53.424Z,19.90
2018-08-31T21:37:22.332Z,19.90
2018-08-31T21:39:51.158Z,19.90
2018-08-31T21:42:20.501Z,19.90
2018-08-31T21:44:49.422Z,19.90
2018-08-31T21:47:18.317Z,19.90
2018-08-31T21:49:47.451Z,19.90
2018-08-31T21:52:16.564Z,19.90
2018-08-31T21:54:45.540Z,19.90
2018-08-31T21:57:14.442Z,19.90
2018-08-31T21:59:43.824Z,19.80
2018-08-31T22:02:12.678Z,19.80
2018-08-31T22:04:42.030Z,19.80
2018-08-31T22:07:11.159Z,19.70
2018-08-31T22:09:40.067Z,19.70
2018-08-31T22:12:09.520Z,19.70
2018-08-31T22:14:38.375Z,19.70
2018-08-31T22:17:07.263Z,19.70
2018-08-31T22:19:36.135Z,19.70
2018-08-31T22:22:04.982Z,19.70
2018-08-31T22:24:33.891Z,19.70
2018-08-31T22:27:02.759Z,19.70
2018-08-31T22:29:31.654Z,19.80
2018-08-31T22:32:01.070Z,19.80
2018-08-31T22:34:29.942Z,19.70
2018-08-31T22:36:58.766Z,19.70
2018-08-31T22:39:27.643Z,19.70
2018-08-31T22:41:56.486Z,19.70
2018-08-31T22:44:25.332Z,19.70
2018-08-31T22:46:54.211Z,19.70
2018-08-31T22:49:23.055Z,19.70
2018-08-31T22:51:51.885Z,19.70
2018-08-31T22:54:20.728Z,19.70
2018-08-31T22:56:49.555Z,19.70
2018-08-31T22:59:18.448Z,19.70
2018-08-31T23:01:47.299Z,19.70
2018-08-31T23:04:16.918Z,19.70
2018-08-31T23:06:45.808Z,19.60
2018-08-31T23:09:14.656Z,19.60
2018-08-31T23:11:43.512Z,19.60
2018-08-31T23:14:12.376Z,19.70
2018-08-31T23:16:41.198Z,19.70
2018-08-31T23:19:10.166Z,19.70
2018-08-31T23:21:38.979Z,19.70
2018-08-31T23:24:07.898Z,19.70
2018-08-31T23:26:36.723Z,19.70
2018-08-31T23:29:05.835Z,19.70
2018-08-31T23:31:34.794Z,19.70
2018-08-31T23:34:03.964Z,19.80
2018-08-31T23:36:32.813Z,19.80
2018-08-31T23:39:02.647Z,19.80
2018-08-31T23:41:31.554Z,19.80
2018-08-31T23:44:00.555Z,19.80
2018-08-31T23:46:29.356Z,19.70
2018-08-31T23:48:58.262Z,19.80
2018-08-31T23:51:27.113Z,19.70
2018-08-31T23:53:56.035Z,19.70
2018-08-31T23:56:24.951Z,19.80
2018-08-31T23:58:53.788Z,19.80
