createdAt,value
2023-02-08T00:01:26.428Z,20.83
2023-02-08T00:04:12.161Z,24.42
2023-02-08T00:06:57.904Z,18.40
2023-02-08T00:09:44.918Z,19.13
2023-02-08T00:12:30.629Z,17.55
2023-02-08T00:15:16.449Z,18.23
2023-02-08T00:18:01.957Z,19.75
2023-02-08T00:20:47.843Z,19.05
2023-02-08T00:23:33.448Z,19.85
2023-02-08T00:26:20.498Z,19.92
2023-02-08T00:29:06.331Z,20.02
2023-02-08T00:31:53.481Z,19.45
2023-02-08T00:34:39.174Z,20.02
2023-02-08T00:37:25.212Z,23.05
2023-02-08T00:40:12.011Z,25.25
2023-02-08T00:43:02.908Z,23.77
2023-02-08T00:45:53.294Z,22.77
2023-02-08T00:48:38.967Z,23.63
2023-02-08T00:51:24.461Z,20.60
2023-02-08T00:54:14.506Z,26.27
2023-02-08T00:57:00.576Z,21.77
2023-02-08T00:59:47.730Z,19.73
2023-02-08T01:02:34.796Z,19.67
2023-02-08T01:05:20.643Z,18.20
2023-02-08T01:08:06.189Z,21.05
2023-02-08T01:10:51.811Z,21.05
2023-02-08T01:13:38.719Z,19.63
2023-02-08T01:16:27.715Z,21.60
2023-02-08T01:19:13.451Z,25.67
2023-02-08T01:21:59.233Z,23.08
2023-02-08T01:24:44.814Z,25.58
2023-02-08T01:27:30.628Z,19.50
2023-02-08T01:30:17.607Z,21.40
2023-02-08T01:33:04.795Z,18.95
2023-02-08T01:35:52.355Z,23.65
2023-02-08T01:38:38.534Z,22.40
2023-02-08T01:41:26.407Z,20.20
2023-02-08T01:44:49.748Z,21.75
2023-02-08T01:47:35.812Z,21.10
2023-02-08T01:50:26.989Z,19.00
2023-02-08T01:53:13.245Z,21.45
2023-02-08T01:56:04.028Z,18.52
2023-02-08T01:58:52.238Z,19.65
2023-02-08T02:01:40.328Z,19.98
2023-02-08T02:04:27.056Z,19.58
2023-02-08T02:07:14.393Z,18.80
2023-02-08T02:10:05.207Z,15.68
2023-02-08T02:12:52.181Z,16.95
2023-02-08T02:15:38.168Z,23.08
2023-02-08T02:18:27.096Z,18.55
2023-02-08T02:21:36.629Z,20.52
2023-02-08T02:24:42.999Z,18.15
2023-02-08T02:28:07.490Z,21.17
2023-02-08T02:31:29.726Z,21.70
2023-02-08T02:34:22.909Z,17.02
2023-02-08T02:37:19.958Z,19.83
2023-02-08T02:40:15.248Z,17.48
2023-02-08T02:43:29.726Z,20.42
2023-02-08T02:46:25.313Z,19.45
2023-02-08T02:49:18.356Z,20.23
2023-02-08T02:52:09.470Z,23.45
2023-02-08T02:55:00.350Z,18.98
2023-02-08T02:57:49.896Z,20.05
2023-02-08T03:00:35.896Z,18.50
2023-02-08T03:03:24.983Z,20.13
2023-02-08T03:06:19.280Z,17.90
2023-02-08T03:09:28.365Z,18.13
2023-02-08T03:12:29.663Z,19.77
2023-02-08T03:15:27.832Z,17.13
2023-02-08T03:18:30.437Z,16.70
2023-02-08T03:21:26.628Z,17.98
2023-02-08T03:24:28.005Z,19.67
2023-02-08T03:27:23.134Z,22.10
2023-02-08T03:30:15.891Z,23.50
2023-02-08T03:33:06.598Z,20.00
2023-02-08T03:35:57.425Z,21.73
2023-02-08T03:38:48.094Z,20.48
2023-02-08T03:41:38.591Z,19.95
2023-02-08T03:44:29.147Z,20.83
2023-02-08T03:47:18.683Z,16.35
2023-02-08T03:50:08.356Z,17.92
2023-02-08T03:52:55.279Z,22.35
2023-02-08T03:55:45.670Z,20.02
2023-02-08T03:58:35.243Z,15.20
2023-02-08T04:01:26.688Z,21.13
2023-02-08T04:04:15.373Z,26.35
2023-02-08T04:07:01.445Z,18.88
2023-02-08T04:09:47.222Z,17.67
2023-02-08T04:12:34.459Z,21.08
2023-02-08T04:15:20.053Z,21.38
2023-02-08T04:18:06.056Z,19.73
2023-02-08T04:20:51.646Z,20.70
2023-02-08T04:23:37.244Z,20.00
2023-02-08T04:26:23.119Z,21.20
2023-02-08T04:29:10.239Z,23.23
2023-02-08T04:31:55.802Z,18.48
2023-02-08T04:34:41.655Z,21.35
2023-02-08T04:37:27.306Z,20.15
2023-02-08T04:40:13.088Z,23.17
2023-02-08T04:42:59.358Z,23.00
2023-02-08T04:45:46.548Z,24.80
2023-02-08T04:48:32.594Z,26.90
2023-02-08T04:51:18.211Z,21.13
2023-02-08T04:54:03.907Z,19.60
2023-02-08T04:56:50.045Z,27.10
2023-02-08T04:59:35.643Z,27.52
2023-02-08T05:02:22.766Z,24.90
2023-02-08T05:05:08.639Z,19.17
2023-02-08T05:07:54.483Z,23.55
2023-02-08T05:10:44.944Z,22.05
2023-02-08T05:13:30.842Z,21.00
2023-02-08T05:16:17.192Z,21.35
2023-02-08T05:19:04.214Z,24.50
2023-02-08T05:21:50.183Z,22.20
2023-02-08T05:24:35.759Z,18.88
2023-02-08T05:27:22.269Z,18.77
2023-02-08T05:30:08.715Z,21.23
2023-02-08T05:32:54.619Z,22.35
2023-02-08T05:35:41.862Z,22.13
2023-02-08T05:38:27.618Z,21.08
2023-02-08T05:41:13.267Z,21.08
2023-02-08T05:43:59.035Z,19.75
2023-02-08T05:46:44.701Z,18.90
2023-02-08T05:49:30.263Z,25.40
2023-02-08T05:52:16.960Z,20.63
2023-02-08T05:55:02.583Z,19.10
2023-02-08T05:57:48.311Z,21.65
2023-02-08T06:00:34.412Z,18.90
2023-02-08T06:03:19.908Z,22.75
2023-02-08T06:06:06.518Z,25.13
2023-02-08T06:08:53.498Z,21.63
2023-02-08T06:11:38.949Z,23.55
2023-02-08T06:14:25.204Z,23.15
2023-02-08T06:17:11.094Z,22.80
2023-02-08T06:19:56.873Z,25.33
2023-02-08T06:22:42.867Z,23.38
2023-02-08T06:25:29.922Z,24.30
2023-02-08T06:28:15.871Z,22.48
2023-02-08T06:31:01.778Z,23.85
2023-02-08T06:33:47.862Z,19.80
2023-02-08T06:36:34.048Z,27.10
2023-02-08T06:39:21.226Z,27.15
2023-02-08T06:42:08.492Z,24.85
2023-02-08T06:44:55.873Z,24.75
2023-02-08T06:47:42.049Z,23.77
2023-02-08T06:50:27.943Z,26.35
2023-02-08T06:53:13.847Z,23.58
2023-02-08T06:55:59.815Z,21.15
2023-02-08T06:58:47.056Z,23.15
2023-02-08T07:01:32.761Z,21.45
2023-02-08T07:04:18.668Z,22.70
2023-02-08T07:07:04.393Z,22.80
2023-02-08T07:09:50.467Z,22.60
2023-02-08T07:12:37.097Z,18.00
2023-02-08T07:15:24.380Z,23.38
2023-02-08T07:18:10.100Z,20.90
2023-02-08T07:20:56.116Z,22.75
2023-02-08T07:23:42.329Z,22.75
2023-02-08T07:26:27.945Z,25.77
2023-02-08T07:29:13.645Z,21.10
2023-02-08T07:32:02.054Z,21.00
2023-02-08T07:34:47.659Z,20.48
2023-02-08T07:37:33.354Z,22.90
2023-02-08T07:40:19.302Z,22.45
2023-02-08T07:43:04.820Z,19.75
2023-02-08T07:46:06.905Z,27.23
2023-02-08T07:48:54.388Z,27.02
2023-02-08T07:51:40.334Z,32.50
2023-02-08T07:54:25.979Z,32.78
2023-02-08T07:57:11.901Z,30.05
2023-02-08T07:59:57.453Z,38.70
2023-02-08T08:02:43.320Z,32.15
2023-02-08T08:05:30.426Z,29.80
2023-02-08T08:08:15.983Z,24.35
2023-02-08T08:11:03.715Z,21.75
2023-02-08T08:13:49.608Z,19.88
2023-02-08T08:16:35.510Z,16.85
2023-02-08T08:19:21.012Z,20.90
2023-02-08T08:22:07.861Z,21.20
2023-02-08T08:24:54.648Z,24.10
2023-02-08T08:27:40.649Z,20.38
2023-02-08T08:30:26.159Z,20.05
2023-02-08T08:33:13.886Z,19.38
2023-02-08T08:36:00.377Z,19.67
2023-02-08T08:38:47.668Z,20.55
2023-02-08T08:41:33.658Z,22.80
2023-02-08T08:44:20.437Z,23.27
2023-02-08T08:47:06.083Z,27.48
2023-02-08T08:49:51.816Z,23.70
2023-02-08T08:52:37.336Z,19.30
2023-02-08T08:55:24.215Z,21.67
2023-02-08T08:58:10.002Z,25.35
2023-02-08T09:00:56.652Z,17.70
2023-02-08T09:03:42.381Z,17.00
2023-02-08T09:06:28.357Z,15.02
2023-02-08T09:09:14.354Z,17.83
2023-02-08T09:12:02.126Z,15.32
2023-02-08T09:14:47.620Z,17.13
2023-02-08T09:17:33.778Z,18.10
2023-02-08T09:20:19.679Z,20.13
2023-02-08T09:23:05.490Z,14.68
2023-02-08T09:25:51.495Z,16.13
2023-02-08T09:28:38.621Z,16.80
2023-02-08T09:31:26.598Z,16.40
2023-02-08T09:34:12.357Z,13.32
2023-02-08T09:36:57.954Z,12.93
2023-02-08T09:39:44.373Z,13.82
2023-02-08T09:42:40.025Z,13.30
2023-02-08T09:45:51.051Z,14.75
2023-02-08T09:48:45.379Z,12.05
2023-02-08T09:51:35.898Z,12.68
2023-02-08T09:54:26.459Z,13.47
2023-02-08T09:57:16.565Z,14.82
2023-02-08T10:00:07.318Z,17.35
2023-02-08T10:02:58.118Z,15.70
2023-02-08T10:05:44.101Z,16.75
2023-02-08T10:08:35.156Z,15.65
2023-02-08T10:11:35.161Z,12.43
2023-02-08T10:14:42.819Z,11.30
2023-02-08T10:17:51.645Z,12.35
2023-02-08T10:20:52.722Z,11.32
2023-02-08T10:23:49.085Z,12.07
2023-02-08T10:26:40.793Z,10.20
2023-02-08T10:29:41.465Z,10.30
2023-02-08T10:32:39.287Z,10.18
2023-02-08T10:35:28.816Z,29.63
2023-02-08T10:38:25.281Z,12.63
2023-02-08T10:41:18.586Z,13.70
2023-02-08T10:44:14.264Z,16.40
2023-02-08T10:47:11.811Z,12.52
2023-02-08T10:50:05.289Z,10.98
2023-02-08T10:52:51.281Z,12.02
2023-02-08T10:55:42.487Z,12.45
2023-02-08T10:58:28.618Z,11.43
2023-02-08T11:01:14.698Z,11.48
2023-02-08T11:04:02.201Z,14.40
2023-02-08T11:06:50.023Z,11.23
2023-02-08T11:09:35.412Z,11.60
2023-02-08T11:12:23.655Z,14.07
2023-02-08T11:15:23.317Z,11.32
2023-02-08T11:18:20.034Z,10.80
2023-02-08T11:21:08.279Z,10.55
2023-02-08T11:23:56.810Z,10.27
2023-02-08T11:26:43.628Z,14.60
2023-02-08T11:29:32.025Z,17.23
2023-02-08T11:32:19.849Z,11.15
2023-02-08T11:35:22.044Z,11.77
2023-02-08T11:38:19.413Z,10.52
2023-02-08T11:41:13.603Z,12.32
2023-02-08T11:44:02.474Z,11.93
2023-02-08T11:46:51.275Z,9.57
2023-02-08T11:49:39.581Z,10.73
2023-02-08T11:52:27.934Z,10.38
2023-02-08T11:55:24.198Z,13.55
2023-02-08T11:58:20.962Z,9.85
2023-02-08T12:01:18.797Z,10.63
2023-02-08T12:04:08.118Z,11.50
2023-02-08T12:07:21.154Z,11.50
2023-02-08T12:10:29.225Z,13.43
2023-02-08T12:13:42.161Z,11.85
2023-02-08T12:16:43.227Z,13.23
2023-02-08T12:20:04.290Z,6.97
2023-02-08T12:22:57.372Z,9.95
2023-02-08T12:25:52.364Z,8.70
2023-02-08T12:28:48.868Z,9.40
2023-02-08T12:31:57.535Z,9.00
2023-02-08T12:35:00.217Z,12.15
2023-02-08T12:38:13.177Z,10.15
2023-02-08T12:41:05.691Z,8.32
2023-02-08T12:44:02.351Z,9.38
2023-02-08T12:46:58.852Z,7.57
2023-02-08T12:50:09.203Z,8.57
2023-02-08T12:52:59.303Z,6.05
2023-02-08T12:55:46.973Z,4.78
2023-02-08T12:58:38.875Z,5.95
2023-02-08T13:01:29.344Z,5.32
2023-02-08T13:09:10.933Z,5.80
2023-02-08T13:20:36.769Z,3.50
2023-02-08T13:23:26.440Z,6.60
2023-02-08T13:26:15.854Z,4.63
2023-02-08T13:29:03.581Z,3.95
2023-02-08T13:31:52.514Z,4.03
2023-02-08T13:34:42.242Z,5.90
2023-02-08T13:37:31.548Z,6.78
2023-02-08T13:40:21.427Z,7.07
2023-02-08T13:43:34.521Z,4.25
2023-02-08T13:46:23.168Z,4.63
2023-02-08T13:49:43.735Z,7.47
2023-02-08T13:52:49.524Z,4.85
2023-02-08T13:55:55.257Z,4.47
2023-02-08T13:59:23.653Z,6.28
2023-02-08T14:02:27.048Z,5.35
2023-02-08T14:05:43.180Z,4.93
2023-02-08T14:08:33.226Z,6.28
2023-02-08T14:11:32.915Z,3.95
2023-02-08T14:14:23.341Z,4.50
2023-02-08T14:17:19.134Z,4.73
2023-02-08T14:22:54.716Z,5.85
2023-02-08T14:25:43.736Z,5.40
2023-02-08T14:28:34.106Z,5.78
2023-02-08T14:31:24.095Z,5.72
2023-02-08T14:37:29.478Z,5.40
2023-02-08T14:40:47.810Z,4.37
2023-02-08T14:43:35.893Z,5.00
2023-02-08T14:52:23.442Z,4.68
2023-02-08T14:55:17.964Z,4.90
2023-02-08T14:58:09.022Z,3.90
2023-02-08T15:06:58.378Z,5.38
2023-02-08T15:09:46.278Z,5.95
2023-02-08T15:18:19.807Z,3.20
2023-02-08T15:21:15.423Z,5.50
2023-02-08T15:38:05.645Z,6.65
2023-02-08T15:41:09.456Z,5.00
2023-02-08T15:46:48.065Z,8.55
2023-02-08T15:52:23.867Z,8.60
2023-02-08T15:55:15.719Z,4.50
2023-02-08T15:58:09.745Z,6.60
2023-02-08T16:00:57.187Z,7.13
2023-02-08T16:03:47.409Z,9.85
2023-02-08T16:06:38.496Z,6.97
2023-02-08T16:09:27.478Z,8.98
2023-02-08T16:12:21.028Z,5.68
2023-02-08T16:15:36.643Z,6.80
2023-02-08T16:18:40.738Z,12.50
2023-02-08T16:21:34.244Z,6.20
2023-02-08T16:24:22.119Z,7.43
2023-02-08T16:27:20.198Z,8.07
2023-02-08T16:30:14.833Z,9.80
2023-02-08T16:33:08.782Z,8.40
2023-02-08T16:36:01.927Z,9.60
2023-02-08T16:39:39.270Z,11.15
2023-02-08T16:42:33.884Z,10.55
2023-02-08T16:45:22.474Z,7.82
2023-02-08T16:48:28.862Z,7.07
2023-02-08T16:51:17.924Z,8.63
2023-02-08T16:54:07.572Z,8.07
2023-02-08T16:56:59.926Z,10.18
2023-02-08T16:59:45.948Z,10.40
2023-02-08T17:02:32.140Z,8.02
2023-02-08T17:05:21.824Z,14.20
2023-02-08T17:08:14.470Z,11.20
2023-02-08T17:11:00.400Z,9.57
2023-02-08T17:13:46.484Z,9.65
2023-02-08T17:16:33.296Z,14.02
2023-02-08T17:19:19.138Z,8.48
2023-02-08T17:22:06.774Z,9.57
2023-02-08T17:24:53.198Z,9.55
2023-02-08T17:27:38.975Z,17.60
2023-02-08T17:30:26.961Z,9.50
2023-02-08T17:33:18.546Z,9.10
2023-02-08T17:36:04.787Z,12.05
2023-02-08T17:38:52.251Z,7.68
2023-02-08T17:41:40.086Z,9.73
2023-02-08T17:44:26.002Z,12.18
2023-02-08T17:47:13.972Z,19.70
2023-02-08T17:49:59.944Z,15.52
2023-02-08T17:52:46.615Z,23.48
2023-02-08T17:55:33.596Z,24.58
2023-02-08T17:58:19.386Z,11.07
2023-02-08T18:01:06.502Z,9.77
2023-02-08T18:03:53.246Z,13.40
2023-02-08T18:06:39.396Z,8.50
2023-02-08T18:09:25.333Z,11.27
2023-02-08T18:12:13.641Z,11.70
2023-02-08T18:15:01.882Z,16.40
2023-02-08T18:17:48.117Z,13.68
2023-02-08T18:20:33.887Z,9.52
2023-02-08T18:23:19.562Z,11.27
2023-02-08T18:26:07.304Z,9.13
2023-02-08T18:28:54.891Z,16.00
2023-02-08T18:31:41.325Z,19.63
2023-02-08T18:34:27.835Z,9.82
2023-02-08T18:37:13.887Z,12.82
2023-02-08T18:39:59.903Z,10.55
2023-02-08T18:42:46.015Z,9.43
2023-02-08T18:45:33.488Z,9.18
2023-02-08T18:48:19.595Z,10.98
2023-02-08T18:51:07.499Z,12.93
2023-02-08T18:53:55.056Z,11.50
2023-02-08T18:56:43.087Z,15.32
2023-02-08T18:59:29.316Z,11.85
2023-02-08T19:02:20.989Z,13.52
2023-02-08T19:05:07.414Z,15.82
2023-02-08T19:07:53.426Z,14.10
2023-02-08T19:10:41.255Z,14.15
2023-02-08T19:13:27.405Z,14.60
2023-02-08T19:16:14.453Z,13.50
2023-02-08T19:19:04.230Z,12.13
2023-02-08T19:21:50.142Z,13.68
2023-02-08T19:24:36.180Z,11.23
2023-02-08T19:27:22.137Z,20.63
2023-02-08T19:30:11.801Z,11.32
2023-02-08T19:32:58.027Z,18.63
2023-02-08T19:35:45.649Z,20.25
2023-02-08T19:38:31.814Z,15.70
2023-02-08T19:41:20.636Z,20.25
2023-02-08T19:44:09.087Z,18.45
2023-02-08T19:46:56.373Z,16.75
2023-02-08T19:49:43.309Z,20.02
2023-02-08T19:52:33.626Z,18.00
2023-02-08T19:55:19.285Z,18.00
2023-02-08T19:58:05.175Z,18.35
2023-02-08T20:00:51.270Z,19.00
2023-02-08T20:03:37.283Z,17.50
2023-02-08T20:06:24.833Z,17.48
2023-02-08T20:09:15.791Z,15.45
2023-02-08T20:12:01.840Z,17.08
2023-02-08T20:14:47.459Z,21.98
2023-02-08T20:17:33.562Z,14.50
2023-02-08T20:20:19.789Z,16.90
2023-02-08T20:23:20.875Z,13.35
2023-02-08T20:26:11.907Z,14.27
2023-02-08T20:28:59.078Z,16.33
2023-02-08T20:31:47.655Z,15.75
2023-02-08T20:34:34.080Z,15.23
2023-02-08T20:37:21.113Z,18.95
2023-02-08T20:40:07.771Z,17.27
2023-02-08T20:42:55.021Z,20.33
2023-02-08T20:45:41.308Z,15.57
2023-02-08T20:48:27.588Z,16.10
2023-02-08T20:51:15.598Z,14.98
2023-02-08T20:54:02.670Z,15.20
2023-02-08T20:56:48.756Z,22.13
2023-02-08T20:59:36.429Z,21.92
2023-02-08T21:02:23.420Z,22.23
2023-02-08T21:05:09.290Z,19.02
2023-02-08T21:07:54.841Z,23.13
2023-02-08T21:10:40.499Z,20.63
2023-02-08T21:13:26.396Z,21.00
2023-02-08T21:16:14.619Z,13.25
2023-02-08T21:19:00.545Z,8.10
2023-02-08T21:21:49.573Z,11.32
2023-02-08T21:24:35.784Z,10.07
2023-02-08T21:27:24.310Z,6.03
2023-02-08T21:30:11.675Z,11.30
2023-02-08T21:32:59.314Z,10.70
2023-02-08T21:35:48.362Z,8.05
2023-02-08T21:38:34.664Z,8.70
2023-02-08T21:41:22.971Z,7.20
2023-02-08T21:44:10.218Z,8.95
2023-02-08T21:46:56.302Z,9.98
2023-02-08T21:50:02.308Z,10.35
2023-02-08T21:53:06.682Z,10.02
2023-02-08T21:55:52.356Z,7.07
2023-02-08T21:58:38.510Z,8.40
2023-02-08T22:01:24.468Z,6.65
2023-02-08T22:04:10.125Z,13.15
2023-02-08T22:06:56.949Z,8.45
2023-02-08T22:09:42.663Z,7.53
2023-02-08T22:12:28.226Z,9.30
2023-02-08T22:15:15.935Z,9.50
2023-02-08T22:18:03.371Z,7.10
2023-02-08T22:20:51.173Z,11.07
2023-02-08T22:23:38.297Z,8.75
2023-02-08T22:26:24.136Z,10.90
2023-02-08T22:29:09.825Z,7.65
2023-02-08T22:31:55.888Z,8.82
2023-02-08T22:34:41.809Z,9.70
2023-02-08T22:37:27.449Z,8.63
2023-02-08T22:40:14.388Z,9.75
2023-02-08T22:43:00.350Z,8.32
2023-02-08T22:45:55.574Z,14.55
2023-02-08T22:48:41.718Z,8.70
2023-02-08T22:51:27.377Z,13.75
2023-02-08T22:54:12.783Z,9.07
2023-02-08T22:56:59.827Z,11.43
2023-02-08T22:59:45.543Z,7.78
2023-02-08T23:02:31.346Z,6.22
2023-02-08T23:05:17.468Z,8.05
2023-02-08T23:08:03.380Z,8.90
2023-02-08T23:10:49.786Z,9.27
2023-02-08T23:13:37.084Z,8.75
2023-02-08T23:16:22.818Z,8.43
2023-02-08T23:19:13.693Z,8.13
2023-02-08T23:21:59.985Z,7.45
2023-02-08T23:24:45.499Z,9.38
2023-02-08T23:27:31.628Z,9.05
2023-02-08T23:30:19.196Z,9.90
2023-02-08T23:33:04.828Z,10.88
2023-02-08T23:35:50.406Z,8.52
2023-02-08T23:38:36.176Z,9.00
2023-02-08T23:41:23.166Z,8.65
2023-02-08T23:44:08.964Z,10.93
2023-02-08T23:46:55.862Z,12.93
2023-02-08T23:49:41.538Z,13.20
2023-02-08T23:52:27.098Z,10.68
2023-02-08T23:55:12.795Z,6.30
2023-02-08T23:57:58.738Z,11.32
