createdAt,value
2022-07-26T00:02:06.564Z,5.10
2022-07-26T00:04:35.115Z,5.65
2022-07-26T00:07:03.712Z,5.07
2022-07-26T00:09:32.456Z,5.90
2022-07-26T00:12:00.994Z,6.25
2022-07-26T00:14:29.445Z,5.65
2022-07-26T00:16:58.278Z,6.30
2022-07-26T00:19:26.755Z,6.97
2022-07-26T00:22:13.825Z,6.25
2022-07-26T00:24:42.517Z,5.97
2022-07-26T00:27:10.976Z,5.53
2022-07-26T00:29:39.493Z,6.13
2022-07-26T00:32:08.235Z,5.53
2022-07-26T00:34:36.684Z,4.88
2022-07-26T00:37:05.134Z,5.55
2022-07-26T00:39:33.865Z,5.97
2022-07-26T00:42:02.285Z,5.88
2022-07-26T00:44:44.406Z,6.13
2022-07-26T00:47:14.014Z,5.72
2022-07-26T00:49:42.625Z,5.18
2022-07-26T00:52:11.465Z,5.47
2022-07-26T00:54:40.973Z,5.82
2022-07-26T00:57:10.084Z,6.10
2022-07-26T00:59:38.584Z,4.93
2022-07-26T01:02:08.915Z,5.90
2022-07-26T01:04:37.736Z,5.80
2022-07-26T01:07:14.940Z,5.28
2022-07-26T01:09:44.943Z,5.88
2022-07-26T01:12:13.536Z,5.88
2022-07-26T01:14:45.835Z,5.72
2022-07-26T01:17:15.061Z,5.47
2022-07-26T01:19:43.604Z,5.93
2022-07-26T01:22:14.655Z,5.18
2022-07-26T01:24:44.015Z,5.30
2022-07-26T01:27:12.505Z,4.53
2022-07-26T01:29:41.034Z,4.72
2022-07-26T01:32:09.888Z,5.45
2022-07-26T01:34:38.373Z,5.38
2022-07-26T01:37:06.878Z,5.05
2022-07-26T01:39:35.607Z,4.85
2022-07-26T01:42:05.555Z,4.40
2022-07-26T01:44:34.026Z,5.18
2022-07-26T01:47:02.834Z,5.00
2022-07-26T01:49:31.347Z,5.72
2022-07-26T01:51:59.834Z,4.65
2022-07-26T01:54:28.715Z,5.85
2022-07-26T01:56:57.287Z,4.50
2022-07-26T01:59:25.725Z,5.47
2022-07-26T02:01:54.499Z,5.32
2022-07-26T02:04:41.445Z,5.43
2022-07-26T02:07:13.181Z,5.03
2022-07-26T02:09:41.985Z,5.90
2022-07-26T02:12:10.814Z,5.80
2022-07-26T02:14:39.264Z,5.15
2022-07-26T02:17:07.835Z,4.78
2022-07-26T02:19:37.454Z,5.18
2022-07-26T02:22:06.015Z,5.75
2022-07-26T02:24:34.514Z,5.15
2022-07-26T02:27:03.544Z,5.38
2022-07-26T02:29:32.029Z,5.03
2022-07-26T02:32:01.405Z,5.45
2022-07-26T02:34:33.748Z,5.50
2022-07-26T02:37:02.767Z,5.30
2022-07-26T02:39:31.454Z,5.35
2022-07-26T02:42:01.616Z,5.20
2022-07-26T02:44:30.803Z,4.70
2022-07-26T02:46:59.736Z,5.70
2022-07-26T02:49:28.574Z,5.93
2022-07-26T02:51:56.985Z,5.05
2022-07-26T02:54:25.807Z,4.75
2022-07-26T02:56:54.306Z,4.50
2022-07-26T02:59:22.716Z,5.18
2022-07-26T03:01:51.434Z,4.72
2022-07-26T03:04:20.225Z,4.93
2022-07-26T03:06:48.797Z,5.07
2022-07-26T03:09:17.925Z,4.97
2022-07-26T03:11:46.626Z,5.13
2022-07-26T03:14:15.276Z,4.72
2022-07-26T03:16:44.067Z,5.20
2022-07-26T03:19:12.525Z,4.78
2022-07-26T03:21:41.035Z,4.43
2022-07-26T03:24:09.934Z,4.07
2022-07-26T03:26:38.785Z,5.10
2022-07-26T03:29:07.263Z,3.92
2022-07-26T03:31:37.331Z,4.20
2022-07-26T03:34:06.174Z,4.53
2022-07-26T03:36:34.841Z,4.05
2022-07-26T03:39:03.683Z,4.00
2022-07-26T03:41:32.121Z,3.90
2022-07-26T03:44:00.723Z,4.20
2022-07-26T03:46:29.575Z,4.00
2022-07-26T03:48:58.159Z,4.38
2022-07-26T03:51:26.721Z,4.53
2022-07-26T03:53:55.258Z,3.58
2022-07-26T03:56:34.436Z,3.92
2022-07-26T03:59:10.930Z,3.58
2022-07-26T04:01:42.116Z,3.60
2022-07-26T04:04:12.512Z,3.88
2022-07-26T04:06:41.341Z,3.72
2022-07-26T04:09:09.802Z,3.80
2022-07-26T04:11:38.691Z,3.72
2022-07-26T04:14:07.415Z,3.42
2022-07-26T04:16:41.400Z,4.50
2022-07-26T04:19:12.458Z,3.47
2022-07-26T04:21:40.939Z,3.83
2022-07-26T04:24:10.288Z,3.42
2022-07-26T04:26:39.501Z,3.83
2022-07-26T04:29:08.573Z,4.38
2022-07-26T04:31:40.520Z,3.40
2022-07-26T04:34:10.247Z,3.55
2022-07-26T04:36:39.191Z,3.95
2022-07-26T04:39:07.992Z,3.70
2022-07-26T04:41:36.456Z,4.32
2022-07-26T04:44:05.570Z,3.72
2022-07-26T04:46:34.622Z,3.63
2022-07-26T04:49:03.180Z,4.07
2022-07-26T04:51:32.005Z,4.28
2022-07-26T04:54:00.571Z,3.92
2022-07-26T04:56:29.141Z,3.92
2022-07-26T04:58:57.622Z,4.00
2022-07-26T05:01:26.391Z,3.90
2022-07-26T05:03:54.932Z,3.88
2022-07-26T05:06:23.373Z,3.90
2022-07-26T05:08:52.801Z,4.85
2022-07-26T05:11:21.611Z,3.83
2022-07-26T05:13:50.082Z,4.25
2022-07-26T05:16:18.855Z,4.40
2022-07-26T05:18:49.208Z,4.45
2022-07-26T05:21:19.199Z,5.60
2022-07-26T05:23:48.002Z,4.43
2022-07-26T05:26:16.571Z,5.57
2022-07-26T05:28:45.001Z,5.53
2022-07-26T05:31:13.751Z,6.68
2022-07-26T05:33:42.312Z,5.40
2022-07-26T05:36:10.762Z,5.68
2022-07-26T05:38:39.583Z,5.63
2022-07-26T05:41:08.095Z,4.75
2022-07-26T05:43:40.869Z,4.88
2022-07-26T05:46:12.620Z,5.95
2022-07-26T05:48:41.080Z,5.68
2022-07-26T05:51:10.795Z,6.38
2022-07-26T05:53:39.526Z,5.82
2022-07-26T05:56:08.147Z,5.45
2022-07-26T05:58:37.246Z,5.10
2022-07-26T06:01:06.088Z,4.55
2022-07-26T06:03:34.659Z,5.47
2022-07-26T06:06:03.029Z,4.88
2022-07-26T06:08:31.740Z,4.22
2022-07-26T06:11:00.229Z,4.07
2022-07-26T06:13:28.622Z,5.03
2022-07-26T06:15:57.321Z,3.85
2022-07-26T06:18:25.750Z,4.15
2022-07-26T06:20:54.170Z,5.43
2022-07-26T06:23:31.919Z,4.20
2022-07-26T06:26:05.207Z,4.85
2022-07-26T06:28:34.263Z,4.50
2022-07-26T06:31:02.702Z,5.30
2022-07-26T06:33:31.106Z,5.18
2022-07-26T06:36:01.016Z,5.07
2022-07-26T06:38:29.458Z,4.90
2022-07-26T06:40:57.989Z,4.85
2022-07-26T06:43:26.679Z,4.40
2022-07-26T06:45:55.275Z,4.78
2022-07-26T06:48:23.850Z,4.65
2022-07-26T06:50:52.585Z,5.32
2022-07-26T06:53:21.085Z,5.20
2022-07-26T06:55:49.553Z,5.88
2022-07-26T06:58:18.311Z,5.45
2022-07-26T07:00:46.930Z,5.68
2022-07-26T07:03:15.407Z,5.60
2022-07-26T07:05:48.059Z,6.35
2022-07-26T07:08:18.864Z,6.00
2022-07-26T07:10:50.786Z,6.50
2022-07-26T07:13:20.234Z,7.10
2022-07-26T07:15:48.934Z,6.68
2022-07-26T07:18:17.658Z,6.78
2022-07-26T07:20:46.213Z,6.85
2022-07-26T07:23:14.630Z,7.07
2022-07-26T07:25:44.615Z,7.55
2022-07-26T07:28:13.657Z,6.78
2022-07-26T07:30:43.193Z,6.53
2022-07-26T07:33:22.614Z,5.57
2022-07-26T07:35:53.954Z,7.68
2022-07-26T07:38:22.658Z,6.65
2022-07-26T07:40:51.406Z,6.95
2022-07-26T07:43:19.897Z,6.38
2022-07-26T07:45:48.780Z,6.53
2022-07-26T07:48:17.609Z,6.28
2022-07-26T07:50:46.387Z,6.72
2022-07-26T07:53:15.066Z,7.35
2022-07-26T07:55:46.318Z,6.45
2022-07-26T07:58:21.134Z,7.35
2022-07-26T08:00:49.444Z,6.22
2022-07-26T08:03:18.847Z,6.63
2022-07-26T08:05:49.780Z,6.75
2022-07-26T08:08:22.335Z,7.50
2022-07-26T08:10:52.978Z,6.85
2022-07-26T08:13:22.917Z,7.05
2022-07-26T08:15:53.181Z,6.85
2022-07-26T08:18:23.453Z,6.20
2022-07-26T08:20:54.080Z,5.60
2022-07-26T08:23:22.947Z,5.93
2022-07-26T08:26:03.263Z,6.13
2022-07-26T08:28:47.481Z,5.57
2022-07-26T08:31:17.369Z,5.07
2022-07-26T08:33:46.969Z,5.32
2022-07-26T08:36:18.740Z,5.18
2022-07-26T08:38:48.223Z,5.35
2022-07-26T08:41:20.001Z,5.40
2022-07-26T08:43:51.907Z,5.93
2022-07-26T08:46:26.609Z,4.85
2022-07-26T08:48:57.948Z,6.20
2022-07-26T08:51:27.188Z,6.47
2022-07-26T08:54:04.855Z,6.13
2022-07-26T08:56:36.634Z,4.50
2022-07-26T08:59:19.178Z,4.68
2022-07-26T09:02:06.899Z,4.70
2022-07-26T09:04:46.491Z,4.38
2022-07-26T09:07:19.406Z,5.65
2022-07-26T09:10:10.205Z,4.78
2022-07-26T09:12:39.934Z,4.70
2022-07-26T09:15:20.322Z,4.47
2022-07-26T09:17:51.823Z,4.75
2022-07-26T09:20:28.939Z,4.35
2022-07-26T09:23:14.288Z,4.50
2022-07-26T09:25:47.087Z,4.40
2022-07-26T09:28:27.638Z,4.07
2022-07-26T09:31:04.920Z,4.65
2022-07-26T09:33:51.634Z,4.47
2022-07-26T09:36:20.376Z,4.85
2022-07-26T09:38:54.716Z,4.40
2022-07-26T09:41:29.073Z,4.32
2022-07-26T09:44:04.362Z,3.90
2022-07-26T09:46:35.935Z,3.92
2022-07-26T09:49:19.075Z,3.93
2022-07-26T09:51:49.812Z,4.95
2022-07-26T09:54:37.159Z,4.15
2022-07-26T09:57:05.669Z,4.38
2022-07-26T09:59:34.329Z,4.20
2022-07-26T10:02:02.853Z,4.47
2022-07-26T10:04:31.398Z,4.13
2022-07-26T10:07:01.928Z,4.03
2022-07-26T10:10:04.606Z,4.68
2022-07-26T10:12:33.801Z,4.95
2022-07-26T10:15:02.449Z,4.10
2022-07-26T10:17:32.302Z,4.32
2022-07-26T10:20:17.483Z,4.55
2022-07-26T10:22:53.214Z,4.70
2022-07-26T10:25:22.046Z,3.75
2022-07-26T10:27:53.395Z,4.35
2022-07-26T10:30:31.602Z,5.00
2022-07-26T10:33:10.925Z,4.65
2022-07-26T10:35:41.313Z,4.13
2022-07-26T10:38:29.674Z,4.85
2022-07-26T10:41:09.334Z,4.43
2022-07-26T10:43:40.965Z,4.22
2022-07-26T10:46:19.227Z,4.38
2022-07-26T10:49:06.658Z,4.65
2022-07-26T10:51:41.933Z,4.93
2022-07-26T10:54:13.341Z,4.93
2022-07-26T10:56:42.479Z,4.47
2022-07-26T10:59:10.851Z,4.60
2022-07-26T11:01:43.498Z,4.43
2022-07-26T11:04:23.761Z,4.25
2022-07-26T11:06:52.894Z,5.00
2022-07-26T11:09:21.510Z,5.30
2022-07-26T11:11:52.826Z,5.43
2022-07-26T11:14:21.448Z,5.03
2022-07-26T11:16:50.914Z,5.28
2022-07-26T11:19:22.566Z,5.57
2022-07-26T11:21:58.778Z,5.13
2022-07-26T11:24:28.336Z,5.75
2022-07-26T11:26:57.186Z,5.22
2022-07-26T11:29:40.731Z,5.20
2022-07-26T11:32:20.427Z,4.85
2022-07-26T11:35:01.295Z,5.00
2022-07-26T11:37:30.185Z,5.85
2022-07-26T11:39:58.681Z,5.55
2022-07-26T11:42:27.169Z,6.28
2022-07-26T11:44:55.919Z,5.32
2022-07-26T11:47:26.508Z,5.90
2022-07-26T11:52:44.369Z,5.57
2022-07-26T11:55:12.839Z,5.50
2022-07-26T11:57:41.420Z,6.57
2022-07-26T12:00:11.523Z,6.15
2022-07-26T12:02:40.147Z,5.75
2022-07-26T12:05:22.946Z,6.38
2022-07-26T12:07:59.986Z,5.80
2022-07-26T12:10:29.717Z,5.63
2022-07-26T12:13:27.672Z,6.28
2022-07-26T12:16:08.712Z,5.03
2022-07-26T12:18:37.811Z,5.65
2022-07-26T12:21:09.172Z,5.97
2022-07-26T12:23:56.401Z,6.05
2022-07-26T12:26:27.387Z,4.90
2022-07-26T12:28:56.400Z,5.15
2022-07-26T12:31:31.484Z,4.85
2022-07-26T12:34:00.876Z,4.90
2022-07-26T12:36:30.314Z,4.88
2022-07-26T12:39:00.302Z,5.65
2022-07-26T12:41:37.477Z,5.10
2022-07-26T12:44:07.381Z,5.43
2022-07-26T12:46:36.504Z,4.63
2022-07-26T12:49:05.636Z,5.18
2022-07-26T12:51:34.882Z,5.13
2022-07-26T12:54:06.825Z,4.70
2022-07-26T12:56:35.757Z,5.13
2022-07-26T12:59:04.442Z,5.40
2022-07-26T13:01:33.291Z,4.47
2022-07-26T13:04:02.036Z,4.88
2022-07-26T13:06:33.075Z,5.03
2022-07-26T13:09:01.720Z,6.03
2022-07-26T13:11:30.747Z,5.35
2022-07-26T13:13:59.455Z,5.43
2022-07-26T13:16:27.875Z,5.18
2022-07-26T13:18:56.272Z,5.32
2022-07-26T13:21:25.185Z,5.47
2022-07-26T13:24:02.564Z,5.32
2022-07-26T13:26:31.406Z,5.57
2022-07-26T13:28:59.972Z,5.30
2022-07-26T13:31:28.654Z,5.32
2022-07-26T13:33:57.437Z,5.07
2022-07-26T13:36:25.924Z,5.68
2022-07-26T13:38:54.295Z,5.30
2022-07-26T13:41:23.246Z,6.40
2022-07-26T13:43:53.336Z,5.82
2022-07-26T13:46:22.514Z,5.18
2022-07-26T13:49:00.728Z,5.18
2022-07-26T13:51:52.804Z,5.07
2022-07-26T13:54:23.698Z,5.35
2022-07-26T13:56:52.313Z,5.05
2022-07-26T13:59:20.833Z,5.03
2022-07-26T14:01:50.180Z,4.80
2022-07-26T14:04:18.780Z,5.63
2022-07-26T14:06:48.292Z,5.60
2022-07-26T14:09:18.351Z,5.32
2022-07-26T14:11:46.720Z,4.93
2022-07-26T14:14:15.456Z,4.85
2022-07-26T14:16:46.993Z,4.75
2022-07-26T14:19:18.595Z,5.07
2022-07-26T14:21:59.516Z,4.47
2022-07-26T14:24:29.323Z,4.85
2022-07-26T14:26:59.564Z,4.70
2022-07-26T14:29:29.017Z,4.30
2022-07-26T14:31:57.664Z,4.32
2022-07-26T14:34:26.680Z,4.40
2022-07-26T14:36:55.159Z,3.92
2022-07-26T14:39:23.689Z,3.90
2022-07-26T14:41:52.399Z,4.78
2022-07-26T14:44:20.838Z,5.03
2022-07-26T14:46:49.367Z,4.82
2022-07-26T14:49:18.282Z,5.25
2022-07-26T14:51:48.039Z,4.40
2022-07-26T14:54:18.322Z,5.00
2022-07-26T14:56:48.327Z,5.03
2022-07-26T14:59:17.321Z,5.00
2022-07-26T15:01:45.964Z,4.90
2022-07-26T15:04:14.887Z,4.93
2022-07-26T15:06:43.433Z,5.07
2022-07-26T15:09:11.858Z,5.25
2022-07-26T15:11:41.121Z,4.70
2022-07-26T15:14:09.819Z,5.47
2022-07-26T15:16:38.814Z,6.20
2022-07-26T15:19:07.536Z,5.57
2022-07-26T15:21:36.018Z,5.53
2022-07-26T15:24:04.877Z,4.90
2022-07-26T15:26:33.586Z,5.22
2022-07-26T15:29:02.069Z,5.95
2022-07-26T15:31:36.793Z,5.20
2022-07-26T15:34:09.577Z,5.28
2022-07-26T15:36:38.649Z,5.82
2022-07-26T15:39:17.235Z,5.15
2022-07-26T15:41:48.077Z,5.93
2022-07-26T15:44:18.431Z,5.35
2022-07-26T15:46:48.177Z,5.25
2022-07-26T15:49:18.174Z,5.97
2022-07-26T15:51:47.186Z,5.22
2022-07-26T15:54:16.500Z,5.82
2022-07-26T15:56:45.343Z,4.72
2022-07-26T15:59:13.881Z,5.30
2022-07-26T16:01:42.381Z,5.30
2022-07-26T16:04:11.504Z,5.43
2022-07-26T16:06:40.903Z,4.45
2022-07-26T16:09:18.578Z,5.18
2022-07-26T16:11:48.748Z,4.85
2022-07-26T16:14:17.544Z,4.43
2022-07-26T16:16:46.229Z,4.88
2022-07-26T16:19:15.439Z,4.60
2022-07-26T16:21:44.874Z,4.90
2022-07-26T16:24:13.327Z,4.43
2022-07-26T16:26:42.645Z,4.75
2022-07-26T16:29:11.451Z,4.38
2022-07-26T16:31:41.834Z,4.07
2022-07-26T16:34:11.012Z,4.30
2022-07-26T16:36:40.006Z,4.10
2022-07-26T16:39:09.107Z,4.85
2022-07-26T16:41:38.138Z,3.85
2022-07-26T16:44:06.795Z,3.78
2022-07-26T16:46:35.381Z,3.95
2022-07-26T16:49:04.735Z,3.45
2022-07-26T16:51:33.778Z,3.83
2022-07-26T16:54:02.244Z,4.10
2022-07-26T16:56:32.403Z,4.28
2022-07-26T16:59:00.867Z,3.67
2022-07-26T17:01:29.426Z,3.35
2022-07-26T17:03:58.065Z,3.83
2022-07-26T17:06:26.493Z,3.45
2022-07-26T17:08:55.083Z,3.53
2022-07-26T17:11:23.775Z,3.92
2022-07-26T17:13:53.671Z,3.78
2022-07-26T17:16:24.736Z,3.78
2022-07-26T17:18:54.894Z,3.33
2022-07-26T17:21:23.640Z,3.13
2022-07-26T17:23:52.195Z,3.20
2022-07-26T17:26:21.124Z,3.13
2022-07-26T17:28:49.738Z,3.08
2022-07-26T17:31:18.264Z,3.20
2022-07-26T17:33:47.017Z,3.03
2022-07-26T17:36:21.894Z,2.65
2022-07-26T17:38:50.875Z,2.20
2022-07-26T17:41:20.685Z,2.38
2022-07-26T17:43:49.307Z,3.05
2022-07-26T17:46:18.009Z,2.83
2022-07-26T17:48:47.333Z,2.45
2022-07-26T17:51:17.394Z,2.90
2022-07-26T17:53:52.748Z,3.40
2022-07-26T17:56:21.780Z,3.55
2022-07-26T17:58:50.502Z,2.60
2022-07-26T18:01:19.061Z,2.60
2022-07-26T18:03:47.677Z,3.00
2022-07-26T18:06:17.274Z,3.17
2022-07-26T18:08:45.718Z,2.83
2022-07-26T18:11:14.857Z,2.55
2022-07-26T18:13:43.541Z,2.90
2022-07-26T18:16:13.081Z,3.17
2022-07-26T18:18:41.658Z,3.05
2022-07-26T18:21:10.318Z,2.60
2022-07-26T18:23:54.582Z,3.40
2022-07-26T18:26:28.058Z,3.40
2022-07-26T18:28:56.438Z,2.65
2022-07-26T18:31:25.106Z,2.92
2022-07-26T18:33:53.930Z,3.22
2022-07-26T18:36:22.327Z,3.60
2022-07-26T18:38:51.080Z,2.63
2022-07-26T18:41:20.706Z,2.53
2022-07-26T18:43:49.128Z,2.85
2022-07-26T18:46:17.605Z,2.88
2022-07-26T18:48:46.463Z,2.78
2022-07-26T18:51:14.978Z,3.13
2022-07-26T18:53:43.307Z,3.70
2022-07-26T18:56:12.126Z,3.50
2022-07-26T18:58:40.637Z,3.08
2022-07-26T19:01:09.708Z,2.63
2022-07-26T19:03:38.808Z,3.63
2022-07-26T19:06:07.404Z,3.33
2022-07-26T19:08:35.815Z,3.53
2022-07-26T19:11:04.669Z,3.08
2022-07-26T19:13:33.257Z,2.55
2022-07-26T19:16:01.814Z,3.10
2022-07-26T19:18:30.551Z,3.08
2022-07-26T19:20:58.918Z,2.95
2022-07-26T19:23:27.508Z,3.78
2022-07-26T19:25:56.229Z,2.88
2022-07-26T19:28:24.701Z,2.72
2022-07-26T19:30:53.230Z,2.70
2022-07-26T19:33:21.889Z,3.53
2022-07-26T19:35:50.330Z,3.05
2022-07-26T19:38:18.798Z,3.25
2022-07-26T19:40:47.517Z,3.30
2022-07-26T19:43:15.937Z,3.00
2022-07-26T19:45:44.382Z,3.38
2022-07-26T19:48:13.158Z,2.35
2022-07-26T19:50:41.620Z,3.10
2022-07-26T19:53:09.940Z,3.42
2022-07-26T19:55:41.757Z,3.25
2022-07-26T19:58:10.436Z,3.17
2022-07-26T20:00:38.928Z,3.00
2022-07-26T20:03:07.982Z,2.63
2022-07-26T20:05:39.069Z,2.78
2022-07-26T20:08:07.432Z,3.33
2022-07-26T20:10:36.102Z,2.70
2022-07-26T20:13:04.572Z,2.88
2022-07-26T20:15:33.048Z,3.60
2022-07-26T20:18:01.747Z,3.20
2022-07-26T20:20:30.387Z,3.08
2022-07-26T20:22:58.828Z,2.63
2022-07-26T20:25:27.518Z,3.20
2022-07-26T20:27:56.024Z,2.90
2022-07-26T20:30:24.548Z,2.50
2022-07-26T20:32:53.207Z,3.00
2022-07-26T20:35:21.763Z,3.17
2022-07-26T20:37:53.209Z,2.85
2022-07-26T20:40:21.978Z,2.83
2022-07-26T20:42:51.912Z,2.72
2022-07-26T20:45:20.303Z,3.10
2022-07-26T20:47:49.029Z,3.72
2022-07-26T20:50:17.657Z,2.70
2022-07-26T20:52:47.578Z,3.05
2022-07-26T20:55:18.412Z,2.75
2022-07-26T20:57:47.374Z,3.25
2022-07-26T21:00:17.036Z,2.65
2022-07-26T21:02:45.991Z,3.00
2022-07-26T21:05:14.477Z,3.22
2022-07-26T21:07:57.210Z,3.00
2022-07-26T21:10:29.517Z,3.00
2022-07-26T21:13:00.523Z,3.10
2022-07-26T21:15:30.037Z,2.50
2022-07-26T21:17:59.127Z,2.97
2022-07-26T21:20:27.869Z,3.05
2022-07-26T21:23:08.116Z,3.15
2022-07-26T21:25:44.848Z,2.80
2022-07-26T21:28:13.580Z,3.17
2022-07-26T21:30:42.198Z,3.55
2022-07-26T21:33:10.635Z,3.13
2022-07-26T21:35:41.565Z,3.33
2022-07-26T21:38:10.925Z,3.38
2022-07-26T21:40:39.775Z,3.42
2022-07-26T21:43:08.185Z,3.80
2022-07-26T21:45:36.685Z,3.35
2022-07-26T21:48:05.816Z,3.13
2022-07-26T21:50:34.526Z,2.60
2022-07-26T21:53:02.955Z,2.92
2022-07-26T21:55:31.566Z,3.20
2022-07-26T21:58:00.157Z,3.22
2022-07-26T22:00:28.678Z,3.05
2022-07-26T22:02:57.385Z,3.00
2022-07-26T22:05:35.007Z,3.15
2022-07-26T22:08:07.017Z,3.03
2022-07-26T22:10:35.727Z,3.65
2022-07-26T22:13:14.197Z,3.58
2022-07-26T22:15:43.096Z,3.80
2022-07-26T22:18:12.427Z,2.92
2022-07-26T22:20:41.247Z,3.15
2022-07-26T22:23:11.765Z,3.15
2022-07-26T22:25:40.286Z,3.45
2022-07-26T22:28:10.000Z,2.97
2022-07-26T22:30:39.158Z,2.70
2022-07-26T22:33:08.260Z,3.90
2022-07-26T22:35:36.984Z,3.42
2022-07-26T22:38:10.664Z,2.65
2022-07-26T22:40:40.745Z,3.00
2022-07-26T22:43:09.872Z,2.95
2022-07-26T22:45:38.627Z,3.05
2022-07-26T22:48:09.505Z,3.08
2022-07-26T22:50:38.002Z,3.22
2022-07-26T22:53:06.406Z,3.10
2022-07-26T22:55:35.195Z,2.92
2022-07-26T22:58:03.555Z,2.67
2022-07-26T23:00:32.102Z,3.70
2022-07-26T23:03:00.715Z,2.55
2022-07-26T23:05:45.194Z,3.17
2022-07-26T23:11:05.573Z,3.17
2022-07-26T23:13:34.553Z,3.03
2022-07-26T23:16:03.114Z,3.15
2022-07-26T23:18:31.858Z,2.97
2022-07-26T23:21:00.725Z,2.90
2022-07-26T23:23:29.662Z,3.40
2022-07-26T23:26:00.520Z,2.90
2022-07-26T23:28:37.152Z,3.00
2022-07-26T23:31:11.251Z,2.95
2022-07-26T23:33:51.357Z,2.15
2022-07-26T23:36:27.310Z,2.70
2022-07-26T23:38:58.326Z,3.22
2022-07-26T23:41:27.259Z,2.67
2022-07-26T23:43:56.039Z,3.00
2022-07-26T23:46:25.477Z,2.75
2022-07-26T23:48:54.583Z,3.03
2022-07-26T23:51:23.345Z,3.22
2022-07-26T23:53:52.429Z,2.72
2022-07-26T23:56:20.918Z,2.53
2022-07-26T23:58:49.425Z,2.83
