createdAt,value
2018-02-04T00:01:54.360Z,2.08
2018-02-04T00:03:56.809Z,1.85
2018-02-04T00:05:59.220Z,1.90
2018-02-04T00:08:01.873Z,1.98
2018-02-04T00:10:04.305Z,2.30
2018-02-04T00:12:07.492Z,2.00
2018-02-04T00:14:10.009Z,2.20
2018-02-04T00:16:12.454Z,2.10
2018-02-04T00:18:14.878Z,2.37
2018-02-04T00:20:17.317Z,2.05
2018-02-04T00:22:21.416Z,1.87
2018-02-04T00:24:23.857Z,2.25
2018-02-04T00:26:27.168Z,1.75
2018-02-04T00:28:29.620Z,1.80
2018-02-04T00:30:32.821Z,1.98
2018-02-04T00:32:35.270Z,2.12
2018-02-04T00:34:37.755Z,1.70
2018-02-04T00:36:40.177Z,1.87
2018-02-04T00:38:42.595Z,1.92
2018-02-04T00:40:45.037Z,2.00
2018-02-04T00:42:48.241Z,1.52
2018-02-04T00:44:50.721Z,2.08
2018-02-04T00:46:53.293Z,1.80
2018-02-04T00:48:55.853Z,1.80
2018-02-04T00:50:58.272Z,1.90
2018-02-04T00:53:00.814Z,1.70
2018-02-04T00:55:03.278Z,2.03
2018-02-04T00:57:05.849Z,1.87
2018-02-04T00:59:08.348Z,1.92
2018-02-04T01:01:10.801Z,1.73
2018-02-04T01:03:13.244Z,1.80
2018-02-04T01:05:16.422Z,1.73
2018-02-04T01:07:19.012Z,1.67
2018-02-04T01:09:21.447Z,1.90
2018-02-04T01:11:23.969Z,1.65
2018-02-04T01:13:26.418Z,1.75
2018-02-04T01:15:28.852Z,1.95
2018-02-04T01:17:31.268Z,1.70
2018-02-04T01:19:33.728Z,1.77
2018-02-04T01:21:36.160Z,1.67
2018-02-04T01:23:38.781Z,1.80
2018-02-04T01:25:41.209Z,1.90
2018-02-04T01:27:44.536Z,1.87
2018-02-04T01:29:46.985Z,1.58
2018-02-04T01:31:50.221Z,1.48
2018-02-04T01:33:52.636Z,1.90
2018-02-04T01:35:55.068Z,1.80
2018-02-04T01:37:58.421Z,1.62
2018-02-04T01:40:01.002Z,1.58
2018-02-04T01:42:03.497Z,1.58
2018-02-04T01:44:06.141Z,1.92
2018-02-04T01:46:08.701Z,1.70
2018-02-04T01:48:11.172Z,1.67
2018-02-04T01:50:13.754Z,1.65
2018-02-04T01:52:16.442Z,1.87
2018-02-04T01:54:19.105Z,1.48
2018-02-04T01:56:21.558Z,1.67
2018-02-04T01:58:23.992Z,1.67
2018-02-04T02:00:26.540Z,1.50
2018-02-04T02:02:28.977Z,1.75
2018-02-04T02:04:31.426Z,1.75
2018-02-04T02:06:34.630Z,1.90
2018-02-04T02:08:37.098Z,1.65
2018-02-04T02:10:39.527Z,1.50
2018-02-04T02:12:42.046Z,1.90
2018-02-04T02:14:44.616Z,1.80
2018-02-04T02:16:47.049Z,1.40
2018-02-04T02:18:50.377Z,1.67
2018-02-04T02:20:52.944Z,1.60
2018-02-04T02:22:55.361Z,1.80
2018-02-04T02:24:57.992Z,1.70
2018-02-04T02:27:00.552Z,1.75
2018-02-04T02:29:03.012Z,1.60
2018-02-04T02:31:05.615Z,1.95
2018-02-04T02:33:08.035Z,1.50
2018-02-04T02:35:10.465Z,1.58
2018-02-04T02:37:13.018Z,1.62
2018-02-04T02:39:15.692Z,1.60
2018-02-04T02:41:18.173Z,1.60
2018-02-04T02:43:20.597Z,1.70
2018-02-04T02:45:23.796Z,1.58
2018-02-04T02:47:26.225Z,1.35
2018-02-04T02:49:28.640Z,1.70
2018-02-04T02:51:31.217Z,1.65
2018-02-04T02:53:33.658Z,1.52
2018-02-04T02:55:36.275Z,1.40
2018-02-04T02:57:38.812Z,1.33
2018-02-04T02:59:41.257Z,1.40
2018-02-04T03:01:43.686Z,1.73
2018-02-04T03:03:46.149Z,1.67
2018-02-04T03:05:48.580Z,1.30
2018-02-04T03:07:51.789Z,1.50
2018-02-04T03:09:54.268Z,1.58
2018-02-04T03:11:56.832Z,1.37
2018-02-04T03:13:59.399Z,1.35
2018-02-04T03:16:01.829Z,1.40
2018-02-04T03:18:04.365Z,1.50
2018-02-04T03:20:06.831Z,1.33
2018-02-04T03:22:09.268Z,1.67
2018-02-04T03:24:11.864Z,1.35
2018-02-04T03:26:14.432Z,1.15
2018-02-04T03:28:16.864Z,1.30
2018-02-04T03:30:19.477Z,1.30
2018-02-04T03:32:21.909Z,1.40
2018-02-04T03:34:25.242Z,1.50
2018-02-04T03:36:27.913Z,1.30
2018-02-04T03:38:30.337Z,1.37
2018-02-04T03:40:32.750Z,1.15
2018-02-04T03:42:35.184Z,1.20
2018-02-04T03:44:37.784Z,1.30
2018-02-04T03:46:40.260Z,1.30
2018-02-04T03:48:42.685Z,0.98
2018-02-04T03:50:45.209Z,1.20
2018-02-04T03:52:47.669Z,1.02
2018-02-04T03:54:50.325Z,1.20
2018-02-04T03:56:53.517Z,1.23
2018-02-04T03:58:55.979Z,1.12
2018-02-04T04:00:58.471Z,1.00
2018-02-04T04:03:00.904Z,1.00
2018-02-04T04:05:03.337Z,1.20
2018-02-04T04:07:05.861Z,1.10
2018-02-04T04:09:08.349Z,1.00
2018-02-04T04:11:10.796Z,1.20
2018-02-04T04:13:13.286Z,0.90
2018-02-04T04:15:15.873Z,1.00
2018-02-04T04:17:18.363Z,1.08
2018-02-04T04:19:20.879Z,0.90
2018-02-04T04:21:23.306Z,1.10
2018-02-04T04:23:25.752Z,0.90
2018-02-04T04:25:28.168Z,0.85
2018-02-04T04:27:31.396Z,1.05
2018-02-04T04:29:33.840Z,0.90
2018-02-04T04:31:37.062Z,1.08
2018-02-04T04:33:39.568Z,1.00
2018-02-04T04:35:42.069Z,0.90
2018-02-04T04:37:44.493Z,0.93
2018-02-04T04:39:46.958Z,1.00
2018-02-04T04:41:49.500Z,0.98
2018-02-04T04:43:51.957Z,1.17
2018-02-04T04:45:54.553Z,0.82
2018-02-04T04:47:56.975Z,1.00
2018-02-04T04:49:59.408Z,1.00
2018-02-04T04:52:01.823Z,0.80
2018-02-04T04:54:04.281Z,0.93
2018-02-04T04:56:06.700Z,1.10
2018-02-04T04:58:09.173Z,1.02
2018-02-04T05:00:11.640Z,0.80
2018-02-04T05:02:14.300Z,1.08
2018-02-04T05:04:16.795Z,0.88
2018-02-04T05:06:19.236Z,0.80
2018-02-04T05:08:21.685Z,0.90
2018-02-04T05:10:25.001Z,0.90
2018-02-04T05:12:27.492Z,0.73
2018-02-04T05:14:29.922Z,0.90
2018-02-04T05:16:32.377Z,0.90
2018-02-04T05:18:35.572Z,0.90
2018-02-04T05:20:38.015Z,0.90
2018-02-04T05:22:40.638Z,1.00
2018-02-04T05:24:43.069Z,0.80
2018-02-04T05:26:46.270Z,0.90
2018-02-04T05:28:48.699Z,0.90
2018-02-04T05:30:51.240Z,0.80
2018-02-04T05:32:53.660Z,0.73
2018-02-04T05:34:56.153Z,0.80
2018-02-04T05:36:58.613Z,0.73
2018-02-04T05:39:01.209Z,0.80
2018-02-04T05:41:03.705Z,0.75
2018-02-04T05:43:06.148Z,0.70
2018-02-04T05:45:08.620Z,0.70
2018-02-04T05:47:11.080Z,0.80
2018-02-04T05:49:14.273Z,0.70
2018-02-04T05:51:16.743Z,0.80
2018-02-04T05:53:19.319Z,0.70
2018-02-04T05:55:21.729Z,0.80
2018-02-04T05:57:24.165Z,0.60
2018-02-04T05:59:26.611Z,0.70
2018-02-04T06:01:29.073Z,0.70
2018-02-04T06:03:31.665Z,0.75
2018-02-04T06:05:34.109Z,0.80
2018-02-04T06:07:37.324Z,0.65
2018-02-04T06:09:39.783Z,0.70
2018-02-04T06:11:42.260Z,0.70
2018-02-04T06:13:44.670Z,0.98
2018-02-04T06:15:47.128Z,0.90
2018-02-04T06:17:49.564Z,1.00
2018-02-04T06:19:51.989Z,0.70
2018-02-04T06:21:54.409Z,0.77
2018-02-04T06:23:56.927Z,0.60
2018-02-04T06:25:59.301Z,0.70
2018-02-04T06:28:01.789Z,0.70
2018-02-04T06:30:04.222Z,0.80
2018-02-04T06:32:06.652Z,0.90
2018-02-04T06:34:09.068Z,0.70
2018-02-04T06:36:11.503Z,0.80
2018-02-04T06:38:14.053Z,0.60
2018-02-04T06:40:16.484Z,0.80
2018-02-04T06:42:18.912Z,0.40
2018-02-04T06:44:21.366Z,0.70
2018-02-04T06:46:23.821Z,0.88
2018-02-04T06:48:26.309Z,0.80
2018-02-04T06:50:28.744Z,0.55
2018-02-04T06:52:31.353Z,0.62
2018-02-04T06:54:33.816Z,0.60
2018-02-04T06:56:36.985Z,0.90
2018-02-04T06:58:39.573Z,0.68
2018-02-04T07:00:42.009Z,0.60
2018-02-04T07:02:44.528Z,0.80
2018-02-04T07:04:46.997Z,0.70
2018-02-04T07:06:49.457Z,0.70
2018-02-04T07:08:52.017Z,0.70
2018-02-04T07:10:54.452Z,0.60
2018-02-04T07:12:57.068Z,0.90
2018-02-04T07:14:59.481Z,0.60
2018-02-04T07:17:01.914Z,0.65
2018-02-04T07:19:04.485Z,0.80
2018-02-04T07:21:06.973Z,0.80
2018-02-04T07:23:09.392Z,0.70
2018-02-04T07:25:12.610Z,0.70
2018-02-04T07:27:15.070Z,0.80
2018-02-04T07:29:17.649Z,0.80
2018-02-04T07:31:20.136Z,0.70
2018-02-04T07:33:22.792Z,0.52
2018-02-04T07:35:25.272Z,0.68
2018-02-04T07:37:27.710Z,0.60
2018-02-04T07:39:30.897Z,0.77
2018-02-04T07:41:33.370Z,0.77
2018-02-04T07:43:35.837Z,0.80
2018-02-04T07:45:38.301Z,0.70
2018-02-04T07:47:41.590Z,0.80
2018-02-04T07:49:44.056Z,0.60
2018-02-04T07:51:46.567Z,0.80
2018-02-04T07:53:48.984Z,0.80
2018-02-04T07:55:51.405Z,0.75
2018-02-04T07:57:53.834Z,0.60
2018-02-04T07:59:57.049Z,0.77
2018-02-04T08:01:59.624Z,0.82
2018-02-04T08:04:02.111Z,0.68
2018-02-04T08:06:04.561Z,0.90
2018-02-04T08:08:07.044Z,0.70
2018-02-04T08:10:09.592Z,1.00
2018-02-04T08:12:12.008Z,0.62
2018-02-04T08:14:14.449Z,0.90
2018-02-04T08:16:16.913Z,0.95
2018-02-04T08:18:19.387Z,0.82
2018-02-04T08:20:21.869Z,0.80
2018-02-04T08:22:24.337Z,0.80
2018-02-04T08:24:26.900Z,0.52
2018-02-04T08:26:29.417Z,0.80
2018-02-04T08:28:31.949Z,0.60
2018-02-04T08:30:34.416Z,0.80
2018-02-04T08:32:36.828Z,0.90
2018-02-04T08:34:39.258Z,0.73
2018-02-04T08:36:41.792Z,0.82
2018-02-04T08:38:44.229Z,0.77
2018-02-04T08:40:46.657Z,0.85
2018-02-04T08:42:49.111Z,0.73
2018-02-04T08:44:51.569Z,0.95
2018-02-04T08:46:54.149Z,0.90
2018-02-04T08:48:56.572Z,0.62
2018-02-04T08:50:59.105Z,0.80
2018-02-04T08:53:01.532Z,0.95
2018-02-04T08:55:04.725Z,0.70
2018-02-04T08:57:07.208Z,0.73
2018-02-04T08:59:09.796Z,0.60
2018-02-04T09:01:12.226Z,0.98
2018-02-04T09:03:14.752Z,1.20
2018-02-04T09:05:17.185Z,0.90
2018-02-04T09:07:20.383Z,0.80
2018-02-04T09:09:22.970Z,0.70
2018-02-04T09:11:25.380Z,0.80
2018-02-04T09:13:27.914Z,0.90
2018-02-04T09:15:30.380Z,0.90
2018-02-04T09:17:32.871Z,0.80
2018-02-04T09:19:35.517Z,0.70
2018-02-04T09:21:38.025Z,0.80
2018-02-04T09:23:40.541Z,0.93
2018-02-04T09:25:43.000Z,0.88
2018-02-04T09:27:45.464Z,0.93
2018-02-04T09:29:47.950Z,0.77
2018-02-04T09:31:50.435Z,0.80
2018-02-04T09:33:52.885Z,0.80
2018-02-04T09:35:55.300Z,0.80
2018-02-04T09:37:57.742Z,0.80
2018-02-04T09:40:00.165Z,0.90
2018-02-04T09:42:02.601Z,1.02
2018-02-04T09:44:05.152Z,0.70
2018-02-04T09:46:07.670Z,1.00
2018-02-04T09:48:10.296Z,0.90
2018-02-04T09:50:12.772Z,1.00
2018-02-04T09:52:15.437Z,0.80
2018-02-04T09:54:18.117Z,0.95
2018-02-04T09:56:20.578Z,0.75
2018-02-04T09:58:23.076Z,0.80
2018-02-04T10:00:25.549Z,0.95
2018-02-04T10:02:28.020Z,0.90
2018-02-04T10:04:30.479Z,0.93
2018-02-04T10:06:32.976Z,1.00
2018-02-04T10:08:35.424Z,0.88
2018-02-04T10:10:37.857Z,0.90
2018-02-04T10:12:41.160Z,1.00
2018-02-04T10:14:43.830Z,0.82
2018-02-04T10:16:46.269Z,0.98
2018-02-04T10:18:49.505Z,0.80
2018-02-04T10:20:51.920Z,0.80
2018-02-04T10:22:55.832Z,0.88
2018-02-04T10:24:58.296Z,0.80
2018-02-04T10:27:00.725Z,0.75
2018-02-04T10:29:03.148Z,0.80
2018-02-04T10:31:06.457Z,1.08
2018-02-04T10:33:08.873Z,1.08
2018-02-04T10:35:11.296Z,1.08
2018-02-04T10:37:13.724Z,0.88
2018-02-04T10:39:16.157Z,1.00
2018-02-04T10:41:18.621Z,0.90
2018-02-04T10:43:21.072Z,0.98
2018-02-04T10:45:23.657Z,0.90
2018-02-04T10:47:26.109Z,1.23
2018-02-04T10:49:28.692Z,0.93
2018-02-04T10:51:37.100Z,1.00
2018-02-04T10:53:39.664Z,1.00
2018-02-04T10:55:42.114Z,1.00
2018-02-04T10:57:44.553Z,0.80
2018-02-04T10:59:46.970Z,1.00
2018-02-04T11:01:49.445Z,0.82
2018-02-04T11:03:51.932Z,0.93
2018-02-04T11:05:54.349Z,1.00
2018-02-04T11:07:57.573Z,1.15
2018-02-04T11:09:59.985Z,0.73
2018-02-04T11:12:03.933Z,1.00
2018-02-04T11:14:06.366Z,1.00
2018-02-04T11:16:10.429Z,0.90
2018-02-04T11:18:12.903Z,1.00
2018-02-04T11:20:15.501Z,1.00
2018-02-04T11:22:17.924Z,1.10
2018-02-04T11:24:20.502Z,1.00
2018-02-04T11:26:22.942Z,1.00
2018-02-04T11:28:26.147Z,1.23
2018-02-04T11:30:28.685Z,0.90
2018-02-04T11:32:31.114Z,0.93
2018-02-04T11:34:33.612Z,1.00
2018-02-04T11:36:36.049Z,1.02
2018-02-04T11:38:38.472Z,1.15
2018-02-04T11:40:40.895Z,0.98
2018-02-04T11:42:43.446Z,1.02
2018-02-04T11:44:45.864Z,0.68
2018-02-04T11:46:50.022Z,1.00
2018-02-04T11:48:52.525Z,1.00
2018-02-04T11:50:54.925Z,1.02
2018-02-04T11:52:57.377Z,0.90
2018-02-04T11:54:59.761Z,1.23
2018-02-04T11:57:02.285Z,1.05
2018-02-04T11:59:04.830Z,0.98
2018-02-04T12:01:07.260Z,1.12
2018-02-04T12:03:09.716Z,0.80
2018-02-04T12:05:12.180Z,1.10
2018-02-04T12:07:14.613Z,1.00
2018-02-04T12:09:17.029Z,1.08
2018-02-04T12:11:19.473Z,1.00
2018-02-04T12:13:21.913Z,1.20
2018-02-04T12:15:24.393Z,1.30
2018-02-04T12:17:26.968Z,1.05
2018-02-04T12:19:29.398Z,1.00
2018-02-04T12:21:31.829Z,1.05
2018-02-04T12:23:34.377Z,0.90
2018-02-04T12:25:36.865Z,1.00
2018-02-04T12:27:40.090Z,1.10
2018-02-04T12:29:42.604Z,1.08
2018-02-04T12:31:45.048Z,1.00
2018-02-04T12:33:48.361Z,0.90
2018-02-04T12:35:50.857Z,1.00
2018-02-04T12:37:53.305Z,1.10
2018-02-04T12:39:55.788Z,0.80
2018-02-04T12:41:58.352Z,1.20
2018-02-04T12:44:00.920Z,1.10
2018-02-04T12:46:03.344Z,1.08
2018-02-04T12:48:05.860Z,1.10
2018-02-04T12:50:08.277Z,1.02
2018-02-04T12:52:10.722Z,1.35
2018-02-04T12:54:13.145Z,0.90
2018-02-04T12:56:15.787Z,1.10
2018-02-04T12:58:18.213Z,1.15
2018-02-04T13:00:20.701Z,1.20
2018-02-04T13:02:23.156Z,1.17
2018-02-04T13:04:25.593Z,1.00
2018-02-04T13:06:28.790Z,1.10
2018-02-04T13:08:31.209Z,1.00
2018-02-04T13:10:33.630Z,1.33
2018-02-04T13:12:36.058Z,1.00
2018-02-04T13:14:38.476Z,1.17
2018-02-04T13:16:41.252Z,1.20
2018-02-04T13:18:43.738Z,1.00
2018-02-04T13:20:46.268Z,1.05
2018-02-04T13:22:48.758Z,1.02
2018-02-04T13:24:51.177Z,1.23
2018-02-04T13:26:55.242Z,1.10
2018-02-04T13:28:57.668Z,1.10
2018-02-04T13:31:00.097Z,0.93
2018-02-04T13:33:03.285Z,1.50
2018-02-04T13:35:05.705Z,1.30
2018-02-04T13:37:09.021Z,1.15
2018-02-04T13:39:11.701Z,1.25
2018-02-04T13:41:14.125Z,1.30
2018-02-04T13:43:16.564Z,1.10
2018-02-04T13:45:19.109Z,1.23
2018-02-04T13:47:21.526Z,1.20
2018-02-04T13:49:24.019Z,0.95
2018-02-04T13:51:27.205Z,0.90
2018-02-04T13:53:29.630Z,0.80
2018-02-04T13:55:32.163Z,1.12
2018-02-04T13:57:34.573Z,1.27
2018-02-04T13:59:37.021Z,1.20
2018-02-04T14:01:39.450Z,1.20
2018-02-04T14:03:42.770Z,1.12
2018-02-04T14:05:45.202Z,1.02
2018-02-04T14:07:48.420Z,1.10
2018-02-04T14:09:50.876Z,1.00
2018-02-04T14:11:53.308Z,1.00
2018-02-04T14:13:55.932Z,1.30
2018-02-04T14:15:58.404Z,0.88
2018-02-04T14:18:00.976Z,1.00
2018-02-04T14:20:03.563Z,0.90
2018-02-04T14:22:06.048Z,0.80
2018-02-04T14:24:08.514Z,1.20
2018-02-04T14:26:11.164Z,0.90
2018-02-04T14:28:13.652Z,1.10
2018-02-04T14:30:16.121Z,0.95
2018-02-04T14:32:18.776Z,1.10
2018-02-04T14:34:21.248Z,0.80
2018-02-04T14:36:23.613Z,1.10
2018-02-04T14:38:26.076Z,1.05
2018-02-04T14:40:28.492Z,0.85
2018-02-04T14:42:30.929Z,1.20
2018-02-04T14:44:33.473Z,1.33
2018-02-04T14:46:35.892Z,1.33
2018-02-04T14:48:38.529Z,1.08
2018-02-04T14:50:40.958Z,1.30
2018-02-04T14:52:43.488Z,1.10
2018-02-04T14:54:45.950Z,1.12
2018-02-04T14:56:48.488Z,1.00
2018-02-04T14:58:51.085Z,0.90
2018-02-04T15:00:53.613Z,0.90
2018-02-04T15:02:56.233Z,1.00
2018-02-04T15:04:58.721Z,1.05
2018-02-04T15:07:01.261Z,1.00
2018-02-04T15:09:03.684Z,0.90
2018-02-04T15:11:06.203Z,1.17
2018-02-04T15:13:08.788Z,0.80
2018-02-04T15:15:11.229Z,1.02
2018-02-04T15:17:14.433Z,1.10
2018-02-04T15:19:17.019Z,1.08
2018-02-04T15:21:19.498Z,1.40
2018-02-04T15:23:21.916Z,1.23
2018-02-04T15:25:25.128Z,0.90
2018-02-04T15:27:27.548Z,0.90
2018-02-04T15:29:30.124Z,0.82
2018-02-04T15:31:32.580Z,1.10
2018-02-04T15:33:35.125Z,1.10
2018-02-04T15:35:37.597Z,1.12
2018-02-04T15:37:40.030Z,1.00
2018-02-04T15:39:43.353Z,1.10
2018-02-04T15:41:45.805Z,1.05
2018-02-04T15:43:48.298Z,1.05
2018-02-04T15:45:50.736Z,1.02
2018-02-04T15:47:53.949Z,1.00
2018-02-04T15:49:56.401Z,1.10
2018-02-04T15:51:58.820Z,1.02
2018-02-04T15:54:01.461Z,1.10
2018-02-04T15:56:03.930Z,0.90
2018-02-04T15:58:06.405Z,1.10
2018-02-04T16:00:08.828Z,1.12
2018-02-04T16:02:11.549Z,1.10
2018-02-04T16:04:14.017Z,1.23
2018-02-04T16:06:16.485Z,1.30
2018-02-04T16:08:18.957Z,1.10
2018-02-04T16:10:22.332Z,1.10
2018-02-04T16:12:24.789Z,0.95
2018-02-04T16:14:27.208Z,0.90
2018-02-04T16:16:29.683Z,1.15
2018-02-04T16:18:32.216Z,1.20
2018-02-04T16:20:34.788Z,1.02
2018-02-04T16:22:37.229Z,1.20
2018-02-04T16:24:40.420Z,1.15
2018-02-04T16:26:43.023Z,1.00
2018-02-04T16:28:45.464Z,1.40
2018-02-04T16:30:48.783Z,1.20
2018-02-04T16:32:51.221Z,1.42
2018-02-04T16:34:54.411Z,1.23
2018-02-04T16:36:56.883Z,1.33
2018-02-04T16:38:59.313Z,1.30
2018-02-04T16:41:01.947Z,1.02
2018-02-04T16:43:04.456Z,1.02
2018-02-04T16:45:06.897Z,1.12
2018-02-04T16:47:09.374Z,1.40
2018-02-04T16:49:12.565Z,1.20
2018-02-04T16:51:15.212Z,1.08
2018-02-04T16:53:17.664Z,1.48
2018-02-04T16:55:20.099Z,1.30
2018-02-04T16:57:22.626Z,1.40
2018-02-04T16:59:25.052Z,1.20
2018-02-04T17:01:28.298Z,1.37
2018-02-04T17:03:30.956Z,1.15
2018-02-04T17:05:33.426Z,1.30
2018-02-04T17:07:35.844Z,1.60
2018-02-04T17:09:38.294Z,1.75
2018-02-04T17:11:40.722Z,1.70
2018-02-04T17:13:43.300Z,1.50
2018-02-04T17:15:45.742Z,1.25
2018-02-04T17:17:48.941Z,1.30
2018-02-04T17:19:52.416Z,1.27
2018-02-04T17:21:55.025Z,1.40
2018-02-04T17:23:57.621Z,1.30
2018-02-04T17:26:00.177Z,1.37
2018-02-04T17:28:02.640Z,1.30
2018-02-04T17:30:05.155Z,1.48
2018-02-04T17:32:07.594Z,1.35
2018-02-04T17:34:10.077Z,1.40
2018-02-04T17:36:12.561Z,1.27
2018-02-04T17:38:15.179Z,1.45
2018-02-04T17:40:17.585Z,1.25
2018-02-04T17:42:20.019Z,1.50
2018-02-04T17:44:22.461Z,1.70
2018-02-04T17:46:24.949Z,1.80
2018-02-04T17:48:27.538Z,1.40
2018-02-04T17:50:29.961Z,1.60
2018-02-04T17:52:32.484Z,1.70
2018-02-04T17:54:34.981Z,1.12
2018-02-04T17:56:37.504Z,1.20
2018-02-04T17:58:39.941Z,1.58
2018-02-04T18:00:42.357Z,1.40
2018-02-04T18:02:44.833Z,1.55
2018-02-04T18:04:47.266Z,1.20
2018-02-04T18:06:50.584Z,1.12
2018-02-04T18:08:53.160Z,1.70
2018-02-04T18:10:55.604Z,1.35
2018-02-04T18:12:58.076Z,1.50
2018-02-04T18:15:00.676Z,1.48
2018-02-04T18:17:03.113Z,1.50
2018-02-04T18:19:06.301Z,1.52
2018-02-04T18:21:08.722Z,1.70
2018-02-04T18:23:11.369Z,1.50
2018-02-04T18:25:13.852Z,1.48
2018-02-04T18:27:16.273Z,1.48
2018-02-04T18:29:19.473Z,1.60
2018-02-04T18:31:22.700Z,1.60
2018-02-04T18:33:25.247Z,1.42
2018-02-04T18:35:27.660Z,1.62
2018-02-04T18:37:30.168Z,1.70
2018-02-04T18:39:32.604Z,1.35
2018-02-04T18:41:35.241Z,1.62
2018-02-04T18:43:37.699Z,1.62
2018-02-04T18:45:40.185Z,1.73
2018-02-04T18:47:42.625Z,1.83
2018-02-04T18:49:45.828Z,1.52
2018-02-04T18:51:48.428Z,1.62
2018-02-04T18:53:50.896Z,1.50
2018-02-04T18:55:53.330Z,1.70
2018-02-04T18:57:55.821Z,1.70
2018-02-04T18:59:58.292Z,1.62
2018-02-04T19:02:00.772Z,1.70
2018-02-04T19:04:03.410Z,1.73
2018-02-04T19:06:05.908Z,1.80
2018-02-04T19:08:08.457Z,1.73
2018-02-04T19:10:10.890Z,1.85
2018-02-04T19:12:14.842Z,1.92
2018-02-04T19:14:17.292Z,1.67
2018-02-04T19:16:19.881Z,2.10
2018-02-04T19:18:22.760Z,1.95
2018-02-04T19:20:25.249Z,1.80
2018-02-04T19:22:27.912Z,1.73
2018-02-04T19:24:30.339Z,2.03
2018-02-04T19:26:33.663Z,1.75
2018-02-04T19:28:36.141Z,2.15
2018-02-04T19:30:38.566Z,2.00
2018-02-04T19:32:40.997Z,1.80
2018-02-04T19:34:43.432Z,1.95
2018-02-04T19:36:45.893Z,2.25
2018-02-04T19:38:48.481Z,1.85
2018-02-04T19:40:50.904Z,2.10
2018-02-04T19:42:53.425Z,2.20
2018-02-04T19:44:55.922Z,2.05
2018-02-04T19:46:58.565Z,2.10
2018-02-04T19:49:01.022Z,1.98
2018-02-04T19:51:03.512Z,2.10
2018-02-04T19:53:05.993Z,2.37
2018-02-04T19:55:08.537Z,2.08
2018-02-04T19:57:11.120Z,2.15
2018-02-04T19:59:13.593Z,1.92
2018-02-04T20:01:16.152Z,2.03
2018-02-04T20:03:18.573Z,2.15
2018-02-04T20:05:21.036Z,1.98
2018-02-04T20:07:23.468Z,2.30
2018-02-04T20:09:25.897Z,1.95
2018-02-04T20:11:28.610Z,2.33
2018-02-04T20:13:31.104Z,2.22
2018-02-04T20:15:33.758Z,2.28
2018-02-04T20:17:36.320Z,2.55
2018-02-04T20:19:38.766Z,2.10
2018-02-04T20:21:41.186Z,2.10
2018-02-04T20:23:43.660Z,2.10
2018-02-04T20:25:46.305Z,2.50
2018-02-04T20:27:48.777Z,2.58
2018-02-04T20:29:51.457Z,2.20
2018-02-04T20:31:53.910Z,2.42
2018-02-04T20:34:08.085Z,2.47
2018-02-04T20:36:10.616Z,2.47
2018-02-04T20:38:13.208Z,2.42
2018-02-04T20:40:15.638Z,2.40
2018-02-04T20:42:18.057Z,2.20
2018-02-04T20:44:20.513Z,2.60
2018-02-04T20:46:23.101Z,2.35
2018-02-04T20:48:25.766Z,2.20
2018-02-04T20:50:28.446Z,2.20
2018-02-04T20:52:31.116Z,2.87
2018-02-04T20:54:33.591Z,2.28
2018-02-04T20:56:36.004Z,2.50
2018-02-04T20:58:38.444Z,2.60
2018-02-04T21:00:40.993Z,2.17
2018-02-04T21:02:43.408Z,2.50
2018-02-04T21:04:45.862Z,2.22
2018-02-04T21:06:48.280Z,2.70
2018-02-04T21:08:50.700Z,2.33
2018-02-04T21:10:53.242Z,2.67
2018-02-04T21:12:55.815Z,2.90
2018-02-04T21:14:58.286Z,2.22
2018-02-04T21:17:00.717Z,2.30
2018-02-04T21:19:03.946Z,2.62
2018-02-04T21:21:06.394Z,2.22
2018-02-04T21:23:08.973Z,2.45
2018-02-04T21:25:11.444Z,2.62
2018-02-04T21:27:13.907Z,2.70
2018-02-04T21:29:16.322Z,2.35
2018-02-04T21:31:18.749Z,2.33
2018-02-04T21:33:21.328Z,2.33
2018-02-04T21:35:23.798Z,2.55
2018-02-04T21:37:26.466Z,2.25
2018-02-04T21:39:28.940Z,2.53
2018-02-04T21:41:31.365Z,2.50
2018-02-04T21:43:33.912Z,2.92
2018-02-04T21:45:36.549Z,2.80
2018-02-04T21:47:39.105Z,2.62
2018-02-04T21:49:41.573Z,2.65
2018-02-04T21:51:44.064Z,2.75
2018-02-04T21:53:46.492Z,2.70
2018-02-04T21:55:49.690Z,2.60
2018-02-04T21:57:52.912Z,2.53
2018-02-04T21:59:55.365Z,3.22
2018-02-04T22:01:57.780Z,2.50
2018-02-04T22:04:00.235Z,2.97
2018-02-04T22:06:02.697Z,2.80
2018-02-04T22:08:05.229Z,2.50
2018-02-04T22:10:07.662Z,2.90
2018-02-04T22:12:10.192Z,2.17
2018-02-04T22:14:12.630Z,2.78
2018-02-04T22:16:15.049Z,2.72
2018-02-04T22:18:17.520Z,2.67
2018-02-04T22:20:20.057Z,2.65
2018-02-04T22:22:22.493Z,2.80
2018-02-04T22:24:24.975Z,2.97
2018-02-04T22:26:27.585Z,2.90
2018-02-04T22:28:30.061Z,2.90
2018-02-04T22:30:32.520Z,2.80
2018-02-04T22:32:35.001Z,2.62
2018-02-04T22:34:37.421Z,2.97
2018-02-04T22:36:40.760Z,2.62
2018-02-04T22:38:43.435Z,3.03
2018-02-04T22:40:45.924Z,2.80
2018-02-04T22:42:48.384Z,2.95
2018-02-04T22:44:50.800Z,2.50
2018-02-04T22:46:54.126Z,2.78
2018-02-04T22:48:56.704Z,2.45
2018-02-04T22:50:59.112Z,2.58
2018-02-04T22:53:01.558Z,2.65
2018-02-04T22:55:04.098Z,2.75
2018-02-04T22:57:06.547Z,2.33
2018-02-04T22:59:09.053Z,2.65
2018-02-04T23:01:11.481Z,2.50
2018-02-04T23:03:13.902Z,2.40
2018-02-04T23:05:16.328Z,2.47
2018-02-04T23:07:19.526Z,2.70
2018-02-04T23:09:21.988Z,2.50
2018-02-04T23:11:24.576Z,2.47
2018-02-04T23:13:27.024Z,2.58
2018-02-04T23:15:30.222Z,2.45
2018-02-04T23:17:32.632Z,2.20
2018-02-04T23:19:35.209Z,2.60
2018-02-04T23:21:37.629Z,2.70
2018-02-04T23:23:40.044Z,2.65
2018-02-04T23:25:42.588Z,2.85
2018-02-04T23:27:45.157Z,2.55
2018-02-04T23:29:47.636Z,2.85
2018-02-04T23:31:50.100Z,2.30
2018-02-04T23:33:52.532Z,2.37
2018-02-04T23:35:55.773Z,2.35
2018-02-04T23:37:58.204Z,2.58
2018-02-04T23:40:00.617Z,2.55
2018-02-04T23:42:03.059Z,2.45
2018-02-04T23:44:05.482Z,2.50
2018-02-04T23:46:08.006Z,2.53
2018-02-04T23:48:10.505Z,2.60
2018-02-04T23:50:12.931Z,2.80
2018-02-04T23:52:15.521Z,2.80
2018-02-04T23:54:17.946Z,2.45
2018-02-04T23:56:20.562Z,2.60
2018-02-04T23:58:22.992Z,2.30
