createdAt,value
2022-10-23T00:04:31.870Z,0
2022-10-23T00:09:31.877Z,0
2022-10-23T00:14:31.839Z,0
2022-10-23T00:44:46.501Z,0
2022-10-23T00:49:35.572Z,0
2022-10-23T00:54:32.280Z,0
2022-10-23T00:59:32.179Z,0
2022-10-23T01:04:32.071Z,0
2022-10-23T01:09:32.025Z,0
2022-10-23T01:14:31.824Z,0
2022-10-23T01:19:31.822Z,0
2022-10-23T01:24:31.818Z,0
2022-10-23T01:29:31.846Z,0
2022-10-23T01:34:31.911Z,0
2022-10-23T01:39:31.896Z,0
2022-10-23T01:44:31.863Z,0
2022-10-23T01:49:31.875Z,0
2022-10-23T01:54:31.887Z,0
2022-10-23T01:59:31.930Z,0
2022-10-23T02:04:31.860Z,0
2022-10-23T02:09:31.859Z,0
2022-10-23T02:14:31.876Z,0
2022-10-23T02:19:31.827Z,0
2022-10-23T02:24:31.853Z,0
2022-10-23T02:29:31.868Z,0
2022-10-23T02:34:31.848Z,0
2022-10-23T02:39:31.881Z,0
2022-10-23T02:44:31.894Z,0
2022-10-23T02:49:31.835Z,0
2022-10-23T02:54:31.831Z,0
2022-10-23T02:59:31.843Z,0
2022-10-23T03:04:31.865Z,0
2022-10-23T03:09:31.911Z,0
2022-10-23T03:14:31.913Z,0
2022-10-23T03:19:31.876Z,0
2022-10-23T03:24:31.861Z,0
2022-10-23T03:29:31.876Z,0
2022-10-23T03:34:31.870Z,0
2022-10-23T03:39:31.939Z,0
2022-10-23T03:44:31.863Z,0
2022-10-23T03:49:31.875Z,0
2022-10-23T03:54:31.942Z,0
2022-10-23T03:59:32.002Z,0
2022-10-23T04:04:31.863Z,0
2022-10-23T04:09:31.985Z,0
2022-10-23T04:14:31.847Z,0
2022-10-23T04:19:31.864Z,0
2022-10-23T04:24:31.891Z,0
2022-10-23T04:29:31.914Z,0
2022-10-23T04:34:31.935Z,0
2022-10-23T04:39:31.927Z,0
2022-10-23T04:44:31.916Z,0
2022-10-23T04:49:31.850Z,0
2022-10-23T04:54:31.870Z,0
2022-10-23T04:59:31.920Z,0
2022-10-23T05:04:31.904Z,0
2022-10-23T05:09:31.889Z,0
2022-10-23T05:14:31.911Z,0
2022-10-23T05:19:31.878Z,0
2022-10-23T05:24:31.920Z,0
2022-10-23T05:29:31.899Z,0
2022-10-23T05:34:31.949Z,0
2022-10-23T05:39:31.893Z,0
2022-10-23T05:44:31.889Z,0
2022-10-23T05:49:31.925Z,0
2022-10-23T05:54:31.955Z,0
2022-10-23T05:59:31.930Z,0
2022-10-23T06:04:31.921Z,267
2022-10-23T06:09:31.915Z,269
2022-10-23T06:14:31.927Z,271
2022-10-23T06:19:31.944Z,273
2022-10-23T06:24:31.888Z,278
2022-10-23T06:29:31.937Z,288
2022-10-23T06:34:31.943Z,295
2022-10-23T06:39:33.060Z,307
2022-10-23T06:44:31.906Z,305
2022-10-23T06:49:31.917Z,297
2022-10-23T06:54:31.946Z,305
2022-10-23T06:59:31.904Z,306
2022-10-23T07:04:31.937Z,310
2022-10-23T07:09:31.930Z,314
2022-10-23T07:14:31.910Z,319
2022-10-23T07:19:32.036Z,326
2022-10-23T07:24:31.920Z,330
2022-10-23T07:29:31.890Z,353
2022-10-23T07:34:31.952Z,360
2022-10-23T07:39:31.943Z,362
2022-10-23T07:44:31.950Z,359
2022-10-23T07:49:32.050Z,377
2022-10-23T07:54:31.972Z,491
2022-10-23T07:59:37.096Z,606
2022-10-23T08:04:31.988Z,535
2022-10-23T08:09:32.029Z,1038
2022-10-23T08:14:31.942Z,619
2022-10-23T08:19:31.920Z,718
2022-10-23T08:24:31.942Z,423
2022-10-23T08:29:31.964Z,531
2022-10-23T08:34:31.948Z,1196
2022-10-23T08:39:31.933Z,986
2022-10-23T08:44:31.990Z,1164
2022-10-23T08:49:31.938Z,1319
2022-10-23T08:54:31.999Z,652
2022-10-23T08:59:31.939Z,532
2022-10-23T09:04:31.941Z,753
2022-10-23T09:09:31.924Z,756
2022-10-23T09:14:31.983Z,1068
2022-10-23T09:19:31.939Z,688
2022-10-23T09:24:32.019Z,722
2022-10-23T09:29:31.963Z,449
2022-10-23T09:34:31.927Z,507
2022-10-23T09:39:32.023Z,706
2022-10-23T09:44:31.925Z,516
2022-10-23T09:49:31.954Z,463
2022-10-23T09:54:31.949Z,437
2022-10-23T09:59:32.000Z,416
2022-10-23T10:04:32.021Z,410
2022-10-23T10:09:32.071Z,406
2022-10-23T10:14:31.979Z,407
2022-10-23T10:19:31.916Z,400
2022-10-23T10:24:31.928Z,395
2022-10-23T10:29:31.938Z,396
2022-10-23T10:34:31.936Z,391
2022-10-23T10:39:31.944Z,378
2022-10-23T10:44:31.971Z,372
2022-10-23T10:49:31.960Z,365
2022-10-23T10:54:31.933Z,355
2022-10-23T10:59:32.015Z,358
2022-10-23T11:04:32.142Z,350
2022-10-23T11:09:31.959Z,342
2022-10-23T11:14:31.989Z,332
2022-10-23T11:19:31.933Z,329
2022-10-23T11:24:32.068Z,331
2022-10-23T11:29:32.013Z,352
2022-10-23T11:34:31.947Z,337
2022-10-23T11:39:32.117Z,338
2022-10-23T11:44:32.007Z,359
2022-10-23T11:49:32.031Z,356
2022-10-23T11:54:31.941Z,348
2022-10-23T11:59:32.044Z,353
2022-10-23T12:04:31.913Z,335
2022-10-23T12:09:32.005Z,336
2022-10-23T12:14:32.037Z,343
2022-10-23T12:19:31.994Z,338
2022-10-23T12:24:31.952Z,328
2022-10-23T12:29:31.989Z,323
2022-10-23T12:34:32.019Z,320
2022-10-23T12:39:31.997Z,329
2022-10-23T12:44:32.121Z,335
2022-10-23T12:49:31.958Z,335
2022-10-23T12:54:32.114Z,337
2022-10-23T12:59:31.977Z,327
2022-10-23T13:04:31.954Z,322
2022-10-23T13:09:32.042Z,323
2022-10-23T13:14:32.071Z,316
2022-10-23T13:19:32.074Z,312
2022-10-23T13:24:31.995Z,300
2022-10-23T13:29:31.985Z,309
2022-10-23T13:34:31.970Z,309
2022-10-23T13:39:31.983Z,302
2022-10-23T13:44:31.991Z,300
2022-10-23T13:49:31.980Z,304
2022-10-23T13:54:32.053Z,308
2022-10-23T13:59:31.980Z,301
2022-10-23T14:04:32.020Z,298
2022-10-23T14:09:31.998Z,298
2022-10-23T14:14:32.070Z,295
2022-10-23T14:19:32.032Z,300
2022-10-23T14:24:32.078Z,294
2022-10-23T14:29:32.045Z,294
2022-10-23T14:34:32.054Z,296
2022-10-23T14:39:32.015Z,290
2022-10-23T14:44:32.196Z,288
2022-10-23T14:49:32.004Z,289
2022-10-23T14:54:32.064Z,286
2022-10-23T14:59:32.024Z,282
2022-10-23T15:04:32.098Z,283
2022-10-23T15:09:31.999Z,284
2022-10-23T15:14:32.027Z,280
2022-10-23T15:19:32.011Z,279
2022-10-23T15:24:32.186Z,273
2022-10-23T15:29:32.043Z,270
2022-10-23T15:34:32.023Z,268
2022-10-23T15:39:32.044Z,265
2022-10-23T15:44:32.001Z,0
2022-10-23T15:49:31.999Z,0
2022-10-23T15:54:35.058Z,0
2022-10-23T15:59:32.111Z,0
2022-10-23T16:04:32.097Z,0
2022-10-23T16:09:32.121Z,0
2022-10-23T16:14:32.047Z,0
2022-10-23T16:19:32.171Z,0
2022-10-23T16:24:32.079Z,0
2022-10-23T16:29:32.062Z,0
2022-10-23T16:34:32.066Z,0
2022-10-23T16:39:32.037Z,0
2022-10-23T16:44:32.161Z,0
2022-10-23T16:49:32.046Z,0
2022-10-23T16:54:32.014Z,0
2022-10-23T16:59:32.012Z,0
2022-10-23T17:04:32.080Z,0
2022-10-23T17:09:32.219Z,0
2022-10-23T17:14:32.179Z,0
2022-10-23T17:19:45.838Z,0
2022-10-23T17:24:32.061Z,0
2022-10-23T17:29:32.079Z,0
2022-10-23T17:34:32.050Z,0
2022-10-23T17:39:32.083Z,0
2022-10-23T17:44:32.037Z,0
2022-10-23T17:49:32.044Z,0
2022-10-23T17:54:32.046Z,0
2022-10-23T17:59:32.077Z,0
2022-10-23T18:04:32.048Z,0
2022-10-23T18:09:32.067Z,0
2022-10-23T18:14:37.224Z,0
2022-10-23T18:19:32.077Z,0
2022-10-23T18:24:32.143Z,0
2022-10-23T18:39:32.112Z,0
2022-10-23T18:44:32.022Z,0
2022-10-23T18:49:32.099Z,0
2022-10-23T18:54:32.027Z,0
2022-10-23T18:59:32.036Z,0
2022-10-23T19:04:35.677Z,0
2022-10-23T19:09:32.023Z,0
2022-10-23T19:14:32.058Z,0
2022-10-23T19:19:32.105Z,0
2022-10-23T19:24:32.039Z,0
2022-10-23T19:29:32.123Z,0
2022-10-23T19:34:32.092Z,0
2022-10-23T19:39:32.275Z,0
2022-10-23T19:44:32.183Z,0
2022-10-23T19:49:32.062Z,0
2022-10-23T19:54:32.092Z,0
2022-10-23T19:59:32.107Z,0
2022-10-23T20:04:32.054Z,0
2022-10-23T20:09:32.109Z,0
2022-10-23T20:14:32.097Z,0
2022-10-23T20:19:32.127Z,0
2022-10-23T20:24:32.055Z,0
2022-10-23T20:29:32.140Z,0
2022-10-23T20:34:32.072Z,0
2022-10-23T20:39:32.098Z,0
2022-10-23T20:44:32.122Z,0
2022-10-23T20:49:32.070Z,0
2022-10-23T20:54:32.061Z,0
2022-10-23T20:59:32.173Z,0
2022-10-23T21:04:32.066Z,0
2022-10-23T21:09:32.109Z,0
2022-10-23T21:14:32.109Z,0
2022-10-23T21:19:32.081Z,0
2022-10-23T21:24:32.093Z,0
2022-10-23T21:29:32.070Z,0
2022-10-23T21:34:32.139Z,0
2022-10-23T21:39:32.165Z,0
2022-10-23T21:44:32.214Z,0
2022-10-23T21:49:32.210Z,0
2022-10-23T21:54:32.260Z,0
2022-10-23T21:59:35.809Z,0
2022-10-23T22:04:32.090Z,0
2022-10-23T22:09:32.099Z,0
2022-10-23T22:14:32.153Z,0
2022-10-23T22:19:32.074Z,0
2022-10-23T22:24:32.139Z,0
2022-10-23T22:29:32.124Z,0
2022-10-23T22:34:51.622Z,0
2022-10-23T22:39:32.146Z,0
2022-10-23T22:44:32.177Z,0
2022-10-23T22:49:32.091Z,0
2022-10-23T22:54:32.196Z,0
2022-10-23T22:59:32.115Z,0
2022-10-23T23:04:38.829Z,0
2022-10-23T23:09:32.213Z,0
2022-10-23T23:14:32.084Z,0
2022-10-23T23:19:32.237Z,0
2022-10-23T23:24:32.269Z,0
2022-10-23T23:29:32.223Z,0
2022-10-23T23:34:32.207Z,0
2022-10-23T23:39:32.277Z,0
2022-10-23T23:44:32.092Z,0
2022-10-23T23:49:32.132Z,0
2022-10-23T23:54:32.082Z,0
2022-10-23T23:59:32.145Z,0
