createdAt,value
2018-06-22T00:02:08.376Z,25.00
2018-06-22T00:04:38.744Z,32.60
2018-06-22T00:07:08.968Z,21.43
2018-06-22T00:09:39.205Z,17.90
2018-06-22T00:12:09.580Z,13.70
2018-06-22T00:14:39.979Z,13.53
2018-06-22T00:17:10.214Z,14.43
2018-06-22T00:19:40.378Z,24.25
2018-06-22T00:22:10.847Z,22.87
2018-06-22T00:24:40.972Z,26.87
2018-06-22T00:27:11.485Z,16.62
2018-06-22T00:29:41.753Z,6.40
2018-06-22T00:32:11.987Z,13.33
2018-06-22T00:34:42.638Z,10.90
2018-06-22T00:37:13.301Z,30.65
2018-06-22T00:39:43.769Z,23.90
2018-06-22T00:42:14.339Z,11.63
2018-06-22T00:44:44.583Z,6.50
2018-06-22T00:47:14.999Z,10.88
2018-06-22T00:49:46.329Z,18.15
2018-06-22T00:52:16.035Z,19.30
2018-06-22T00:54:46.277Z,25.70
2018-06-22T00:57:16.680Z,20.02
2018-06-22T00:59:46.976Z,24.37
2018-06-22T01:02:17.418Z,11.53
2018-06-22T01:04:47.696Z,21.10
2018-06-22T01:07:18.053Z,20.40
2018-06-22T01:09:48.393Z,17.55
2018-06-22T01:12:18.912Z,15.60
2018-06-22T01:14:49.208Z,24.33
2018-06-22T01:17:19.704Z,23.25
2018-06-22T01:19:49.870Z,4.73
2018-06-22T01:22:20.448Z,3.67
2018-06-22T01:24:50.846Z,12.70
2018-06-22T01:27:21.153Z,12.82
2018-06-22T01:29:51.618Z,8.30
2018-06-22T01:32:21.781Z,12.23
2018-06-22T01:34:52.239Z,7.57
2018-06-22T01:37:22.679Z,7.60
2018-06-22T01:39:53.145Z,4.30
2018-06-22T01:42:23.329Z,8.43
2018-06-22T01:44:53.625Z,11.30
2018-06-22T01:47:23.921Z,14.93
2018-06-22T01:49:54.184Z,17.47
2018-06-22T01:52:24.487Z,9.83
2018-06-22T01:54:54.776Z,12.30
2018-06-22T01:57:25.059Z,28.60
2018-06-22T01:59:55.540Z,13.53
2018-06-22T02:02:25.615Z,18.40
2018-06-22T02:04:56.173Z,22.43
2018-06-22T02:07:26.720Z,18.83
2018-06-22T02:09:56.920Z,13.83
2018-06-22T02:12:27.151Z,22.13
2018-06-22T02:14:59.089Z,25.63
2018-06-22T02:17:29.331Z,24.43
2018-06-22T02:19:59.732Z,19.90
2018-06-22T02:22:30.056Z,10.57
2018-06-22T02:25:00.226Z,18.47
2018-06-22T02:27:32.188Z,8.97
2018-06-22T02:30:02.531Z,8.20
2018-06-22T02:32:33.014Z,27.93
2018-06-22T02:35:03.359Z,9.23
2018-06-22T02:37:33.448Z,12.33
2018-06-22T02:40:03.927Z,10.10
2018-06-22T02:42:34.328Z,15.20
2018-06-22T02:45:05.135Z,5.60
2018-06-22T02:47:35.467Z,7.63
2018-06-22T02:50:05.904Z,3.20
2018-06-22T02:52:36.244Z,4.07
2018-06-22T02:55:06.655Z,5.70
2018-06-22T02:57:37.049Z,3.10
2018-06-22T03:00:07.417Z,4.87
2018-06-22T03:02:37.995Z,10.10
2018-06-22T03:05:08.632Z,4.97
2018-06-22T03:07:38.829Z,10.27
2018-06-22T03:10:09.286Z,6.60
2018-06-22T03:12:39.302Z,6.00
2018-06-22T03:15:09.011Z,6.23
2018-06-22T03:17:39.376Z,3.80
2018-06-22T03:20:09.723Z,9.00
2018-06-22T03:22:41.053Z,9.33
2018-06-22T03:25:12.251Z,11.70
2018-06-22T03:27:42.410Z,6.00
2018-06-22T03:30:12.681Z,7.30
2018-06-22T03:32:42.951Z,4.80
2018-06-22T03:35:13.272Z,4.33
2018-06-22T03:37:43.583Z,6.93
2018-06-22T03:40:13.924Z,6.87
2018-06-22T03:42:44.324Z,4.13
2018-06-22T03:45:14.581Z,10.10
2018-06-22T03:47:45.817Z,4.60
2018-06-22T03:50:15.988Z,9.50
2018-06-22T03:52:47.294Z,9.07
2018-06-22T03:55:18.479Z,11.47
2018-06-22T03:57:48.908Z,8.80
2018-06-22T04:00:19.383Z,7.07
2018-06-22T04:02:49.523Z,9.67
2018-06-22T04:05:19.886Z,11.67
2018-06-22T04:07:49.594Z,9.43
2018-06-22T04:10:19.994Z,6.57
2018-06-22T04:12:50.422Z,10.17
2018-06-22T04:15:20.767Z,18.03
2018-06-22T04:17:52.512Z,19.00
2018-06-22T04:20:23.921Z,22.73
2018-06-22T04:22:54.578Z,16.23
2018-06-22T04:25:25.459Z,19.97
2018-06-22T04:27:55.867Z,9.40
2018-06-22T04:30:26.250Z,7.57
2018-06-22T04:32:56.984Z,10.20
2018-06-22T04:35:27.329Z,14.33
2018-06-22T04:37:57.864Z,11.33
2018-06-22T04:40:28.076Z,11.97
2018-06-22T04:42:58.811Z,18.07
2018-06-22T04:45:29.430Z,16.50
2018-06-22T04:47:59.827Z,16.53
2018-06-22T04:50:30.233Z,19.00
2018-06-22T04:53:00.576Z,13.43
2018-06-22T04:55:30.756Z,17.33
2018-06-22T04:58:01.450Z,24.93
2018-06-22T05:00:31.480Z,37.53
2018-06-22T05:03:02.001Z,45.37
2018-06-22T05:05:32.266Z,40.43
2018-06-22T05:08:03.400Z,33.57
2018-06-22T05:10:33.508Z,45.07
2018-06-22T05:13:04.127Z,38.53
2018-06-22T05:15:34.549Z,18.00
2018-06-22T05:18:04.885Z,25.90
2018-06-22T05:20:35.317Z,12.97
2018-06-22T05:23:06.017Z,15.40
2018-06-22T05:25:36.393Z,12.95
2018-06-22T05:28:06.677Z,13.28
2018-06-22T05:30:37.485Z,6.85
2018-06-22T05:33:07.762Z,4.90
2018-06-22T05:35:38.643Z,22.15
2018-06-22T05:38:09.056Z,15.05
2018-06-22T05:40:39.354Z,11.63
2018-06-22T05:43:10.044Z,28.02
2018-06-22T05:45:40.639Z,20.00
2018-06-22T05:48:10.452Z,28.40
2018-06-22T05:50:40.774Z,28.60
2018-06-22T05:53:11.086Z,31.85
2018-06-22T05:55:41.728Z,21.65
2018-06-22T05:58:12.295Z,14.70
2018-06-22T06:00:42.550Z,15.72
2018-06-22T06:03:12.903Z,14.73
2018-06-22T06:05:43.172Z,12.73
2018-06-22T06:08:13.403Z,10.65
2018-06-22T06:10:43.881Z,10.03
2018-06-22T06:13:14.297Z,22.60
2018-06-22T06:15:44.649Z,25.97
2018-06-22T06:18:15.008Z,21.68
2018-06-22T06:20:45.330Z,16.90
2018-06-22T06:23:15.734Z,10.37
2018-06-22T06:25:45.873Z,11.83
2018-06-22T06:28:16.325Z,5.62
2018-06-22T06:30:46.536Z,8.90
2018-06-22T06:33:16.732Z,7.47
2018-06-22T06:35:48.681Z,10.00
2018-06-22T06:38:19.921Z,9.50
2018-06-22T06:40:50.193Z,8.00
2018-06-22T06:43:20.691Z,11.57
2018-06-22T06:45:50.759Z,13.62
2018-06-22T06:48:21.085Z,9.50
2018-06-22T06:50:51.486Z,12.88
2018-06-22T06:53:21.921Z,9.58
2018-06-22T06:55:52.262Z,10.60
2018-06-22T06:58:22.588Z,9.48
2018-06-22T07:00:52.890Z,10.90
2018-06-22T07:03:23.088Z,7.87
2018-06-22T07:05:53.646Z,8.18
2018-06-22T07:08:28.639Z,12.25
2018-06-22T07:10:58.886Z,8.85
2018-06-22T07:13:29.243Z,11.80
2018-06-22T07:15:59.463Z,12.50
2018-06-22T07:18:29.955Z,8.33
2018-06-22T07:21:00.339Z,8.95
2018-06-22T07:23:30.700Z,9.23
2018-06-22T07:26:01.076Z,13.00
2018-06-22T07:28:31.282Z,14.00
2018-06-22T07:31:01.762Z,12.60
2018-06-22T07:33:32.360Z,12.55
2018-06-22T07:36:02.121Z,11.18
2018-06-22T07:38:32.284Z,11.15
2018-06-22T07:41:03.713Z,12.93
2018-06-22T07:43:34.042Z,11.25
2018-06-22T07:46:04.645Z,8.23
2018-06-22T07:48:34.948Z,6.87
2018-06-22T07:51:05.190Z,9.25
2018-06-22T07:53:35.609Z,9.88
2018-06-22T07:56:05.865Z,12.23
2018-06-22T07:58:36.148Z,9.13
2018-06-22T08:01:06.507Z,9.30
2018-06-22T08:03:36.827Z,13.00
2018-06-22T08:06:07.263Z,7.45
2018-06-22T08:08:39.377Z,13.25
2018-06-22T08:11:09.661Z,9.60
2018-06-22T08:13:40.110Z,13.53
2018-06-22T08:16:10.562Z,12.98
2018-06-22T08:18:41.074Z,10.68
2018-06-22T08:21:11.285Z,9.15
2018-06-22T08:23:42.670Z,9.30
2018-06-22T08:26:12.801Z,9.75
2018-06-22T08:28:43.337Z,12.65
2018-06-22T08:31:13.647Z,8.50
2018-06-22T08:33:43.940Z,7.25
2018-06-22T08:36:14.212Z,10.75
2018-06-22T08:38:44.564Z,9.55
2018-06-22T08:41:14.883Z,8.85
2018-06-22T08:43:45.117Z,10.82
2018-06-22T08:46:15.554Z,8.15
2018-06-22T08:48:46.512Z,9.58
2018-06-22T08:51:16.822Z,9.73
2018-06-22T08:53:47.586Z,6.55
2018-06-22T08:56:17.875Z,7.95
2018-06-22T08:58:48.786Z,9.33
2018-06-22T09:01:18.594Z,12.43
2018-06-22T09:03:49.011Z,9.25
2018-06-22T09:06:19.346Z,16.07
2018-06-22T09:08:49.688Z,9.38
2018-06-22T09:11:19.971Z,6.42
2018-06-22T09:13:50.339Z,9.25
2018-06-22T09:16:20.649Z,5.83
2018-06-22T09:18:50.976Z,5.20
2018-06-22T09:21:21.491Z,3.80
2018-06-22T09:23:51.830Z,5.33
2018-06-22T09:26:22.167Z,8.85
2018-06-22T09:28:52.760Z,5.78
2018-06-22T09:31:23.128Z,4.00
2018-06-22T09:33:54.304Z,3.85
2018-06-22T09:36:24.696Z,4.30
2018-06-22T09:38:55.150Z,5.83
2018-06-22T09:41:25.402Z,5.92
2018-06-22T09:43:55.752Z,5.33
2018-06-22T09:46:26.168Z,9.83
2018-06-22T09:48:56.497Z,7.20
2018-06-22T09:51:27.048Z,6.60
2018-06-22T09:53:57.679Z,4.65
2018-06-22T09:56:28.323Z,5.05
2018-06-22T09:58:58.847Z,6.60
2018-06-22T10:01:29.103Z,4.70
2018-06-22T10:03:59.405Z,6.90
2018-06-22T10:06:29.635Z,7.00
2018-06-22T10:09:00.050Z,4.72
2018-06-22T10:11:30.802Z,7.97
2018-06-22T10:14:00.995Z,6.45
2018-06-22T10:16:31.137Z,7.22
2018-06-22T10:19:01.517Z,6.30
2018-06-22T10:21:31.992Z,7.90
2018-06-22T10:24:02.506Z,4.95
2018-06-22T10:26:33.375Z,4.90
2018-06-22T10:29:04.076Z,4.25
2018-06-22T10:31:34.344Z,8.23
2018-06-22T10:34:04.783Z,6.72
2018-06-22T10:36:35.257Z,4.30
2018-06-22T10:39:08.189Z,4.83
2018-06-22T10:41:38.531Z,3.67
2018-06-22T10:44:09.528Z,5.08
2018-06-22T10:49:20.608Z,4.03
2018-06-22T10:51:51.105Z,8.95
2018-06-22T10:54:21.457Z,3.95
2018-06-22T10:56:51.990Z,6.28
2018-06-22T10:59:22.294Z,3.85
2018-06-22T11:01:52.800Z,4.92
2018-06-22T11:04:23.217Z,3.70
2018-06-22T11:06:53.707Z,4.60
2018-06-22T11:09:24.236Z,4.55
2018-06-22T11:11:54.649Z,3.80
2018-06-22T11:14:25.595Z,5.10
2018-06-22T11:16:56.444Z,6.55
2018-06-22T11:19:26.969Z,5.22
2018-06-22T11:21:59.334Z,3.90
2018-06-22T11:24:29.625Z,6.70
2018-06-22T11:27:00.031Z,4.10
2018-06-22T11:29:30.356Z,10.03
2018-06-22T11:32:00.517Z,6.55
2018-06-22T11:34:31.382Z,5.25
2018-06-22T11:37:01.835Z,9.15
2018-06-22T11:39:32.128Z,5.42
2018-06-22T11:42:03.038Z,3.60
2018-06-22T11:44:33.730Z,5.03
2018-06-22T11:47:04.057Z,3.42
2018-06-22T11:49:34.271Z,3.85
2018-06-22T11:52:03.922Z,3.50
2018-06-22T11:54:34.343Z,3.70
2018-06-22T11:57:04.765Z,4.03
2018-06-22T11:59:35.269Z,6.08
2018-06-22T12:02:06.173Z,3.45
2018-06-22T12:04:36.845Z,6.30
2018-06-22T12:07:07.286Z,3.85
2018-06-22T12:09:38.614Z,4.33
2018-06-22T12:12:08.682Z,3.65
2018-06-22T12:14:39.039Z,4.08
2018-06-22T12:17:09.788Z,6.40
2018-06-22T12:19:40.642Z,6.85
2018-06-22T12:22:11.102Z,3.77
2018-06-22T12:24:41.245Z,6.58
2018-06-22T12:27:11.539Z,4.12
2018-06-22T12:29:41.879Z,5.35
2018-06-22T12:32:12.211Z,3.40
2018-06-22T12:34:43.062Z,2.90
2018-06-22T12:37:13.242Z,5.50
2018-06-22T12:39:43.969Z,3.40
2018-06-22T12:42:14.512Z,5.20
2018-06-22T12:44:44.898Z,3.60
2018-06-22T12:47:14.647Z,3.98
2018-06-22T12:49:45.031Z,5.70
2018-06-22T12:52:14.576Z,4.25
2018-06-22T12:54:44.805Z,4.25
2018-06-22T12:57:15.289Z,6.58
2018-06-22T12:59:45.498Z,4.33
2018-06-22T13:02:15.753Z,2.60
2018-06-22T13:04:46.062Z,4.17
2018-06-22T13:07:16.954Z,5.30
2018-06-22T13:09:47.646Z,2.58
2018-06-22T13:12:18.400Z,3.02
2018-06-22T13:14:48.769Z,2.58
2018-06-22T13:17:19.174Z,3.35
2018-06-22T13:19:49.571Z,3.17
2018-06-22T13:22:19.990Z,5.45
2018-06-22T13:24:50.354Z,4.15
2018-06-22T13:27:20.648Z,3.55
2018-06-22T13:29:51.178Z,4.28
2018-06-22T13:32:21.342Z,4.67
2018-06-22T13:34:51.721Z,2.35
2018-06-22T13:37:23.207Z,3.72
2018-06-22T13:39:53.767Z,2.83
2018-06-22T13:42:24.517Z,4.03
2018-06-22T13:44:54.879Z,2.80
2018-06-22T13:47:25.332Z,2.30
2018-06-22T13:49:55.788Z,3.35
2018-06-22T13:52:25.997Z,4.25
2018-06-22T13:54:56.276Z,3.25
2018-06-22T13:57:26.578Z,3.02
2018-06-22T13:59:56.858Z,2.85
2018-06-22T14:02:27.287Z,4.37
2018-06-22T14:05:02.576Z,2.60
2018-06-22T14:07:32.864Z,2.35
2018-06-22T14:10:03.391Z,1.75
2018-06-22T14:12:33.715Z,2.00
2018-06-22T14:15:04.497Z,3.70
2018-06-22T14:17:34.773Z,3.05
2018-06-22T14:20:04.528Z,2.58
2018-06-22T14:22:34.612Z,4.25
2018-06-22T14:25:05.242Z,1.95
2018-06-22T14:27:35.632Z,5.22
2018-06-22T14:30:06.049Z,2.52
2018-06-22T14:32:36.748Z,2.15
2018-06-22T14:35:07.876Z,2.42
2018-06-22T14:37:38.310Z,1.98
2018-06-22T14:40:09.420Z,4.42
2018-06-22T14:42:39.858Z,3.08
2018-06-22T14:45:10.453Z,2.12
2018-06-22T14:47:40.915Z,2.90
2018-06-22T14:50:17.207Z,1.98
2018-06-22T14:52:48.470Z,3.52
2018-06-22T14:55:24.133Z,1.80
2018-06-22T14:58:00.160Z,3.15
2018-06-22T15:00:36.453Z,2.45
2018-06-22T15:03:12.497Z,3.65
2018-06-22T15:05:47.743Z,2.35
2018-06-22T15:08:21.313Z,4.00
2018-06-22T15:10:51.696Z,2.10
2018-06-22T15:13:22.054Z,4.95
2018-06-22T15:15:52.508Z,2.25
2018-06-22T15:18:22.741Z,4.28
2018-06-22T15:20:53.232Z,3.22
2018-06-22T15:23:24.122Z,2.05
2018-06-22T15:25:55.175Z,3.52
2018-06-22T15:28:25.627Z,4.00
2018-06-22T15:30:56.436Z,1.90
2018-06-22T15:33:31.780Z,4.25
2018-06-22T15:36:07.161Z,3.10
2018-06-22T15:38:42.351Z,3.20
2018-06-22T15:41:18.167Z,2.87
2018-06-22T15:43:53.253Z,5.58
2018-06-22T15:46:28.104Z,2.83
2018-06-22T15:49:03.424Z,5.15
2018-06-22T15:51:38.687Z,5.08
2018-06-22T15:54:14.632Z,1.82
2018-06-22T15:56:45.185Z,4.53
2018-06-22T15:59:15.992Z,8.73
2018-06-22T16:01:45.606Z,5.00
2018-06-22T16:04:15.844Z,2.60
2018-06-22T16:06:46.236Z,4.10
2018-06-22T16:09:17.575Z,4.22
2018-06-22T16:11:49.161Z,2.10
2018-06-22T16:14:24.089Z,4.95
2018-06-22T16:17:01.467Z,5.80
2018-06-22T16:19:36.969Z,6.47
2018-06-22T16:24:17.490Z,3.20
2018-06-22T16:26:52.639Z,2.22
2018-06-22T16:29:23.383Z,3.65
2018-06-22T16:31:53.815Z,4.78
2018-06-22T16:34:24.173Z,3.27
2018-06-22T16:36:55.567Z,2.30
2018-06-22T16:39:25.858Z,2.67
2018-06-22T16:41:56.348Z,1.60
2018-06-22T16:44:26.997Z,3.72
2018-06-22T16:46:58.189Z,12.15
2018-06-22T16:49:28.030Z,3.62
2018-06-22T16:51:58.285Z,6.12
2018-06-22T16:54:29.112Z,5.62
2018-06-22T16:56:59.607Z,2.25
2018-06-22T16:59:30.604Z,3.60
2018-06-22T17:02:00.907Z,5.33
2018-06-22T17:04:31.017Z,6.15
2018-06-22T17:07:06.569Z,2.62
2018-06-22T17:09:42.195Z,2.90
2018-06-22T17:12:17.560Z,7.58
2018-06-22T17:14:52.714Z,5.85
2018-06-22T17:17:27.980Z,5.58
2018-06-22T17:19:58.482Z,4.85
2018-06-22T17:22:29.508Z,4.35
2018-06-22T17:24:59.955Z,3.50
2018-06-22T17:27:30.692Z,5.80
2018-06-22T17:30:01.350Z,3.95
2018-06-22T17:32:30.941Z,4.25
2018-06-22T17:35:01.323Z,7.70
2018-06-22T17:37:32.607Z,3.70
2018-06-22T17:40:02.797Z,4.10
2018-06-22T17:42:33.161Z,5.67
2018-06-22T17:45:03.566Z,2.58
2018-06-22T17:47:33.903Z,3.42
2018-06-22T17:50:09.464Z,6.05
2018-06-22T17:52:39.898Z,2.72
2018-06-22T17:55:10.418Z,3.47
2018-06-22T17:57:40.804Z,9.60
2018-06-22T18:00:16.018Z,5.28
2018-06-22T18:02:51.301Z,1.98
2018-06-22T18:05:26.597Z,3.47
2018-06-22T18:07:56.946Z,4.15
2018-06-22T18:10:32.378Z,3.87
2018-06-22T18:13:02.690Z,3.45
2018-06-22T18:15:34.632Z,2.10
2018-06-22T18:18:04.386Z,4.15
2018-06-22T18:20:34.765Z,3.80
2018-06-22T18:23:05.215Z,4.97
2018-06-22T18:25:35.885Z,2.95
2018-06-22T18:28:06.093Z,4.20
2018-06-22T18:30:36.754Z,4.97
2018-06-22T18:33:07.265Z,7.95
2018-06-22T18:35:37.439Z,3.92
2018-06-22T18:38:07.800Z,5.85
2018-06-22T18:40:38.343Z,4.37
2018-06-22T18:43:17.349Z,4.85
2018-06-22T18:45:48.076Z,4.65
2018-06-22T18:48:18.179Z,5.08
2018-06-22T18:50:48.425Z,7.87
2018-06-22T18:53:24.387Z,5.72
2018-06-22T18:55:59.619Z,5.17
2018-06-22T18:58:35.270Z,4.75
2018-06-22T19:01:10.612Z,7.05
2018-06-22T19:03:47.285Z,11.85
2018-06-22T19:06:17.759Z,5.37
2018-06-22T19:08:48.134Z,7.33
2018-06-22T19:11:18.453Z,7.75
2018-06-22T19:13:48.931Z,7.58
2018-06-22T19:16:19.272Z,6.47
2018-06-22T19:18:49.618Z,5.75
2018-06-22T19:21:20.025Z,4.45
2018-06-22T19:23:50.266Z,4.95
2018-06-22T19:26:20.882Z,5.25
2018-06-22T19:28:50.653Z,5.70
2018-06-22T19:31:21.610Z,9.48
2018-06-22T19:33:51.925Z,4.97
2018-06-22T19:36:22.932Z,6.17
2018-06-22T19:38:53.213Z,4.28
2018-06-22T19:41:23.721Z,5.07
2018-06-22T19:43:59.037Z,10.73
2018-06-22T19:46:34.167Z,9.40
2018-06-22T19:49:10.633Z,15.50
2018-06-22T19:51:46.181Z,7.17
2018-06-22T19:54:16.392Z,6.77
2018-06-22T19:56:46.533Z,9.03
2018-06-22T19:59:16.755Z,8.53
2018-06-22T20:01:46.958Z,6.97
2018-06-22T20:04:17.118Z,15.40
2018-06-22T20:06:47.471Z,4.07
2018-06-22T20:09:17.778Z,7.53
2018-06-22T20:11:48.273Z,7.03
2018-06-22T20:14:20.359Z,7.62
2018-06-22T20:16:50.164Z,6.80
2018-06-22T20:19:21.563Z,6.03
2018-06-22T20:21:51.838Z,6.97
2018-06-22T20:25:24.363Z,7.07
2018-06-22T20:27:55.740Z,6.87
2018-06-22T20:30:26.087Z,8.67
2018-06-22T20:32:56.260Z,8.30
2018-06-22T20:35:31.221Z,7.73
2018-06-22T20:38:07.469Z,8.10
2018-06-22T20:40:42.824Z,8.93
2018-06-22T20:43:18.256Z,10.23
2018-06-22T20:45:51.722Z,8.60
2018-06-22T20:48:26.907Z,8.53
2018-06-22T20:50:57.953Z,7.47
2018-06-22T20:53:28.693Z,8.57
2018-06-22T20:55:59.342Z,6.57
2018-06-22T20:58:30.316Z,8.00
2018-06-22T21:01:00.781Z,10.20
2018-06-22T21:03:31.402Z,8.87
2018-06-22T21:06:01.532Z,13.43
2018-06-22T21:08:32.131Z,9.63
2018-06-22T21:11:10.386Z,19.33
2018-06-22T21:13:41.521Z,17.73
2018-06-22T21:16:12.818Z,22.53
2018-06-22T21:18:43.151Z,26.30
2018-06-22T21:21:19.536Z,21.53
2018-06-22T21:23:50.549Z,18.83
2018-06-22T21:26:22.221Z,23.37
2018-06-22T21:28:57.969Z,17.20
2018-06-22T21:31:33.318Z,20.10
2018-06-22T21:34:11.878Z,17.10
2018-06-22T21:36:47.698Z,12.47
2018-06-22T21:39:23.627Z,18.23
2018-06-22T21:42:01.843Z,18.53
2018-06-22T21:44:36.992Z,26.53
2018-06-22T21:47:11.910Z,22.80
2018-06-22T21:49:45.418Z,16.13
2018-06-22T21:52:18.965Z,21.83
2018-06-22T21:54:50.784Z,17.37
2018-06-22T21:57:27.720Z,16.00
2018-06-22T22:00:01.366Z,11.80
2018-06-22T22:02:37.409Z,14.40
2018-06-22T22:05:13.542Z,16.30
2018-06-22T22:07:46.868Z,13.67
2018-06-22T22:10:22.919Z,17.80
2018-06-22T22:12:59.427Z,16.53
2018-06-22T22:15:31.621Z,17.93
2018-06-22T22:18:05.288Z,18.00
2018-06-22T22:20:36.925Z,17.03
2018-06-22T22:23:10.286Z,9.67
2018-06-22T22:25:42.668Z,10.17
2018-06-22T22:28:17.532Z,11.63
2018-06-22T22:30:49.143Z,18.40
2018-06-22T22:33:20.231Z,9.87
2018-06-22T22:35:51.372Z,13.27
2018-06-22T22:38:21.927Z,13.00
2018-06-22T22:40:52.336Z,16.57
2018-06-22T22:43:22.718Z,13.40
2018-06-22T22:45:52.865Z,9.97
2018-06-22T22:48:23.435Z,13.63
2018-06-22T22:51:11.176Z,15.60
2018-06-22T22:53:45.133Z,13.30
2018-06-22T22:56:15.263Z,14.40
2018-06-22T22:58:45.398Z,11.83
2018-06-22T23:01:15.926Z,11.20
2018-06-22T23:03:47.095Z,9.77
2018-06-22T23:06:17.359Z,13.37
2018-06-22T23:08:46.899Z,11.13
2018-06-22T23:11:17.167Z,11.13
2018-06-22T23:13:46.676Z,10.43
2018-06-22T23:16:16.752Z,11.97
