createdAt,value
2023-02-19T00:22:32.670Z,64.43
2023-02-19T00:26:17.622Z,64.42
2023-02-19T00:30:07.878Z,64.68
2023-02-19T00:33:34.856Z,64.76
2023-02-19T00:37:04.221Z,64.91
2023-02-19T00:41:03.871Z,65.04
2023-02-19T00:44:56.108Z,65.06
2023-02-19T00:48:42.339Z,65.05
2023-02-19T00:52:32.192Z,65.07
2023-02-19T00:55:36.326Z,65.17
2023-02-19T00:58:58.491Z,65.27
2023-02-19T01:02:36.493Z,65.14
2023-02-19T01:05:54.765Z,65.19
2023-02-19T01:09:15.200Z,65.24
2023-02-19T01:12:25.874Z,65.33
2023-02-19T01:15:58.866Z,65.50
2023-02-19T01:19:19.272Z,65.35
2023-02-19T01:22:53.764Z,65.30
2023-02-19T01:27:06.298Z,65.35
2023-02-19T01:30:41.246Z,65.34
2023-02-19T01:34:18.134Z,65.44
2023-02-19T01:37:46.483Z,65.39
2023-02-19T01:41:21.300Z,65.25
2023-02-19T01:45:19.022Z,65.45
2023-02-19T01:48:57.539Z,65.35
2023-02-19T01:53:02.500Z,65.43
2023-02-19T01:56:46.285Z,65.60
2023-02-19T02:00:23.933Z,65.43
2023-02-19T02:03:23.661Z,65.29
2023-02-19T02:07:31.164Z,65.43
2023-02-19T02:11:15.322Z,65.44
2023-02-19T02:14:47.387Z,65.57
2023-02-19T02:18:46.142Z,65.54
2023-02-19T02:22:36.475Z,65.42
2023-02-19T02:26:40.112Z,65.59
2023-02-19T02:30:42.246Z,65.48
2023-02-19T02:34:46.502Z,65.48
2023-02-19T02:38:39.354Z,65.40
2023-02-19T02:42:50.025Z,65.43
2023-02-19T02:46:12.381Z,65.62
2023-02-19T02:49:59.286Z,65.70
2023-02-19T02:54:00.713Z,65.64
2023-02-19T02:57:55.408Z,65.82
2023-02-19T03:01:56.245Z,65.75
2023-02-19T03:06:07.314Z,65.66
2023-02-19T03:10:09.655Z,65.66
2023-02-19T03:14:08.337Z,65.63
2023-02-19T03:17:52.137Z,65.76
2023-02-19T03:21:33.931Z,65.62
2023-02-19T03:25:19.059Z,65.88
2023-02-19T03:28:52.384Z,65.75
2023-02-19T03:32:54.702Z,65.73
2023-02-19T03:36:31.689Z,65.77
2023-02-19T03:40:06.229Z,65.74
2023-02-19T03:43:59.674Z,65.87
2023-02-19T03:47:58.714Z,65.80
2023-02-19T03:51:58.098Z,65.83
2023-02-19T03:56:02.176Z,66.05
2023-02-19T04:00:13.178Z,66.21
2023-02-19T04:04:10.293Z,66.00
2023-02-19T04:07:11.322Z,65.99
2023-02-19T04:10:36.311Z,66.05
2023-02-19T04:14:06.312Z,66.25
2023-02-19T04:18:05.173Z,66.21
2023-02-19T04:22:14.612Z,66.32
2023-02-19T04:25:44.846Z,66.39
2023-02-19T04:29:54.003Z,66.54
2023-02-19T04:33:21.855Z,66.47
2023-02-19T04:37:22.799Z,66.48
2023-02-19T04:40:55.576Z,66.41
2023-02-19T04:44:37.586Z,66.48
2023-02-19T04:47:57.846Z,66.54
2023-02-19T04:51:03.680Z,66.48
2023-02-19T04:54:21.904Z,66.60
2023-02-19T04:57:31.582Z,66.60
2023-02-19T05:01:26.825Z,66.81
2023-02-19T05:05:17.667Z,66.79
2023-02-19T05:09:00.950Z,66.90
2023-02-19T05:12:35.980Z,66.89
2023-02-19T05:16:22.094Z,66.75
2023-02-19T05:20:01.538Z,66.71
2023-02-19T05:23:54.337Z,66.85
2023-02-19T05:27:34.363Z,66.99
2023-02-19T05:31:22.533Z,67.00
2023-02-19T05:35:05.398Z,67.13
2023-02-19T05:38:31.805Z,67.01
2023-02-19T05:41:55.020Z,66.97
2023-02-19T05:45:48.014Z,66.94
2023-02-19T05:49:27.494Z,66.95
2023-02-19T05:52:53.014Z,67.09
2023-02-19T05:57:07.752Z,67.23
2023-02-19T06:00:38.547Z,67.08
2023-02-19T06:04:11.427Z,67.19
2023-02-19T06:07:50.233Z,67.13
2023-02-19T06:11:44.296Z,67.24
2023-02-19T06:15:35.951Z,67.22
2023-02-19T06:19:22.001Z,67.32
2023-02-19T06:23:23.025Z,67.28
2023-02-19T06:27:09.939Z,67.38
2023-02-19T06:31:13.996Z,67.34
2023-02-19T06:35:17.098Z,67.39
2023-02-19T06:39:18.105Z,67.48
2023-02-19T06:42:51.915Z,67.31
2023-02-19T06:47:04.459Z,67.36
2023-02-19T06:50:56.782Z,67.26
2023-02-19T06:54:37.303Z,67.23
2023-02-19T06:58:15.505Z,67.42
2023-02-19T07:01:54.547Z,67.42
2023-02-19T07:05:55.240Z,67.26
2023-02-19T07:09:25.679Z,67.20
2023-02-19T07:13:35.148Z,67.10
2023-02-19T07:17:05.318Z,67.13
2023-02-19T07:20:48.983Z,66.99
2023-02-19T07:25:16.953Z,67.04
2023-02-19T07:28:52.954Z,66.82
2023-02-19T07:33:02.278Z,66.97
2023-02-19T07:37:07.761Z,67.00
2023-02-19T07:40:52.552Z,66.80
2023-02-19T07:44:39.771Z,67.02
2023-02-19T07:48:49.531Z,66.88
2023-02-19T07:52:48.200Z,66.81
2023-02-19T07:57:04.136Z,66.60
2023-02-19T08:00:58.773Z,66.72
2023-02-19T08:05:07.308Z,66.64
2023-02-19T08:09:06.317Z,66.52
2023-02-19T08:13:14.774Z,66.66
2023-02-19T08:17:30.115Z,66.59
2023-02-19T08:21:34.443Z,66.58
2023-02-19T08:25:37.675Z,66.53
2023-02-19T08:29:47.591Z,66.31
2023-02-19T08:33:57.205Z,66.49
2023-02-19T08:38:06.839Z,66.45
2023-02-19T08:42:08.829Z,66.42
2023-02-19T08:46:18.273Z,66.39
2023-02-19T08:50:27.837Z,66.29
2023-02-19T08:54:37.439Z,66.21
2023-02-19T08:58:47.017Z,66.01
2023-02-19T09:02:56.663Z,65.93
2023-02-19T09:07:05.903Z,65.94
2023-02-19T09:10:56.707Z,65.95
2023-02-19T09:15:06.111Z,65.74
2023-02-19T09:18:45.940Z,65.59
2023-02-19T09:22:17.797Z,65.33
2023-02-19T09:26:27.283Z,65.46
2023-02-19T09:30:20.847Z,65.43
2023-02-19T09:34:12.274Z,65.00
2023-02-19T09:38:10.919Z,64.91
2023-02-19T09:42:06.400Z,64.84
2023-02-19T09:45:45.256Z,64.72
2023-02-19T09:50:00.202Z,64.41
2023-02-19T09:54:12.684Z,64.13
2023-02-19T09:58:05.042Z,63.49
2023-02-19T10:02:14.513Z,62.66
2023-02-19T10:06:01.854Z,62.65
2023-02-19T10:10:18.208Z,62.27
2023-02-19T10:14:15.099Z,62.16
2023-02-19T10:18:05.968Z,62.17
2023-02-19T10:22:08.948Z,62.09
2023-02-19T10:26:18.516Z,61.98
2023-02-19T10:29:49.873Z,61.54
2023-02-19T10:34:05.231Z,61.25
2023-02-19T10:38:17.287Z,61.19
2023-02-19T10:42:26.826Z,60.76
2023-02-19T10:46:17.611Z,59.95
2023-02-19T10:50:26.992Z,59.89
2023-02-19T10:54:25.603Z,59.77
2023-02-19T10:58:03.104Z,59.64
2023-02-19T11:01:07.302Z,59.41
2023-02-19T11:04:36.480Z,59.18
2023-02-19T11:08:45.913Z,58.99
2023-02-19T11:12:44.616Z,58.74
2023-02-19T11:16:43.782Z,58.52
2023-02-19T11:20:43.529Z,58.20
2023-02-19T11:24:17.720Z,58.09
2023-02-19T11:28:06.030Z,57.41
2023-02-19T11:31:45.436Z,57.35
2023-02-19T11:35:30.255Z,57.24
2023-02-19T11:39:04.111Z,57.04
2023-02-19T11:43:21.245Z,57.28
2023-02-19T11:47:06.135Z,56.84
2023-02-19T11:50:43.783Z,56.81
2023-02-19T11:54:58.024Z,56.83
2023-02-19T11:59:14.963Z,57.02
2023-02-19T12:03:22.972Z,57.23
2023-02-19T12:07:38.065Z,56.66
2023-02-19T12:11:53.914Z,56.30
2023-02-19T12:19:54.305Z,55.77
2023-02-19T12:23:40.878Z,54.65
2023-02-19T12:27:59.551Z,54.68
2023-02-19T12:31:27.800Z,54.95
2023-02-19T12:35:21.129Z,54.94
2023-02-19T12:39:18.783Z,54.47
2023-02-19T12:43:14.514Z,54.22
2023-02-19T12:47:07.935Z,53.92
2023-02-19T12:50:55.311Z,53.51
2023-02-19T12:54:15.171Z,53.26
2023-02-19T12:58:01.937Z,52.47
2023-02-19T13:01:13.795Z,52.31
2023-02-19T13:05:18.354Z,52.73
2023-02-19T13:09:05.838Z,52.43
2023-02-19T13:12:34.194Z,52.23
2023-02-19T13:16:02.668Z,52.07
2023-02-19T13:19:46.866Z,51.63
2023-02-19T13:23:24.353Z,51.65
2023-02-19T13:26:15.381Z,51.47
2023-02-19T13:29:38.674Z,50.93
2023-02-19T13:33:15.696Z,50.81
2023-02-19T13:36:24.594Z,50.79
2023-02-19T13:39:56.085Z,50.61
2023-02-19T13:43:37.852Z,50.74
2023-02-19T13:47:14.991Z,50.28
2023-02-19T13:51:25.159Z,50.02
2023-02-19T13:55:27.214Z,50.06
2023-02-19T13:59:33.991Z,49.77
2023-02-19T14:03:41.693Z,49.12
2023-02-19T14:08:06.756Z,49.16
2023-02-19T14:11:48.925Z,49.25
2023-02-19T14:15:35.461Z,48.82
2023-02-19T14:19:42.904Z,48.82
2023-02-19T14:23:17.294Z,48.44
2023-02-19T14:26:35.882Z,48.96
2023-02-19T14:30:15.842Z,48.66
2023-02-19T14:34:22.547Z,48.55
2023-02-19T14:37:46.104Z,48.26
2023-02-19T14:41:38.556Z,48.37
2023-02-19T14:45:23.647Z,48.10
2023-02-19T14:49:35.993Z,48.06
2023-02-19T14:52:58.150Z,47.78
2023-02-19T14:56:12.058Z,47.53
2023-02-19T15:00:27.141Z,48.07
2023-02-19T15:04:36.732Z,47.80
2023-02-19T15:08:43.044Z,47.97
2023-02-19T15:12:58.365Z,48.00
2023-02-19T15:16:39.920Z,48.01
2023-02-19T15:20:22.966Z,48.07
2023-02-19T15:23:46.322Z,48.13
2023-02-19T15:27:19.826Z,48.05
2023-02-19T15:31:06.282Z,48.07
2023-02-19T15:34:48.974Z,48.18
2023-02-19T15:38:31.432Z,48.18
2023-02-19T15:42:37.144Z,48.13
2023-02-19T15:46:08.165Z,48.24
2023-02-19T15:49:45.093Z,48.44
2023-02-19T15:53:46.228Z,48.37
2023-02-19T15:57:37.200Z,48.42
2023-02-19T16:01:36.455Z,48.65
2023-02-19T16:05:42.848Z,48.86
2023-02-19T16:10:04.560Z,48.99
2023-02-19T16:13:46.787Z,49.09
2023-02-19T16:17:50.879Z,49.28
2023-02-19T16:21:02.523Z,49.43
2023-02-19T16:24:53.395Z,49.69
2023-02-19T16:29:03.065Z,49.87
2023-02-19T16:33:06.968Z,49.98
2023-02-19T16:36:56.230Z,50.27
2023-02-19T16:41:16.480Z,50.28
2023-02-19T16:45:11.167Z,50.50
2023-02-19T16:49:09.436Z,50.68
2023-02-19T16:53:18.857Z,50.65
2023-02-19T16:57:00.259Z,50.87
2023-02-19T17:00:57.532Z,51.13
2023-02-19T17:05:07.027Z,51.03
2023-02-19T17:09:31.662Z,51.15
2023-02-19T17:13:25.374Z,51.19
2023-02-19T17:16:43.541Z,51.22
2023-02-19T17:20:57.862Z,51.35
2023-02-19T17:24:48.843Z,51.43
2023-02-19T17:28:51.720Z,51.43
2023-02-19T17:32:42.727Z,51.70
2023-02-19T17:36:37.919Z,51.77
2023-02-19T17:40:30.646Z,51.65
2023-02-19T17:43:53.612Z,51.76
2023-02-19T17:48:01.114Z,51.84
2023-02-19T17:51:59.615Z,51.74
2023-02-19T17:55:50.804Z,51.82
2023-02-19T17:59:34.075Z,51.95
2023-02-19T18:03:43.838Z,52.17
2023-02-19T18:07:35.985Z,52.17
2023-02-19T18:11:45.554Z,52.11
2023-02-19T18:15:57.939Z,52.31
2023-02-19T18:19:06.594Z,52.41
2023-02-19T18:22:48.583Z,52.73
2023-02-19T18:26:16.590Z,52.80
2023-02-19T18:29:30.142Z,52.89
2023-02-19T18:33:16.548Z,52.95
2023-02-19T18:37:10.371Z,53.10
2023-02-19T18:40:53.375Z,53.36
2023-02-19T18:44:23.636Z,53.47
2023-02-19T18:48:15.646Z,53.66
2023-02-19T18:51:56.559Z,53.98
2023-02-19T18:55:58.991Z,54.13
2023-02-19T18:59:43.993Z,54.29
2023-02-19T19:03:16.997Z,54.65
2023-02-19T19:06:42.033Z,54.87
2023-02-19T19:10:19.871Z,55.02
2023-02-19T19:13:58.287Z,55.12
2023-02-19T19:17:24.499Z,55.37
2023-02-19T19:21:01.223Z,55.87
2023-02-19T19:24:42.592Z,56.12
2023-02-19T19:27:45.663Z,56.32
2023-02-19T19:31:40.279Z,56.64
2023-02-19T19:35:42.359Z,56.85
2023-02-19T19:39:51.964Z,57.16
2023-02-19T19:43:46.413Z,57.41
2023-02-19T19:47:55.866Z,57.58
2023-02-19T19:51:58.741Z,57.72
2023-02-19T19:56:07.920Z,58.11
2023-02-19T19:59:57.302Z,58.30
2023-02-19T20:04:00.495Z,58.62
2023-02-19T20:08:02.809Z,58.74
2023-02-19T20:12:12.249Z,58.90
2023-02-19T20:16:14.571Z,59.07
2023-02-19T20:20:23.306Z,59.19
2023-02-19T20:24:21.143Z,59.55
2023-02-19T20:27:56.548Z,59.73
2023-02-19T20:31:55.913Z,59.64
2023-02-19T20:36:05.628Z,59.77
2023-02-19T20:40:08.330Z,59.70
2023-02-19T20:43:03.497Z,59.80
2023-02-19T20:47:12.924Z,60.07
2023-02-19T20:51:07.195Z,60.03
2023-02-19T20:55:02.695Z,60.17
2023-02-19T20:59:10.907Z,60.26
2023-02-19T21:03:00.053Z,60.22
2023-02-19T21:06:37.784Z,60.43
2023-02-19T21:10:32.766Z,60.52
2023-02-19T21:13:59.019Z,60.67
2023-02-19T21:17:59.680Z,60.62
2023-02-19T21:21:52.263Z,60.75
2023-02-19T21:25:41.716Z,60.81
2023-02-19T21:29:41.603Z,61.02
2023-02-19T21:33:20.899Z,60.96
2023-02-19T21:37:23.633Z,61.09
2023-02-19T21:41:13.084Z,61.28
2023-02-19T21:44:51.540Z,61.49
2023-02-19T21:48:32.049Z,61.43
2023-02-19T21:52:28.955Z,61.62
2023-02-19T21:56:18.409Z,61.61
2023-02-19T22:00:09.036Z,61.80
2023-02-19T22:04:06.947Z,61.95
2023-02-19T22:07:45.277Z,62.20
2023-02-19T22:11:54.706Z,62.15
2023-02-19T22:15:54.742Z,62.30
2023-02-19T22:19:21.819Z,62.40
2023-02-19T22:23:09.695Z,62.48
2023-02-19T22:27:27.874Z,62.55
2023-02-19T22:30:07.563Z,62.57
2023-02-19T22:33:50.074Z,62.54
2023-02-19T22:37:38.987Z,62.46
2023-02-19T22:41:17.257Z,62.67
2023-02-19T22:44:31.635Z,62.69
2023-02-19T22:48:06.330Z,62.72
2023-02-19T22:52:01.007Z,62.78
2023-02-19T22:56:00.828Z,62.76
2023-02-19T22:59:48.439Z,62.88
2023-02-19T23:03:37.934Z,62.92
2023-02-19T23:07:27.858Z,63.13
2023-02-19T23:11:17.221Z,63.24
2023-02-19T23:15:18.301Z,63.44
2023-02-19T23:19:16.887Z,63.48
2023-02-19T23:22:58.060Z,63.57
2023-02-19T23:26:52.839Z,63.61
2023-02-19T23:30:39.979Z,63.84
2023-02-19T23:34:25.540Z,63.87
2023-02-19T23:38:13.432Z,64.05
2023-02-19T23:41:33.473Z,64.32
2023-02-19T23:45:23.207Z,64.22
2023-02-19T23:49:25.714Z,64.21
2023-02-19T23:53:19.649Z,64.30
2023-02-19T23:57:13.351Z,64.44
