createdAt,value
2023-04-06T00:00:59.886Z,9.80
2023-04-06T00:03:26.708Z,9.80
2023-04-06T00:05:53.877Z,9.70
2023-04-06T00:08:22.456Z,9.70
2023-04-06T00:10:49.346Z,9.60
2023-04-06T00:13:16.386Z,9.60
2023-04-06T00:15:43.341Z,9.60
2023-04-06T00:18:10.465Z,9.60
2023-04-06T00:20:37.364Z,9.60
2023-04-06T00:23:04.370Z,9.70
2023-04-06T00:25:31.245Z,9.80
2023-04-06T00:27:58.067Z,9.80
2023-04-06T00:30:24.808Z,9.70
2023-04-06T00:32:51.605Z,9.70
2023-04-06T00:35:18.479Z,9.80
2023-04-06T00:37:46.960Z,9.80
2023-04-06T00:40:13.752Z,9.90
2023-04-06T00:42:40.665Z,9.70
2023-04-06T00:45:08.040Z,9.80
2023-04-06T00:47:46.206Z,9.60
2023-04-06T00:50:13.017Z,9.70
2023-04-06T00:52:39.763Z,9.70
2023-04-06T00:55:06.810Z,9.70
2023-04-06T00:57:33.511Z,9.80
2023-04-06T01:00:00.346Z,9.80
2023-04-06T01:02:27.295Z,9.80
2023-04-06T01:04:55.406Z,9.70
2023-04-06T01:07:22.415Z,9.80
2023-04-06T01:09:49.329Z,9.70
2023-04-06T01:12:16.322Z,9.70
2023-04-06T01:14:43.129Z,9.70
2023-04-06T01:17:10.193Z,9.70
2023-04-06T01:19:37.663Z,9.60
2023-04-06T01:22:04.536Z,9.60
2023-04-06T01:24:31.443Z,9.90
2023-04-06T01:26:58.151Z,10.10
2023-04-06T01:29:25.151Z,10.30
2023-04-06T01:31:52.209Z,10.20
2023-04-06T01:34:19.384Z,9.90
2023-04-06T01:36:46.212Z,9.70
2023-04-06T01:39:13.055Z,9.60
2023-04-06T01:41:39.919Z,9.40
2023-04-06T01:44:06.691Z,9.40
2023-04-06T01:46:33.683Z,9.60
2023-04-06T01:49:01.365Z,9.90
2023-04-06T01:51:28.415Z,10.20
2023-04-06T01:53:56.202Z,10.40
2023-04-06T01:56:23.050Z,10.60
2023-04-06T01:58:49.836Z,10.60
2023-04-06T02:01:17.025Z,10.70
2023-04-06T02:03:43.961Z,10.70
2023-04-06T02:06:11.111Z,10.70
2023-04-06T02:08:38.218Z,10.60
2023-04-06T02:11:05.196Z,10.50
2023-04-06T02:13:31.984Z,10.20
2023-04-06T02:15:59.244Z,10.00
2023-04-06T02:18:26.170Z,9.90
2023-04-06T02:20:52.854Z,9.70
2023-04-06T02:23:19.664Z,9.50
2023-04-06T02:25:46.620Z,9.60
2023-04-06T02:28:13.360Z,9.50
2023-04-06T02:30:40.262Z,9.40
2023-04-06T02:33:07.151Z,9.40
2023-04-06T02:35:34.014Z,9.30
2023-04-06T02:38:01.091Z,9.20
2023-04-06T02:40:27.992Z,9.20
2023-04-06T02:42:54.782Z,9.40
2023-04-06T02:45:21.786Z,9.60
2023-04-06T02:47:48.640Z,9.80
2023-04-06T02:50:15.727Z,10.10
2023-04-06T02:52:42.813Z,10.20
2023-04-06T02:55:10.024Z,10.30
2023-04-06T02:57:36.810Z,10.40
2023-04-06T03:00:03.857Z,10.20
2023-04-06T03:02:30.629Z,9.90
2023-04-06T03:04:57.652Z,9.60
2023-04-06T03:07:24.616Z,9.40
2023-04-06T03:09:51.440Z,9.20
2023-04-06T03:12:18.545Z,9.20
2023-04-06T03:14:45.344Z,9.40
2023-04-06T03:17:12.441Z,9.40
2023-04-06T03:19:39.377Z,9.30
2023-04-06T03:22:06.588Z,9.30
2023-04-06T03:24:33.521Z,9.30
2023-04-06T03:27:01.254Z,9.30
2023-04-06T03:29:28.318Z,9.20
2023-04-06T03:31:55.373Z,9.10
2023-04-06T03:34:22.269Z,9.20
2023-04-06T03:36:56.637Z,9.10
2023-04-06T03:39:33.864Z,9.10
2023-04-06T03:42:00.817Z,9.10
2023-04-06T03:44:27.729Z,9.00
2023-04-06T03:46:54.485Z,9.10
2023-04-06T03:49:21.547Z,9.10
2023-04-06T03:51:48.325Z,9.10
2023-04-06T03:54:15.327Z,8.90
2023-04-06T03:56:42.141Z,8.80
2023-04-06T03:59:09.071Z,8.80
2023-04-06T04:01:36.394Z,8.90
2023-04-06T04:04:03.423Z,8.90
2023-04-06T04:06:30.892Z,9.00
2023-04-06T04:08:57.767Z,9.00
2023-04-06T04:11:24.672Z,9.30
2023-04-06T04:13:51.441Z,9.50
2023-04-06T04:16:18.321Z,9.70
2023-04-06T04:18:46.475Z,10.00
2023-04-06T04:21:13.343Z,10.20
2023-04-06T04:23:40.224Z,10.50
2023-04-06T04:26:07.244Z,10.60
2023-04-06T04:28:34.369Z,10.60
2023-04-06T04:31:01.502Z,10.50
2023-04-06T04:33:28.414Z,10.50
2023-04-06T04:35:55.543Z,10.50
2023-04-06T04:38:22.401Z,10.40
2023-04-06T04:40:49.239Z,10.30
2023-04-06T04:43:16.174Z,10.20
2023-04-06T04:45:43.005Z,10.20
2023-04-06T04:48:10.506Z,9.90
2023-04-06T04:50:37.430Z,9.60
2023-04-06T04:53:06.954Z,9.30
2023-04-06T04:55:34.110Z,9.40
2023-04-06T04:58:01.012Z,9.30
2023-04-06T05:00:27.932Z,9.20
2023-04-06T05:02:54.987Z,9.40
2023-04-06T05:05:21.936Z,9.60
2023-04-06T05:07:48.862Z,9.90
2023-04-06T05:10:16.052Z,10.10
2023-04-06T05:12:42.786Z,10.30
2023-04-06T05:15:10.025Z,10.50
2023-04-06T05:17:36.875Z,10.60
2023-04-06T05:20:03.835Z,10.60
2023-04-06T05:22:30.815Z,10.70
2023-04-06T05:24:57.859Z,10.60
2023-04-06T05:27:24.995Z,10.50
2023-04-06T05:29:51.878Z,10.60
2023-04-06T05:32:29.810Z,10.70
2023-04-06T05:35:08.010Z,10.70
2023-04-06T05:37:34.816Z,10.70
2023-04-06T05:40:02.035Z,10.50
2023-04-06T05:42:28.748Z,10.60
2023-04-06T05:44:56.479Z,10.60
2023-04-06T05:47:23.197Z,10.60
2023-04-06T05:49:49.945Z,10.50
2023-04-06T05:52:16.791Z,10.30
2023-04-06T05:54:43.474Z,10.30
2023-04-06T05:57:10.177Z,10.20
2023-04-06T05:59:37.045Z,10.20
2023-04-06T06:02:03.840Z,10.00
2023-04-06T06:04:31.488Z,10.00
2023-04-06T06:06:58.288Z,10.10
2023-04-06T06:09:25.046Z,10.20
2023-04-06T06:11:52.097Z,10.20
2023-04-06T06:14:18.932Z,10.10
2023-04-06T06:16:45.857Z,10.10
2023-04-06T06:19:12.622Z,10.20
2023-04-06T06:21:39.475Z,10.20
2023-04-06T06:24:06.448Z,10.30
2023-04-06T06:26:33.139Z,10.40
2023-04-06T06:28:59.905Z,10.60
2023-04-06T06:31:27.223Z,10.60
2023-04-06T06:33:54.069Z,10.70
2023-04-06T06:36:20.857Z,10.70
2023-04-06T06:38:47.590Z,10.70
2023-04-06T06:41:14.267Z,10.80
2023-04-06T06:43:41.164Z,10.90
2023-04-06T06:46:08.050Z,10.90
2023-04-06T06:48:34.977Z,11.00
2023-04-06T06:51:02.002Z,11.00
2023-04-06T06:53:28.912Z,11.10
2023-04-06T06:55:56.042Z,11.20
2023-04-06T06:58:22.847Z,11.20
2023-04-06T07:00:49.620Z,11.20
2023-04-06T07:03:16.420Z,11.20
2023-04-06T07:05:50.114Z,11.30
2023-04-06T07:08:17.319Z,11.40
2023-04-06T07:10:44.247Z,11.30
2023-04-06T07:13:11.533Z,11.40
2023-04-06T07:15:38.526Z,11.30
2023-04-06T07:18:05.444Z,11.50
2023-04-06T07:20:32.450Z,11.50
2023-04-06T07:22:59.336Z,11.50
2023-04-06T07:25:26.274Z,11.60
2023-04-06T07:27:53.091Z,11.60
2023-04-06T07:30:20.186Z,11.70
2023-04-06T07:32:46.986Z,11.50
2023-04-06T07:35:13.942Z,11.50
2023-04-06T07:37:41.012Z,11.70
2023-04-06T07:40:07.986Z,11.80
2023-04-06T07:42:34.838Z,11.80
2023-04-06T07:45:01.582Z,11.80
2023-04-06T07:47:28.291Z,12.00
2023-04-06T07:49:56.914Z,12.00
2023-04-06T07:52:23.605Z,12.00
2023-04-06T07:54:50.561Z,12.00
2023-04-06T07:57:17.734Z,12.00
2023-04-06T07:59:44.533Z,12.00
2023-04-06T08:02:11.395Z,12.10
2023-04-06T08:04:38.321Z,12.10
2023-04-06T08:07:05.389Z,12.20
2023-04-06T08:09:32.220Z,12.10
2023-04-06T08:11:59.811Z,12.20
2023-04-06T08:14:26.838Z,12.00
2023-04-06T08:16:53.558Z,12.00
2023-04-06T08:19:20.620Z,11.90
2023-04-06T08:21:48.216Z,11.90
2023-04-06T08:24:15.860Z,12.10
2023-04-06T08:26:42.856Z,12.10
2023-04-06T08:29:09.580Z,12.20
2023-04-06T08:31:36.825Z,12.20
2023-04-06T08:34:07.170Z,12.20
2023-04-06T08:36:34.252Z,12.20
2023-04-06T08:39:01.366Z,12.20
2023-04-06T08:41:28.456Z,12.30
2023-04-06T08:43:59.522Z,12.20
2023-04-06T08:46:35.797Z,12.20
2023-04-06T08:49:03.693Z,12.20
2023-04-06T08:51:31.476Z,12.10
2023-04-06T08:53:59.066Z,12.10
2023-04-06T08:56:27.303Z,12.10
2023-04-06T08:58:56.031Z,12.20
2023-04-06T09:01:24.607Z,12.20
2023-04-06T09:03:52.578Z,12.40
2023-04-06T09:06:19.747Z,12.50
2023-04-06T09:08:46.533Z,12.60
2023-04-06T09:11:15.478Z,12.60
2023-04-06T09:13:45.909Z,12.40
2023-04-06T09:16:12.934Z,12.40
2023-04-06T09:18:41.591Z,12.50
2023-04-06T09:21:09.341Z,12.60
2023-04-06T09:23:36.519Z,12.60
2023-04-06T09:26:16.626Z,12.60
2023-04-06T09:28:50.055Z,12.60
2023-04-06T09:31:17.814Z,12.70
2023-04-06T09:33:45.823Z,12.90
2023-04-06T09:36:13.174Z,12.80
2023-04-06T09:38:52.023Z,12.90
2023-04-06T09:41:25.606Z,12.90
2023-04-06T09:44:11.110Z,12.90
2023-04-06T09:46:58.007Z,12.90
2023-04-06T09:49:31.643Z,13.00
2023-04-06T09:52:00.220Z,13.10
2023-04-06T09:54:29.496Z,13.00
2023-04-06T09:57:10.431Z,13.10
2023-04-06T09:59:57.300Z,13.20
2023-04-06T10:02:30.398Z,13.10
2023-04-06T10:04:59.868Z,13.10
2023-04-06T10:07:27.696Z,13.20
2023-04-06T10:09:55.400Z,13.20
2023-04-06T10:12:22.187Z,13.10
2023-04-06T10:14:50.364Z,13.10
2023-04-06T10:17:17.166Z,13.20
2023-04-06T10:19:46.721Z,13.10
2023-04-06T10:22:16.499Z,13.10
2023-04-06T10:24:43.383Z,13.10
2023-04-06T10:27:12.272Z,13.00
2023-04-06T10:29:44.127Z,12.80
2023-04-06T10:32:11.216Z,12.70
2023-04-06T10:34:38.082Z,12.80
2023-04-06T10:37:17.663Z,12.90
2023-04-06T10:39:58.415Z,13.00
2023-04-06T10:42:26.602Z,12.90
2023-04-06T10:44:53.710Z,12.90
2023-04-06T10:47:20.485Z,12.90
2023-04-06T10:49:47.447Z,12.60
2023-04-06T10:52:14.333Z,12.50
2023-04-06T10:54:49.775Z,12.50
2023-04-06T10:57:17.162Z,12.40
2023-04-06T10:59:44.656Z,12.60
2023-04-06T11:02:20.707Z,12.80
2023-04-06T11:04:54.803Z,12.90
2023-04-06T11:07:26.937Z,12.80
2023-04-06T11:10:11.601Z,12.80
2023-04-06T11:12:40.606Z,12.70
2023-04-06T11:15:07.782Z,12.60
2023-04-06T11:17:35.641Z,12.60
2023-04-06T11:20:03.533Z,12.60
2023-04-06T11:22:30.747Z,12.90
2023-04-06T11:25:07.901Z,13.00
2023-04-06T11:27:35.108Z,13.00
2023-04-06T11:30:02.524Z,13.10
2023-04-06T11:32:29.480Z,13.10
2023-04-06T11:34:58.658Z,13.00
2023-04-06T11:37:28.030Z,12.90
2023-04-06T11:39:56.432Z,12.80
2023-04-06T11:42:23.919Z,12.80
2023-04-06T11:44:52.140Z,12.80
2023-04-06T11:47:19.545Z,12.80
2023-04-06T11:49:46.393Z,12.70
2023-04-06T11:52:24.389Z,12.80
2023-04-06T11:54:52.403Z,12.90
2023-04-06T11:57:19.832Z,13.00
2023-04-06T11:59:46.596Z,13.10
2023-04-06T12:02:13.516Z,13.00
2023-04-06T12:04:41.663Z,13.00
2023-04-06T12:07:08.632Z,13.10
2023-04-06T12:09:35.737Z,13.00
2023-04-06T12:12:02.691Z,13.10
2023-04-06T12:14:29.704Z,13.00
2023-04-06T12:16:56.425Z,13.10
2023-04-06T12:19:26.605Z,13.20
2023-04-06T12:21:54.344Z,13.20
2023-04-06T12:24:21.315Z,13.20
2023-04-06T12:26:48.365Z,13.20
2023-04-06T12:29:15.880Z,13.20
2023-04-06T12:31:44.098Z,13.10
2023-04-06T12:34:11.132Z,13.00
2023-04-06T12:36:38.371Z,13.10
2023-04-06T12:39:05.421Z,13.20
2023-04-06T12:41:32.386Z,13.30
2023-04-06T12:44:00.419Z,13.30
2023-04-06T12:46:27.960Z,13.10
2023-04-06T12:48:54.965Z,13.20
2023-04-06T12:51:21.812Z,13.40
2023-04-06T12:53:48.844Z,13.30
2023-04-06T12:56:16.738Z,13.30
2023-04-06T12:58:43.689Z,13.20
2023-04-06T13:01:12.601Z,13.10
2023-04-06T13:03:40.116Z,13.20
2023-04-06T13:06:07.723Z,13.10
2023-04-06T13:08:34.584Z,13.10
2023-04-06T13:11:01.658Z,13.30
2023-04-06T13:13:29.718Z,13.30
2023-04-06T13:16:00.298Z,13.30
2023-04-06T13:18:27.307Z,13.20
2023-04-06T13:20:54.089Z,13.20
2023-04-06T13:23:20.814Z,13.40
2023-04-06T13:25:47.551Z,13.50
2023-04-06T13:28:14.806Z,13.50
2023-04-06T13:30:41.528Z,13.50
2023-04-06T13:33:08.403Z,13.60
2023-04-06T13:35:36.796Z,13.70
2023-04-06T13:38:03.639Z,13.60
2023-04-06T13:40:30.417Z,13.80
2023-04-06T13:42:57.338Z,13.80
2023-04-06T13:45:24.159Z,13.80
2023-04-06T13:47:51.599Z,13.80
2023-04-06T13:50:18.620Z,13.80
2023-04-06T13:52:45.707Z,13.90
2023-04-06T13:55:12.486Z,14.00
2023-04-06T13:57:39.435Z,14.00
2023-04-06T14:00:08.281Z,13.90
2023-04-06T14:02:35.208Z,13.80
2023-04-06T14:05:02.137Z,13.70
2023-04-06T14:07:28.995Z,13.90
2023-04-06T14:09:56.256Z,13.90
2023-04-06T14:12:23.271Z,13.90
2023-04-06T14:14:52.445Z,13.90
2023-04-06T14:17:19.235Z,13.90
2023-04-06T14:19:45.997Z,13.90
2023-04-06T14:22:12.669Z,13.90
2023-04-06T14:24:39.374Z,13.90
2023-04-06T14:27:06.182Z,14.00
2023-04-06T14:29:32.867Z,13.90
2023-04-06T14:32:01.157Z,14.00
2023-04-06T14:34:28.282Z,14.00
2023-04-06T14:36:55.454Z,13.80
2023-04-06T14:39:22.571Z,13.80
2023-04-06T14:41:50.572Z,13.80
2023-04-06T14:44:18.109Z,13.90
2023-04-06T14:46:44.989Z,14.00
2023-04-06T14:49:12.203Z,14.00
2023-04-06T14:51:39.159Z,14.10
2023-04-06T14:54:05.991Z,14.00
2023-04-06T14:56:32.901Z,13.90
2023-04-06T14:59:00.425Z,13.80
2023-04-06T15:01:27.915Z,13.90
2023-04-06T15:03:54.704Z,13.80
2023-04-06T15:06:21.899Z,13.60
2023-04-06T15:08:49.267Z,13.60
2023-04-06T15:11:16.311Z,13.60
2023-04-06T15:13:43.443Z,13.70
2023-04-06T15:16:11.096Z,13.80
2023-04-06T15:18:37.955Z,13.90
2023-04-06T15:21:04.833Z,13.80
2023-04-06T15:23:31.680Z,13.70
2023-04-06T15:25:58.899Z,13.70
2023-04-06T15:28:25.897Z,13.90
2023-04-06T15:30:52.750Z,14.00
2023-04-06T15:33:21.341Z,13.80
2023-04-06T15:35:48.408Z,13.80
2023-04-06T15:38:15.834Z,13.90
2023-04-06T15:40:46.865Z,13.70
2023-04-06T15:43:13.927Z,13.70
2023-04-06T15:45:41.809Z,13.50
2023-04-06T15:48:09.216Z,13.40
2023-04-06T15:50:36.640Z,13.30
2023-04-06T15:53:03.410Z,13.20
2023-04-06T15:55:30.346Z,13.20
2023-04-06T15:57:57.044Z,13.20
2023-04-06T16:00:23.871Z,13.10
2023-04-06T16:02:50.909Z,13.10
2023-04-06T16:05:17.808Z,13.10
2023-04-06T16:07:44.534Z,13.10
2023-04-06T16:10:11.915Z,13.00
2023-04-06T16:12:40.117Z,13.00
2023-04-06T16:15:07.152Z,13.00
2023-04-06T16:17:34.125Z,13.00
2023-04-06T16:20:00.895Z,13.00
2023-04-06T16:22:28.827Z,13.00
2023-04-06T16:24:55.746Z,13.00
2023-04-06T16:27:22.445Z,13.00
2023-04-06T16:29:49.169Z,12.90
2023-04-06T16:32:16.073Z,13.00
2023-04-06T16:34:42.814Z,12.90
2023-04-06T16:37:09.546Z,12.90
2023-04-06T16:39:36.638Z,12.90
2023-04-06T16:42:03.325Z,12.90
2023-04-06T16:44:30.066Z,12.90
2023-04-06T16:46:56.815Z,12.80
2023-04-06T16:49:24.208Z,12.90
2023-04-06T16:51:51.909Z,12.90
2023-04-06T16:54:18.765Z,12.90
2023-04-06T16:56:45.500Z,12.80
2023-04-06T16:59:12.365Z,12.80
2023-04-06T17:01:39.456Z,12.80
2023-04-06T17:04:06.398Z,12.80
2023-04-06T17:06:33.211Z,12.80
2023-04-06T17:09:00.277Z,12.80
2023-04-06T17:11:32.934Z,12.80
2023-04-06T17:14:07.898Z,12.80
2023-04-06T17:16:34.802Z,12.80
2023-04-06T17:19:01.679Z,12.80
2023-04-06T17:21:28.473Z,12.80
2023-04-06T17:23:55.255Z,12.70
2023-04-06T17:26:22.280Z,12.70
2023-04-06T17:28:49.135Z,12.80
2023-04-06T17:31:16.132Z,12.80
2023-04-06T17:33:42.977Z,12.80
2023-04-06T17:36:11.112Z,12.80
2023-04-06T17:38:39.558Z,12.80
2023-04-06T17:41:07.637Z,12.80
2023-04-06T17:43:34.480Z,12.80
2023-04-06T17:46:01.254Z,12.70
2023-04-06T17:48:29.668Z,12.80
2023-04-06T17:50:56.432Z,12.70
2023-04-06T17:53:23.251Z,12.80
2023-04-06T17:55:49.945Z,12.80
2023-04-06T17:58:16.973Z,12.70
2023-04-06T18:00:43.726Z,12.70
2023-04-06T18:03:10.468Z,12.70
2023-04-06T18:05:39.740Z,12.70
2023-04-06T18:08:06.495Z,12.70
2023-04-06T18:10:36.956Z,12.70
2023-04-06T18:13:04.270Z,12.70
2023-04-06T18:15:31.463Z,12.80
2023-04-06T18:18:00.534Z,12.70
2023-04-06T18:20:28.340Z,12.70
2023-04-06T18:22:56.294Z,12.70
2023-04-06T18:25:25.788Z,12.70
2023-04-06T18:27:52.611Z,12.70
2023-04-06T18:30:20.028Z,12.70
2023-04-06T18:32:48.805Z,12.70
2023-04-06T18:35:16.169Z,12.70
2023-04-06T18:37:42.989Z,12.70
2023-04-06T18:40:29.909Z,12.70
2023-04-06T18:42:56.740Z,12.70
2023-04-06T18:45:24.207Z,12.70
2023-04-06T18:47:52.446Z,12.70
2023-04-06T18:50:19.219Z,12.60
2023-04-06T18:52:46.450Z,12.60
2023-04-06T18:55:13.360Z,12.60
2023-04-06T18:57:43.935Z,12.60
2023-04-06T19:00:11.301Z,12.60
2023-04-06T19:02:39.972Z,12.60
2023-04-06T19:05:07.543Z,12.60
2023-04-06T19:07:34.468Z,12.60
2023-04-06T19:10:01.972Z,12.70
2023-04-06T19:12:28.645Z,12.60
2023-04-06T19:14:55.686Z,12.70
2023-04-06T19:17:23.585Z,12.60
2023-04-06T19:19:52.725Z,12.60
2023-04-06T19:22:21.522Z,12.60
2023-04-06T19:24:49.301Z,12.50
2023-04-06T19:27:16.812Z,12.50
2023-04-06T19:29:46.546Z,12.60
2023-04-06T19:32:14.349Z,12.60
2023-04-06T19:34:43.520Z,12.60
2023-04-06T19:37:10.773Z,12.50
2023-04-06T19:39:43.353Z,12.50
2023-04-06T19:42:14.926Z,12.60
2023-04-06T19:44:42.567Z,12.50
2023-04-06T19:47:12.109Z,12.50
2023-04-06T19:49:41.121Z,12.50
2023-04-06T19:52:10.021Z,12.50
2023-04-06T19:54:38.171Z,12.50
2023-04-06T19:57:05.850Z,12.50
2023-04-06T19:59:35.000Z,12.60
2023-04-06T20:02:03.521Z,12.60
2023-04-06T20:04:32.046Z,12.50
2023-04-06T20:07:03.261Z,12.50
2023-04-06T20:09:31.083Z,12.30
2023-04-06T20:11:58.237Z,12.30
2023-04-06T20:14:26.629Z,12.30
2023-04-06T20:17:00.389Z,12.30
2023-04-06T20:19:29.297Z,12.30
2023-04-06T20:21:56.818Z,12.40
2023-04-06T20:24:24.705Z,12.40
2023-04-06T20:26:53.456Z,12.50
2023-04-06T20:29:21.496Z,12.40
2023-04-06T20:31:50.247Z,12.40
2023-04-06T20:34:18.400Z,12.30
2023-04-06T20:36:45.536Z,12.40
2023-04-06T20:39:13.896Z,12.40
2023-04-06T20:41:48.957Z,12.30
2023-04-06T20:44:16.431Z,12.30
2023-04-06T20:46:45.718Z,12.20
2023-04-06T20:49:13.496Z,12.10
2023-04-06T20:51:50.798Z,12.10
2023-04-06T20:54:19.823Z,12.10
2023-04-06T20:56:46.962Z,12.10
2023-04-06T20:59:16.783Z,12.10
2023-04-06T21:01:44.379Z,12.00
2023-04-06T21:04:11.720Z,12.00
2023-04-06T21:06:38.547Z,12.00
2023-04-06T21:09:05.877Z,12.00
2023-04-06T21:11:32.695Z,12.10
2023-04-06T21:13:59.479Z,12.10
2023-04-06T21:16:27.367Z,12.00
2023-04-06T21:18:54.078Z,12.00
2023-04-06T21:21:20.792Z,12.10
2023-04-06T21:23:48.524Z,12.10
2023-04-06T21:26:15.506Z,12.20
2023-04-06T21:28:43.531Z,12.20
2023-04-06T21:31:10.529Z,12.20
2023-04-06T21:33:37.427Z,12.20
2023-04-06T21:36:07.801Z,12.20
2023-04-06T21:38:37.396Z,12.20
2023-04-06T21:41:04.126Z,12.20
2023-04-06T21:43:30.923Z,12.20
2023-04-06T21:45:57.748Z,12.20
2023-04-06T21:48:24.455Z,12.30
2023-04-06T21:50:51.265Z,12.30
2023-04-06T21:53:18.052Z,12.30
2023-04-06T21:55:45.266Z,12.30
2023-04-06T21:58:12.344Z,12.30
2023-04-06T22:00:39.275Z,12.30
2023-04-06T22:03:06.281Z,12.40
2023-04-06T22:05:33.646Z,12.30
2023-04-06T22:08:03.413Z,12.30
2023-04-06T22:10:30.389Z,12.20
2023-04-06T22:12:57.269Z,12.30
2023-04-06T22:15:24.025Z,12.30
2023-04-06T22:17:50.870Z,12.30
2023-04-06T22:20:17.646Z,12.20
2023-04-06T22:22:44.434Z,12.20
2023-04-06T22:25:11.293Z,12.20
2023-04-06T22:27:38.156Z,12.20
2023-04-06T22:30:05.371Z,12.30
2023-04-06T22:32:32.159Z,12.30
2023-04-06T22:34:58.892Z,12.20
2023-04-06T22:37:25.889Z,12.20
2023-04-06T22:39:52.792Z,12.30
2023-04-06T22:42:19.684Z,12.20
2023-04-06T22:44:46.498Z,11.90
2023-04-06T22:47:14.450Z,11.80
2023-04-06T22:49:41.327Z,11.70
2023-04-06T22:52:08.225Z,11.60
2023-04-06T22:54:34.982Z,11.50
2023-04-06T22:57:02.949Z,11.50
2023-04-06T22:59:29.928Z,11.50
2023-04-06T23:01:57.975Z,11.60
2023-04-06T23:04:24.934Z,11.70
2023-04-06T23:06:52.292Z,11.90
2023-04-06T23:09:18.965Z,12.00
2023-04-06T23:11:45.980Z,12.00
2023-04-06T23:14:12.772Z,12.00
2023-04-06T23:16:39.477Z,12.10
2023-04-06T23:19:06.372Z,12.20
2023-04-06T23:21:33.472Z,12.20
2023-04-06T23:24:00.849Z,12.20
2023-04-06T23:26:27.782Z,12.20
2023-04-06T23:28:55.263Z,12.20
2023-04-06T23:31:21.980Z,12.20
2023-04-06T23:33:48.842Z,12.10
2023-04-06T23:36:15.838Z,12.10
2023-04-06T23:38:42.560Z,12.10
2023-04-06T23:41:09.343Z,11.90
2023-04-06T23:43:36.397Z,11.90
2023-04-06T23:46:03.322Z,12.00
2023-04-06T23:48:30.053Z,12.10
2023-04-06T23:50:56.836Z,11.80
2023-04-06T23:53:23.733Z,11.60
2023-04-06T23:55:50.823Z,11.70
2023-04-06T23:58:17.663Z,11.90
