createdAt,value
2022-12-31T00:00:07.926Z,99453.28
2022-12-31T00:02:34.728Z,99452.44
2022-12-31T00:05:01.389Z,99454.38
2022-12-31T00:07:28.086Z,99433.78
2022-12-31T00:09:54.695Z,99462.00
2022-12-31T00:12:21.301Z,99455.00
2022-12-31T00:14:48.016Z,99454.00
2022-12-31T00:17:14.699Z,99456.91
2022-12-31T00:19:41.351Z,99455.41
2022-12-31T00:22:07.960Z,99463.94
2022-12-31T00:24:35.966Z,99453.72
2022-12-31T00:27:02.846Z,99460.75
2022-12-31T00:29:29.404Z,99469.94
2022-12-31T00:31:56.059Z,99462.88
2022-12-31T00:34:22.699Z,99470.78
2022-12-31T00:36:49.395Z,99475.47
2022-12-31T00:39:16.115Z,99462.78
2022-12-31T00:41:44.239Z,99478.22
2022-12-31T00:44:14.368Z,99481.84
2022-12-31T00:49:07.369Z,99478.47
2022-12-31T00:51:34.143Z,99482.06
2022-12-31T00:54:00.724Z,99487.63
2022-12-31T00:56:29.628Z,99483.88
2022-12-31T00:58:56.380Z,99485.19
2022-12-31T01:01:26.101Z,99474.63
2022-12-31T01:03:55.451Z,99479.97
2022-12-31T01:06:22.696Z,99484.22
2022-12-31T01:08:50.571Z,99482.06
2022-12-31T01:11:22.242Z,99473.44
2022-12-31T01:14:13.122Z,99482.69
2022-12-31T01:16:46.513Z,99475.59
2022-12-31T01:19:25.438Z,99461.25
2022-12-31T01:21:52.507Z,99464.53
2022-12-31T01:24:19.636Z,99471.53
2022-12-31T01:26:46.979Z,99478.25
2022-12-31T01:29:14.753Z,99480.03
2022-12-31T01:31:41.455Z,99475.63
2022-12-31T01:34:08.739Z,99482.06
2022-12-31T01:36:37.298Z,99487.28
2022-12-31T01:39:05.877Z,99483.47
2022-12-31T01:41:38.662Z,99473.00
2022-12-31T01:44:11.397Z,99485.25
2022-12-31T01:46:58.895Z,99485.13
2022-12-31T01:49:38.024Z,99479.16
2022-12-31T01:52:12.947Z,99482.22
2022-12-31T01:54:44.194Z,99479.03
2022-12-31T01:57:11.918Z,99495.56
2022-12-31T01:59:38.714Z,99479.50
2022-12-31T02:02:05.946Z,99495.63
2022-12-31T02:04:32.807Z,99494.88
2022-12-31T02:07:02.402Z,99496.94
2022-12-31T02:09:30.398Z,99489.53
2022-12-31T02:11:57.189Z,99485.38
2022-12-31T02:14:36.677Z,99490.38
2022-12-31T02:17:31.005Z,99495.53
2022-12-31T02:20:06.620Z,99488.06
2022-12-31T02:22:54.926Z,99486.78
2022-12-31T02:25:36.945Z,99482.72
2022-12-31T02:28:09.349Z,99487.22
2022-12-31T02:30:37.314Z,99495.53
2022-12-31T02:33:16.869Z,99495.84
2022-12-31T02:35:46.686Z,99488.91
2022-12-31T02:38:19.807Z,99497.44
2022-12-31T02:40:47.396Z,99503.00
2022-12-31T02:43:14.414Z,99498.16
2022-12-31T02:45:45.480Z,99509.13
2022-12-31T02:48:37.340Z,99509.91
2022-12-31T02:51:19.156Z,99511.38
2022-12-31T02:53:53.821Z,99502.75
2022-12-31T02:56:31.001Z,99503.56
2022-12-31T02:59:22.094Z,99495.28
2022-12-31T03:02:13.553Z,99504.94
2022-12-31T03:04:55.823Z,99506.06
2022-12-31T03:07:25.236Z,99493.13
2022-12-31T03:09:52.691Z,99510.63
2022-12-31T03:12:42.086Z,99502.13
2022-12-31T03:15:20.163Z,99512.66
2022-12-31T03:18:17.466Z,99518.91
2022-12-31T03:21:07.074Z,99516.13
2022-12-31T03:23:36.288Z,99507.91
2022-12-31T03:26:10.870Z,99514.81
2022-12-31T03:28:39.788Z,99519.94
2022-12-31T03:31:06.631Z,99501.19
2022-12-31T03:33:35.886Z,99510.84
2022-12-31T03:36:09.182Z,99500.72
2022-12-31T03:38:36.284Z,99508.47
2022-12-31T03:41:03.488Z,99501.19
2022-12-31T03:43:30.111Z,99510.25
2022-12-31T03:45:59.762Z,99497.00
2022-12-31T03:48:26.561Z,99512.34
2022-12-31T03:50:53.223Z,99511.88
2022-12-31T03:53:20.442Z,99509.69
2022-12-31T03:55:53.880Z,99506.34
2022-12-31T03:58:21.143Z,99500.53
2022-12-31T04:00:47.795Z,99520.59
2022-12-31T04:03:14.486Z,99517.94
2022-12-31T04:05:41.258Z,99512.72
2022-12-31T04:08:07.892Z,99521.72
2022-12-31T04:10:34.568Z,99513.19
2022-12-31T04:13:04.404Z,99533.13
2022-12-31T04:15:31.009Z,99530.22
2022-12-31T04:17:57.617Z,99528.13
2022-12-31T04:20:24.206Z,99525.28
2022-12-31T04:22:50.771Z,99531.25
2022-12-31T04:25:17.468Z,99528.88
2022-12-31T04:27:44.185Z,99522.56
2022-12-31T04:30:12.468Z,99530.75
2022-12-31T04:32:39.134Z,99522.22
2022-12-31T04:35:06.368Z,99522.22
2022-12-31T04:37:32.986Z,99538.59
2022-12-31T04:40:05.483Z,99548.31
2022-12-31T04:42:33.154Z,99539.06
2022-12-31T04:44:59.755Z,99540.25
2022-12-31T04:47:26.442Z,99530.03
2022-12-31T04:49:53.114Z,99539.53
2022-12-31T04:52:19.639Z,99540.16
2022-12-31T04:54:46.268Z,99543.50
2022-12-31T04:57:12.878Z,99546.16
2022-12-31T04:59:39.522Z,99549.84
2022-12-31T05:02:06.364Z,99549.97
2022-12-31T05:04:33.175Z,99553.69
2022-12-31T05:06:59.792Z,99561.53
2022-12-31T05:09:28.309Z,99566.28
2022-12-31T05:11:55.012Z,99563.09
2022-12-31T05:14:21.667Z,99556.19
2022-12-31T05:16:48.316Z,99565.91
2022-12-31T05:19:15.236Z,99576.25
2022-12-31T05:21:41.807Z,99559.81
2022-12-31T05:24:08.432Z,99567.34
2022-12-31T05:26:35.431Z,99580.66
2022-12-31T05:29:02.008Z,99588.88
2022-12-31T05:31:28.723Z,99592.78
2022-12-31T05:33:55.285Z,99580.72
2022-12-31T05:36:21.939Z,99593.00
2022-12-31T05:38:48.536Z,99595.31
2022-12-31T05:41:15.135Z,99594.81
2022-12-31T05:43:41.713Z,99592.88
2022-12-31T05:46:08.709Z,99576.25
2022-12-31T05:48:35.393Z,99589.91
2022-12-31T05:51:02.022Z,99591.00
2022-12-31T05:53:28.576Z,99594.50
2022-12-31T05:55:55.201Z,99587.69
2022-12-31T05:58:21.832Z,99599.06
2022-12-31T06:00:48.434Z,99601.66
2022-12-31T06:03:15.080Z,99603.66
2022-12-31T06:05:43.168Z,99618.06
2022-12-31T06:08:11.323Z,99618.72
2022-12-31T06:10:38.301Z,99609.84
2022-12-31T06:13:05.126Z,99624.47
2022-12-31T06:15:32.159Z,99623.59
2022-12-31T06:17:58.832Z,99618.06
2022-12-31T06:20:25.511Z,99616.91
2022-12-31T06:22:52.133Z,99627.56
2022-12-31T06:25:19.146Z,99622.31
2022-12-31T06:27:45.816Z,99614.88
2022-12-31T06:30:13.025Z,99623.53
2022-12-31T06:32:40.765Z,99620.63
2022-12-31T06:35:08.376Z,99627.91
2022-12-31T06:37:35.163Z,99644.19
2022-12-31T06:40:01.838Z,99633.78
2022-12-31T06:42:31.003Z,99646.81
2022-12-31T06:44:59.100Z,99637.59
2022-12-31T06:47:26.186Z,99623.72
2022-12-31T06:49:53.285Z,99640.59
2022-12-31T06:52:20.324Z,99643.78
2022-12-31T06:54:47.273Z,99653.06
2022-12-31T06:57:14.174Z,99652.13
2022-12-31T06:59:41.037Z,99656.66
2022-12-31T07:02:36.566Z,99659.06
2022-12-31T07:05:14.006Z,99662.69
2022-12-31T07:08:02.283Z,99659.88
2022-12-31T07:10:59.938Z,99659.66
2022-12-31T07:13:58.667Z,99664.94
2022-12-31T07:16:46.999Z,99661.44
2022-12-31T07:19:27.859Z,99670.19
2022-12-31T07:21:58.294Z,99664.25
2022-12-31T07:24:25.278Z,99662.97
2022-12-31T07:27:19.694Z,99676.94
2022-12-31T07:30:04.538Z,99673.25
2022-12-31T07:33:12.889Z,99684.41
2022-12-31T07:36:03.659Z,99691.22
2022-12-31T07:38:42.698Z,99685.53
2022-12-31T07:41:36.736Z,99693.50
2022-12-31T07:44:51.210Z,99695.78
2022-12-31T07:47:25.049Z,99705.78
2022-12-31T07:49:52.338Z,99695.97
2022-12-31T07:52:20.127Z,99712.38
2022-12-31T07:54:47.015Z,99712.91
2022-12-31T07:57:15.751Z,99719.41
2022-12-31T07:59:57.415Z,99711.72
2022-12-31T08:02:55.134Z,99717.53
2022-12-31T08:05:21.787Z,99721.50
2022-12-31T08:07:54.276Z,99718.56
2022-12-31T08:10:37.878Z,99723.78
2022-12-31T08:13:10.280Z,99715.75
2022-12-31T08:15:40.889Z,99725.06
2022-12-31T08:18:08.181Z,99727.25
2022-12-31T08:20:47.753Z,99727.00
2022-12-31T08:23:36.834Z,99731.03
2022-12-31T08:26:09.073Z,99735.66
2022-12-31T08:28:56.686Z,99731.03
2022-12-31T08:32:03.109Z,99730.66
2022-12-31T08:34:38.938Z,99729.75
2022-12-31T08:37:12.461Z,99720.41
2022-12-31T08:40:07.019Z,99730.25
2022-12-31T08:42:42.563Z,99725.69
2022-12-31T08:45:33.565Z,99732.72
2022-12-31T08:48:18.181Z,99727.63
2022-12-31T08:50:45.159Z,99723.97
2022-12-31T08:53:12.048Z,99717.81
2022-12-31T08:55:39.876Z,99735.50
2022-12-31T08:58:25.008Z,99738.81
2022-12-31T09:00:56.695Z,99738.03
2022-12-31T09:03:28.265Z,99723.13
2022-12-31T09:06:19.480Z,99738.16
2022-12-31T09:08:58.871Z,99740.88
2022-12-31T09:11:57.665Z,99738.56
2022-12-31T09:14:56.492Z,99734.94
2022-12-31T09:17:23.060Z,99740.41
2022-12-31T09:19:50.014Z,99735.28
2022-12-31T09:22:17.209Z,99745.09
2022-12-31T09:24:44.076Z,99741.28
2022-12-31T09:27:31.346Z,99742.78
2022-12-31T09:30:11.461Z,99739.41
2022-12-31T09:32:48.012Z,99752.63
2022-12-31T09:35:30.569Z,99748.75
2022-12-31T09:38:52.578Z,99739.75
2022-12-31T09:42:03.665Z,99736.50
2022-12-31T09:45:08.496Z,99739.69
2022-12-31T09:47:56.739Z,99742.03
2022-12-31T09:51:00.170Z,99734.13
2022-12-31T09:53:41.134Z,99722.41
2022-12-31T09:56:16.491Z,99719.81
2022-12-31T09:59:06.027Z,99717.53
2022-12-31T10:01:38.492Z,99720.38
2022-12-31T10:04:24.967Z,99706.97
2022-12-31T10:07:04.832Z,99709.13
2022-12-31T10:10:01.538Z,99701.66
2022-12-31T10:13:13.297Z,99707.09
2022-12-31T10:16:00.329Z,99698.16
2022-12-31T10:19:01.141Z,99698.38
2022-12-31T10:21:59.210Z,99692.06
2022-12-31T10:24:35.009Z,99690.63
2022-12-31T10:27:49.224Z,99697.25
2022-12-31T10:30:24.160Z,99672.78
2022-12-31T10:33:15.539Z,99672.06
2022-12-31T10:35:58.652Z,99679.50
2022-12-31T10:39:00.280Z,99680.09
2022-12-31T10:42:03.741Z,99676.78
2022-12-31T10:44:57.984Z,99670.19
2022-12-31T10:47:33.218Z,99668.56
2022-12-31T10:50:36.129Z,99668.94
2022-12-31T10:53:40.195Z,99663.41
2022-12-31T10:56:16.063Z,99663.47
2022-12-31T10:59:03.394Z,99661.63
2022-12-31T11:01:44.974Z,99663.34
2022-12-31T11:04:50.591Z,99655.41
2022-12-31T11:07:34.198Z,99650.84
2022-12-31T11:10:00.703Z,99644.66
2022-12-31T11:13:10.192Z,99650.59
2022-12-31T11:16:08.961Z,99653.19
2022-12-31T11:19:12.178Z,99634.06
2022-12-31T11:22:12.702Z,99645.50
2022-12-31T11:25:16.657Z,99646.78
2022-12-31T11:28:20.171Z,99641.41
2022-12-31T11:30:55.934Z,99642.66
2022-12-31T11:33:45.354Z,99643.09
2022-12-31T11:36:40.975Z,99637.47
2022-12-31T11:39:27.257Z,99641.84
2022-12-31T11:42:13.553Z,99637.16
2022-12-31T11:44:52.069Z,99637.72
2022-12-31T11:48:03.931Z,99631.63
2022-12-31T11:50:29.197Z,99639.34
2022-12-31T11:53:23.944Z,99638.00
2022-12-31T11:56:02.692Z,99637.84
2022-12-31T11:58:30.060Z,99626.63
2022-12-31T12:01:00.877Z,99632.13
2022-12-31T12:03:27.875Z,99623.72
2022-12-31T12:05:57.108Z,99630.09
2022-12-31T12:08:26.625Z,99630.59
2022-12-31T12:11:08.770Z,99633.25
2022-12-31T12:13:35.616Z,99624.31
2022-12-31T12:16:06.302Z,99632.78
2022-12-31T12:18:51.849Z,99620.06
2022-12-31T12:21:22.268Z,99631.97
2022-12-31T12:23:58.993Z,99631.59
2022-12-31T12:26:39.770Z,99625.50
2022-12-31T12:29:16.458Z,99617.56
2022-12-31T12:31:54.008Z,99617.94
2022-12-31T12:34:49.157Z,99617.00
2022-12-31T12:37:28.121Z,99622.44
2022-12-31T12:39:57.794Z,99624.19
2022-12-31T12:42:24.418Z,99626.03
2022-12-31T12:45:06.447Z,99625.31
2022-12-31T12:47:33.629Z,99624.53
2022-12-31T12:50:00.646Z,99630.50
2022-12-31T12:52:51.889Z,99632.25
2022-12-31T12:55:39.699Z,99633.34
2022-12-31T12:58:41.600Z,99632.84
2022-12-31T13:01:25.307Z,99629.50
2022-12-31T13:04:36.208Z,99633.81
2022-12-31T13:07:02.821Z,99623.97
2022-12-31T13:09:32.342Z,99624.03
2022-12-31T13:12:19.147Z,99623.97
2022-12-31T13:14:52.018Z,99629.63
2022-12-31T13:17:54.075Z,99637.41
2022-12-31T13:20:53.710Z,99632.28
2022-12-31T13:23:39.458Z,99635.06
2022-12-31T13:26:28.128Z,99637.25
2022-12-31T13:28:56.056Z,99634.38
2022-12-31T13:31:30.343Z,99650.47
2022-12-31T13:34:02.261Z,99643.00
2022-12-31T13:36:32.793Z,99648.13
2022-12-31T13:39:02.309Z,99649.53
2022-12-31T13:41:42.128Z,99644.34
2022-12-31T13:44:08.637Z,99648.53
2022-12-31T13:46:47.506Z,99645.75
2022-12-31T13:49:37.229Z,99643.88
2022-12-31T13:52:15.993Z,99642.50
2022-12-31T13:54:58.511Z,99641.13
2022-12-31T13:57:33.848Z,99658.16
2022-12-31T14:00:17.387Z,99656.50
2022-12-31T14:03:10.391Z,99655.31
2022-12-31T14:05:58.696Z,99632.91
2022-12-31T14:08:25.297Z,99647.97
2022-12-31T14:11:25.895Z,99653.09
2022-12-31T14:14:22.949Z,99644.38
2022-12-31T14:16:53.324Z,99652.78
2022-12-31T14:20:01.725Z,99655.69
2022-12-31T14:22:37.038Z,99657.38
2022-12-31T14:25:15.583Z,99651.84
2022-12-31T14:27:45.207Z,99650.41
2022-12-31T14:30:25.946Z,99650.13
2022-12-31T14:33:14.406Z,99657.06
2022-12-31T14:36:01.043Z,99663.69
2022-12-31T14:38:44.204Z,99667.63
2022-12-31T14:41:35.591Z,99666.59
2022-12-31T14:44:20.940Z,99665.25
2022-12-31T14:47:07.487Z,99655.59
2022-12-31T14:49:50.216Z,99668.56
2022-12-31T14:52:21.784Z,99660.69
2022-12-31T14:55:09.977Z,99669.25
2022-12-31T14:58:09.678Z,99664.63
2022-12-31T15:00:30.577Z,99664.03
2022-12-31T15:03:04.451Z,99670.03
2022-12-31T15:05:37.580Z,99666.91
2022-12-31T15:08:13.435Z,99675.13
2022-12-31T15:11:19.333Z,99675.44
2022-12-31T15:13:57.980Z,99677.69
2022-12-31T15:16:27.429Z,99667.19
2022-12-31T15:19:18.975Z,99667.19
2022-12-31T15:21:59.024Z,99674.25
2022-12-31T15:24:28.076Z,99681.88
2022-12-31T15:26:58.490Z,99676.47
2022-12-31T15:29:27.787Z,99683.38
2022-12-31T15:31:56.083Z,99676.56
2022-12-31T15:34:36.738Z,99671.25
2022-12-31T15:37:27.149Z,99668.09
2022-12-31T15:40:07.387Z,99671.50
2022-12-31T15:42:49.537Z,99671.56
2022-12-31T15:45:31.289Z,99682.47
2022-12-31T15:48:00.951Z,99688.94
2022-12-31T15:50:29.185Z,99687.97
2022-12-31T15:52:59.957Z,99696.19
2022-12-31T15:55:32.748Z,99688.41
2022-12-31T15:58:05.214Z,99692.94
2022-12-31T16:00:51.012Z,99693.88
2022-12-31T16:03:24.298Z,99691.03
2022-12-31T16:05:52.196Z,99695.38
2022-12-31T16:08:21.874Z,99699.03
2022-12-31T16:10:48.885Z,99705.25
2022-12-31T16:13:21.803Z,99693.28
2022-12-31T16:16:04.679Z,99701.72
2022-12-31T16:18:39.480Z,99693.09
2022-12-31T16:21:06.848Z,99701.13
2022-12-31T16:23:38.776Z,99707.34
2022-12-31T16:26:11.052Z,99716.66
2022-12-31T16:28:37.946Z,99707.88
2022-12-31T16:31:08.508Z,99708.84
2022-12-31T16:33:35.190Z,99714.72
2022-12-31T16:36:02.161Z,99712.41
2022-12-31T16:38:37.174Z,99709.47
2022-12-31T16:41:16.630Z,99716.31
2022-12-31T16:43:43.762Z,99724.53
2022-12-31T16:46:21.552Z,99722.66
2022-12-31T16:48:57.085Z,99717.19
2022-12-31T16:51:27.430Z,99720.50
2022-12-31T16:53:54.889Z,99723.19
2022-12-31T16:56:33.170Z,99728.56
2022-12-31T16:59:04.901Z,99727.59
2022-12-31T17:01:34.221Z,99728.44
2022-12-31T17:04:05.070Z,99734.81
2022-12-31T17:06:33.534Z,99730.78
2022-12-31T17:09:15.243Z,99733.47
2022-12-31T17:11:54.946Z,99736.41
2022-12-31T17:14:28.767Z,99743.38
2022-12-31T17:17:03.597Z,99742.19
2022-12-31T17:19:49.401Z,99745.34
2022-12-31T17:22:37.071Z,99742.31
2022-12-31T17:25:05.750Z,99736.44
2022-12-31T17:27:33.266Z,99735.84
2022-12-31T17:30:27.596Z,99735.75
2022-12-31T17:33:13.235Z,99733.53
2022-12-31T17:35:42.430Z,99738.19
2022-12-31T17:38:21.087Z,99750.47
2022-12-31T17:40:53.612Z,99747.44
2022-12-31T17:43:22.621Z,99763.13
2022-12-31T17:45:53.361Z,99759.63
2022-12-31T17:48:23.032Z,99763.28
2022-12-31T17:50:53.729Z,99754.03
2022-12-31T17:53:21.058Z,99756.47
2022-12-31T17:55:51.119Z,99754.28
2022-12-31T17:58:31.829Z,99765.81
2022-12-31T18:00:59.388Z,99757.06
2022-12-31T18:03:26.129Z,99768.41
2022-12-31T18:05:52.777Z,99764.72
2022-12-31T18:08:19.357Z,99761.53
2022-12-31T18:10:46.189Z,99774.66
2022-12-31T18:13:20.121Z,99763.00
2022-12-31T18:15:46.968Z,99773.94
2022-12-31T18:18:25.476Z,99773.44
2022-12-31T18:21:04.490Z,99776.69
2022-12-31T18:23:35.200Z,99777.56
2022-12-31T18:26:01.815Z,99783.50
2022-12-31T18:28:28.481Z,99775.56
2022-12-31T18:30:55.242Z,99781.16
2022-12-31T18:33:26.851Z,99784.81
2022-12-31T18:36:10.282Z,99781.28
2022-12-31T18:38:37.285Z,99780.16
2022-12-31T18:41:04.414Z,99779.72
2022-12-31T18:43:31.145Z,99780.31
2022-12-31T18:45:58.143Z,99784.06
2022-12-31T18:48:24.991Z,99783.84
2022-12-31T18:50:51.683Z,99789.31
2022-12-31T18:53:22.923Z,99785.31
2022-12-31T18:55:52.654Z,99787.47
2022-12-31T18:58:19.820Z,99781.09
2022-12-31T19:00:47.835Z,99792.56
2022-12-31T19:03:22.779Z,99790.00
2022-12-31T19:05:52.025Z,99793.41
2022-12-31T19:08:20.625Z,99791.44
2022-12-31T19:10:49.366Z,99799.22
2022-12-31T19:13:18.308Z,99790.56
2022-12-31T19:15:48.354Z,99791.44
2022-12-31T19:18:15.159Z,99798.34
2022-12-31T19:20:41.798Z,99783.94
2022-12-31T19:23:20.515Z,99780.72
2022-12-31T19:25:48.267Z,99785.63
2022-12-31T19:28:17.642Z,99791.09
2022-12-31T19:30:44.924Z,99795.69
2022-12-31T19:33:12.135Z,99783.28
2022-12-31T19:35:39.880Z,99788.75
2022-12-31T19:38:16.870Z,99791.53
2022-12-31T19:40:43.554Z,99788.44
2022-12-31T19:43:15.340Z,99797.63
2022-12-31T19:45:43.155Z,99793.00
2022-12-31T19:48:15.748Z,99789.09
2022-12-31T19:50:45.856Z,99792.81
2022-12-31T19:53:15.621Z,99788.56
2022-12-31T19:55:42.420Z,99799.91
2022-12-31T19:58:16.895Z,99796.38
2022-12-31T20:00:47.954Z,99799.28
2022-12-31T20:03:18.434Z,99797.22
2022-12-31T20:05:45.955Z,99806.63
2022-12-31T20:08:14.561Z,99800.00
2022-12-31T20:10:41.305Z,99796.47
2022-12-31T20:13:07.980Z,99791.44
2022-12-31T20:15:34.588Z,99798.28
2022-12-31T20:18:01.191Z,99800.47
2022-12-31T20:20:29.234Z,99804.50
2022-12-31T20:22:58.929Z,99797.31
2022-12-31T20:25:26.220Z,99792.22
2022-12-31T20:27:54.771Z,99791.06
2022-12-31T20:30:23.062Z,99783.91
2022-12-31T20:32:52.584Z,99795.13
2022-12-31T20:35:19.762Z,99805.34
2022-12-31T20:37:46.596Z,99800.84
2022-12-31T20:40:14.345Z,99805.34
2022-12-31T20:42:41.494Z,99799.28
2022-12-31T20:45:11.185Z,99803.78
2022-12-31T20:47:38.195Z,99798.28
2022-12-31T20:50:12.943Z,99807.75
2022-12-31T20:52:39.757Z,99809.13
2022-12-31T20:55:06.800Z,99810.69
2022-12-31T20:57:34.140Z,99805.44
2022-12-31T21:00:01.259Z,99805.59
2022-12-31T21:02:40.961Z,99804.38
2022-12-31T21:05:09.096Z,99807.72
2022-12-31T21:07:35.838Z,99806.44
2022-12-31T21:10:02.453Z,99810.69
2022-12-31T21:12:43.966Z,99805.91
2022-12-31T21:15:12.932Z,99809.44
2022-12-31T21:17:39.660Z,99810.78
2022-12-31T21:20:07.037Z,99807.31
2022-12-31T21:22:33.941Z,99808.44
2022-12-31T21:25:01.967Z,99803.53
2022-12-31T21:27:29.669Z,99815.50
2022-12-31T21:32:43.634Z,99808.59
2022-12-31T21:38:01.225Z,99819.91
2022-12-31T21:40:28.579Z,99812.41
2022-12-31T21:42:55.288Z,99814.31
2022-12-31T21:45:21.925Z,99813.94
2022-12-31T21:48:06.998Z,99817.22
2022-12-31T21:50:34.163Z,99815.00
2022-12-31T21:53:00.865Z,99809.22
2022-12-31T21:55:46.014Z,99824.19
2022-12-31T21:58:25.672Z,99795.56
2022-12-31T22:01:11.822Z,99817.59
2022-12-31T22:03:38.584Z,99814.28
2022-12-31T22:06:14.174Z,99806.72
2022-12-31T22:08:45.392Z,99808.41
2022-12-31T22:11:13.417Z,99801.88
2022-12-31T22:13:40.100Z,99799.91
2022-12-31T22:16:07.876Z,99812.56
2022-12-31T22:18:38.718Z,99811.84
2022-12-31T22:21:20.006Z,99811.00
2022-12-31T22:23:49.171Z,99813.13
2022-12-31T22:26:17.594Z,99810.69
2022-12-31T22:28:45.816Z,99817.44
2022-12-31T22:31:18.057Z,99812.91
2022-12-31T22:33:44.979Z,99819.34
2022-12-31T22:36:14.685Z,99814.34
2022-12-31T22:38:41.789Z,99822.81
2022-12-31T22:41:17.954Z,99804.66
2022-12-31T22:43:48.098Z,99806.63
2022-12-31T22:46:29.631Z,99821.63
2022-12-31T22:49:00.618Z,99810.78
2022-12-31T22:51:55.217Z,99824.50
2022-12-31T22:54:14.704Z,99805.50
2022-12-31T22:56:41.468Z,99821.81
2022-12-31T22:59:08.288Z,99820.53
2022-12-31T23:01:35.118Z,99815.41
2022-12-31T23:04:01.854Z,99806.69
2022-12-31T23:06:29.162Z,99816.09
2022-12-31T23:09:15.048Z,99815.69
2022-12-31T23:11:43.297Z,99814.84
2022-12-31T23:14:35.149Z,99812.59
2022-12-31T23:17:30.950Z,99805.31
2022-12-31T23:20:18.206Z,99817.59
2022-12-31T23:23:04.620Z,99813.22
2022-12-31T23:25:33.235Z,99815.50
2022-12-31T23:27:59.915Z,99806.91
2022-12-31T23:30:26.623Z,99809.34
2022-12-31T23:32:53.195Z,99810.22
2022-12-31T23:35:19.799Z,99798.66
2022-12-31T23:37:46.337Z,99792.63
2022-12-31T23:40:20.658Z,99801.47
2022-12-31T23:42:47.799Z,99803.19
2022-12-31T23:45:14.488Z,99801.22
2022-12-31T23:47:41.098Z,99812.16
2022-12-31T23:50:08.200Z,99812.16
2022-12-31T23:52:34.775Z,99817.38
2022-12-31T23:55:01.315Z,99815.25
2022-12-31T23:57:27.923Z,99818.06
2022-12-31T23:59:54.545Z,99818.91
