createdAt,value
2019-01-27T00:01:17.827Z,100404.51
2019-01-27T00:03:46.177Z,100404.06
2019-01-27T00:06:14.605Z,100407.06
2019-01-27T00:08:43.040Z,100403.66
2019-01-27T00:11:11.514Z,100396.00
2019-01-27T00:13:39.925Z,100390.47
2019-01-27T00:16:08.498Z,100384.90
2019-01-27T00:18:36.956Z,100379.78
2019-01-27T00:21:05.291Z,100379.37
2019-01-27T00:23:33.850Z,100378.95
2019-01-27T00:26:02.239Z,100381.52
2019-01-27T00:28:30.634Z,100381.95
2019-01-27T00:30:59.037Z,100378.12
2019-01-27T00:33:27.413Z,100382.38
2019-01-27T00:35:55.946Z,100383.67
2019-01-27T00:38:24.366Z,100384.50
2019-01-27T00:40:52.701Z,100387.48
2019-01-27T00:43:21.161Z,100389.61
2019-01-27T00:45:49.695Z,100391.31
2019-01-27T00:48:18.227Z,100396.86
2019-01-27T00:50:46.573Z,100387.93
2019-01-27T00:53:15.064Z,100391.75
2019-01-27T00:55:43.598Z,100390.48
2019-01-27T00:58:11.983Z,100393.02
2019-01-27T01:00:40.455Z,100390.47
2019-01-27T01:03:08.982Z,100387.48
2019-01-27T01:05:37.431Z,100381.12
2019-01-27T01:08:06.897Z,100390.90
2019-01-27T01:10:35.447Z,100389.63
2019-01-27T01:13:04.023Z,100389.61
2019-01-27T01:15:32.699Z,100386.64
2019-01-27T01:18:02.037Z,100381.94
2019-01-27T01:20:30.651Z,100383.22
2019-01-27T01:22:59.363Z,100381.08
2019-01-27T01:25:28.591Z,100378.97
2019-01-27T01:27:57.119Z,100375.13
2019-01-27T01:30:26.746Z,100370.42
2019-01-27T01:32:55.849Z,100374.69
2019-01-27T01:35:25.727Z,100374.66
2019-01-27T01:37:55.240Z,100374.23
2019-01-27T01:40:23.928Z,100372.55
2019-01-27T01:42:53.440Z,100377.23
2019-01-27T01:45:24.256Z,100383.11
2019-01-27T01:47:53.053Z,100378.91
2019-01-27T01:50:21.845Z,100379.23
2019-01-27T01:52:50.465Z,100373.35
2019-01-27T01:55:19.565Z,100369.95
2019-01-27T01:57:48.260Z,100375.52
2019-01-27T02:00:21.322Z,100376.33
2019-01-27T02:02:50.629Z,100375.05
2019-01-27T02:05:20.761Z,100367.82
2019-01-27T02:07:51.549Z,100367.42
2019-01-27T02:10:23.035Z,100378.52
2019-01-27T02:12:55.604Z,100379.37
2019-01-27T02:15:53.648Z,100372.95
2019-01-27T02:18:26.389Z,100370.83
2019-01-27T02:21:00.445Z,100362.31
2019-01-27T02:23:31.923Z,100364.05
2019-01-27T02:26:05.886Z,100361.91
2019-01-27T02:28:34.729Z,100361.51
2019-01-27T02:31:04.776Z,100353.84
2019-01-27T02:33:35.805Z,100355.55
2019-01-27T02:36:05.939Z,100348.73
2019-01-27T02:38:35.610Z,100343.62
2019-01-27T02:41:04.783Z,100332.97
2019-01-27T02:43:33.420Z,100335.52
2019-01-27T02:46:02.385Z,100332.55
2019-01-27T02:48:31.450Z,100322.34
2019-01-27T02:51:00.953Z,100327.44
2019-01-27T02:53:30.675Z,100330.83
2019-01-27T02:56:02.318Z,100328.70
2019-01-27T02:58:32.621Z,100327.86
2019-01-27T03:01:01.886Z,100317.22
2019-01-27T03:03:31.712Z,100323.61
2019-01-27T03:06:25.387Z,100313.81
2019-01-27T03:09:00.071Z,100315.52
2019-01-27T03:11:32.094Z,100305.31
2019-01-27T03:14:01.886Z,100301.91
2019-01-27T03:16:31.889Z,100298.50
2019-01-27T03:19:00.573Z,100298.50
2019-01-27T03:21:29.306Z,100291.70
2019-01-27T03:23:58.053Z,100289.12
2019-01-27T03:26:27.774Z,100297.21
2019-01-27T03:29:00.853Z,100295.09
2019-01-27T03:31:29.914Z,100289.14
2019-01-27T03:34:00.285Z,100286.58
2019-01-27T03:36:29.934Z,100284.02
2019-01-27T03:38:59.071Z,100281.48
2019-01-27T03:41:28.879Z,100285.30
2019-01-27T03:43:58.566Z,100278.91
2019-01-27T03:46:30.559Z,100277.20
2019-01-27T03:49:00.045Z,100272.09
2019-01-27T03:51:29.437Z,100268.26
2019-01-27T03:53:58.832Z,100271.65
2019-01-27T03:56:28.290Z,100265.71
2019-01-27T03:58:57.748Z,100268.28
2019-01-27T04:01:27.225Z,100267.01
2019-01-27T04:03:57.875Z,100271.23
2019-01-27T04:06:28.225Z,100267.40
2019-01-27T04:09:05.205Z,100266.99
2019-01-27T04:11:38.371Z,100264.87
2019-01-27T04:14:08.068Z,100274.59
2019-01-27T04:16:37.371Z,100269.92
2019-01-27T04:19:08.001Z,100266.53
2019-01-27T04:21:37.023Z,100262.28
2019-01-27T04:24:20.512Z,100255.05
2019-01-27T04:26:56.646Z,100258.43
2019-01-27T05:10:10.555Z,100263.25
2019-01-27T05:12:43.665Z,100260.28
2019-01-27T05:16:17.840Z,100263.20
2019-01-27T05:19:11.556Z,100261.47
2019-01-27T05:22:27.444Z,100267.78
2019-01-27T05:28:22.938Z,100258.81
2019-01-27T05:30:55.135Z,100255.47
2019-01-27T05:33:28.082Z,100259.50
2019-01-27T05:35:57.076Z,100256.67
2019-01-27T05:38:30.363Z,100249.75
2019-01-27T05:40:59.065Z,100249.47
2019-01-27T05:43:30.767Z,100252.79
2019-01-27T05:46:02.176Z,100252.28
2019-01-27T05:48:35.363Z,100246.77
2019-01-27T05:51:05.836Z,100255.16
2019-01-27T05:53:35.449Z,100252.67
2019-01-27T05:56:14.956Z,100248.42
2019-01-27T05:58:48.589Z,100249.11
2019-01-27T06:01:18.606Z,100242.84
2019-01-27T06:03:57.332Z,100239.47
2019-01-27T06:06:30.977Z,100243.59
2019-01-27T06:08:59.502Z,100245.10
2019-01-27T06:11:30.941Z,100242.77
2019-01-27T06:14:04.989Z,100238.03
2019-01-27T06:16:39.204Z,100229.95
2019-01-27T06:19:08.855Z,100231.02
2019-01-27T06:21:40.864Z,100233.63
2019-01-27T06:24:09.813Z,100233.58
2019-01-27T06:26:40.606Z,100226.77
2019-01-27T06:29:13.669Z,100222.08
2019-01-27T06:31:46.111Z,100230.19
2019-01-27T06:34:19.463Z,100234.42
2019-01-27T06:36:50.857Z,100226.73
2019-01-27T06:39:20.041Z,100227.94
2019-01-27T06:41:48.753Z,100224.51
2019-01-27T06:44:17.566Z,100227.48
2019-01-27T06:46:49.111Z,100224.53
2019-01-27T06:49:17.771Z,100218.06
2019-01-27T06:51:46.331Z,100215.11
2019-01-27T06:54:14.897Z,100217.95
2019-01-27T06:56:44.290Z,100208.20
2019-01-27T06:59:26.789Z,100208.65
2019-01-27T07:02:29.838Z,100209.90
2019-01-27T07:05:26.083Z,100210.42
2019-01-27T07:08:11.771Z,100213.00
2019-01-27T07:11:04.980Z,100212.87
2019-01-27T07:13:50.866Z,100210.22
2019-01-27T07:16:57.555Z,100217.41
2019-01-27T07:19:50.603Z,100218.38
2019-01-27T07:22:33.302Z,100217.05
2019-01-27T07:25:11.844Z,100211.09
2019-01-27T07:28:00.960Z,100207.84
2019-01-27T07:30:46.767Z,100219.43
2019-01-27T07:33:32.373Z,100210.95
2019-01-27T07:36:28.480Z,100212.28
2019-01-27T07:39:18.464Z,100205.52
2019-01-27T07:42:08.768Z,100213.91
2019-01-27T07:44:58.940Z,100201.98
2019-01-27T07:48:04.159Z,100201.15
2019-01-27T07:51:04.358Z,100210.04
2019-01-27T07:53:50.515Z,100204.17
2019-01-27T07:56:36.157Z,100199.82
2019-01-27T07:59:17.604Z,100202.32
2019-01-27T08:01:54.827Z,100205.82
2019-01-27T08:04:57.113Z,100201.98
2019-01-27T08:07:49.793Z,100202.41
2019-01-27T08:10:36.357Z,100206.71
2019-01-27T08:13:23.719Z,100208.20
2019-01-27T08:16:09.945Z,100204.01
2019-01-27T08:18:46.545Z,100205.80
2019-01-27T08:21:25.368Z,100203.63
2019-01-27T08:24:12.152Z,100201.58
2019-01-27T08:27:14.873Z,100200.77
2019-01-27T08:29:57.015Z,100206.23
2019-01-27T08:32:50.508Z,100203.26
2019-01-27T08:35:37.931Z,100195.23
2019-01-27T08:38:14.606Z,100197.11
2019-01-27T08:41:01.150Z,100191.99
2019-01-27T08:43:41.566Z,100189.77
2019-01-27T08:46:32.485Z,100186.52
2019-01-27T08:49:01.188Z,100181.83
2019-01-27T08:51:29.582Z,100189.77
2019-01-27T08:53:58.034Z,100180.15
2019-01-27T08:56:27.675Z,100171.20
2019-01-27T08:58:56.957Z,100179.70
2019-01-27T09:01:47.178Z,100182.33
2019-01-27T09:04:25.858Z,100177.56
2019-01-27T09:07:46.011Z,100179.30
2019-01-27T09:10:25.336Z,100179.91
2019-01-27T09:13:27.574Z,100179.96
2019-01-27T09:16:17.838Z,100177.67
2019-01-27T09:18:54.360Z,100174.23
2019-01-27T09:21:41.764Z,100169.73
2019-01-27T09:24:18.759Z,100172.66
2019-01-27T09:27:15.026Z,100170.81
2019-01-27T09:30:06.316Z,100166.02
2019-01-27T09:32:56.902Z,100162.91
2019-01-27T09:35:47.558Z,100152.05
2019-01-27T09:38:43.788Z,100151.30
2019-01-27T09:41:37.414Z,100157.05
2019-01-27T09:44:33.649Z,100147.48
2019-01-27T09:47:19.518Z,100150.82
2019-01-27T09:50:06.250Z,100144.95
2019-01-27T09:53:11.837Z,100146.13
2019-01-27T09:56:16.598Z,100146.07
2019-01-27T09:59:17.805Z,100146.69
2019-01-27T10:02:07.921Z,100142.08
2019-01-27T10:04:42.385Z,100135.75
2019-01-27T10:07:32.682Z,100129.02
2019-01-27T10:10:23.206Z,100127.34
2019-01-27T10:13:04.230Z,100124.02
2019-01-27T10:15:42.966Z,100118.01
2019-01-27T10:18:57.218Z,100118.94
2019-01-27T10:21:56.607Z,100123.57
2019-01-27T10:24:31.278Z,100113.48
2019-01-27T10:27:12.241Z,100118.00
2019-01-27T10:36:09.061Z,100116.08
2019-01-27T10:38:53.121Z,100113.61
2019-01-27T10:41:43.890Z,100108.09
2019-01-27T10:44:22.321Z,100109.41
2019-01-27T10:47:06.740Z,100095.78
2019-01-27T10:49:57.302Z,100098.80
2019-01-27T10:52:47.445Z,100100.08
2019-01-27T10:55:40.869Z,100095.83
2019-01-27T10:58:30.651Z,100097.14
2019-01-27T11:01:22.404Z,100093.32
2019-01-27T11:04:10.105Z,100087.38
2019-01-27T11:06:48.885Z,100081.86
2019-01-27T11:09:38.170Z,100084.02
2019-01-27T11:12:24.525Z,100084.45
2019-01-27T11:15:14.782Z,100082.30
2019-01-27T11:18:01.227Z,100081.05
2019-01-27T11:20:47.188Z,100073.83
2019-01-27T11:23:40.939Z,100072.59
2019-01-27T11:26:34.590Z,100071.73
2019-01-27T11:29:19.780Z,100066.19
2019-01-27T11:32:22.694Z,100062.77
2019-01-27T11:35:43.952Z,100056.00
2019-01-27T11:38:42.393Z,100058.55
2019-01-27T11:41:40.535Z,100046.70
2019-01-27T11:50:49.037Z,100053.05
2019-01-27T12:03:30.477Z,100020.36
2019-01-27T12:18:39.005Z,100004.25
2019-01-27T13:13:15.620Z,99969.31
2019-01-27T15:58:29.134Z,99869.24
2019-01-27T16:15:47.234Z,99858.64
2019-01-27T16:18:21.128Z,99858.23
2019-01-27T16:20:50.134Z,99859.89
2019-01-27T16:23:40.230Z,99849.21
2019-01-27T16:26:13.444Z,99853.06
2019-01-27T16:28:45.485Z,99844.55
2019-01-27T16:31:37.729Z,99840.77
2019-01-27T16:34:20.299Z,99838.12
2019-01-27T16:36:56.247Z,99833.47
2019-01-27T16:39:30.288Z,99833.02
2019-01-27T16:41:59.008Z,99832.13
2019-01-27T16:44:27.540Z,99831.65
2019-01-27T16:46:56.002Z,99825.34
2019-01-27T16:49:24.452Z,99825.28
2019-01-27T16:51:52.841Z,99821.92
2019-01-27T16:54:21.259Z,99821.92
2019-01-27T16:56:50.227Z,99818.02
2019-01-27T16:59:18.908Z,99816.41
2019-01-27T17:01:47.494Z,99816.78
2019-01-27T17:04:16.324Z,99811.66
2019-01-27T17:06:44.949Z,99806.97
2019-01-27T17:09:13.451Z,99805.67
2019-01-27T17:11:42.259Z,99802.30
2019-01-27T17:14:11.141Z,99804.00
2019-01-27T17:16:40.531Z,99800.97
2019-01-27T17:19:09.476Z,99801.41
2019-01-27T17:21:38.579Z,99798.48
2019-01-27T17:24:07.129Z,99792.09
2019-01-27T17:26:35.704Z,99791.56
2019-01-27T17:29:04.188Z,99790.41
2019-01-27T17:31:32.880Z,99791.65
2019-01-27T17:34:01.325Z,99790.80
2019-01-27T17:36:30.379Z,99788.56
2019-01-27T17:39:09.210Z,99784.32
2019-01-27T17:41:40.330Z,99786.83
2019-01-27T17:44:09.142Z,99785.56
2019-01-27T17:46:42.078Z,99785.92
2019-01-27T17:49:20.873Z,99781.66
2019-01-27T17:51:49.753Z,99783.80
2019-01-27T17:54:18.795Z,99778.24
2019-01-27T17:56:55.071Z,99774.86
2019-01-27T17:59:49.426Z,99782.03
2019-01-27T18:02:43.881Z,99779.13
2019-01-27T18:05:26.223Z,99777.84
2019-01-27T18:08:08.875Z,99773.63
2019-01-27T18:11:03.057Z,99774.39
2019-01-27T18:13:58.743Z,99773.11
2019-01-27T18:16:27.430Z,99766.71
2019-01-27T18:18:55.961Z,99770.11
2019-01-27T18:21:24.857Z,99775.59
2019-01-27T18:23:53.823Z,99766.23
2019-01-27T18:26:23.119Z,99770.48
2019-01-27T18:28:52.365Z,99774.28
2019-01-27T18:31:21.082Z,99772.14
2019-01-27T18:33:49.865Z,99772.92
2019-01-27T18:36:18.552Z,99773.37
2019-01-27T18:38:48.485Z,99765.70
2019-01-27T18:41:19.933Z,99761.42
2019-01-27T18:43:48.540Z,99769.03
2019-01-27T18:46:17.421Z,99771.19
2019-01-27T18:48:46.020Z,99771.13
2019-01-27T18:51:17.321Z,99772.80
2019-01-27T18:54:04.362Z,99770.23
2019-01-27T18:56:49.989Z,99765.22
2019-01-27T18:59:37.437Z,99770.73
2019-01-27T19:02:19.252Z,99763.02
2019-01-27T19:05:18.414Z,99769.70
2019-01-27T19:08:14.565Z,99762.92
2019-01-27T19:11:05.168Z,99761.62
2019-01-27T19:13:55.288Z,99760.34
2019-01-27T19:22:57.407Z,99759.48
2019-01-27T19:25:44.755Z,99759.84
2019-01-27T19:28:34.868Z,99756.83
2019-01-27T19:31:25.145Z,99759.80
2019-01-27T19:34:03.408Z,99752.16
2019-01-27T19:36:39.273Z,99753.91
2019-01-27T19:39:36.458Z,99747.91
2019-01-27T19:42:29.375Z,99742.77
2019-01-27T19:45:11.686Z,99742.72
2019-01-27T19:47:47.796Z,99743.52
2019-01-27T19:50:43.885Z,99744.77
2019-01-27T19:53:32.179Z,99739.34
2019-01-27T19:56:37.571Z,99741.80
2019-01-27T19:59:30.771Z,99741.77
2019-01-27T20:02:22.013Z,99743.17
2019-01-27T20:04:59.972Z,99734.89
2019-01-27T20:07:53.243Z,99730.26
2019-01-27T20:10:52.516Z,99730.97
2019-01-27T20:13:32.657Z,99719.05
2019-01-27T20:16:25.728Z,99721.17
2019-01-27T20:19:04.124Z,99723.30
2019-01-27T20:22:00.207Z,99716.88
2019-01-27T20:24:49.106Z,99723.70
2019-01-27T20:27:34.721Z,99713.06
2019-01-27T20:30:19.459Z,99714.39
2019-01-27T20:33:13.333Z,99719.03
2019-01-27T20:35:56.344Z,99716.45
2019-01-27T20:38:46.562Z,99721.59
2019-01-27T20:41:39.697Z,99719.34
2019-01-27T20:44:11.015Z,99718.86
2019-01-27T20:47:01.090Z,99723.20
2019-01-27T20:49:46.979Z,99723.97
2019-01-27T20:52:30.523Z,99721.81
2019-01-27T20:55:12.093Z,99714.81
2019-01-27T20:57:49.747Z,99713.58
2019-01-27T21:00:45.852Z,99714.04
2019-01-27T21:03:30.114Z,99713.58
2019-01-27T21:06:13.476Z,99716.96
2019-01-27T21:09:15.702Z,99708.90
2019-01-27T21:12:02.925Z,99704.21
2019-01-27T21:14:44.231Z,99702.83
2019-01-27T21:17:33.355Z,99699.80
2019-01-27T21:20:08.031Z,99695.16
2019-01-27T21:22:36.351Z,99689.98
2019-01-27T21:25:05.262Z,99695.54
2019-01-27T21:27:33.676Z,99692.58
2019-01-27T21:30:01.970Z,99689.42
2019-01-27T21:32:30.309Z,99684.28
2019-01-27T21:34:58.763Z,99686.95
2019-01-27T21:37:27.055Z,99684.00
2019-01-27T21:39:55.423Z,99680.48
2019-01-27T21:42:23.911Z,99678.80
2019-01-27T21:44:52.292Z,99673.41
2019-01-27T21:47:20.713Z,99668.10
2019-01-27T21:49:49.140Z,99665.06
2019-01-27T21:52:17.608Z,99662.11
2019-01-27T21:54:45.916Z,99659.91
2019-01-27T21:57:14.418Z,99665.93
2019-01-27T21:59:42.767Z,99658.22
2019-01-27T22:02:11.106Z,99654.35
2019-01-27T22:04:39.565Z,99659.09
2019-01-27T22:07:07.864Z,99654.64
2019-01-27T22:09:36.417Z,99652.03
2019-01-27T22:12:05.139Z,99648.71
2019-01-27T22:14:33.625Z,99651.36
2019-01-27T22:17:01.960Z,99645.69
2019-01-27T22:19:30.479Z,99649.50
2019-01-27T22:21:59.766Z,99646.09
2019-01-27T22:24:28.216Z,99643.51
2019-01-27T22:26:56.817Z,99642.92
2019-01-27T22:29:25.395Z,99633.98
2019-01-27T22:31:54.537Z,99632.33
2019-01-27T22:34:23.021Z,99635.23
2019-01-27T22:36:51.376Z,99631.46
2019-01-27T22:39:20.312Z,99626.25
2019-01-27T22:41:49.423Z,99618.59
2019-01-27T22:44:17.814Z,99616.94
2019-01-27T22:46:46.769Z,99615.20
2019-01-27T22:49:15.431Z,99604.08
2019-01-27T22:51:43.904Z,99615.88
2019-01-27T22:54:13.921Z,99604.02
2019-01-27T22:59:13.066Z,99599.61
2019-01-27T23:01:44.053Z,99600.89
2019-01-27T23:04:14.577Z,99596.21
2019-01-27T23:06:44.092Z,99591.99
2019-01-27T23:09:19.858Z,99594.36
2019-01-27T23:11:50.571Z,99590.15
2019-01-27T23:14:28.182Z,99594.49
2019-01-27T23:17:17.153Z,99589.17
2019-01-27T23:20:12.754Z,99590.92
2019-01-27T23:22:48.080Z,99582.33
2019-01-27T23:25:29.149Z,99582.77
2019-01-27T23:28:12.194Z,99580.58
2019-01-27T23:30:45.825Z,99575.09
2019-01-27T23:33:21.542Z,99576.20
2019-01-27T23:35:57.552Z,99574.59
2019-01-27T23:39:16.867Z,99574.52
2019-01-27T23:42:28.300Z,99567.17
2019-01-27T23:45:36.028Z,99570.50
2019-01-27T23:51:25.883Z,99570.58
2019-01-27T23:58:13.123Z,99559.45
