createdAt,value
2019-04-22T00:02:12.930Z,35.88
2019-04-22T00:04:55.103Z,36.18
2019-04-22T00:07:37.243Z,36.16
2019-04-22T00:10:13.453Z,36.45
2019-04-22T00:12:45.389Z,36.26
2019-04-22T00:15:10.179Z,36.70
2019-04-22T00:20:14.456Z,36.74
2019-04-22T00:22:46.476Z,36.42
2019-04-22T00:25:19.866Z,36.63
2019-04-22T00:33:07.827Z,36.41
2019-04-22T00:35:36.684Z,36.42
2019-04-22T00:38:17.416Z,36.77
2019-04-22T00:40:44.704Z,36.38
2019-04-22T00:43:13.662Z,36.80
2019-04-22T00:45:54.317Z,36.85
2019-04-22T00:48:25.473Z,36.76
2019-04-22T00:58:36.528Z,36.78
2019-04-22T01:01:15.356Z,37.56
2019-04-22T01:03:50.450Z,37.26
2019-04-22T01:06:18.340Z,37.21
2019-04-22T01:08:53.727Z,37.34
2019-04-22T01:11:17.253Z,37.25
2019-04-22T01:13:44.294Z,37.14
2019-04-22T01:16:20.355Z,37.27
2019-04-22T01:18:50.597Z,37.55
2019-04-22T01:23:47.688Z,37.56
2019-04-22T01:26:22.873Z,38.19
2019-04-22T01:28:50.078Z,37.43
2019-04-22T01:31:18.143Z,37.79
2019-04-22T01:33:49.769Z,37.38
2019-04-22T01:36:35.289Z,38.04
2019-04-22T01:39:09.353Z,37.43
2019-04-22T01:41:48.870Z,37.64
2019-04-22T01:46:50.864Z,37.81
2019-04-22T01:49:15.858Z,37.65
2019-04-22T01:52:01.858Z,38.09
2019-04-22T01:54:22.231Z,37.66
2019-04-22T01:59:15.677Z,38.04
2019-04-22T02:06:57.769Z,38.32
2019-04-22T02:09:31.365Z,38.91
2019-04-22T02:12:00.572Z,38.52
2019-04-22T02:14:33.081Z,38.20
2019-04-22T02:17:01.319Z,38.60
2019-04-22T02:19:38.675Z,38.29
2019-04-22T02:21:59.637Z,38.91
2019-04-22T02:24:39.925Z,38.48
2019-04-22T02:27:14.098Z,38.87
2019-04-22T02:32:21.277Z,39.93
2019-04-22T02:34:50.368Z,40.71
2019-04-22T02:39:52.832Z,40.46
2019-04-22T02:42:14.456Z,42.46
2019-04-22T02:44:46.593Z,41.93
2019-04-22T02:52:25.585Z,41.33
2019-04-22T02:55:02.757Z,42.07
2019-04-22T02:57:29.773Z,41.98
2019-04-22T03:00:18.381Z,43.08
2019-04-22T03:02:48.818Z,42.48
2019-04-22T03:05:07.504Z,42.71
2019-04-22T03:07:50.570Z,42.36
2019-04-22T03:12:29.387Z,42.88
2019-04-22T03:15:01.402Z,43.37
2019-04-22T03:20:17.832Z,44.97
2019-04-22T03:22:40.859Z,44.82
2019-04-22T03:25:45.514Z,45.60
2019-04-22T03:27:40.133Z,44.99
2019-04-22T03:30:42.006Z,45.10
2019-04-22T03:37:56.203Z,45.79
2019-04-22T03:40:30.374Z,45.53
2019-04-22T03:50:25.628Z,46.62
2019-04-22T03:53:05.857Z,47.93
2019-04-22T03:55:43.295Z,47.67
2019-04-22T04:00:35.967Z,48.04
2019-04-22T04:03:05.918Z,47.30
2019-04-22T04:10:40.109Z,46.79
2019-04-22T04:13:08.272Z,46.79
2019-04-22T04:20:44.748Z,48.11
2019-04-22T04:23:24.403Z,46.10
2019-04-22T04:30:48.713Z,45.99
2019-04-22T04:38:23.189Z,45.21
2019-04-22T04:43:33.336Z,45.29
2019-04-22T04:46:02.331Z,44.99
2019-04-22T04:48:36.966Z,44.90
2019-04-22T04:51:11.842Z,45.28
2019-04-22T04:53:29.187Z,44.43
2019-04-22T04:56:06.455Z,44.39
2019-04-22T04:58:47.611Z,44.73
2019-04-22T05:01:08.005Z,44.65
2019-04-22T05:06:12.593Z,44.03
2019-04-22T05:09:01.437Z,43.81
2019-04-22T05:13:49.667Z,43.70
2019-04-22T05:16:25.060Z,43.46
2019-04-22T05:18:48.178Z,44.35
2019-04-22T05:21:14.550Z,43.07
2019-04-22T05:23:48.950Z,44.04
2019-04-22T05:28:48.149Z,42.59
2019-04-22T05:31:15.715Z,43.20
2019-04-22T05:33:51.479Z,43.82
2019-04-22T05:36:25.898Z,43.58
2019-04-22T05:41:17.779Z,42.50
2019-04-22T05:43:49.836Z,43.79
2019-04-22T05:46:22.441Z,42.46
2019-04-22T05:48:55.392Z,42.95
2019-04-22T05:51:25.735Z,41.71
2019-04-22T05:53:59.009Z,41.29
2019-04-22T05:56:32.830Z,40.64
2019-04-22T05:58:58.261Z,41.76
2019-04-22T06:01:38.934Z,42.94
2019-04-22T06:09:12.545Z,39.95
2019-04-22T06:11:33.412Z,39.88
2019-04-22T06:14:12.311Z,39.55
2019-04-22T06:16:53.553Z,39.60
2019-04-22T06:22:09.622Z,39.18
2019-04-22T06:24:23.600Z,38.81
2019-04-22T06:29:22.184Z,39.79
2019-04-22T06:32:23.045Z,38.82
2019-04-22T06:34:30.141Z,40.85
2019-04-22T06:36:59.708Z,40.76
2019-04-22T06:39:34.242Z,38.10
2019-04-22T06:42:06.917Z,37.64
2019-04-22T06:44:29.777Z,37.58
2019-04-22T06:47:03.394Z,36.88
2019-04-22T06:49:35.598Z,37.06
2019-04-22T06:52:12.924Z,35.36
2019-04-22T06:54:32.952Z,36.63
2019-04-22T06:57:06.195Z,35.54
2019-04-22T06:59:37.768Z,36.67
2019-04-22T07:02:11.670Z,35.98
2019-04-22T07:04:41.861Z,36.76
2019-04-22T07:07:12.218Z,36.04
2019-04-22T07:12:20.449Z,34.26
2019-04-22T07:14:47.484Z,34.73
2019-04-22T07:17:15.403Z,34.22
2019-04-22T07:19:44.506Z,34.33
2019-04-22T07:27:22.145Z,33.68
2019-04-22T07:29:55.762Z,33.05
2019-04-22T07:32:48.352Z,32.67
2019-04-22T07:39:50.120Z,32.13
2019-04-22T07:42:32.894Z,32.92
2019-04-22T07:47:32.380Z,31.90
2019-04-22T07:50:05.162Z,31.92
2019-04-22T07:52:35.297Z,31.46
2019-04-22T07:55:02.145Z,31.62
2019-04-22T08:00:10.930Z,33.03
2019-04-22T08:02:44.285Z,30.04
2019-04-22T08:05:26.358Z,30.33
2019-04-22T08:07:46.756Z,31.38
2019-04-22T08:12:47.382Z,30.32
2019-04-22T08:15:12.463Z,29.36
2019-04-22T08:17:59.869Z,29.76
2019-04-22T08:22:53.624Z,33.21
2019-04-22T08:25:19.588Z,29.92
2019-04-22T08:27:50.827Z,29.25
2019-04-22T08:30:28.338Z,28.40
2019-04-22T08:32:53.129Z,28.64
2019-04-22T08:35:29.596Z,27.48
2019-04-22T08:40:37.462Z,28.44
2019-04-22T08:43:07.211Z,27.42
2019-04-22T08:45:38.772Z,28.39
2019-04-22T08:48:01.750Z,27.47
2019-04-22T08:50:38.891Z,28.04
2019-04-22T08:53:14.296Z,27.12
2019-04-22T08:55:46.462Z,27.67
2019-04-22T08:58:28.039Z,26.58
2019-04-22T09:03:24.034Z,27.10
2019-04-22T09:05:55.344Z,25.38
2019-04-22T09:08:20.002Z,26.19
2019-04-22T09:10:48.838Z,27.87
2019-04-22T09:13:31.529Z,27.78
2019-04-22T09:15:49.564Z,26.92
2019-04-22T09:18:21.653Z,26.56
2019-04-22T09:20:58.829Z,25.79
2019-04-22T09:23:32.337Z,27.78
2019-04-22T09:25:56.968Z,25.94
2019-04-22T09:28:34.667Z,26.46
2019-04-22T09:31:01.348Z,24.50
2019-04-22T09:33:32.234Z,24.29
2019-04-22T09:36:12.879Z,24.09
2019-04-22T09:38:38.160Z,24.09
2019-04-22T09:41:10.120Z,22.19
2019-04-22T09:43:43.397Z,23.04
2019-04-22T09:46:06.260Z,22.69
2019-04-22T09:48:43.837Z,22.51
2019-04-22T09:51:12.042Z,23.17
2019-04-22T09:53:47.076Z,22.15
2019-04-22T09:56:20.800Z,22.80
2019-04-22T09:58:44.625Z,23.31
2019-04-22T10:01:24.593Z,23.48
2019-04-22T10:03:56.498Z,22.49
2019-04-22T10:06:35.567Z,22.09
2019-04-22T10:10:01.456Z,21.63
2019-04-22T10:11:26.846Z,23.34
2019-04-22T10:16:35.427Z,22.02
2019-04-22T10:19:00.999Z,22.03
2019-04-22T10:21:35.541Z,23.73
2019-04-22T10:26:33.424Z,22.03
2019-04-22T10:29:08.772Z,20.51
2019-04-22T10:31:38.213Z,20.90
2019-04-22T10:33:53.561Z,21.08
2019-04-22T10:36:10.711Z,21.66
2019-04-22T10:38:40.320Z,22.77
2019-04-22T10:41:10.471Z,21.64
2019-04-22T10:43:41.212Z,20.61
2019-04-22T10:46:12.145Z,21.10
2019-04-22T10:48:42.115Z,21.16
2019-04-22T10:51:12.714Z,19.91
2019-04-22T10:53:43.703Z,20.72
2019-04-22T10:56:14.740Z,20.56
2019-04-22T10:58:44.751Z,21.23
2019-04-22T11:01:15.732Z,21.56
2019-04-22T11:03:45.730Z,20.65
2019-04-22T11:06:15.393Z,20.55
2019-04-22T11:08:52.394Z,20.19
2019-04-22T11:11:30.185Z,20.13
2019-04-22T11:13:47.632Z,19.90
2019-04-22T11:16:17.502Z,19.06
2019-04-22T11:18:47.587Z,19.45
2019-04-22T11:21:17.940Z,19.52
2019-04-22T11:23:47.633Z,19.43
2019-04-22T11:26:17.753Z,19.77
2019-04-22T11:28:47.623Z,18.77
2019-04-22T11:31:18.550Z,18.82
2019-04-22T11:33:48.412Z,18.21
2019-04-22T11:36:18.146Z,19.05
2019-04-22T11:38:53.016Z,18.07
2019-04-22T11:41:19.505Z,18.81
2019-04-22T11:43:49.497Z,17.83
2019-04-22T11:46:19.291Z,17.89
2019-04-22T11:48:49.912Z,17.68
2019-04-22T11:51:20.040Z,18.68
2019-04-22T11:53:49.619Z,18.24
2019-04-22T11:56:19.209Z,17.50
2019-04-22T11:58:48.954Z,18.42
2019-04-22T12:01:19.180Z,18.68
2019-04-22T12:03:49.559Z,18.78
2019-04-22T12:06:19.832Z,17.80
2019-04-22T12:08:50.034Z,19.11
2019-04-22T12:11:20.645Z,18.10
2019-04-22T12:13:51.676Z,17.20
2019-04-22T12:16:21.468Z,17.67
2019-04-22T12:18:51.267Z,17.74
2019-04-22T12:21:21.431Z,18.96
2019-04-22T12:23:51.044Z,18.29
2019-04-22T12:26:22.910Z,17.30
2019-04-22T12:28:53.239Z,19.04
2019-04-22T12:31:23.789Z,17.90
2019-04-22T12:33:53.440Z,19.31
2019-04-22T12:36:24.442Z,17.95
2019-04-22T12:38:55.623Z,17.10
2019-04-22T12:41:25.923Z,20.08
2019-04-22T12:43:55.700Z,19.03
2019-04-22T12:46:26.080Z,18.29
2019-04-22T12:48:56.249Z,19.61
2019-04-22T12:51:27.114Z,16.41
2019-04-22T12:53:57.268Z,17.33
2019-04-22T12:56:27.814Z,16.66
2019-04-22T12:58:57.670Z,18.51
2019-04-22T13:01:27.202Z,18.69
2019-04-22T13:04:03.173Z,17.77
2019-04-22T13:06:30.034Z,17.73
2019-04-22T13:09:00.220Z,19.17
2019-04-22T13:11:32.803Z,17.34
2019-04-22T13:14:01.299Z,17.86
2019-04-22T13:16:31.280Z,19.22
2019-04-22T13:19:05.637Z,17.87
2019-04-22T13:21:33.068Z,17.11
2019-04-22T13:24:02.824Z,17.51
2019-04-22T13:26:33.735Z,19.12
2019-04-22T13:29:03.383Z,20.51
2019-04-22T13:31:33.142Z,19.56
2019-04-22T13:34:04.057Z,19.39
2019-04-22T13:36:34.638Z,19.73
2019-04-22T13:39:08.942Z,17.18
2019-04-22T13:41:46.140Z,18.25
2019-04-22T13:44:09.941Z,16.86
2019-04-22T13:46:59.119Z,18.78
2019-04-22T13:49:47.792Z,16.58
2019-04-22T13:52:20.690Z,18.27
2019-04-22T13:57:07.967Z,17.57
2019-04-22T13:59:22.991Z,17.54
2019-04-22T14:01:56.485Z,16.73
2019-04-22T14:04:30.505Z,18.68
2019-04-22T14:07:00.879Z,16.58
2019-04-22T14:09:30.639Z,16.95
2019-04-22T14:12:05.194Z,16.33
2019-04-22T14:14:31.460Z,17.24
2019-04-22T14:17:01.018Z,17.75
2019-04-22T14:19:32.045Z,17.74
2019-04-22T14:22:02.010Z,18.62
2019-04-22T14:24:31.684Z,19.27
2019-04-22T14:27:17.481Z,16.56
2019-04-22T14:29:33.556Z,17.74
2019-04-22T14:32:12.781Z,15.58
2019-04-22T14:34:34.525Z,16.27
2019-04-22T14:37:05.495Z,17.22
2019-04-22T14:39:35.801Z,16.58
2019-04-22T14:44:23.281Z,16.43
2019-04-22T14:47:34.706Z,18.36
2019-04-22T14:49:58.965Z,17.69
2019-04-22T14:52:33.148Z,16.83
2019-04-22T14:54:57.755Z,17.08
2019-04-22T14:57:19.307Z,17.07
2019-04-22T14:59:50.087Z,17.28
2019-04-22T15:02:19.782Z,17.96
2019-04-22T15:04:50.093Z,17.52
2019-04-22T15:07:20.990Z,17.29
2019-04-22T15:09:52.118Z,18.53
2019-04-22T15:12:31.208Z,17.84
2019-04-22T15:14:53.474Z,18.56
2019-04-22T15:17:34.910Z,17.21
2019-04-22T15:20:08.174Z,18.52
2019-04-22T15:22:38.842Z,20.17
2019-04-22T15:25:08.581Z,17.86
2019-04-22T15:27:39.446Z,17.85
2019-04-22T15:30:09.744Z,16.57
2019-04-22T15:32:41.154Z,16.94
2019-04-22T15:35:11.468Z,17.78
2019-04-22T15:37:41.421Z,17.99
2019-04-22T15:40:13.066Z,16.73
2019-04-22T15:42:43.749Z,16.50
2019-04-22T15:45:15.161Z,17.50
2019-04-22T15:47:46.168Z,16.97
2019-04-22T15:50:16.365Z,17.28
2019-04-22T15:52:51.164Z,17.33
2019-04-22T15:55:18.593Z,17.88
2019-04-22T15:57:49.718Z,17.64
2019-04-22T16:00:31.944Z,16.34
2019-04-22T16:02:52.020Z,16.31
2019-04-22T16:05:22.496Z,16.90
2019-04-22T16:07:52.969Z,17.66
2019-04-22T16:10:23.955Z,17.88
2019-04-22T16:13:03.274Z,18.06
2019-04-22T16:15:24.811Z,17.97
2019-04-22T16:17:55.020Z,19.09
2019-04-22T16:20:25.879Z,17.91
2019-04-22T16:23:15.181Z,18.10
2019-04-22T16:25:51.282Z,18.85
2019-04-22T16:28:21.603Z,18.28
2019-04-22T16:30:51.299Z,19.00
2019-04-22T16:33:21.671Z,18.56
2019-04-22T16:35:52.922Z,18.75
2019-04-22T16:38:22.769Z,18.25
2019-04-22T16:40:52.749Z,17.81
2019-04-22T16:43:22.496Z,18.54
2019-04-22T16:45:53.652Z,17.18
2019-04-22T16:48:23.403Z,17.80
2019-04-22T16:50:54.562Z,18.68
2019-04-22T16:53:25.269Z,18.88
2019-04-22T16:55:55.181Z,18.28
2019-04-22T16:58:25.130Z,18.56
2019-04-22T17:00:54.875Z,18.05
2019-04-22T17:03:36.530Z,18.44
2019-04-22T17:06:07.724Z,18.23
2019-04-22T17:08:37.230Z,18.11
2019-04-22T17:11:07.505Z,18.21
2019-04-22T17:13:38.527Z,18.47
2019-04-22T17:16:09.863Z,18.38
2019-04-22T17:18:39.617Z,19.65
2019-04-22T17:21:11.012Z,19.47
2019-04-22T17:23:41.365Z,19.65
2019-04-22T17:26:12.442Z,19.82
2019-04-22T17:28:43.718Z,19.15
2019-04-22T17:31:13.534Z,20.14
2019-04-22T17:33:44.568Z,20.35
2019-04-22T17:36:16.218Z,18.73
2019-04-22T17:38:56.446Z,19.07
2019-04-22T17:41:33.955Z,19.41
2019-04-22T17:44:15.356Z,19.61
2019-04-22T17:46:40.630Z,20.03
2019-04-22T17:49:37.239Z,19.67
2019-04-22T17:52:24.759Z,19.34
2019-04-22T17:54:50.560Z,19.43
2019-04-22T17:57:24.125Z,19.35
2019-04-22T18:00:06.985Z,19.74
2019-04-22T18:02:24.970Z,20.21
2019-04-22T18:04:45.732Z,19.27
2019-04-22T18:07:44.474Z,19.34
2019-04-22T18:10:24.325Z,19.33
2019-04-22T18:12:40.064Z,19.31
2019-04-22T18:15:07.142Z,19.43
2019-04-22T18:17:35.527Z,19.96
2019-04-22T18:19:59.025Z,21.01
2019-04-22T18:22:24.512Z,20.63
2019-04-22T18:25:02.226Z,19.98
2019-04-22T18:30:05.149Z,21.42
2019-04-22T18:32:42.508Z,20.85
2019-04-22T18:35:11.508Z,20.80
2019-04-22T18:37:42.477Z,21.84
2019-04-22T18:40:15.046Z,22.50
2019-04-22T18:42:52.558Z,21.58
2019-04-22T18:45:35.568Z,21.24
2019-04-22T18:47:44.279Z,21.79
2019-04-22T18:50:26.378Z,22.13
2019-04-22T18:53:03.698Z,22.87
2019-04-22T18:55:31.991Z,22.53
2019-04-22T18:58:09.757Z,22.28
2019-04-22T19:00:41.732Z,22.95
2019-04-22T19:03:16.429Z,23.33
2019-04-22T19:06:09.553Z,23.08
2019-04-22T19:08:50.521Z,23.10
2019-04-22T19:11:12.463Z,24.28
2019-04-22T19:16:25.794Z,23.91
2019-04-22T19:19:17.208Z,24.28
2019-04-22T19:21:12.069Z,24.52
2019-04-22T19:23:45.239Z,23.77
2019-04-22T19:26:25.517Z,24.67
2019-04-22T19:28:45.196Z,24.70
2019-04-22T19:31:21.936Z,24.90
2019-04-22T19:33:56.356Z,24.66
2019-04-22T19:36:20.964Z,24.75
2019-04-22T19:38:49.808Z,25.07
2019-04-22T19:41:24.140Z,25.04
2019-04-22T19:44:00.453Z,25.04
2019-04-22T19:46:22.122Z,24.60
2019-04-22T19:49:06.970Z,25.81
2019-04-22T19:51:43.076Z,24.90
2019-04-22T19:53:56.253Z,25.51
2019-04-22T19:56:22.937Z,25.07
2019-04-22T19:58:56.293Z,25.63
2019-04-22T20:01:36.444Z,26.11
2019-04-22T20:04:25.092Z,26.04
2019-04-22T20:06:47.823Z,26.93
2019-04-22T20:09:24.445Z,27.17
2019-04-22T20:11:49.622Z,26.46
2019-04-22T20:14:21.892Z,26.60
2019-04-22T20:16:49.025Z,27.69
2019-04-22T20:19:31.902Z,26.47
2019-04-22T20:22:01.650Z,26.52
2019-04-22T20:24:16.841Z,26.48
2019-04-22T20:27:05.639Z,26.93
2019-04-22T20:29:40.289Z,26.11
2019-04-22T20:32:05.398Z,26.46
2019-04-22T20:34:39.492Z,26.31
2019-04-22T20:37:11.300Z,26.38
2019-04-22T20:39:45.667Z,26.08
2019-04-22T20:42:23.122Z,25.97
2019-04-22T20:44:46.021Z,25.75
2019-04-22T20:47:12.239Z,26.15
2019-04-22T20:49:41.543Z,25.90
2019-04-22T20:52:22.347Z,25.82
2019-04-22T20:54:46.213Z,25.99
2019-04-22T20:57:15.369Z,26.27
2019-04-22T20:59:48.058Z,26.27
2019-04-22T21:02:16.428Z,26.21
2019-04-22T21:04:41.626Z,26.12
2019-04-22T21:07:16.764Z,25.81
2019-04-22T21:09:49.185Z,26.27
2019-04-22T21:12:17.668Z,26.16
2019-04-22T21:15:00.208Z,25.61
2019-04-22T21:17:33.620Z,26.25
2019-04-22T21:20:00.817Z,26.09
2019-04-22T21:22:32.437Z,26.38
2019-04-22T21:24:59.258Z,26.25
2019-04-22T21:27:34.392Z,26.49
2019-04-22T21:29:52.275Z,26.30
2019-04-22T21:32:34.521Z,26.51
2019-04-22T21:35:11.778Z,26.70
2019-04-22T21:37:43.163Z,26.68
2019-04-22T21:40:10.733Z,27.09
2019-04-22T21:42:50.137Z,27.64
2019-04-22T21:45:12.256Z,27.20
2019-04-22T21:47:49.961Z,28.13
2019-04-22T21:52:50.902Z,27.76
2019-04-22T21:55:16.418Z,27.86
2019-04-22T21:57:57.727Z,28.05
2019-04-22T22:00:32.780Z,28.71
2019-04-22T22:03:03.172Z,28.90
2019-04-22T22:05:22.165Z,28.37
2019-04-22T22:07:50.861Z,28.28
2019-04-22T22:10:27.174Z,28.56
2019-04-22T22:13:15.651Z,28.66
2019-04-22T22:15:52.079Z,29.76
2019-04-22T22:18:12.259Z,28.90
2019-04-22T22:21:13.167Z,29.45
2019-04-22T22:25:55.797Z,29.49
2019-04-22T22:28:46.947Z,29.68
2019-04-22T22:31:05.013Z,29.96
2019-04-22T22:33:28.299Z,29.99
2019-04-22T22:35:58.449Z,30.14
2019-04-22T22:38:26.987Z,29.86
2019-04-22T22:40:43.917Z,30.09
2019-04-22T22:43:22.646Z,30.57
2019-04-22T22:45:55.265Z,30.23
2019-04-22T22:48:39.878Z,30.48
2019-04-22T22:51:05.309Z,30.30
2019-04-22T22:53:46.410Z,30.22
2019-04-22T22:56:13.593Z,30.01
2019-04-22T22:58:40.771Z,30.28
2019-04-22T23:01:10.369Z,30.41
2019-04-22T23:03:51.131Z,30.42
2019-04-22T23:06:20.767Z,30.28
2019-04-22T23:08:54.026Z,30.70
2019-04-22T23:11:21.065Z,31.00
2019-04-22T23:13:49.877Z,30.59
2019-04-22T23:16:12.653Z,30.83
2019-04-22T23:18:34.091Z,30.63
2019-04-22T23:21:08.227Z,30.40
2019-04-22T23:23:51.314Z,30.91
2019-04-22T23:26:35.923Z,30.44
2019-04-22T23:29:07.170Z,31.00
2019-04-22T23:31:39.871Z,31.08
2019-04-22T23:34:15.747Z,30.87
2019-04-22T23:36:57.541Z,30.81
2019-04-22T23:39:35.615Z,31.43
2019-04-22T23:42:06.439Z,31.29
2019-04-22T23:44:31.941Z,31.15
2019-04-22T23:47:06.181Z,31.17
2019-04-22T23:49:35.163Z,31.68
2019-04-22T23:52:21.078Z,31.77
2019-04-22T23:54:50.892Z,31.68
2019-04-22T23:57:23.804Z,31.34
2019-04-22T23:59:57.395Z,31.40
