createdAt,value
2019-06-20T00:01:17.182Z,38.02
2019-06-20T00:03:57.181Z,38.23
2019-06-20T00:06:32.332Z,38.20
2019-06-20T00:09:07.783Z,38.40
2019-06-20T00:11:43.893Z,38.36
2019-06-20T00:14:19.135Z,38.69
2019-06-20T00:16:54.632Z,38.72
2019-06-20T00:19:30.945Z,38.87
2019-06-20T00:22:08.364Z,38.93
2019-06-20T00:24:43.557Z,38.92
2019-06-20T00:27:18.764Z,38.82
2019-06-20T00:29:54.284Z,39.05
2019-06-20T00:32:29.774Z,40.30
2019-06-20T00:35:07.234Z,42.28
2019-06-20T00:37:43.458Z,45.43
2019-06-20T00:40:18.774Z,45.49
2019-06-20T00:42:54.290Z,48.63
2019-06-20T00:45:30.967Z,49.55
2019-06-20T00:48:07.224Z,50.96
2019-06-20T00:50:42.574Z,56.44
2019-06-20T00:53:17.980Z,57.39
2019-06-20T00:55:55.195Z,56.68
2019-06-20T00:58:30.681Z,57.52
2019-06-20T01:01:06.156Z,60.21
2019-06-20T01:03:42.712Z,59.12
2019-06-20T01:06:17.935Z,58.35
2019-06-20T01:08:53.221Z,59.18
2019-06-20T01:11:28.491Z,59.83
2019-06-20T01:14:04.014Z,57.17
2019-06-20T01:16:39.126Z,54.42
2019-06-20T01:19:14.402Z,54.42
2019-06-20T01:21:50.673Z,53.01
2019-06-20T01:24:26.135Z,51.50
2019-06-20T01:27:01.443Z,48.70
2019-06-20T01:29:36.706Z,47.12
2019-06-20T01:32:11.859Z,46.40
2019-06-20T01:34:46.972Z,46.75
2019-06-20T01:37:22.427Z,47.24
2019-06-20T01:39:57.537Z,47.46
2019-06-20T01:42:32.996Z,47.82
2019-06-20T01:45:09.645Z,48.38
2019-06-20T01:47:44.979Z,49.08
2019-06-20T01:50:20.289Z,49.63
2019-06-20T01:52:55.683Z,49.86
2019-06-20T01:55:32.906Z,50.22
2019-06-20T01:58:10.146Z,50.63
2019-06-20T02:00:48.459Z,51.18
2019-06-20T02:03:23.704Z,53.10
2019-06-20T02:05:58.955Z,53.61
2019-06-20T02:08:35.116Z,53.88
2019-06-20T02:11:10.252Z,54.33
2019-06-20T02:13:45.701Z,54.88
2019-06-20T02:16:23.036Z,55.54
2019-06-20T02:18:58.284Z,55.87
2019-06-20T02:21:34.603Z,55.90
2019-06-20T02:24:09.694Z,56.19
2019-06-20T02:26:44.925Z,56.37
2019-06-20T02:29:20.031Z,56.96
2019-06-20T02:31:55.149Z,57.51
2019-06-20T02:34:30.300Z,57.39
2019-06-20T02:37:05.610Z,57.97
2019-06-20T02:39:40.705Z,58.01
2019-06-20T02:42:16.742Z,58.48
2019-06-20T02:44:53.216Z,58.90
2019-06-20T02:47:28.452Z,58.82
2019-06-20T02:50:04.430Z,59.01
2019-06-20T02:52:39.641Z,59.33
2019-06-20T02:55:15.258Z,59.51
2019-06-20T02:58:04.559Z,59.87
2019-06-20T03:00:58.076Z,60.13
2019-06-20T03:03:33.233Z,60.55
2019-06-20T03:06:08.445Z,60.58
2019-06-20T03:08:43.872Z,60.83
2019-06-20T03:11:19.194Z,61.25
2019-06-20T03:13:54.482Z,61.18
2019-06-20T03:16:30.647Z,61.57
2019-06-20T03:19:05.903Z,61.95
2019-06-20T03:21:41.177Z,61.80
2019-06-20T03:24:16.256Z,61.97
2019-06-20T03:26:53.494Z,61.94
2019-06-20T03:29:29.354Z,61.86
2019-06-20T03:32:04.529Z,62.05
2019-06-20T03:34:39.798Z,61.84
2019-06-20T03:37:15.110Z,62.34
2019-06-20T03:39:50.421Z,62.07
2019-06-20T03:42:25.736Z,62.34
2019-06-20T03:45:02.565Z,62.48
2019-06-20T03:47:37.983Z,62.26
2019-06-20T03:50:13.270Z,62.66
2019-06-20T03:52:51.145Z,63.26
2019-06-20T03:55:26.322Z,62.97
2019-06-20T03:58:02.400Z,63.43
2019-06-20T04:00:38.693Z,63.68
2019-06-20T04:03:14.087Z,63.46
2019-06-20T04:05:49.358Z,63.25
2019-06-20T04:08:24.652Z,62.78
2019-06-20T04:11:00.091Z,62.67
2019-06-20T04:13:35.255Z,62.52
2019-06-20T04:16:10.694Z,61.91
2019-06-20T04:18:45.876Z,61.35
2019-06-20T04:21:21.158Z,61.35
2019-06-20T04:23:56.536Z,61.18
2019-06-20T04:26:32.806Z,60.94
2019-06-20T04:29:08.149Z,60.71
2019-06-20T04:31:43.252Z,60.01
2019-06-20T04:34:18.746Z,59.99
2019-06-20T04:36:53.902Z,60.31
2019-06-20T04:39:30.145Z,59.49
2019-06-20T04:42:05.443Z,59.57
2019-06-20T04:44:41.786Z,59.30
2019-06-20T04:47:17.406Z,58.44
2019-06-20T04:49:52.940Z,56.95
2019-06-20T04:52:29.559Z,56.66
2019-06-20T04:55:06.383Z,57.29
2019-06-20T04:57:41.711Z,56.96
2019-06-20T05:00:18.108Z,56.24
2019-06-20T05:02:54.473Z,55.85
2019-06-20T05:05:29.977Z,55.65
2019-06-20T05:08:05.194Z,55.65
2019-06-20T05:10:45.671Z,55.32
2019-06-20T05:13:22.095Z,54.03
2019-06-20T05:15:57.223Z,54.03
2019-06-20T05:18:33.579Z,52.42
2019-06-20T05:21:09.052Z,53.15
2019-06-20T05:23:44.221Z,52.27
2019-06-20T05:26:19.703Z,51.71
2019-06-20T05:28:55.123Z,51.48
2019-06-20T05:31:30.601Z,52.34
2019-06-20T05:34:05.725Z,52.24
2019-06-20T05:36:41.850Z,52.27
2019-06-20T05:39:17.185Z,52.06
2019-06-20T05:41:58.278Z,51.53
2019-06-20T05:44:33.669Z,50.93
2019-06-20T05:47:13.440Z,51.07
2019-06-20T05:49:47.920Z,51.16
2019-06-20T05:52:28.061Z,51.42
2019-06-20T05:55:05.978Z,51.61
2019-06-20T05:57:43.323Z,51.59
2019-06-20T06:00:21.698Z,51.79
2019-06-20T06:02:58.304Z,51.87
2019-06-20T06:05:34.629Z,51.91
2019-06-20T06:08:09.913Z,51.97
2019-06-20T06:10:45.054Z,51.68
2019-06-20T06:13:29.061Z,51.60
2019-06-20T06:16:05.323Z,51.67
2019-06-20T06:18:44.547Z,51.44
2019-06-20T06:21:21.971Z,51.71
2019-06-20T06:23:58.104Z,52.02
2019-06-20T06:26:35.250Z,52.48
2019-06-20T06:29:10.568Z,53.26
2019-06-20T06:31:46.579Z,54.39
2019-06-20T06:34:22.150Z,56.24
2019-06-20T06:36:59.628Z,57.85
2019-06-20T06:39:36.840Z,59.87
2019-06-20T06:42:12.083Z,63.52
2019-06-20T06:44:47.440Z,64.90
2019-06-20T06:47:22.822Z,65.17
2019-06-20T06:49:57.968Z,67.67
2019-06-20T06:52:33.190Z,67.21
2019-06-20T06:55:08.775Z,67.66
2019-06-20T06:57:43.932Z,68.40
2019-06-20T07:00:21.338Z,67.12
2019-06-20T07:02:56.739Z,67.56
2019-06-20T07:05:32.105Z,66.88
2019-06-20T07:08:07.275Z,66.97
2019-06-20T07:10:42.511Z,66.66
2019-06-20T07:13:17.947Z,66.48
2019-06-20T07:15:58.245Z,67.28
2019-06-20T07:18:33.749Z,63.90
2019-06-20T07:21:09.215Z,63.24
2019-06-20T07:23:44.693Z,62.61
2019-06-20T07:26:20.098Z,62.44
2019-06-20T07:28:55.355Z,62.07
2019-06-20T07:31:32.430Z,62.34
2019-06-20T07:34:07.884Z,63.34
2019-06-20T07:36:44.027Z,63.57
2019-06-20T07:39:20.276Z,60.59
2019-06-20T07:41:56.477Z,59.88
2019-06-20T07:44:31.792Z,59.57
2019-06-20T07:47:17.162Z,60.47
2019-06-20T07:49:44.550Z,59.96
2019-06-20T07:52:20.736Z,60.49
2019-06-20T07:54:55.991Z,60.44
2019-06-20T07:57:33.234Z,61.16
2019-06-20T08:00:09.945Z,61.16
2019-06-20T08:02:45.439Z,61.58
2019-06-20T08:05:21.093Z,62.57
2019-06-20T08:07:56.267Z,61.81
2019-06-20T08:10:31.383Z,61.75
2019-06-20T08:13:07.089Z,61.62
2019-06-20T08:15:42.407Z,60.49
2019-06-20T08:18:17.741Z,60.49
2019-06-20T08:20:52.945Z,60.22
2019-06-20T08:23:28.165Z,60.89
2019-06-20T08:26:04.499Z,59.70
2019-06-20T08:28:41.028Z,57.81
2019-06-20T08:31:16.172Z,56.97
2019-06-20T08:33:52.494Z,56.99
2019-06-20T08:36:31.578Z,55.23
2019-06-20T08:39:09.691Z,54.41
2019-06-20T08:41:44.957Z,54.60
2019-06-20T08:44:20.047Z,53.92
2019-06-20T08:46:56.595Z,53.28
2019-06-20T08:49:33.324Z,49.62
2019-06-20T08:52:08.446Z,49.62
2019-06-20T08:54:44.099Z,49.05
2019-06-20T08:57:23.198Z,47.57
2019-06-20T08:59:58.796Z,47.11
2019-06-20T09:02:34.030Z,47.40
2019-06-20T09:05:09.624Z,47.79
2019-06-20T09:07:44.864Z,48.11
2019-06-20T09:10:21.137Z,46.62
2019-06-20T09:12:57.305Z,47.54
2019-06-20T09:15:33.346Z,48.27
2019-06-20T09:18:08.695Z,49.87
2019-06-20T09:20:44.041Z,50.48
2019-06-20T09:23:20.200Z,51.97
2019-06-20T09:25:55.975Z,52.95
2019-06-20T09:28:32.290Z,54.25
2019-06-20T09:31:07.795Z,54.06
2019-06-20T09:33:43.380Z,55.29
2019-06-20T09:36:18.843Z,54.88
2019-06-20T09:38:55.079Z,55.55
2019-06-20T09:41:31.489Z,53.48
2019-06-20T09:44:06.717Z,54.08
2019-06-20T09:46:41.929Z,54.18
2019-06-20T09:49:17.402Z,53.59
2019-06-20T09:51:53.962Z,51.49
2019-06-20T09:54:29.276Z,51.49
2019-06-20T09:57:04.391Z,51.54
2019-06-20T09:59:39.962Z,50.62
2019-06-20T10:02:15.188Z,50.03
2019-06-20T10:04:50.717Z,49.23
2019-06-20T10:07:26.268Z,46.74
2019-06-20T10:10:05.967Z,45.41
2019-06-20T10:12:41.223Z,45.51
2019-06-20T10:15:25.503Z,45.36
2019-06-20T10:18:00.853Z,42.67
2019-06-20T10:20:38.803Z,42.16
2019-06-20T10:23:13.163Z,41.65
2019-06-20T10:25:49.302Z,40.89
2019-06-20T10:28:25.708Z,40.67
2019-06-20T10:31:01.177Z,39.87
2019-06-20T10:33:36.741Z,38.99
2019-06-20T10:36:14.111Z,38.25
2019-06-20T10:38:52.624Z,36.70
2019-06-20T10:41:28.024Z,36.25
2019-06-20T10:44:05.375Z,35.48
2019-06-20T10:46:42.847Z,34.24
2019-06-20T10:49:19.776Z,33.67
2019-06-20T10:51:56.039Z,33.21
2019-06-20T10:54:31.473Z,33.17
2019-06-20T10:57:06.780Z,32.45
2019-06-20T10:59:44.224Z,33.47
2019-06-20T11:02:20.905Z,34.98
2019-06-20T11:04:56.485Z,36.48
2019-06-20T11:07:35.319Z,37.15
2019-06-20T11:10:14.166Z,38.25
2019-06-20T11:12:54.851Z,38.33
2019-06-20T11:15:27.919Z,37.96
2019-06-20T11:18:04.958Z,37.14
2019-06-20T11:20:48.758Z,35.34
2019-06-20T11:23:27.422Z,33.53
2019-06-20T11:26:03.509Z,32.82
2019-06-20T11:28:44.824Z,32.51
2019-06-20T11:31:20.707Z,30.05
2019-06-20T11:33:57.027Z,30.12
2019-06-20T11:36:32.512Z,29.28
2019-06-20T11:39:08.593Z,28.60
2019-06-20T11:41:43.782Z,28.19
2019-06-20T11:44:21.095Z,27.32
2019-06-20T11:46:58.303Z,27.75
2019-06-20T11:49:40.362Z,27.96
2019-06-20T11:52:16.072Z,27.70
2019-06-20T11:54:53.317Z,27.24
2019-06-20T11:57:30.575Z,27.25
2019-06-20T12:00:08.463Z,26.84
2019-06-20T12:02:46.017Z,26.13
2019-06-20T12:05:22.422Z,26.85
2019-06-20T12:07:57.657Z,28.13
2019-06-20T12:10:34.100Z,30.96
2019-06-20T12:13:09.329Z,31.15
2019-06-20T12:15:51.876Z,31.10
2019-06-20T12:18:27.200Z,31.39
2019-06-20T12:21:02.423Z,32.79
2019-06-20T12:23:40.570Z,33.28
2019-06-20T12:26:16.124Z,32.51
2019-06-20T12:28:51.460Z,29.09
2019-06-20T12:31:26.688Z,29.38
2019-06-20T12:34:02.282Z,28.84
2019-06-20T12:36:39.032Z,28.00
2019-06-20T12:39:14.362Z,26.56
2019-06-20T12:42:35.108Z,27.29
2019-06-20T12:45:18.051Z,27.27
2019-06-20T12:47:56.343Z,28.35
2019-06-20T12:50:32.730Z,27.17
2019-06-20T12:53:08.573Z,26.94
2019-06-20T12:55:45.755Z,27.20
2019-06-20T12:58:22.145Z,27.24
2019-06-20T13:00:57.850Z,26.96
2019-06-20T13:03:33.341Z,26.38
2019-06-20T13:06:15.522Z,25.28
2019-06-20T13:08:50.918Z,24.27
2019-06-20T13:11:28.602Z,24.64
2019-06-20T13:14:04.152Z,24.56
2019-06-20T13:16:40.663Z,25.25
2019-06-20T13:19:15.873Z,25.73
2019-06-20T13:21:55.905Z,26.98
2019-06-20T13:24:31.032Z,29.24
2019-06-20T13:27:07.578Z,29.24
2019-06-20T13:29:42.902Z,30.07
2019-06-20T13:32:20.290Z,32.24
2019-06-20T13:34:56.281Z,33.53
2019-06-20T13:37:31.446Z,35.74
2019-06-20T13:40:12.159Z,35.74
2019-06-20T13:42:50.082Z,36.68
2019-06-20T13:45:28.605Z,37.66
2019-06-20T13:48:08.061Z,38.32
2019-06-20T13:50:45.325Z,38.74
2019-06-20T13:53:21.788Z,39.42
2019-06-20T13:55:57.277Z,40.92
2019-06-20T13:58:32.875Z,40.89
2019-06-20T14:01:08.982Z,41.41
2019-06-20T14:03:45.675Z,41.33
2019-06-20T14:06:22.217Z,42.09
2019-06-20T14:08:57.535Z,42.38
2019-06-20T14:11:34.009Z,43.84
2019-06-20T14:14:12.658Z,45.44
2019-06-20T14:16:48.387Z,47.80
2019-06-20T14:19:23.875Z,47.80
2019-06-20T14:22:01.389Z,48.80
2019-06-20T14:24:36.521Z,48.26
2019-06-20T14:27:11.801Z,45.26
2019-06-20T14:29:50.890Z,43.75
2019-06-20T14:32:26.110Z,44.05
2019-06-20T14:35:02.071Z,44.47
2019-06-20T14:37:37.370Z,44.52
2019-06-20T14:40:12.794Z,45.02
2019-06-20T14:42:50.248Z,45.86
2019-06-20T14:45:25.796Z,46.82
2019-06-20T14:48:04.005Z,47.53
2019-06-20T14:50:40.226Z,48.24
2019-06-20T14:53:16.533Z,48.45
2019-06-20T14:55:51.819Z,48.70
2019-06-20T14:58:27.065Z,49.06
2019-06-20T15:01:02.199Z,49.82
2019-06-20T15:03:38.435Z,49.26
2019-06-20T15:06:13.767Z,49.87
2019-06-20T15:08:49.540Z,49.69
2019-06-20T15:11:26.776Z,46.14
2019-06-20T15:14:02.212Z,42.41
2019-06-20T15:16:37.562Z,38.97
2019-06-20T15:19:12.720Z,37.38
2019-06-20T15:21:48.642Z,36.29
2019-06-20T15:24:28.268Z,35.02
2019-06-20T15:27:04.189Z,34.01
2019-06-20T15:29:39.421Z,32.83
2019-06-20T15:32:21.544Z,33.16
2019-06-20T15:34:57.326Z,32.58
2019-06-20T15:37:34.603Z,31.85
2019-06-20T15:40:10.679Z,31.69
2019-06-20T15:42:49.196Z,32.02
2019-06-20T15:45:24.562Z,33.15
2019-06-20T15:48:03.786Z,33.48
2019-06-20T15:50:47.318Z,33.50
2019-06-20T15:53:22.577Z,34.17
2019-06-20T15:56:01.375Z,32.65
2019-06-20T15:58:36.985Z,32.13
2019-06-20T16:04:40.807Z,32.60
2019-06-20T16:07:17.326Z,32.58
2019-06-20T16:09:55.569Z,32.98
2019-06-20T16:12:30.750Z,32.67
2019-06-20T16:15:10.493Z,33.61
2019-06-20T16:17:46.191Z,34.25
2019-06-20T16:20:21.998Z,33.64
2019-06-20T16:23:04.324Z,33.57
2019-06-20T16:25:39.974Z,33.40
2019-06-20T16:28:19.161Z,33.32
2019-06-20T16:31:08.250Z,33.45
2019-06-20T16:33:33.858Z,33.96
2019-06-20T16:36:13.025Z,35.72
2019-06-20T16:38:47.441Z,35.56
2019-06-20T16:41:23.055Z,36.02
2019-06-20T16:44:01.018Z,36.28
2019-06-20T16:46:37.021Z,36.39
2019-06-20T16:49:12.361Z,36.12
2019-06-20T16:51:59.759Z,37.39
2019-06-20T16:54:43.597Z,37.39
2019-06-20T16:57:20.295Z,38.68
2019-06-20T16:59:55.854Z,38.64
2019-06-20T17:02:31.235Z,38.52
2019-06-20T17:05:08.867Z,38.63
2019-06-20T17:07:44.020Z,38.46
2019-06-20T17:10:20.791Z,38.86
2019-06-20T17:12:58.344Z,39.42
2019-06-20T17:15:40.792Z,39.75
2019-06-20T17:18:17.800Z,40.36
2019-06-20T17:20:55.996Z,41.09
2019-06-20T17:23:31.558Z,41.90
2019-06-20T17:26:12.376Z,42.47
2019-06-20T17:28:50.367Z,42.90
2019-06-20T17:31:25.527Z,43.34
2019-06-20T17:34:01.633Z,43.46
2019-06-20T17:36:38.705Z,43.06
2019-06-20T17:39:18.114Z,44.26
2019-06-20T17:41:55.733Z,44.50
2019-06-20T17:44:32.440Z,43.97
2019-06-20T17:47:07.962Z,43.97
2019-06-20T17:49:46.014Z,44.24
2019-06-20T17:52:33.183Z,44.63
2019-06-20T17:55:12.759Z,44.18
2019-06-20T17:57:48.213Z,43.81
2019-06-20T18:00:26.169Z,44.47
2019-06-20T18:03:01.490Z,44.18
2019-06-20T18:05:38.942Z,44.33
2019-06-20T18:08:22.169Z,43.95
2019-06-20T18:10:57.680Z,43.88
2019-06-20T18:13:34.080Z,44.44
2019-06-20T18:16:24.119Z,44.56
2019-06-20T18:18:48.383Z,44.29
2019-06-20T18:21:23.892Z,44.19
2019-06-20T18:23:59.253Z,44.29
2019-06-20T18:26:34.676Z,44.10
2019-06-20T18:29:10.027Z,44.64
2019-06-20T18:31:45.442Z,45.03
2019-06-20T18:34:29.895Z,45.18
2019-06-20T18:36:58.812Z,45.57
2019-06-20T18:39:34.490Z,45.61
2019-06-20T18:42:10.923Z,45.38
2019-06-20T18:44:46.375Z,46.20
2019-06-20T18:47:22.089Z,46.47
2019-06-20T18:49:57.232Z,46.34
2019-06-20T18:52:33.718Z,46.84
2019-06-20T18:55:09.764Z,46.31
2019-06-20T18:57:44.883Z,46.73
2019-06-20T19:00:33.511Z,47.21
2019-06-20T19:02:57.577Z,47.59
2019-06-20T19:05:37.250Z,47.85
2019-06-20T19:08:13.786Z,47.07
2019-06-20T19:10:48.925Z,46.69
2019-06-20T19:13:24.096Z,47.15
2019-06-20T19:16:01.415Z,47.41
2019-06-20T19:18:36.764Z,47.93
2019-06-20T19:21:12.872Z,48.06
2019-06-20T19:23:47.994Z,48.80
2019-06-20T19:26:23.395Z,49.36
2019-06-20T19:28:58.602Z,49.18
2019-06-20T19:31:40.483Z,49.14
2019-06-20T19:34:22.807Z,49.11
2019-06-20T19:36:58.164Z,49.41
2019-06-20T19:39:33.683Z,49.26
2019-06-20T19:42:09.213Z,49.53
2019-06-20T19:44:44.611Z,49.35
2019-06-20T19:47:21.829Z,49.28
2019-06-20T19:49:58.313Z,49.46
2019-06-20T19:52:35.832Z,50.26
2019-06-20T19:55:14.165Z,50.43
2019-06-20T19:57:49.237Z,50.58
2019-06-20T20:00:24.758Z,50.53
2019-06-20T20:03:00.326Z,51.12
2019-06-20T20:05:40.259Z,51.31
2019-06-20T20:08:15.921Z,51.31
2019-06-20T20:10:51.180Z,51.90
2019-06-20T20:13:26.272Z,52.29
2019-06-20T20:16:02.405Z,52.38
2019-06-20T20:18:37.511Z,52.65
2019-06-20T20:21:12.832Z,52.57
2019-06-20T20:24:04.951Z,52.64
2019-06-20T20:26:40.226Z,53.12
2019-06-20T20:29:19.108Z,53.30
2019-06-20T20:31:55.632Z,53.53
2019-06-20T20:34:30.807Z,53.70
2019-06-20T20:37:06.102Z,53.67
2019-06-20T20:39:41.995Z,53.70
2019-06-20T20:42:17.933Z,53.84
2019-06-20T20:44:53.333Z,54.05
2019-06-20T20:47:28.785Z,54.40
2019-06-20T20:50:11.294Z,54.21
2019-06-20T20:52:48.743Z,54.91
2019-06-20T20:55:23.939Z,54.72
2019-06-20T20:57:59.195Z,55.27
2019-06-20T21:00:44.426Z,55.11
2019-06-20T21:03:20.322Z,55.05
2019-06-20T21:05:57.396Z,54.89
2019-06-20T21:08:32.972Z,55.35
2019-06-20T21:11:08.094Z,54.84
2019-06-20T21:13:45.515Z,54.66
2019-06-20T21:16:21.766Z,54.81
2019-06-20T21:19:01.028Z,55.10
2019-06-20T21:21:36.515Z,55.55
2019-06-20T21:24:12.922Z,55.62
2019-06-20T21:26:50.049Z,55.99
2019-06-20T21:29:27.173Z,56.37
2019-06-20T21:32:02.880Z,56.25
2019-06-20T21:34:38.013Z,56.75
2019-06-20T21:37:14.501Z,56.75
2019-06-20T21:39:49.635Z,57.02
2019-06-20T21:42:24.916Z,57.36
2019-06-20T21:45:07.224Z,57.38
2019-06-20T21:47:43.495Z,57.22
2019-06-20T21:50:19.174Z,57.20
2019-06-20T21:52:54.588Z,57.72
2019-06-20T21:55:29.744Z,56.72
2019-06-20T21:58:06.101Z,57.84
2019-06-20T22:00:47.063Z,58.52
2019-06-20T22:03:23.783Z,60.27
2019-06-20T22:05:59.829Z,61.45
2019-06-20T22:08:35.087Z,62.92
2019-06-20T22:11:10.242Z,65.05
2019-06-20T22:13:49.249Z,66.56
2019-06-20T22:16:25.304Z,68.44
2019-06-20T22:19:00.829Z,70.98
2019-06-20T22:21:36.217Z,74.51
2019-06-20T22:24:11.651Z,76.75
2019-06-20T22:26:48.032Z,78.74
2019-06-20T22:29:23.137Z,80.62
2019-06-20T22:31:59.101Z,79.86
2019-06-20T22:34:34.329Z,80.08
2019-06-20T22:37:09.884Z,82.08
2019-06-20T22:39:50.158Z,81.97
2019-06-20T22:42:26.181Z,80.74
2019-06-20T22:45:02.284Z,80.60
2019-06-20T22:47:37.783Z,79.03
2019-06-20T22:50:14.042Z,82.24
2019-06-20T22:52:50.285Z,81.96
2019-06-20T22:55:25.674Z,82.33
2019-06-20T22:58:05.801Z,82.40
2019-06-20T23:00:40.910Z,83.54
2019-06-20T23:03:19.476Z,83.80
2019-06-20T23:05:54.768Z,83.90
2019-06-20T23:08:30.250Z,84.25
2019-06-20T23:11:05.364Z,86.03
2019-06-20T23:13:40.561Z,87.29
2019-06-20T23:16:15.649Z,86.79
2019-06-20T23:18:50.795Z,86.97
2019-06-20T23:21:27.103Z,86.60
2019-06-20T23:24:02.302Z,86.60
2019-06-20T23:26:37.675Z,86.10
2019-06-20T23:29:24.972Z,86.23
2019-06-20T23:32:00.235Z,85.79
2019-06-20T23:34:35.449Z,84.57
2019-06-20T23:37:13.099Z,84.03
2019-06-20T23:39:47.651Z,83.87
2019-06-20T23:42:22.764Z,84.08
2019-06-20T23:44:58.056Z,84.29
2019-06-20T23:47:33.186Z,83.27
2019-06-20T23:50:10.855Z,83.69
2019-06-20T23:52:49.826Z,83.60
2019-06-20T23:55:25.094Z,83.99
2019-06-20T23:58:01.402Z,83.42
