createdAt,value
2018-08-16T00:00:21.207Z,57.37
2018-08-16T00:01:21.037Z,57.44
2018-08-16T00:04:21.090Z,57.92
2018-08-16T00:05:21.164Z,57.73
2018-08-16T00:06:21.096Z,57.82
2018-08-16T00:07:21.432Z,57.63
2018-08-16T00:08:21.167Z,58.12
2018-08-16T00:09:21.240Z,57.92
2018-08-16T00:10:21.229Z,57.92
2018-08-16T00:11:21.311Z,58.02
2018-08-16T00:12:21.293Z,58.02
2018-08-16T00:13:21.318Z,58.40
2018-08-16T00:14:21.656Z,58.50
2018-08-16T00:15:21.442Z,58.50
2018-08-16T00:16:21.464Z,58.70
2018-08-16T00:17:21.499Z,58.31
2018-08-16T00:18:21.478Z,58.70
2018-08-16T00:19:21.562Z,58.60
2018-08-16T00:20:21.556Z,58.60
2018-08-16T00:21:21.883Z,58.57
2018-08-16T00:22:21.608Z,58.21
2018-08-16T00:23:21.714Z,58.40
2018-08-16T00:24:21.673Z,58.40
2018-08-16T00:25:21.764Z,58.40
2018-08-16T00:26:21.730Z,58.60
2018-08-16T00:27:21.763Z,58.31
2018-08-16T00:28:22.099Z,58.98
2018-08-16T00:29:21.862Z,58.89
2018-08-16T00:30:21.914Z,58.98
2018-08-16T00:31:21.948Z,58.76
2018-08-16T00:33:21.963Z,58.67
2018-08-16T00:34:22.300Z,58.86
2018-08-16T00:35:22.071Z,59.05
2018-08-16T00:36:22.050Z,58.76
2018-08-16T00:38:22.164Z,58.76
2018-08-16T00:39:22.189Z,59.15
2018-08-16T00:40:22.224Z,58.95
2018-08-16T00:41:22.260Z,58.86
2018-08-16T00:43:22.320Z,58.86
2018-08-16T00:44:22.305Z,59.25
2018-08-16T00:45:22.398Z,59.34
2018-08-16T00:46:22.671Z,59.63
2018-08-16T00:47:22.446Z,59.73
2018-08-16T00:48:22.472Z,59.83
2018-08-16T00:49:22.511Z,60.02
2018-08-16T00:50:22.485Z,59.63
2018-08-16T00:51:22.584Z,59.53
2018-08-16T00:52:22.602Z,59.63
2018-08-16T00:53:22.933Z,59.73
2018-08-16T00:54:22.623Z,59.53
2018-08-16T00:55:22.696Z,59.60
2018-08-16T00:56:22.682Z,59.60
2018-08-16T00:57:22.711Z,59.53
2018-08-16T00:58:22.890Z,59.99
2018-08-16T00:59:22.833Z,60.28
2018-08-16T01:00:23.101Z,59.99
2018-08-16T01:01:22.828Z,60.28
2018-08-16T01:02:22.860Z,60.47
2018-08-16T01:03:22.947Z,60.09
2018-08-16T01:04:22.979Z,60.09
2018-08-16T01:05:22.965Z,60.57
2018-08-16T01:06:23.050Z,60.47
2018-08-16T01:07:23.374Z,60.57
2018-08-16T01:08:23.108Z,60.18
2018-08-16T01:09:23.091Z,60.28
2018-08-16T01:10:23.114Z,60.18
2018-08-16T01:12:23.239Z,60.38
2018-08-16T01:13:23.219Z,60.38
2018-08-16T01:15:23.574Z,60.38
2018-08-16T01:16:23.300Z,60.28
2018-08-16T01:17:23.382Z,60.57
2018-08-16T01:18:23.364Z,60.47
2018-08-16T01:20:23.475Z,60.96
2018-08-16T01:21:23.469Z,61.05
2018-08-16T01:22:23.793Z,61.15
2018-08-16T01:24:23.554Z,61.54
2018-08-16T01:25:23.584Z,61.34
2018-08-16T01:26:23.617Z,61.54
2018-08-16T01:27:23.705Z,61.63
2018-08-16T01:29:23.758Z,61.44
2018-08-16T01:30:24.091Z,61.44
2018-08-16T01:31:23.779Z,61.73
2018-08-16T01:32:23.860Z,61.31
2018-08-16T01:33:23.836Z,61.54
2018-08-16T01:34:23.863Z,61.89
2018-08-16T01:35:23.952Z,61.83
2018-08-16T01:36:23.983Z,61.60
2018-08-16T01:37:24.366Z,61.63
2018-08-16T01:38:23.995Z,61.54
2018-08-16T01:40:24.100Z,61.60
2018-08-16T01:42:24.164Z,61.51
2018-08-16T01:43:24.202Z,61.70
2018-08-16T01:44:24.524Z,61.70
2018-08-16T01:45:24.221Z,61.51
2018-08-16T01:46:24.241Z,61.80
2018-08-16T01:47:24.323Z,61.89
2018-08-16T01:48:24.305Z,61.80
2018-08-16T01:49:24.394Z,61.80
2018-08-16T01:50:24.375Z,61.70
2018-08-16T01:51:24.443Z,61.70
2018-08-16T01:53:24.503Z,61.70
2018-08-16T01:54:24.491Z,61.80
2018-08-16T01:55:24.566Z,61.70
2018-08-16T01:56:24.598Z,61.80
2018-08-16T01:57:24.593Z,61.60
2018-08-16T01:59:24.694Z,61.70
2018-08-16T02:00:24.746Z,61.70
2018-08-16T02:02:24.798Z,61.89
2018-08-16T02:03:25.126Z,61.70
2018-08-16T02:04:24.850Z,61.51
2018-08-16T02:05:24.884Z,61.80
2018-08-16T02:06:24.866Z,61.70
2018-08-16T02:07:24.898Z,61.51
2018-08-16T02:08:24.924Z,61.99
2018-08-16T02:09:24.953Z,61.70
2018-08-16T02:10:25.033Z,62.08
2018-08-16T02:11:25.067Z,61.60
2018-08-16T02:13:25.124Z,61.70
2018-08-16T02:14:25.112Z,61.80
2018-08-16T02:15:25.190Z,62.47
2018-08-16T02:16:25.467Z,62.28
2018-08-16T02:17:25.298Z,62.37
2018-08-16T02:18:25.287Z,62.18
2018-08-16T02:19:25.309Z,62.08
2018-08-16T02:20:25.301Z,61.99
2018-08-16T02:21:25.324Z,62.25
2018-08-16T02:22:25.706Z,61.96
2018-08-16T02:23:25.436Z,62.37
2018-08-16T02:24:25.435Z,62.34
2018-08-16T02:25:25.442Z,62.25
2018-08-16T02:26:25.574Z,62.25
2018-08-16T02:27:25.507Z,62.25
2018-08-16T02:28:25.587Z,62.28
2018-08-16T02:29:25.621Z,61.77
2018-08-16T02:30:25.600Z,61.47
2018-08-16T02:31:25.681Z,61.86
2018-08-16T02:32:25.711Z,61.70
2018-08-16T02:33:25.764Z,61.57
2018-08-16T02:34:26.082Z,61.86
2018-08-16T02:35:25.771Z,61.77
2018-08-16T02:36:25.843Z,61.96
2018-08-16T02:37:25.823Z,61.99
2018-08-16T02:38:25.848Z,61.86
2018-08-16T02:39:25.990Z,61.86
2018-08-16T02:40:25.972Z,62.08
2018-08-16T02:41:26.301Z,62.25
2018-08-16T02:42:25.973Z,61.77
2018-08-16T02:43:26.065Z,62.37
2018-08-16T02:44:26.085Z,62.15
2018-08-16T02:45:26.132Z,62.34
2018-08-16T02:46:26.098Z,62.34
2018-08-16T02:47:26.199Z,62.34
2018-08-16T02:48:26.162Z,61.96
2018-08-16T02:49:26.248Z,61.96
2018-08-16T02:51:26.302Z,61.96
2018-08-16T02:53:26.366Z,62.15
2018-08-16T02:54:26.647Z,62.25
2018-08-16T02:55:26.388Z,61.96
2018-08-16T02:56:26.408Z,62.34
2018-08-16T02:57:26.495Z,62.82
2018-08-16T02:58:26.524Z,62.34
2018-08-16T02:59:26.505Z,62.54
2018-08-16T03:00:26.528Z,62.82
2018-08-16T03:03:26.927Z,62.44
2018-08-16T03:04:26.705Z,62.73
2018-08-16T03:05:26.698Z,62.73
2018-08-16T03:06:26.722Z,62.63
2018-08-16T03:07:26.748Z,62.73
2018-08-16T03:08:26.831Z,62.44
2018-08-16T03:09:26.858Z,62.54
2018-08-16T03:10:27.133Z,62.44
2018-08-16T03:11:26.919Z,62.54
2018-08-16T03:12:26.952Z,62.54
2018-08-16T03:13:26.986Z,62.73
2018-08-16T03:14:27.009Z,62.34
2018-08-16T03:15:27.037Z,62.54
2018-08-16T03:16:27.066Z,62.54
2018-08-16T03:17:27.352Z,62.63
2018-08-16T03:18:27.085Z,62.44
2018-08-16T03:19:27.174Z,62.44
2018-08-16T03:20:27.196Z,62.54
2018-08-16T03:21:27.278Z,62.31
2018-08-16T03:22:27.253Z,62.51
2018-08-16T03:23:27.288Z,62.41
2018-08-16T03:25:27.649Z,62.70
2018-08-16T03:26:27.379Z,62.70
2018-08-16T03:27:27.403Z,62.60
2018-08-16T03:28:27.393Z,62.51
2018-08-16T03:29:27.418Z,62.60
2018-08-16T03:30:27.448Z,62.51
2018-08-16T03:31:27.543Z,62.41
2018-08-16T03:32:27.805Z,62.41
2018-08-16T03:33:27.539Z,62.22
2018-08-16T03:34:27.574Z,62.31
2018-08-16T03:35:27.605Z,62.41
2018-08-16T03:36:27.686Z,62.51
2018-08-16T03:37:27.720Z,62.41
2018-08-16T03:38:27.694Z,62.60
2018-08-16T03:39:28.071Z,63.28
2018-08-16T03:40:27.805Z,63.18
2018-08-16T03:41:27.786Z,63.09
2018-08-16T03:42:27.873Z,63.02
2018-08-16T03:43:28.082Z,62.92
2018-08-16T03:44:28.481Z,62.92
2018-08-16T03:45:28.956Z,62.73
2018-08-16T03:46:28.931Z,62.34
2018-08-16T03:47:28.360Z,62.63
2018-08-16T03:48:28.060Z,62.47
2018-08-16T03:49:28.027Z,62.25
2018-08-16T03:50:28.113Z,61.80
2018-08-16T03:51:28.095Z,61.51
2018-08-16T03:52:28.178Z,61.60
2018-08-16T03:53:28.511Z,61.31
2018-08-16T03:54:28.242Z,61.12
2018-08-16T03:56:28.259Z,60.96
2018-08-16T03:57:28.284Z,60.76
2018-08-16T03:58:28.366Z,60.57
2018-08-16T04:01:28.410Z,60.18
2018-08-16T04:02:28.736Z,59.99
2018-08-16T04:03:28.516Z,59.92
2018-08-16T04:04:28.549Z,59.60
2018-08-16T04:05:28.526Z,59.44
2018-08-16T04:06:28.609Z,59.83
2018-08-16T04:07:28.640Z,59.83
2018-08-16T04:08:28.633Z,59.53
2018-08-16T04:09:28.972Z,59.44
2018-08-16T04:10:28.680Z,59.05
2018-08-16T04:11:28.720Z,58.86
2018-08-16T04:12:28.795Z,59.05
2018-08-16T04:13:28.802Z,58.67
2018-08-16T04:14:28.808Z,58.76
2018-08-16T04:15:28.887Z,59.05
2018-08-16T04:16:29.360Z,58.50
2018-08-16T04:18:28.949Z,58.37
2018-08-16T04:19:29.031Z,58.31
2018-08-16T04:20:28.999Z,58.50
2018-08-16T04:21:29.079Z,58.40
2018-08-16T04:22:29.053Z,58.02
2018-08-16T04:23:29.430Z,57.92
2018-08-16T04:24:29.171Z,57.63
2018-08-16T04:25:29.152Z,57.82
2018-08-16T04:26:29.182Z,58.02
2018-08-16T04:27:29.265Z,57.82
2018-08-16T04:28:29.350Z,57.73
2018-08-16T04:29:29.323Z,57.15
2018-08-16T04:30:29.662Z,57.34
2018-08-16T04:31:29.415Z,57.34
2018-08-16T04:32:29.425Z,57.44
2018-08-16T04:33:29.408Z,57.44
2018-08-16T04:34:29.435Z,57.44
2018-08-16T04:35:29.614Z,57.24
2018-08-16T04:36:29.547Z,57.34
2018-08-16T04:37:29.839Z,57.44
2018-08-16T04:38:29.568Z,57.08
2018-08-16T04:39:29.596Z,56.88
2018-08-16T04:40:29.674Z,56.98
2018-08-16T04:41:29.674Z,57.08
2018-08-16T04:42:29.690Z,57.18
2018-08-16T04:43:29.796Z,57.18
2018-08-16T04:44:30.102Z,57.28
2018-08-16T04:45:29.837Z,56.79
2018-08-16T04:46:29.815Z,56.88
2018-08-16T04:47:29.844Z,56.79
2018-08-16T04:48:29.911Z,56.88
2018-08-16T04:49:29.909Z,57.18
2018-08-16T04:50:29.993Z,56.88
2018-08-16T04:51:30.332Z,56.50
2018-08-16T04:52:30.004Z,56.79
2018-08-16T04:53:30.032Z,56.70
2018-08-16T04:54:30.071Z,56.40
2018-08-16T04:55:30.162Z,56.30
2018-08-16T04:56:30.185Z,56.30
2018-08-16T04:57:30.169Z,56.50
2018-08-16T04:58:30.495Z,56.30
2018-08-16T04:59:30.224Z,56.50
2018-08-16T05:00:30.257Z,56.50
2018-08-16T05:01:30.340Z,56.30
2018-08-16T05:02:30.315Z,56.30
2018-08-16T05:03:30.405Z,56.11
2018-08-16T05:04:30.393Z,56.30
2018-08-16T05:05:30.431Z,56.40
2018-08-16T05:06:30.505Z,56.21
2018-08-16T05:07:30.540Z,55.94
2018-08-16T05:08:30.567Z,56.21
2018-08-16T05:09:30.545Z,56.14
2018-08-16T05:10:30.570Z,55.94
2018-08-16T05:11:30.904Z,56.14
2018-08-16T05:12:30.635Z,56.52
2018-08-16T05:13:30.919Z,56.14
2018-08-16T05:14:30.702Z,55.85
2018-08-16T05:15:30.786Z,55.94
2018-08-16T05:16:30.770Z,55.73
2018-08-16T05:17:31.097Z,55.66
2018-08-16T05:18:30.899Z,55.66
2018-08-16T05:19:30.917Z,55.76
2018-08-16T05:20:30.896Z,55.66
2018-08-16T05:21:30.922Z,55.27
2018-08-16T05:22:30.959Z,55.56
2018-08-16T05:23:31.350Z,55.66
2018-08-16T05:25:31.131Z,55.66
2018-08-16T05:26:31.145Z,55.85
2018-08-16T05:27:31.115Z,55.76
2018-08-16T05:28:31.180Z,55.56
2018-08-16T05:29:31.478Z,55.27
2018-08-16T05:30:31.214Z,55.07
2018-08-16T05:31:31.311Z,55.66
2018-08-16T05:32:31.282Z,55.17
2018-08-16T05:33:31.356Z,55.27
2018-08-16T05:34:31.343Z,55.36
2018-08-16T05:36:31.405Z,55.17
2018-08-16T05:37:31.492Z,55.27
2018-08-16T05:38:31.471Z,55.17
2018-08-16T05:39:31.507Z,55.56
2018-08-16T05:40:31.550Z,55.49
2018-08-16T05:41:31.564Z,55.40
2018-08-16T05:42:31.659Z,55.58
2018-08-16T05:43:32.143Z,55.58
2018-08-16T05:44:31.662Z,55.49
2018-08-16T05:45:31.698Z,55.20
2018-08-16T05:46:31.731Z,55.30
2018-08-16T05:47:31.765Z,54.62
2018-08-16T05:48:31.855Z,54.62
2018-08-16T05:49:31.817Z,54.81
2018-08-16T05:50:32.152Z,54.91
2018-08-16T05:51:31.943Z,54.71
2018-08-16T05:52:31.964Z,54.81
2018-08-16T05:53:31.956Z,54.52
2018-08-16T05:54:31.993Z,54.62
2018-08-16T05:55:32.067Z,54.52
2018-08-16T05:56:32.092Z,54.81
2018-08-16T05:57:32.386Z,54.62
2018-08-16T05:58:32.107Z,54.62
2018-08-16T05:59:32.226Z,54.71
2018-08-16T06:00:32.231Z,54.62
2018-08-16T06:01:32.205Z,54.62
2018-08-16T06:02:32.241Z,54.81
2018-08-16T06:03:32.355Z,54.91
2018-08-16T06:04:32.356Z,54.81
2018-08-16T06:05:32.386Z,54.91
2018-08-16T06:06:32.367Z,54.91
2018-08-16T06:07:32.503Z,54.71
2018-08-16T06:08:32.449Z,54.71
2018-08-16T06:09:32.473Z,54.71
2018-08-16T06:10:32.846Z,54.62
2018-08-16T06:11:32.588Z,54.81
2018-08-16T06:12:32.570Z,54.91
2018-08-16T06:13:32.653Z,54.81
2018-08-16T06:14:32.624Z,54.81
2018-08-16T06:15:32.749Z,54.13
2018-08-16T06:16:32.746Z,54.43
2018-08-16T06:17:32.721Z,54.03
2018-08-16T06:19:32.848Z,54.06
2018-08-16T06:20:32.872Z,54.23
2018-08-16T06:21:32.870Z,54.06
2018-08-16T06:22:32.934Z,54.45
2018-08-16T06:23:33.221Z,54.55
2018-08-16T06:24:32.947Z,53.85
2018-08-16T06:25:33.032Z,54.06
2018-08-16T06:26:33.018Z,54.16
2018-08-16T06:27:33.058Z,54.06
2018-08-16T06:28:33.085Z,53.77
2018-08-16T06:29:33.411Z,53.97
2018-08-16T06:30:33.193Z,54.26
2018-08-16T06:31:33.253Z,54.16
2018-08-16T06:32:33.297Z,53.87
2018-08-16T06:33:33.277Z,53.77
2018-08-16T06:34:33.278Z,53.49
2018-08-16T06:35:33.626Z,53.58
2018-08-16T06:36:33.337Z,53.49
2018-08-16T06:37:33.433Z,53.67
2018-08-16T06:38:33.415Z,53.49
2018-08-16T06:39:33.498Z,53.58
2018-08-16T06:40:33.475Z,53.19
2018-08-16T06:41:33.805Z,53.39
2018-08-16T06:42:33.793Z,53.58
2018-08-16T06:43:33.625Z,53.09
2018-08-16T06:44:33.660Z,53.19
2018-08-16T06:45:33.641Z,53.39
2018-08-16T06:46:33.675Z,53.19
2018-08-16T06:47:33.757Z,53.49
2018-08-16T06:48:33.730Z,53.49
2018-08-16T06:49:33.817Z,53.49
2018-08-16T06:50:33.809Z,53.39
2018-08-16T06:51:33.886Z,53.00
2018-08-16T06:52:33.926Z,53.09
2018-08-16T06:53:33.953Z,53.00
2018-08-16T06:54:34.006Z,53.00
2018-08-16T06:55:34.014Z,53.29
2018-08-16T06:56:34.002Z,52.73
2018-08-16T06:57:34.082Z,52.80
2018-08-16T06:58:34.131Z,52.83
2018-08-16T06:59:34.150Z,53.09
2018-08-16T07:00:34.433Z,53.02
2018-08-16T07:01:34.212Z,52.83
2018-08-16T07:02:34.201Z,53.12
2018-08-16T07:03:34.285Z,52.61
2018-08-16T07:04:34.325Z,52.64
2018-08-16T07:05:34.320Z,52.44
2018-08-16T07:06:34.667Z,52.73
2018-08-16T07:07:34.422Z,52.64
2018-08-16T07:08:34.459Z,52.64
2018-08-16T07:09:34.422Z,52.54
2018-08-16T07:10:34.459Z,52.44
2018-08-16T07:11:34.530Z,52.64
2018-08-16T07:12:34.919Z,52.44
2018-08-16T07:13:34.552Z,52.83
2018-08-16T07:14:34.594Z,52.44
2018-08-16T07:15:34.664Z,52.15
2018-08-16T07:16:34.654Z,52.25
2018-08-16T07:17:34.737Z,52.34
2018-08-16T07:18:35.060Z,52.44
2018-08-16T07:19:34.795Z,52.06
2018-08-16T07:20:34.785Z,52.44
2018-08-16T07:21:34.860Z,52.25
2018-08-16T07:22:34.895Z,52.34
2018-08-16T07:24:34.961Z,51.67
2018-08-16T07:25:35.259Z,51.96
2018-08-16T07:26:34.988Z,51.76
2018-08-16T07:27:35.116Z,51.86
2018-08-16T07:28:35.105Z,51.86
2018-08-16T07:29:35.078Z,51.76
2018-08-16T07:30:35.163Z,51.57
2018-08-16T07:31:35.215Z,51.57
2018-08-16T07:32:35.532Z,51.59
2018-08-16T07:33:35.208Z,51.76
2018-08-16T07:34:35.250Z,51.50
2018-08-16T07:35:35.280Z,51.40
2018-08-16T07:36:35.364Z,51.47
2018-08-16T07:37:35.347Z,51.28
2018-08-16T07:38:35.377Z,51.18
2018-08-16T07:39:35.462Z,51.40
2018-08-16T07:40:35.491Z,51.11
2018-08-16T07:41:35.480Z,51.40
2018-08-16T07:42:35.518Z,51.31
2018-08-16T07:43:35.608Z,51.40
2018-08-16T07:44:35.636Z,51.31
2018-08-16T07:45:36.036Z,51.31
2018-08-16T07:46:35.644Z,51.50
2018-08-16T07:47:35.731Z,51.69
2018-08-16T07:48:35.716Z,51.21
2018-08-16T07:49:35.849Z,50.92
2018-08-16T07:50:35.852Z,50.92
2018-08-16T07:51:36.124Z,50.72
2018-08-16T07:52:36.204Z,51.11
2018-08-16T07:53:35.931Z,50.72
2018-08-16T07:54:35.961Z,50.62
2018-08-16T07:55:35.996Z,50.92
2018-08-16T07:56:35.977Z,51.01
2018-08-16T07:57:36.013Z,50.72
2018-08-16T07:58:36.097Z,50.82
2018-08-16T07:59:36.136Z,50.82
2018-08-16T08:00:36.166Z,51.14
2018-08-16T08:01:36.149Z,51.43
2018-08-16T08:02:36.185Z,50.94
2018-08-16T08:03:36.262Z,50.65
2018-08-16T08:04:36.256Z,51.04
2018-08-16T08:05:36.628Z,50.65
2018-08-16T08:06:36.311Z,50.46
2018-08-16T08:07:36.398Z,50.46
2018-08-16T08:08:36.387Z,50.65
2018-08-16T08:09:36.605Z,50.56
2018-08-16T08:10:36.510Z,50.65
2018-08-16T08:11:36.785Z,50.65
2018-08-16T08:12:36.564Z,50.65
2018-08-16T08:13:36.547Z,50.65
2018-08-16T08:14:36.592Z,50.46
2018-08-16T08:15:36.772Z,50.65
2018-08-16T08:16:36.712Z,50.65
2018-08-16T08:17:36.691Z,50.46
2018-08-16T08:18:36.794Z,50.65
2018-08-16T08:19:36.805Z,50.65
2018-08-16T08:20:36.837Z,50.46
2018-08-16T08:21:36.867Z,50.74
2018-08-16T08:22:36.853Z,50.46
2018-08-16T08:23:37.196Z,50.16
2018-08-16T08:24:36.974Z,50.46
2018-08-16T08:25:36.974Z,50.74
2018-08-16T08:26:37.037Z,50.56
2018-08-16T08:27:37.020Z,50.26
2018-08-16T08:28:37.111Z,50.46
2018-08-16T08:29:37.087Z,50.46
2018-08-16T08:30:37.478Z,50.16
2018-08-16T08:31:37.272Z,50.16
2018-08-16T08:32:37.252Z,50.46
2018-08-16T08:33:37.277Z,50.74
2018-08-16T08:34:37.259Z,50.84
2018-08-16T08:35:37.346Z,50.56
2018-08-16T08:36:37.332Z,50.46
2018-08-16T08:37:37.674Z,50.65
2018-08-16T08:38:37.551Z,50.56
2018-08-16T08:39:37.487Z,50.46
2018-08-16T08:40:37.461Z,50.56
2018-08-16T08:41:37.570Z,50.56
2018-08-16T08:42:37.530Z,50.36
2018-08-16T08:43:37.613Z,50.65
2018-08-16T08:44:37.600Z,50.36
2018-08-16T08:45:37.634Z,50.26
2018-08-16T08:46:37.709Z,50.26
2018-08-16T08:47:37.750Z,50.07
2018-08-16T08:48:37.730Z,50.26
2018-08-16T08:49:37.816Z,50.36
2018-08-16T08:50:37.795Z,50.36
2018-08-16T08:51:37.896Z,50.56
2018-08-16T08:52:37.870Z,50.46
2018-08-16T08:53:37.971Z,50.26
2018-08-16T08:54:37.935Z,50.36
2018-08-16T08:55:37.967Z,50.56
2018-08-16T08:56:38.048Z,50.46
2018-08-16T08:57:38.043Z,50.46
2018-08-16T08:58:38.081Z,50.56
2018-08-16T08:59:38.163Z,50.46
2018-08-16T09:00:38.186Z,50.36
2018-08-16T09:01:38.177Z,50.46
2018-08-16T09:02:38.569Z,50.36
2018-08-16T09:03:38.283Z,49.97
2018-08-16T09:04:38.324Z,49.97
2018-08-16T09:05:38.354Z,49.97
2018-08-16T09:06:38.351Z,50.26
2018-08-16T09:07:38.433Z,49.97
2018-08-16T09:08:38.707Z,49.77
2018-08-16T09:09:38.442Z,49.97
2018-08-16T09:10:38.537Z,49.87
2018-08-16T09:11:38.504Z,49.97
2018-08-16T09:12:38.543Z,49.87
2018-08-16T09:13:38.614Z,49.87
2018-08-16T09:14:38.910Z,50.07
2018-08-16T09:15:38.693Z,49.87
2018-08-16T09:16:38.727Z,49.97
2018-08-16T09:17:38.711Z,49.97
2018-08-16T09:18:38.746Z,49.97
2018-08-16T09:19:38.836Z,49.97
2018-08-16T09:20:38.867Z,50.09
2018-08-16T09:21:38.873Z,49.87
2018-08-16T09:22:38.877Z,49.87
2018-08-16T09:23:39.048Z,49.97
2018-08-16T09:24:38.947Z,50.09
2018-08-16T09:25:39.051Z,50.07
2018-08-16T09:26:39.018Z,49.80
2018-08-16T09:27:39.050Z,50.07
2018-08-16T09:28:39.089Z,50.09
2018-08-16T09:29:39.168Z,49.97
2018-08-16T09:30:39.204Z,49.97
2018-08-16T09:31:39.254Z,50.07
2018-08-16T09:32:39.274Z,49.97
2018-08-16T09:33:39.672Z,50.19
2018-08-16T09:34:39.335Z,49.90
2018-08-16T09:35:39.368Z,49.97
2018-08-16T09:36:39.355Z,50.16
2018-08-16T09:37:39.383Z,50.19
2018-08-16T09:38:39.422Z,49.90
2018-08-16T09:39:39.676Z,50.09
2018-08-16T09:40:39.538Z,49.80
2018-08-16T09:41:39.526Z,50.09
2018-08-16T09:42:39.587Z,49.99
2018-08-16T09:43:39.639Z,50.09
2018-08-16T09:44:39.624Z,50.09
2018-08-16T09:45:40.054Z,50.19
2018-08-16T09:46:39.688Z,49.97
2018-08-16T09:47:39.731Z,49.90
2018-08-16T09:48:39.812Z,49.61
2018-08-16T09:49:39.799Z,49.61
2018-08-16T09:50:39.892Z,49.80
2018-08-16T09:51:40.180Z,49.41
2018-08-16T09:52:39.941Z,49.32
2018-08-16T09:53:39.941Z,49.32
2018-08-16T09:54:40.019Z,49.41
2018-08-16T09:55:40.058Z,49.51
2018-08-16T09:56:40.087Z,49.71
2018-08-16T09:57:40.118Z,49.51
2018-08-16T09:58:40.406Z,49.71
2018-08-16T09:59:40.185Z,49.51
2018-08-16T10:00:40.321Z,49.61
2018-08-16T10:01:40.212Z,49.51
2018-08-16T10:02:40.233Z,49.99
2018-08-16T10:03:40.336Z,49.41
2018-08-16T10:04:40.366Z,49.80
2018-08-16T10:05:40.635Z,49.41
2018-08-16T10:06:40.374Z,49.22
2018-08-16T10:07:40.458Z,49.99
2018-08-16T10:08:40.440Z,49.41
2018-08-16T10:09:40.539Z,49.02
2018-08-16T10:10:40.556Z,49.22
2018-08-16T10:11:40.609Z,49.02
2018-08-16T10:12:40.929Z,49.22
2018-08-16T10:13:40.826Z,49.02
2018-08-16T10:14:40.643Z,49.22
2018-08-16T10:15:40.728Z,49.02
2018-08-16T10:16:40.766Z,49.32
2018-08-16T10:17:40.748Z,49.22
2018-08-16T10:18:40.780Z,49.22
2018-08-16T10:19:40.875Z,49.12
2018-08-16T10:20:40.845Z,49.22
2018-08-16T10:21:40.945Z,49.12
2018-08-16T10:23:40.948Z,49.22
2018-08-16T10:24:40.984Z,49.32
2018-08-16T10:25:41.019Z,49.22
2018-08-16T10:26:41.099Z,49.02
2018-08-16T10:28:41.167Z,49.12
2018-08-16T10:29:41.204Z,48.83
2018-08-16T10:30:41.185Z,49.02
2018-08-16T10:31:41.529Z,48.93
2018-08-16T10:32:41.323Z,49.12
2018-08-16T10:33:41.344Z,49.12
2018-08-16T10:34:41.377Z,49.32
2018-08-16T10:35:41.418Z,48.73
2018-08-16T10:36:41.391Z,48.73
2018-08-16T10:37:41.729Z,48.83
2018-08-16T10:38:41.511Z,48.93
2018-08-16T10:39:41.544Z,48.54
2018-08-16T10:40:41.607Z,49.02
2018-08-16T10:41:41.563Z,49.12
2018-08-16T10:42:41.597Z,49.02
2018-08-16T10:43:41.976Z,48.93
2018-08-16T10:44:41.727Z,48.93
2018-08-16T10:45:41.697Z,48.83
2018-08-16T10:46:41.813Z,48.93
2018-08-16T10:47:41.827Z,48.64
2018-08-16T10:48:41.855Z,48.64
2018-08-16T10:49:42.176Z,48.73
2018-08-16T10:50:41.878Z,48.64
2018-08-16T10:51:41.958Z,48.73
2018-08-16T10:52:41.944Z,48.73
2018-08-16T10:53:42.191Z,48.73
2018-08-16T10:54:42.108Z,48.73
2018-08-16T10:55:42.102Z,49.05
2018-08-16T10:56:42.369Z,48.93
2018-08-16T10:57:42.164Z,48.93
2018-08-16T10:58:42.147Z,48.93
2018-08-16T10:59:42.240Z,48.73
2018-08-16T11:00:42.269Z,48.93
2018-08-16T11:01:42.300Z,49.02
2018-08-16T11:02:42.325Z,49.05
2018-08-16T11:03:42.660Z,48.95
2018-08-16T11:04:42.360Z,48.95
2018-08-16T11:05:42.447Z,48.95
2018-08-16T11:06:42.425Z,48.95
2018-08-16T11:07:42.514Z,48.95
2018-08-16T11:08:42.568Z,48.85
2018-08-16T11:09:42.515Z,48.85
2018-08-16T11:10:42.603Z,49.05
2018-08-16T11:11:42.748Z,49.05
2018-08-16T11:12:42.615Z,49.15
2018-08-16T11:13:42.654Z,48.66
2018-08-16T11:14:42.686Z,48.75
2018-08-16T11:16:42.804Z,48.66
2018-08-16T11:17:43.150Z,49.05
2018-08-16T11:18:42.925Z,48.66
2018-08-16T11:19:42.903Z,48.66
2018-08-16T11:20:42.905Z,48.75
2018-08-16T11:21:42.984Z,48.75
2018-08-16T11:22:43.013Z,48.75
2018-08-16T11:23:43.045Z,48.85
2018-08-16T11:24:43.377Z,48.66
2018-08-16T11:25:43.074Z,48.57
2018-08-16T11:27:43.185Z,48.47
2018-08-16T11:28:43.223Z,48.37
2018-08-16T11:29:43.219Z,48.27
2018-08-16T11:30:43.280Z,48.27
2018-08-16T11:31:43.568Z,48.37
2018-08-16T11:32:43.314Z,48.57
2018-08-16T11:33:43.389Z,48.47
2018-08-16T11:34:43.378Z,48.47
2018-08-16T11:35:43.461Z,48.37
2018-08-16T11:36:43.441Z,48.37
2018-08-16T11:37:43.535Z,48.27
2018-08-16T11:38:43.865Z,47.78
2018-08-16T11:39:43.597Z,47.81
2018-08-16T11:40:43.711Z,47.88
2018-08-16T11:41:43.621Z,47.98
2018-08-16T11:42:43.647Z,47.98
2018-08-16T11:43:43.738Z,48.10
2018-08-16T11:44:43.797Z,48.00
2018-08-16T11:45:43.757Z,47.88
2018-08-16T11:46:43.895Z,47.98
2018-08-16T11:47:43.875Z,48.00
2018-08-16T11:48:43.865Z,48.20
2018-08-16T11:49:43.935Z,48.10
2018-08-16T11:50:43.940Z,48.30
2018-08-16T11:51:44.318Z,48.18
2018-08-16T11:53:44.096Z,48.20
2018-08-16T11:54:44.059Z,48.30
2018-08-16T11:55:44.154Z,48.39
2018-08-16T11:56:44.210Z,48.27
2018-08-16T11:57:44.518Z,48.30
2018-08-16T11:58:44.309Z,48.47
2018-08-16T11:59:44.292Z,48.20
2018-08-16T12:01:44.363Z,47.91
2018-08-16T12:02:44.401Z,47.71
2018-08-16T12:03:44.420Z,47.71
2018-08-16T12:04:44.406Z,48.10
2018-08-16T12:05:44.491Z,48.10
2018-08-16T12:06:44.507Z,47.71
2018-08-16T12:07:44.517Z,47.81
2018-08-16T12:08:44.557Z,47.91
2018-08-16T12:09:44.639Z,48.20
2018-08-16T12:10:44.669Z,47.71
2018-08-16T12:11:44.711Z,47.81
2018-08-16T12:12:44.737Z,47.81
2018-08-16T12:13:44.736Z,47.91
2018-08-16T12:14:44.876Z,48.00
2018-08-16T12:15:45.102Z,47.61
2018-08-16T12:16:44.870Z,47.71
2018-08-16T12:17:44.909Z,47.71
2018-08-16T12:18:44.946Z,47.91
2018-08-16T12:19:45.000Z,47.52
2018-08-16T12:20:44.960Z,47.52
2018-08-16T12:21:45.054Z,47.52
2018-08-16T12:22:45.032Z,47.71
2018-08-16T12:23:45.114Z,47.61
2018-08-16T12:24:45.159Z,47.42
2018-08-16T12:25:45.201Z,47.52
2018-08-16T12:26:45.215Z,47.61
2018-08-16T12:27:45.257Z,47.61
2018-08-16T12:28:45.304Z,47.61
2018-08-16T12:29:45.272Z,47.42
2018-08-16T12:30:45.319Z,47.13
2018-08-16T12:31:45.406Z,47.52
2018-08-16T12:32:45.437Z,47.32
2018-08-16T12:33:45.471Z,47.03
2018-08-16T12:34:45.813Z,47.03
2018-08-16T12:35:45.616Z,47.13
2018-08-16T12:36:45.523Z,47.32
2018-08-16T12:37:45.620Z,46.86
2018-08-16T12:38:45.642Z,47.91
2018-08-16T12:39:45.686Z,47.32
2018-08-16T12:40:46.115Z,47.61
2018-08-16T12:41:45.771Z,47.23
2018-08-16T12:42:45.788Z,47.42
2018-08-16T12:43:45.819Z,47.52
2018-08-16T12:44:45.848Z,47.52
2018-08-16T12:45:45.829Z,47.32
2018-08-16T12:46:46.185Z,47.42
2018-08-16T12:47:45.991Z,47.44
2018-08-16T12:48:46.029Z,47.03
2018-08-16T12:49:46.026Z,47.54
2018-08-16T12:50:46.059Z,47.52
2018-08-16T12:51:46.099Z,47.34
2018-08-16T12:52:46.142Z,47.05
2018-08-16T12:53:46.134Z,46.96
2018-08-16T12:54:46.168Z,47.25
2018-08-16T12:55:46.352Z,47.44
2018-08-16T12:56:46.271Z,46.86
2018-08-16T12:57:46.274Z,46.86
2018-08-16T12:58:46.335Z,46.86
2018-08-16T12:59:46.684Z,47.05
2018-08-16T13:00:46.410Z,46.96
2018-08-16T13:01:46.472Z,47.25
2018-08-16T13:02:46.433Z,47.25
2018-08-16T13:03:46.522Z,47.15
2018-08-16T13:04:46.511Z,47.15
2018-08-16T13:05:46.583Z,47.15
2018-08-16T13:06:46.878Z,46.77
2018-08-16T13:07:46.659Z,46.86
2018-08-16T13:08:46.719Z,46.77
2018-08-16T13:09:46.672Z,46.77
2018-08-16T13:10:46.769Z,46.47
2018-08-16T13:11:46.743Z,46.67
2018-08-16T13:12:46.838Z,46.28
2018-08-16T13:13:46.874Z,46.37
2018-08-16T13:14:46.864Z,46.67
2018-08-16T13:15:46.990Z,46.37
2018-08-16T13:16:46.931Z,46.57
2018-08-16T13:17:47.037Z,46.69
2018-08-16T13:18:47.069Z,46.40
2018-08-16T13:19:47.333Z,46.20
2018-08-16T13:20:47.133Z,46.20
2018-08-16T13:21:47.189Z,46.11
2018-08-16T13:22:47.203Z,46.20
2018-08-16T13:23:47.182Z,46.11
2018-08-16T13:24:47.280Z,46.11
2018-08-16T13:25:47.632Z,45.91
2018-08-16T13:26:47.299Z,46.11
2018-08-16T13:27:47.393Z,45.42