createdAt,value
2019-04-04T04:35:44.310Z,6.5
2019-04-04T04:36:56.933Z,9
2019-04-04T04:38:09.225Z,17.3
2019-04-04T04:39:21.658Z,16.2
2019-04-04T04:40:33.699Z,16.7
2019-04-04T04:41:46.152Z,13
2019-04-04T04:42:58.408Z,14.5
2019-04-04T04:44:10.776Z,15.6
2019-04-04T04:46:35.487Z,14.4
2019-04-04T04:47:47.951Z,15.6
2019-04-04T04:49:00.255Z,17
2019-04-04T04:50:12.550Z,16.4
2019-04-04T04:51:24.994Z,18.4
2019-04-04T04:53:49.602Z,17.9
2019-04-04T04:55:01.994Z,16.1
2019-04-04T04:56:14.323Z,15.8
2019-04-04T04:57:26.693Z,17.9
2019-04-04T04:58:39.012Z,13.8
2019-04-04T04:59:51.422Z,17.3
2019-04-04T05:01:03.721Z,16.1
2019-04-04T05:03:28.518Z,16.6
2019-04-04T05:04:40.885Z,14.3
2019-04-04T05:05:53.139Z,15.8
2019-04-04T05:08:17.911Z,16.8
2019-04-04T05:10:42.652Z,14.5
2019-04-04T05:11:54.927Z,18.8
2019-04-04T05:13:07.613Z,21.1
2019-04-04T05:14:19.640Z,18.5
2019-04-04T05:15:32.047Z,17.2
2019-04-04T05:17:56.768Z,15.5
2019-04-04T05:19:09.067Z,16.5
2019-04-04T05:20:21.777Z,20
2019-04-04T05:21:33.797Z,20.5
2019-04-04T05:22:46.116Z,18.8
2019-04-04T05:23:58.462Z,21.8
2019-04-04T05:25:10.825Z,21.4
2019-04-04T05:27:35.620Z,20.5
2019-04-04T05:28:48.019Z,17.2
2019-04-04T05:30:00.267Z,20.7
2019-04-04T05:31:12.623Z,21.6
2019-04-04T05:32:24.969Z,19.7
2019-04-04T05:34:49.724Z,22.3
2019-04-04T05:36:06.297Z,19.8
2019-04-04T05:37:20.563Z,18.7
2019-04-04T05:38:26.725Z,21.6
2019-04-04T05:39:39.095Z,17.2
2019-04-04T05:40:51.515Z,19.4
2019-04-04T05:42:03.822Z,19.6
2019-04-04T05:43:16.161Z,24.7
2019-04-04T05:44:28.521Z,21.2
2019-04-04T05:45:40.912Z,17.5
2019-04-04T05:46:53.242Z,20.2
2019-04-04T05:48:05.649Z,17.7
2019-04-04T05:49:17.929Z,19.7
2019-04-04T05:50:30.401Z,17.9
2019-04-04T05:51:42.640Z,18.9
2019-04-04T05:52:55.026Z,18.1
2019-04-04T05:54:07.460Z,22.5
2019-04-04T05:56:32.136Z,19.5
2019-04-04T05:58:56.790Z,19.5
2019-04-04T06:00:09.208Z,16.4
2019-04-04T06:01:21.585Z,20.1
2019-04-04T06:02:33.932Z,19.1
2019-04-04T06:03:46.173Z,19.1
2019-04-04T06:04:58.523Z,20.9
2019-04-04T06:06:10.913Z,21.3
2019-04-04T06:07:23.248Z,20.1
2019-04-04T06:08:35.666Z,18.8
2019-04-04T06:11:00.351Z,17.7
2019-04-04T06:12:12.738Z,20.3
2019-04-04T06:13:25.046Z,20.4
2019-04-04T06:14:37.942Z,20.7
2019-04-04T06:15:49.762Z,18.6
2019-04-04T06:17:02.085Z,18.1
2019-04-04T06:18:14.543Z,20.9
2019-04-04T06:19:26.781Z,24.6
2019-04-04T06:20:39.146Z,17.7
2019-04-04T06:23:03.856Z,21.2
2019-04-04T06:25:28.668Z,18.8
2019-04-04T06:26:41.005Z,22
2019-04-04T06:27:53.259Z,19
2019-04-04T06:29:05.722Z,19.7
2019-04-04T06:30:17.984Z,18.4
2019-04-04T06:31:30.327Z,17.5
2019-04-04T06:32:42.785Z,20.7
2019-04-04T06:33:55.156Z,20.6
2019-04-04T06:35:07.390Z,19.2
2019-04-04T06:36:19.838Z,18.5
2019-04-04T06:37:32.117Z,18.6
2019-04-04T06:39:56.862Z,19.8
2019-04-04T06:41:09.286Z,18
2019-04-04T06:42:21.560Z,22.2
2019-04-04T06:43:33.966Z,17.8
2019-04-04T06:44:46.229Z,23.1
2019-04-04T06:47:10.980Z,21.4
2019-04-04T06:48:26.468Z,18.9
2019-04-04T06:49:35.769Z,18.3
2019-04-04T06:50:49.445Z,20.8
2019-04-04T06:52:01.148Z,19.6
2019-04-04T06:53:12.727Z,19.7
2019-04-04T06:54:25.088Z,19.8
2019-04-04T06:55:37.441Z,23.8
2019-04-04T06:56:49.829Z,21.9
2019-04-04T06:58:02.146Z,21.5
2019-04-04T06:59:14.559Z,18.9
2019-04-04T07:00:26.932Z,20.5
2019-04-04T07:01:39.211Z,19.6
2019-04-04T07:02:51.884Z,18.1
2019-04-04T07:04:03.969Z,23.4
2019-04-04T07:05:16.255Z,24.4
2019-04-04T07:06:28.608Z,25.9
2019-04-04T07:07:40.996Z,20.4
2019-04-04T07:08:53.530Z,19.3
2019-04-04T07:11:18.127Z,20.2
2019-04-04T07:12:30.406Z,19
2019-04-04T07:13:42.760Z,23.6
2019-04-04T07:14:55.112Z,19.7
2019-04-04T07:16:07.586Z,18.8
2019-04-04T07:18:32.222Z,18.1
2019-04-04T07:19:44.530Z,17.7
2019-04-04T07:20:56.910Z,19.6
2019-04-04T07:22:13.016Z,15.2
2019-04-04T07:23:24.792Z,18.1
2019-04-04T07:24:33.944Z,21.1
2019-04-04T07:25:46.307Z,19.1
2019-04-04T07:26:58.704Z,19.3
2019-04-04T07:28:11.132Z,17
2019-04-04T07:29:23.390Z,15.9
2019-04-04T07:31:48.082Z,18.2
2019-04-04T07:33:03.651Z,20.6
2019-04-04T07:35:25.182Z,17.4
2019-04-04T07:37:49.881Z,18.7
2019-04-04T07:39:02.269Z,18.3
2019-04-04T07:40:14.563Z,17.4
2019-04-04T07:41:26.943Z,20
2019-04-04T07:42:39.303Z,21.9
2019-04-04T07:43:51.681Z,22.4
2019-04-04T07:45:03.968Z,19.2
2019-04-04T07:46:16.346Z,20.2
2019-04-04T07:47:28.796Z,21
2019-04-04T07:48:41.078Z,23.6
2019-04-04T07:49:53.406Z,19.3
2019-04-04T07:51:05.751Z,19.1
2019-04-04T07:52:18.191Z,19.7
2019-04-04T07:53:30.534Z,24.2
2019-04-04T07:54:42.916Z,23.5
2019-04-04T07:55:55.197Z,22.2
2019-04-04T07:57:07.529Z,24.9
2019-04-04T07:59:32.293Z,21.8
2019-04-04T08:00:44.682Z,21.6
2019-04-04T08:01:56.944Z,20.5
2019-04-04T08:03:09.287Z,22.4
2019-04-04T08:04:21.770Z,29.9
2019-04-04T08:05:34.032Z,28.1
2019-04-04T08:06:46.503Z,21.8
2019-04-04T08:07:58.762Z,22.3
2019-04-04T08:09:11.062Z,21.1
2019-04-04T08:12:48.237Z,25.3
2019-04-04T08:14:00.486Z,25.5
2019-04-04T08:15:12.923Z,23
2019-04-04T08:16:25.188Z,23.7
2019-04-04T08:17:37.538Z,23.7
2019-04-04T08:18:49.969Z,21.4
2019-04-04T08:20:02.350Z,25.2
2019-04-04T08:21:14.602Z,25
2019-04-04T08:23:39.360Z,24
2019-04-04T08:24:51.675Z,22
2019-04-04T08:26:04.110Z,26.1
2019-04-04T08:27:16.398Z,24.3
2019-04-04T08:28:28.738Z,21.3
2019-04-04T08:29:41.219Z,28.5
2019-04-04T08:30:53.437Z,25.2
2019-04-04T08:32:05.909Z,22
2019-04-04T08:33:18.167Z,23
2019-04-04T08:34:30.595Z,26.7
2019-04-04T08:35:42.862Z,28.1
2019-04-04T08:36:55.351Z,19.9
2019-04-04T08:38:07.587Z,24.7
2019-04-04T08:39:19.944Z,24.1
2019-04-04T08:40:32.280Z,23.4
2019-04-04T08:41:44.720Z,22.7
2019-04-04T08:42:57.027Z,23.5
2019-04-04T08:44:09.424Z,20.5
2019-04-04T08:45:21.762Z,25.4
2019-04-04T08:48:58.767Z,19.8
2019-04-04T08:50:11.179Z,23
2019-04-04T08:52:35.839Z,21.7
2019-04-04T08:53:48.281Z,20.1
2019-04-04T08:55:00.548Z,19.7
2019-04-04T08:56:12.910Z,18.2
2019-04-04T08:57:25.315Z,20.7
2019-04-04T08:58:37.636Z,18.3
2019-04-04T08:59:49.972Z,28
2019-04-04T09:01:02.307Z,22.4
2019-04-04T09:02:14.890Z,20.1
2019-04-04T09:03:27.047Z,20.1
2019-04-04T09:04:39.377Z,17.1
2019-04-04T09:05:51.806Z,20.1
2019-04-04T09:07:06.984Z,19.1
2019-04-04T09:08:16.484Z,23.1
2019-04-04T09:09:28.828Z,18.4
2019-04-04T09:11:53.596Z,16.3
2019-04-04T09:13:05.870Z,14.5
2019-04-04T09:14:18.257Z,14.9
2019-04-04T09:15:30.579Z,17
2019-04-04T09:16:43.010Z,13.8
2019-04-04T09:17:55.306Z,14.5
2019-04-04T09:19:08.658Z,16.7
2019-04-04T09:20:20.208Z,16.6
2019-04-04T09:21:32.345Z,14.9
2019-04-04T09:22:44.725Z,16.5
2019-04-04T09:23:57.092Z,27.8
2019-04-04T09:25:09.562Z,18.4
2019-04-04T09:26:21.797Z,18
2019-04-04T09:27:34.138Z,15.4
2019-04-04T09:28:46.469Z,16.7
2019-04-04T09:29:58.844Z,17
2019-04-04T09:31:11.208Z,15.5
2019-04-04T09:32:23.541Z,16.1
2019-04-04T09:33:35.888Z,15.8
2019-04-04T09:36:00.633Z,14.4
2019-04-04T09:37:12.969Z,16.4
2019-04-04T09:38:25.321Z,13.2
2019-04-04T09:39:37.681Z,13.9
2019-04-04T09:40:50.091Z,15.2
2019-04-04T09:42:02.449Z,12.3
2019-04-04T09:43:14.738Z,11.2
2019-04-04T09:44:27.118Z,14.1
2019-04-04T09:45:39.554Z,15.7
2019-04-04T09:46:51.932Z,12.4
2019-04-04T09:48:04.150Z,12.4
2019-04-04T09:49:16.514Z,15.4
2019-04-04T09:50:28.883Z,10.2
2019-04-04T09:51:41.378Z,12.5
2019-04-04T09:52:53.620Z,13.9
2019-04-04T09:54:05.940Z,12.1
2019-04-04T09:55:18.297Z,13
2019-04-04T09:56:30.651Z,13.9
2019-04-04T09:57:42.989Z,12.7
2019-04-04T10:00:07.711Z,10.5
2019-04-04T10:01:20.279Z,10
2019-04-04T10:02:32.555Z,11.3
2019-04-04T10:03:44.876Z,12.8
2019-04-04T10:04:57.136Z,11.8
2019-04-04T10:06:09.878Z,12.2
2019-04-04T10:07:21.860Z,17.1
2019-04-04T10:08:38.504Z,11.5
2019-04-04T10:09:50.738Z,10
2019-04-04T10:11:03.099Z,16.1
2019-04-04T10:12:11.275Z,11.8
2019-04-04T10:13:23.647Z,11.4
2019-04-04T10:14:36.057Z,10.2
2019-04-04T10:15:48.474Z,11.6
2019-04-04T10:17:00.708Z,12.3
2019-04-04T10:18:13.052Z,10.3
2019-04-04T10:19:25.413Z,11
2019-04-04T10:20:37.779Z,12.6
2019-04-04T10:21:50.202Z,10.2
2019-04-04T10:23:03.534Z,8.8
2019-04-04T10:24:14.816Z,10.5
2019-04-04T10:25:27.165Z,12.4
2019-04-04T10:26:39.516Z,10.2
2019-04-04T10:27:52.029Z,11.7
2019-04-04T10:29:04.272Z,10.6
2019-04-04T10:30:16.578Z,13.8
2019-04-04T10:31:28.942Z,9.8
2019-04-04T10:32:41.447Z,11.1
2019-04-04T10:33:53.660Z,14.8
2019-04-04T10:35:06.000Z,10.7
2019-04-04T10:36:18.475Z,7.8
2019-04-04T10:37:30.732Z,8.4
2019-04-04T10:38:43.064Z,10.9
2019-04-04T10:39:55.418Z,9.4
2019-04-04T10:41:07.840Z,8.9
2019-04-04T10:42:20.314Z,10.8
2019-04-04T10:43:32.528Z,10.3
2019-04-04T10:44:44.913Z,11.1
2019-04-04T10:45:57.183Z,10
2019-04-04T10:48:21.904Z,9.7
2019-04-04T10:49:34.289Z,10.7
2019-04-04T10:50:46.612Z,11.1
2019-04-04T10:51:58.985Z,8.9
2019-04-04T10:53:11.528Z,11.7
2019-04-04T10:54:23.672Z,12.5
2019-04-04T10:55:36.043Z,11
2019-04-04T10:56:48.416Z,10.3
2019-04-04T10:58:00.795Z,10.2
2019-04-04T10:59:13.113Z,12.2
2019-04-04T11:00:25.494Z,11.5
2019-04-04T11:01:37.876Z,11.6
2019-04-04T11:02:50.268Z,10.9
2019-04-04T11:04:02.534Z,11.5
2019-04-04T11:05:14.863Z,11.5
2019-04-04T11:06:27.230Z,9.6
2019-04-04T11:07:39.618Z,10.9
2019-04-04T11:08:52.089Z,10.2
2019-04-04T11:10:04.289Z,10.3
2019-04-04T11:12:29.001Z,11.3
2019-04-04T11:13:41.371Z,10.8
2019-04-04T11:14:53.740Z,8.8
2019-04-04T11:16:06.076Z,10.9
2019-04-04T11:17:18.426Z,9.8
2019-04-04T11:18:30.791Z,11.2
2019-04-04T11:19:43.158Z,13.2
2019-04-04T11:20:55.494Z,11.7
2019-04-04T11:22:07.838Z,11.2
2019-04-04T11:23:20.278Z,10.4
2019-04-04T11:24:32.569Z,17.6
2019-04-04T11:25:44.997Z,9.9
2019-04-04T11:26:57.289Z,12.4
2019-04-04T11:28:09.627Z,11.1
2019-04-04T11:29:22.127Z,11.9
2019-04-04T11:30:34.348Z,11.9
2019-04-04T11:31:46.738Z,12.4
2019-04-04T11:32:59.049Z,10.2
2019-04-04T11:34:11.418Z,10.9
2019-04-04T11:36:36.371Z,11.7
2019-04-04T11:37:48.455Z,11.9
2019-04-04T11:39:00.963Z,12.4
2019-04-04T11:40:13.212Z,12.9
2019-04-04T11:41:25.517Z,13.9
2019-04-04T11:42:37.903Z,14.9
2019-04-04T11:43:50.275Z,12.5
2019-04-04T11:45:02.812Z,13.9
2019-04-04T11:46:14.948Z,10.7
2019-04-04T11:47:27.352Z,12.8
2019-04-04T11:48:39.661Z,14.4
2019-04-04T11:49:52.004Z,13.8
2019-04-04T11:51:04.463Z,9.9
2019-04-04T11:52:16.838Z,14.2
2019-04-04T11:53:29.071Z,13.3
2019-04-04T11:54:41.462Z,14.4
2019-04-04T11:55:53.820Z,12.1
2019-04-04T11:57:06.147Z,16.2
2019-04-04T11:58:18.490Z,15.1
2019-04-04T12:00:43.263Z,11.1
2019-04-04T12:01:55.601Z,13.8
2019-04-04T12:03:08.329Z,16.3
2019-04-04T12:04:20.365Z,14.4
2019-04-04T12:05:32.666Z,15.4
2019-04-04T12:06:45.052Z,15.7
2019-04-04T12:07:57.336Z,13
2019-04-04T12:09:09.763Z,15.1
2019-04-04T12:10:22.114Z,14.9
2019-04-04T12:11:34.398Z,15.1
2019-04-04T12:12:46.781Z,15.7
2019-04-04T12:13:59.125Z,12.9
2019-04-04T12:15:11.552Z,14.8
2019-04-04T12:16:23.918Z,14.9
2019-04-04T12:17:36.300Z,13.5
2019-04-04T12:18:48.550Z,12.9
2019-04-04T12:20:00.915Z,13.5
2019-04-04T12:21:13.260Z,12.8
2019-04-04T12:22:25.600Z,12.1
2019-04-04T12:24:50.384Z,12.7
2019-04-04T12:26:02.736Z,13.2
2019-04-04T12:27:15.149Z,13.1
2019-04-04T12:28:27.575Z,13.7
2019-04-04T12:29:39.727Z,12.3
2019-04-04T12:30:52.077Z,11.7
2019-04-04T12:32:04.529Z,10.2
2019-04-04T12:33:16.889Z,11.9
2019-04-04T12:34:29.168Z,11.7
2019-04-04T12:35:41.507Z,13.8
2019-04-04T12:36:54.343Z,11.4
2019-04-04T12:38:06.255Z,16.5
2019-04-04T12:39:18.600Z,12
2019-04-04T12:40:31.014Z,12.3
2019-04-04T12:41:43.463Z,13.1
2019-04-04T12:42:55.665Z,12.8
2019-04-04T12:44:08.040Z,13.1
2019-04-04T12:45:20.398Z,15.1
2019-04-04T12:46:32.736Z,15.1
2019-04-04T12:48:57.506Z,16.3
2019-04-04T12:51:22.167Z,12.5
2019-04-04T12:52:34.496Z,15.5
2019-04-04T12:53:47.078Z,11.4
2019-04-04T12:54:59.979Z,17.3
2019-04-04T12:56:11.596Z,13
2019-04-04T12:57:24.004Z,12.9
2019-04-04T12:58:36.350Z,14
2019-04-04T12:59:48.627Z,10.8
2019-04-04T13:01:01.076Z,14
2019-04-04T13:02:13.400Z,11.9
2019-04-04T13:03:25.769Z,14.2
2019-04-04T13:04:38.044Z,11.1
2019-04-04T13:05:50.503Z,14.5
2019-04-04T13:07:06.074Z,14
2019-04-04T13:08:15.111Z,11.8
2019-04-04T13:09:27.467Z,15.5
2019-04-04T13:10:39.851Z,13.4
2019-04-04T13:13:04.620Z,10.6
2019-04-04T13:14:16.886Z,11.3
2019-04-04T13:15:29.246Z,13.1
2019-04-04T13:16:41.605Z,11
2019-04-04T13:17:54.016Z,11.8
2019-04-04T13:19:06.373Z,10.3
2019-04-04T13:20:18.709Z,9.6
2019-04-04T13:21:31.191Z,12.6
2019-04-04T13:22:43.439Z,7.5
2019-04-04T13:23:55.736Z,7.8
2019-04-04T13:25:08.170Z,6.9
2019-04-04T13:26:20.449Z,8.5
2019-04-04T13:27:32.849Z,7.4
2019-04-04T13:28:45.210Z,7.4
2019-04-04T13:29:57.533Z,9.1
2019-04-04T13:31:09.860Z,10.2
2019-04-04T13:32:22.220Z,9.1
2019-04-04T13:33:34.667Z,8.2
2019-04-04T13:34:46.931Z,10.7
2019-04-04T13:37:11.727Z,7.5
2019-04-04T13:38:24.015Z,7.1
2019-04-04T13:39:36.400Z,8.2
2019-04-04T13:40:49.841Z,9.1
2019-04-04T13:42:01.096Z,9.1
2019-04-04T13:43:13.527Z,8.2
2019-04-04T13:44:25.872Z,7.2
2019-04-04T13:45:38.137Z,6
2019-04-04T13:46:50.481Z,9
2019-04-04T13:48:02.837Z,7.9
2019-04-04T13:49:15.221Z,7.7
2019-04-04T13:50:27.534Z,8.9
2019-04-04T13:51:39.896Z,7.8
2019-04-04T13:52:52.283Z,7.6
2019-04-04T13:54:04.606Z,6.6
2019-04-04T13:55:17.088Z,8.4
2019-04-04T13:56:29.380Z,6.9
2019-04-04T13:57:41.795Z,6.7
2019-04-04T13:58:54.086Z,8
2019-04-04T14:01:18.839Z,8.3
2019-04-04T14:03:43.453Z,7
2019-04-04T14:04:55.859Z,7.5
2019-04-04T14:07:20.591Z,7.4
2019-04-04T14:08:32.885Z,8.3
2019-04-04T14:09:45.304Z,10
2019-04-04T14:10:57.604Z,8.3
2019-04-04T14:12:10.000Z,8.4
2019-04-04T14:13:22.418Z,10.1
2019-04-04T14:14:34.699Z,8.2
2019-04-04T14:15:47.037Z,8.2
2019-04-04T14:16:59.380Z,7.8
2019-04-04T14:18:11.869Z,7.1
2019-04-04T14:19:24.057Z,7.2
2019-04-04T14:20:36.583Z,6
2019-04-04T14:21:49.619Z,6.2
2019-04-04T14:23:01.112Z,6.4
2019-04-04T14:25:25.863Z,7.4
2019-04-04T14:26:38.219Z,6.7
2019-04-04T14:27:50.533Z,9.2
2019-04-04T14:29:02.899Z,8.2
2019-04-04T14:30:15.246Z,6.2
2019-04-04T14:31:27.601Z,7
2019-04-04T14:32:39.944Z,6.6
2019-04-04T14:33:52.321Z,6.2
2019-04-04T14:35:04.730Z,5.9
2019-04-04T14:36:17.085Z,5.6
2019-04-04T14:37:29.402Z,6.6
2019-04-04T14:38:41.776Z,7.7
2019-04-04T14:39:54.052Z,4
2019-04-04T14:41:06.647Z,5.9
2019-04-04T14:42:18.765Z,4.8
2019-04-04T14:43:31.125Z,6.3
2019-04-04T14:44:43.467Z,5.2
2019-04-04T14:45:55.822Z,6.2
2019-04-04T14:47:08.180Z,6.3
2019-04-04T14:49:32.894Z,6.7
2019-04-04T14:50:45.323Z,6.1
2019-04-04T14:51:57.592Z,7.3
2019-04-04T14:53:09.954Z,6.2
2019-04-04T14:54:22.412Z,6.1
2019-04-04T14:55:34.665Z,5
2019-04-04T14:56:47.215Z,6.1
2019-04-04T14:57:59.362Z,5.9
2019-04-04T14:59:11.754Z,6.6
2019-04-04T15:00:24.052Z,6.5
2019-04-04T15:01:36.482Z,5.9
2019-04-04T15:02:49.043Z,4.4
2019-04-04T15:04:01.141Z,5.1
2019-04-04T15:05:13.530Z,5.8
2019-04-04T15:06:25.867Z,8.3
2019-04-04T15:07:38.185Z,5.9
2019-04-04T15:08:50.775Z,4.5
2019-04-04T15:10:02.878Z,5.3
2019-04-04T15:11:15.356Z,7.1
2019-04-04T15:13:39.940Z,5.3
2019-04-04T15:14:52.291Z,6.3
2019-04-04T15:16:04.652Z,8
2019-04-04T15:17:16.996Z,7.2
2019-04-04T15:18:29.431Z,7.9
2019-04-04T15:19:41.791Z,7.3
2019-04-04T15:20:54.084Z,7.1
2019-04-04T15:22:06.755Z,7.5
2019-04-04T15:23:18.822Z,6.9
2019-04-04T15:24:31.182Z,6.1
