createdAt,value
2022-11-16T00:01:45.671Z,98664.53
2022-11-16T00:04:12.666Z,98685.41
2022-11-16T00:06:40.586Z,98663.91
2022-11-16T00:09:23.085Z,98673.94
2022-11-16T00:11:58.215Z,98663.50
2022-11-16T00:14:28.102Z,98676.00
2022-11-16T00:16:55.288Z,98659.63
2022-11-16T00:19:23.004Z,98690.34
2022-11-16T00:21:50.051Z,98671.50
2022-11-16T00:24:19.162Z,98668.22
2022-11-16T00:26:46.699Z,98679.28
2022-11-16T00:29:21.615Z,98690.53
2022-11-16T00:31:49.153Z,98682.53
2022-11-16T00:34:16.780Z,98670.47
2022-11-16T00:36:48.816Z,98682.75
2022-11-16T00:39:17.071Z,98700.59
2022-11-16T00:41:47.072Z,98700.78
2022-11-16T00:44:14.763Z,98695.03
2022-11-16T00:46:42.033Z,98701.59
2022-11-16T00:49:09.779Z,98702.22
2022-11-16T00:51:37.880Z,98664.16
2022-11-16T00:54:07.421Z,98683.38
2022-11-16T00:56:38.971Z,98688.91
2022-11-16T00:59:07.228Z,98684.41
2022-11-16T01:01:34.500Z,98687.31
2022-11-16T01:04:01.756Z,98687.50
2022-11-16T01:06:28.713Z,98693.22
2022-11-16T01:08:55.727Z,98679.72
2022-11-16T01:11:42.383Z,98668.47
2022-11-16T01:14:10.800Z,98670.31
2022-11-16T01:16:38.277Z,98668.47
2022-11-16T01:19:06.064Z,98673.97
2022-11-16T01:21:33.811Z,98675.81
2022-11-16T01:24:00.832Z,98660.06
2022-11-16T01:26:27.967Z,98667.03
2022-11-16T01:28:55.014Z,98663.34
2022-11-16T01:31:22.364Z,98674.81
2022-11-16T01:33:51.479Z,98684.66
2022-11-16T01:36:27.542Z,98687.09
2022-11-16T01:38:57.036Z,98689.34
2022-11-16T01:41:27.749Z,98693.44
2022-11-16T01:44:02.094Z,98686.69
2022-11-16T01:46:34.972Z,98686.88
2022-11-16T01:49:17.085Z,98705.31
2022-11-16T01:51:49.348Z,98687.91
2022-11-16T01:54:16.880Z,98677.28
2022-11-16T01:56:55.979Z,98693.03
2022-11-16T01:59:33.463Z,98705.09
2022-11-16T02:02:01.192Z,98707.16
2022-11-16T02:04:29.263Z,98688.31
2022-11-16T02:07:00.975Z,98700.59
2022-11-16T02:09:57.294Z,98694.69
2022-11-16T02:12:31.791Z,98689.97
2022-11-16T02:15:17.638Z,98693.63
2022-11-16T02:18:14.121Z,98700.41
2022-11-16T02:21:09.638Z,98704.91
2022-11-16T02:24:08.929Z,98704.28
2022-11-16T02:26:44.840Z,98707.97
2022-11-16T02:29:33.065Z,98727.22
2022-11-16T02:32:06.237Z,98712.25
2022-11-16T02:34:39.324Z,98720.88
2022-11-16T02:37:11.470Z,98720.88
2022-11-16T02:39:40.908Z,98709.22
2022-11-16T02:42:13.621Z,98702.47
2022-11-16T02:44:46.649Z,98700.41
2022-11-16T02:47:21.999Z,98726.00
2022-11-16T02:49:56.853Z,98732.75
2022-11-16T02:52:25.544Z,98732.13
2022-11-16T02:54:52.757Z,98710.44
2022-11-16T02:57:38.079Z,98736.22
2022-11-16T03:00:09.468Z,98745.44
2022-11-16T03:02:56.435Z,98727.22
2022-11-16T03:05:38.523Z,98701.44
2022-11-16T03:08:16.814Z,98728.03
2022-11-16T03:11:09.187Z,98736.00
2022-11-16T03:13:37.397Z,98748.09
2022-11-16T03:16:11.075Z,98754.84
2022-11-16T03:18:40.760Z,98757.31
2022-11-16T03:21:21.360Z,98738.88
2022-11-16T03:23:48.812Z,98731.06
2022-11-16T03:26:22.728Z,98743.75
2022-11-16T03:29:00.386Z,98739.25
2022-11-16T03:31:34.938Z,98747.03
2022-11-16T03:34:11.021Z,98741.91
2022-11-16T03:36:43.432Z,98738.84
2022-11-16T03:39:23.855Z,98740.28
2022-11-16T03:41:51.052Z,98743.13
2022-11-16T03:44:21.309Z,98747.25
2022-11-16T03:46:48.786Z,98741.91
2022-11-16T03:49:20.443Z,98746.41
2022-11-16T03:51:47.558Z,98760.16
2022-11-16T03:54:15.835Z,98737.22
2022-11-16T03:56:42.966Z,98760.97
2022-11-16T03:59:09.987Z,98760.16
2022-11-16T04:01:41.788Z,98780.00
2022-11-16T04:04:33.384Z,98755.03
2022-11-16T04:07:19.690Z,98756.63
2022-11-16T04:10:05.667Z,98765.44
2022-11-16T04:13:11.763Z,98773.22
2022-11-16T04:15:58.948Z,98771.97
2022-11-16T04:18:45.363Z,98757.03
2022-11-16T04:21:49.515Z,98746.41
2022-11-16T04:24:21.715Z,98761.53
2022-11-16T04:27:15.848Z,98761.69
2022-11-16T04:29:43.137Z,98756.38
2022-11-16T04:32:33.395Z,98796.09
2022-11-16T04:35:19.107Z,98764.13
2022-11-16T04:37:49.298Z,98765.56
2022-11-16T04:40:28.227Z,98782.13
2022-11-16T04:43:01.050Z,98789.47
2022-11-16T04:46:23.508Z,98788.84
2022-11-16T04:48:50.492Z,98783.75
2022-11-16T04:51:17.732Z,98782.91
2022-11-16T04:53:44.950Z,98777.38
2022-11-16T04:56:19.931Z,98805.41
2022-11-16T04:58:47.357Z,98805.63
2022-11-16T05:01:15.177Z,98790.91
2022-11-16T05:03:42.856Z,98787.84
2022-11-16T05:06:09.802Z,98814.00
2022-11-16T05:08:36.945Z,98825.03
2022-11-16T05:11:05.259Z,98800.69
2022-11-16T05:13:32.974Z,98817.25
2022-11-16T05:16:02.099Z,98807.78
2022-11-16T05:18:29.386Z,98799.97
2022-11-16T05:21:02.491Z,98806.72
2022-11-16T05:23:53.543Z,98809.38
2022-11-16T05:26:22.952Z,98813.84
2022-11-16T05:28:51.380Z,98813.25
2022-11-16T05:31:18.509Z,98827.94
2022-11-16T05:33:45.958Z,98825.50
2022-11-16T05:36:15.008Z,98805.66
2022-11-16T05:38:42.276Z,98828.94
2022-11-16T05:41:09.296Z,98811.09
2022-11-16T05:43:36.452Z,98814.56
2022-11-16T05:46:16.269Z,98826.72
2022-11-16T05:48:44.010Z,98816.09
2022-11-16T05:51:11.130Z,98816.13
2022-11-16T05:53:38.993Z,98809.34
2022-11-16T05:56:07.401Z,98802.53
2022-11-16T05:58:38.052Z,98837.81
2022-11-16T06:01:05.913Z,98820.66
2022-11-16T06:03:33.341Z,98821.66
2022-11-16T06:06:00.527Z,98843.75
2022-11-16T06:08:30.050Z,98826.78
2022-11-16T06:11:04.736Z,98819.00
2022-11-16T06:13:34.200Z,98830.69
2022-11-16T06:16:02.623Z,98843.97
2022-11-16T06:18:31.886Z,98830.06
2022-11-16T06:20:59.068Z,98838.22
2022-11-16T06:23:26.843Z,98846.97
2022-11-16T06:25:56.400Z,98842.47
2022-11-16T06:28:27.363Z,98840.81
2022-11-16T06:30:55.441Z,98863.94
2022-11-16T06:33:24.287Z,98835.94
2022-11-16T06:35:51.486Z,98834.75
2022-11-16T06:38:23.481Z,98838.44
2022-11-16T06:40:56.683Z,98844.78
2022-11-16T06:43:26.922Z,98842.38
2022-11-16T06:46:00.785Z,98828.25
2022-11-16T06:48:27.827Z,98843.88
2022-11-16T06:50:55.035Z,98844.53
2022-11-16T06:53:28.787Z,98859.44
2022-11-16T06:56:03.482Z,98856.56
2022-11-16T06:58:32.967Z,98843.91
2022-11-16T07:01:08.253Z,98858.28
2022-11-16T07:03:38.016Z,98855.66
2022-11-16T07:06:11.360Z,98849.09
2022-11-16T07:08:40.525Z,98840.78
2022-11-16T07:11:09.689Z,98866.00
2022-11-16T07:13:38.204Z,98847.97
2022-11-16T07:16:08.332Z,98864.00
2022-11-16T07:18:37.659Z,98854.16
2022-11-16T07:21:11.155Z,98858.25
2022-11-16T07:23:39.794Z,98874.03
2022-11-16T07:26:10.426Z,98857.84
2022-11-16T07:28:48.347Z,98844.13
2022-11-16T07:31:19.501Z,98849.88
2022-11-16T07:33:46.945Z,98845.97
2022-11-16T07:36:37.034Z,98844.53
2022-11-16T07:39:04.201Z,98840.44
2022-11-16T07:41:31.223Z,98859.06
2022-11-16T07:44:12.130Z,98852.09
2022-11-16T07:46:47.090Z,98853.50
2022-11-16T07:49:17.394Z,98850.44
2022-11-16T07:51:50.190Z,98861.69
2022-11-16T07:54:31.443Z,98855.34
2022-11-16T07:56:58.466Z,98855.72
2022-11-16T07:59:25.901Z,98854.50
2022-11-16T08:01:53.045Z,98852.03
2022-11-16T08:04:20.060Z,98844.63
2022-11-16T08:06:51.002Z,98865.78
2022-11-16T08:09:19.797Z,98845.53
2022-11-16T08:11:48.387Z,98855.38
2022-11-16T08:14:15.986Z,98852.13
2022-11-16T08:16:43.631Z,98850.47
2022-11-16T08:19:13.762Z,98855.81
2022-11-16T08:21:40.813Z,98850.91
2022-11-16T08:24:08.195Z,98841.06
2022-11-16T08:26:39.137Z,98851.53
2022-11-16T08:29:11.755Z,98865.25
2022-11-16T08:31:44.617Z,98867.09
2022-11-16T08:34:14.315Z,98856.44
2022-11-16T08:36:45.195Z,98849.91
2022-11-16T08:39:13.448Z,98856.66
2022-11-16T08:41:42.409Z,98862.78
2022-11-16T08:44:10.955Z,98863.41
2022-11-16T08:46:40.741Z,98868.31
2022-11-16T08:49:16.711Z,98871.59
2022-11-16T08:51:43.637Z,98856.66
2022-11-16T08:54:10.890Z,98869.97
2022-11-16T08:56:40.844Z,98855.00
2022-11-16T08:59:09.598Z,98853.59
2022-11-16T09:01:39.267Z,98879.38
2022-11-16T09:04:06.315Z,98881.44
2022-11-16T09:06:33.429Z,98883.91
2022-11-16T09:09:01.164Z,98878.78
2022-11-16T09:11:28.577Z,98870.78
2022-11-16T09:13:56.317Z,98867.69
2022-11-16T09:16:24.262Z,98872.03
2022-11-16T09:18:52.051Z,98877.94
2022-11-16T09:21:25.467Z,98868.13
2022-11-16T09:23:53.858Z,98873.25
2022-11-16T09:26:23.228Z,98873.44
2022-11-16T09:28:56.037Z,98888.78
2022-11-16T09:31:23.984Z,98871.97
2022-11-16T09:33:51.334Z,98883.19
2022-11-16T09:36:18.577Z,98874.78
2022-11-16T09:39:17.854Z,98891.16
2022-11-16T09:42:00.891Z,98874.34
2022-11-16T09:44:40.081Z,98869.81
2022-11-16T09:47:17.708Z,98869.34
2022-11-16T09:49:58.180Z,98872.38
2022-11-16T09:52:32.828Z,98867.41
2022-11-16T09:55:07.126Z,98877.41
2022-11-16T09:57:37.989Z,98864.06
2022-11-16T10:00:13.870Z,98869.56
2022-11-16T10:02:50.416Z,98860.50
2022-11-16T10:05:22.686Z,98858.56
2022-11-16T10:07:55.162Z,98872.66
2022-11-16T10:10:37.953Z,98859.03
2022-11-16T10:13:20.085Z,98864.25
2022-11-16T10:15:54.237Z,98864.94
2022-11-16T10:18:52.806Z,98870.38
2022-11-16T10:21:46.217Z,98867.88
2022-11-16T10:24:29.045Z,98861.28
2022-11-16T10:27:51.867Z,98857.56
2022-11-16T10:30:21.999Z,98849.63
2022-11-16T10:32:58.751Z,98863.78
2022-11-16T10:35:45.781Z,98852.53
2022-11-16T10:38:20.396Z,98879.88
2022-11-16T10:40:52.554Z,98870.06
2022-11-16T10:43:25.729Z,98861.97
2022-11-16T10:46:14.699Z,98871.03
2022-11-16T10:48:50.625Z,98872.41
2022-11-16T10:51:17.991Z,98861.63
2022-11-16T10:53:45.132Z,98880.25
2022-11-16T10:56:24.142Z,98874.75
2022-11-16T10:58:58.723Z,98870.81
2022-11-16T11:01:37.783Z,98875.13
2022-11-16T11:04:31.737Z,98858.06
2022-11-16T11:07:01.442Z,98879.44
2022-11-16T11:09:32.918Z,98885.81
2022-11-16T11:12:22.601Z,98877.78
2022-11-16T11:15:07.143Z,98874.53
2022-11-16T11:17:36.346Z,98876.88
2022-11-16T11:20:20.133Z,98882.13
2022-11-16T11:22:59.681Z,98880.91
2022-11-16T11:25:36.931Z,98872.75
2022-11-16T11:28:07.692Z,98883.84
2022-11-16T11:30:35.722Z,98862.13
2022-11-16T11:33:11.548Z,98870.59
2022-11-16T11:35:38.686Z,98877.75
2022-11-16T11:38:08.371Z,98878.97
2022-11-16T11:40:36.277Z,98884.72
2022-11-16T11:43:06.156Z,98875.69
2022-11-16T11:45:51.836Z,98881.03
2022-11-16T11:48:32.282Z,98879.78
2022-11-16T11:51:10.728Z,98879.97
2022-11-16T11:53:57.795Z,98893.28
2022-11-16T11:56:27.315Z,98898.63
2022-11-16T11:58:55.704Z,98896.19
2022-11-16T12:01:48.327Z,98891.25
2022-11-16T12:04:33.209Z,98886.13
2022-11-16T12:07:34.567Z,98885.06
2022-11-16T12:10:42.496Z,98865.84
2022-11-16T12:13:36.438Z,98884.88
2022-11-16T12:16:26.324Z,98873.41
2022-11-16T12:19:29.764Z,98885.13
2022-11-16T12:22:11.257Z,98869.75
2022-11-16T12:25:16.321Z,98862.78
2022-11-16T12:27:55.251Z,98866.06
2022-11-16T12:30:24.217Z,98860.13
2022-11-16T12:33:22.546Z,98854.19
2022-11-16T12:36:14.932Z,98850.50
2022-11-16T12:38:48.087Z,98858.28
2022-11-16T12:41:34.552Z,98858.50
2022-11-16T12:44:19.679Z,98858.66
2022-11-16T12:47:39.332Z,98861.16
2022-11-16T12:50:36.832Z,98827.97
2022-11-16T12:53:32.147Z,98849.28
2022-11-16T12:56:14.392Z,98858.50
2022-11-16T12:59:21.838Z,98857.06
2022-11-16T13:02:15.076Z,98862.59
2022-11-16T13:04:51.218Z,98862.38
2022-11-16T13:07:28.126Z,98884.91
2022-11-16T13:10:07.757Z,98863.19
2022-11-16T13:12:36.633Z,98871.16
2022-11-16T13:15:04.720Z,98865.81
2022-11-16T13:17:37.248Z,98866.81
2022-11-16T13:20:22.326Z,98863.50
2022-11-16T13:23:22.879Z,98871.09
2022-11-16T13:26:32.905Z,98872.72
2022-11-16T13:29:15.070Z,98870.03
2022-11-16T13:32:06.237Z,98877.56
2022-11-16T13:34:38.139Z,98862.81
2022-11-16T13:37:39.475Z,98879.00
2022-11-16T13:40:06.640Z,98878.38
2022-11-16T13:42:39.192Z,98878.97
2022-11-16T13:45:22.475Z,98874.28
2022-11-16T13:47:58.009Z,98885.53
2022-11-16T13:50:37.657Z,98872.03
2022-11-16T13:56:05.988Z,98872.22
2022-11-16T13:58:35.738Z,98881.06
2022-11-16T14:01:31.273Z,98887.84
2022-11-16T14:04:44.213Z,98887.44
2022-11-16T14:07:33.208Z,98895.44
2022-11-16T14:10:01.333Z,98905.44
2022-11-16T14:12:56.298Z,98885.50
2022-11-16T14:15:32.148Z,98905.03
2022-11-16T14:18:00.587Z,98915.88
2022-11-16T14:20:45.021Z,98888.88
2022-11-16T14:23:49.010Z,98892.72
2022-11-16T14:26:26.027Z,98893.31
2022-11-16T14:29:13.705Z,98878.75
2022-11-16T14:32:06.920Z,98876.59
2022-11-16T14:34:46.002Z,98903.50
2022-11-16T14:37:38.902Z,98899.94
2022-11-16T14:40:17.621Z,98890.88
2022-11-16T14:43:16.437Z,98902.34
2022-11-16T14:45:48.589Z,98900.25
2022-11-16T14:48:18.627Z,98910.50
2022-11-16T14:50:59.262Z,98897.69
2022-11-16T14:53:28.571Z,98903.41
2022-11-16T14:56:07.527Z,98913.44
2022-11-16T14:58:36.455Z,98893.38
2022-11-16T15:01:08.161Z,98905.19
2022-11-16T15:03:52.487Z,98915.50
2022-11-16T15:06:20.669Z,98911.22
2022-11-16T15:08:51.959Z,98895.81
2022-11-16T15:11:49.426Z,98909.16
2022-11-16T15:14:20.381Z,98890.66
2022-11-16T15:16:50.772Z,98925.88
2022-11-16T15:19:18.215Z,98906.44
2022-11-16T15:22:14.128Z,98912.78
2022-11-16T15:24:41.536Z,98895.97
2022-11-16T15:27:08.636Z,98902.94
2022-11-16T15:29:37.010Z,98908.38
2022-11-16T15:32:04.589Z,98910.97
2022-11-16T15:34:32.492Z,98925.59
2022-11-16T15:36:59.886Z,98905.28
2022-11-16T15:39:32.529Z,98888.06
2022-11-16T15:42:03.794Z,98898.72
2022-11-16T15:44:33.157Z,98898.72
2022-11-16T15:47:02.489Z,98895.81
2022-11-16T15:49:33.595Z,98889.06
2022-11-16T15:52:01.643Z,98906.50
2022-11-16T15:54:51.936Z,98896.66
2022-11-16T15:57:20.724Z,98901.88
2022-11-16T15:59:56.801Z,98900.13
2022-11-16T16:02:27.772Z,98902.78
2022-11-16T16:04:54.967Z,98893.75
2022-11-16T16:07:45.946Z,98878.59
2022-11-16T16:10:19.364Z,98901.13
2022-11-16T16:12:59.180Z,98894.19
2022-11-16T16:15:34.083Z,98890.47
2022-11-16T16:18:03.207Z,98899.84
2022-11-16T16:20:32.616Z,98896.41
2022-11-16T16:23:13.358Z,98891.47
2022-11-16T16:25:42.031Z,98892.63
2022-11-16T16:28:13.013Z,98901.72
2022-11-16T16:30:43.273Z,98891.09
2022-11-16T16:33:19.816Z,98898.03
2022-11-16T16:35:50.559Z,98892.09
2022-11-16T16:38:18.030Z,98876.88
2022-11-16T16:40:45.267Z,98879.81
2022-11-16T16:43:13.111Z,98876.69
2022-11-16T16:45:44.358Z,98898.63
2022-11-16T16:48:14.443Z,98907.84
2022-11-16T16:50:41.642Z,98883.31
2022-11-16T16:53:15.290Z,98896.03
2022-11-16T16:55:44.330Z,98881.91
2022-11-16T16:58:12.877Z,98886.41
2022-11-16T17:00:41.595Z,98874.72
2022-11-16T17:03:09.198Z,98857.63
2022-11-16T17:05:37.685Z,98889.31
2022-11-16T17:08:05.219Z,98897.50
2022-11-16T17:10:32.533Z,98887.03
2022-11-16T17:13:03.121Z,98880.09
2022-11-16T17:15:30.255Z,98870.44
2022-11-16T17:17:59.237Z,98880.28
2022-11-16T17:20:27.626Z,98893.56
2022-11-16T17:22:55.237Z,98886.78
2022-11-16T17:25:23.044Z,98878.09
2022-11-16T17:27:50.095Z,98882.69
2022-11-16T17:30:17.325Z,98875.13
2022-11-16T17:32:44.992Z,98873.97
2022-11-16T17:35:12.227Z,98846.63
2022-11-16T17:37:39.954Z,98854.34
2022-11-16T17:40:08.409Z,98882.88
2022-11-16T17:42:36.219Z,98866.88
2022-11-16T17:45:05.088Z,98867.50
2022-11-16T17:47:34.102Z,98854.44
2022-11-16T17:50:01.930Z,98851.78
2022-11-16T17:52:30.730Z,98881.50
2022-11-16T17:54:57.637Z,98866.56
2022-11-16T17:57:24.594Z,98853.28
2022-11-16T17:59:51.693Z,98859.47
2022-11-16T18:02:19.271Z,98851.94
2022-11-16T18:04:50.886Z,98853.97
2022-11-16T18:07:23.629Z,98850.31
2022-11-16T18:09:51.205Z,98834.78
2022-11-16T18:12:18.657Z,98847.88
2022-11-16T18:15:06.429Z,98844.88
2022-11-16T18:17:34.906Z,98845.94
2022-11-16T18:20:03.814Z,98853.50
2022-11-16T18:22:31.626Z,98839.38
2022-11-16T18:24:59.165Z,98838.78
2022-11-16T18:27:26.421Z,98840.22
2022-11-16T18:29:53.577Z,98846.75
2022-11-16T18:32:21.227Z,98822.81
2022-11-16T18:34:48.249Z,98829.13
2022-11-16T18:37:20.919Z,98824.19
2022-11-16T18:39:47.880Z,98834.00
2022-11-16T18:42:15.005Z,98816.97
2022-11-16T18:44:42.062Z,98833.34
2022-11-16T18:47:09.212Z,98818.16
2022-11-16T18:49:36.205Z,98824.03
2022-11-16T18:52:04.101Z,98823.84
2022-11-16T18:54:31.001Z,98805.00
2022-11-16T18:56:59.370Z,98815.50
2022-11-16T18:59:27.258Z,98810.94
2022-11-16T19:01:54.469Z,98805.19
2022-11-16T19:04:24.963Z,98818.06
2022-11-16T19:06:53.303Z,98819.38
2022-11-16T19:09:22.262Z,98816.13
2022-11-16T19:11:50.939Z,98810.38
2022-11-16T19:14:17.910Z,98818.38
2022-11-16T19:16:52.503Z,98823.34
2022-11-16T19:19:24.656Z,98822.75
2022-11-16T19:21:52.944Z,98814.59
2022-11-16T19:24:22.267Z,98807.84
2022-11-16T19:26:50.003Z,98818.16
2022-11-16T19:29:17.616Z,98805.25
2022-11-16T19:31:44.895Z,98816.34
2022-11-16T19:34:15.338Z,98770.44
2022-11-16T19:36:42.610Z,98798.75
2022-11-16T19:39:09.611Z,98813.91
2022-11-16T19:41:36.723Z,98810.91
2022-11-16T19:44:03.704Z,98812.34
2022-11-16T19:46:32.876Z,98822.78
2022-11-16T19:49:00.630Z,98823.41
2022-11-16T19:51:30.242Z,98814.59
2022-11-16T19:53:59.507Z,98813.50
2022-11-16T19:56:26.809Z,98794.44
2022-11-16T19:58:53.983Z,98808.56
2022-11-16T20:01:26.241Z,98816.28
2022-11-16T20:03:53.669Z,98803.81
2022-11-16T20:06:29.404Z,98803.59
2022-11-16T20:09:00.902Z,98798.59
2022-11-16T20:11:30.643Z,98806.25
2022-11-16T20:14:00.912Z,98811.72
2022-11-16T20:16:35.371Z,98805.38
2022-11-16T20:19:09.707Z,98799.63
2022-11-16T20:21:42.007Z,98790.19
2022-11-16T20:24:14.219Z,98801.84
2022-11-16T20:26:44.139Z,98820.59
2022-11-16T20:29:12.658Z,98804.47
2022-11-16T20:31:43.457Z,98806.31
2022-11-16T20:34:16.559Z,98801.19
2022-11-16T20:36:45.988Z,98787.72
2022-11-16T20:39:14.928Z,98803.50
2022-11-16T20:41:43.007Z,98773.63
2022-11-16T20:44:19.098Z,98767.53
2022-11-16T20:46:46.195Z,98757.69
2022-11-16T20:49:14.726Z,98762.25
2022-11-16T20:51:42.030Z,98758.16
2022-11-16T20:54:09.252Z,98777.47
2022-11-16T20:56:36.256Z,98769.28
2022-11-16T20:59:03.576Z,98778.50
2022-11-16T21:01:33.526Z,98760.31
2022-11-16T21:04:05.577Z,98749.00
2022-11-16T21:06:33.227Z,98767.09
2022-11-16T21:09:00.665Z,98795.94
2022-11-16T21:11:30.048Z,98784.47
2022-11-16T21:14:15.901Z,98771.41
2022-11-16T21:16:43.333Z,98776.47
2022-11-16T21:19:11.918Z,98784.03
2022-11-16T21:21:40.585Z,98757.66
2022-11-16T21:24:09.355Z,98764.41
2022-11-16T21:26:37.447Z,98786.28
2022-11-16T21:29:04.767Z,98776.47
2022-11-16T21:31:34.840Z,98765.03
2022-11-16T21:34:02.200Z,98773.59
2022-11-16T21:36:31.129Z,98764.22
2022-11-16T21:38:58.586Z,98754.22
2022-11-16T21:41:26.729Z,98758.94
2022-11-16T21:43:53.935Z,98746.44
2022-11-16T21:46:23.357Z,98763.47
2022-11-16T21:48:51.861Z,98753.47
2022-11-16T21:51:21.237Z,98748.53
2022-11-16T21:53:48.488Z,98731.75
2022-11-16T21:56:18.211Z,98751.44
2022-11-16T21:58:45.867Z,98755.53
2022-11-16T22:01:15.907Z,98744.09
2022-11-16T22:03:44.849Z,98762.09
2022-11-16T22:06:34.589Z,98751.25
2022-11-16T22:09:01.652Z,98740.22
2022-11-16T22:11:29.028Z,98750.25
2022-11-16T22:13:55.960Z,98731.00
2022-11-16T22:16:23.567Z,98751.06
2022-11-16T22:18:51.068Z,98735.50
2022-11-16T22:21:18.022Z,98730.59
2022-11-16T22:23:45.144Z,98737.97
2022-11-16T22:26:15.052Z,98750.91
2022-11-16T22:28:42.351Z,98742.94
2022-11-16T22:31:14.498Z,98732.44
2022-11-16T22:33:42.167Z,98716.50
2022-11-16T22:36:10.721Z,98725.69
2022-11-16T22:38:38.018Z,98729.56
2022-11-16T22:41:05.685Z,98722.78
2022-11-16T22:43:33.296Z,98729.75
2022-11-16T22:46:05.030Z,98731.41
2022-11-16T22:48:37.406Z,98715.66
2022-11-16T22:51:06.978Z,98736.94
2022-11-16T22:53:35.210Z,98717.50
2022-11-16T22:56:07.091Z,98727.13
2022-11-16T22:58:34.914Z,98719.13
2022-11-16T23:01:01.869Z,98718.13
2022-11-16T23:03:29.816Z,98723.44
2022-11-16T23:05:58.000Z,98726.50
2022-11-16T23:08:25.059Z,98712.38
2022-11-16T23:11:22.673Z,98704.63
2022-11-16T23:14:08.970Z,98708.69
2022-11-16T23:16:36.866Z,98706.44
2022-11-16T23:19:04.065Z,98696.38
2022-11-16T23:21:49.479Z,98716.50
2022-11-16T23:24:35.094Z,98714.66
2022-11-16T23:27:22.835Z,98724.25
2022-11-16T23:29:50.100Z,98708.72
2022-11-16T23:32:17.261Z,98711.38
2022-11-16T23:34:44.172Z,98709.72
2022-11-16T23:37:11.212Z,98692.34
2022-11-16T23:39:38.166Z,98695.00
2022-11-16T23:42:23.562Z,98696.25
2022-11-16T23:44:50.514Z,98698.91
2022-11-16T23:47:17.459Z,98691.13
2022-11-16T23:49:44.593Z,98695.03
2022-11-16T23:52:12.257Z,98681.94
2022-11-16T23:54:39.196Z,98681.13
2022-11-16T23:57:06.521Z,98689.91
2022-11-16T23:59:33.752Z,98684.44
