createdAt,value
2017-06-12T00:00:13.633Z,9.40
2017-06-12T00:02:41.938Z,9.50
2017-06-12T00:05:11.002Z,9.27
2017-06-12T00:07:39.285Z,9.97
2017-06-12T00:10:07.666Z,9.47
2017-06-12T00:12:36.036Z,9.33
2017-06-12T00:15:04.418Z,10.00
2017-06-12T00:17:32.794Z,10.10
2017-06-12T00:20:01.069Z,9.93
2017-06-12T00:22:29.450Z,9.93
2017-06-12T00:24:57.704Z,9.23
2017-06-12T00:27:26.107Z,10.37
2017-06-12T00:29:54.381Z,10.30
2017-06-12T00:32:22.647Z,9.73
2017-06-12T00:34:50.936Z,10.40
2017-06-12T00:37:19.984Z,9.70
2017-06-12T00:39:48.288Z,10.10
2017-06-12T00:42:16.673Z,10.53
2017-06-12T00:44:44.936Z,10.50
2017-06-12T00:47:13.232Z,9.80
2017-06-12T00:49:41.501Z,11.40
2017-06-12T00:52:09.887Z,10.23
2017-06-12T00:54:38.264Z,10.20
2017-06-12T00:57:06.646Z,10.30
2017-06-12T00:59:35.018Z,10.73
2017-06-12T01:02:03.295Z,11.93
2017-06-12T01:04:31.686Z,11.53
2017-06-12T01:06:59.948Z,10.60
2017-06-12T01:09:28.224Z,12.07
2017-06-12T01:11:56.617Z,11.97
2017-06-12T01:14:24.889Z,11.10
2017-06-12T01:16:53.274Z,11.87
2017-06-12T01:19:21.653Z,11.93
2017-06-12T01:22:01.899Z,10.90
2017-06-12T01:24:30.196Z,11.70
2017-06-12T01:26:58.543Z,12.70
2017-06-12T01:29:26.944Z,10.57
2017-06-12T01:31:55.257Z,11.60
2017-06-12T01:34:23.603Z,11.03
2017-06-12T01:36:51.880Z,10.27
2017-06-12T01:39:20.159Z,10.33
2017-06-12T01:41:48.441Z,10.03
2017-06-12T01:44:16.810Z,10.10
2017-06-12T01:46:45.186Z,10.57
2017-06-12T01:49:13.451Z,11.57
2017-06-12T01:51:41.745Z,9.67
2017-06-12T01:54:10.121Z,9.70
2017-06-12T01:56:38.409Z,8.97
2017-06-12T01:59:06.698Z,9.70
2017-06-12T02:01:35.720Z,9.00
2017-06-12T02:04:04.018Z,9.80
2017-06-12T02:06:32.278Z,9.47
2017-06-12T02:09:00.606Z,10.13
2017-06-12T02:11:28.979Z,9.83
2017-06-12T02:13:57.256Z,8.13
2017-06-12T02:16:25.652Z,9.37
2017-06-12T02:18:53.906Z,8.63
2017-06-12T02:21:22.188Z,9.20
2017-06-12T02:23:50.513Z,9.87
2017-06-12T02:26:19.569Z,8.67
2017-06-12T02:28:47.848Z,9.33
2017-06-12T02:31:16.118Z,9.30
2017-06-12T02:33:44.494Z,10.80
2017-06-12T02:36:12.774Z,9.40
2017-06-12T02:38:41.048Z,10.13
2017-06-12T02:41:09.444Z,9.70
2017-06-12T02:43:37.895Z,9.60
2017-06-12T02:46:06.224Z,9.97
2017-06-12T02:48:34.518Z,9.93
2017-06-12T02:51:02.882Z,8.90
2017-06-12T02:53:31.136Z,9.80
2017-06-12T02:55:59.412Z,9.30
2017-06-12T02:58:27.674Z,9.50
2017-06-12T03:00:56.014Z,8.70
2017-06-12T03:03:24.281Z,9.10
2017-06-12T03:05:52.670Z,8.90
2017-06-12T03:08:21.040Z,9.50
2017-06-12T03:10:49.321Z,8.60
2017-06-12T03:13:17.706Z,9.10
2017-06-12T03:15:45.965Z,9.33
2017-06-12T03:18:14.243Z,8.50
2017-06-12T03:20:42.561Z,8.80
2017-06-12T03:23:10.923Z,9.10
2017-06-12T03:25:39.346Z,9.03
2017-06-12T03:28:08.365Z,8.57
2017-06-12T03:30:36.633Z,8.47
2017-06-12T03:33:04.959Z,9.50
2017-06-12T03:35:33.436Z,9.13
2017-06-12T03:38:01.813Z,8.70
2017-06-12T03:40:30.090Z,8.73
2017-06-12T03:42:58.422Z,9.13
2017-06-12T03:45:26.744Z,8.87
2017-06-12T03:47:55.025Z,9.50
2017-06-12T03:50:23.397Z,9.80
2017-06-12T03:52:51.677Z,9.47
2017-06-12T03:55:19.936Z,8.97
2017-06-12T03:57:48.212Z,9.57
2017-06-12T04:00:16.472Z,8.77
2017-06-12T04:02:44.756Z,9.47
2017-06-12T04:05:13.066Z,8.57
2017-06-12T04:07:41.447Z,8.47
2017-06-12T04:10:09.824Z,8.53
2017-06-12T04:12:38.204Z,8.07
2017-06-12T04:15:06.489Z,9.30
2017-06-12T04:17:34.776Z,8.20
2017-06-12T04:20:03.146Z,7.40
2017-06-12T04:22:31.416Z,8.20
2017-06-12T04:24:59.690Z,8.37
2017-06-12T04:27:27.965Z,7.80
2017-06-12T04:29:56.294Z,8.10
2017-06-12T04:32:24.619Z,8.40
2017-06-12T04:34:52.901Z,11.93
2017-06-12T04:37:21.284Z,8.63
2017-06-12T04:39:49.568Z,8.80
2017-06-12T04:42:17.978Z,9.90
2017-06-12T04:44:47.025Z,9.33
2017-06-12T04:47:15.339Z,9.93
2017-06-12T04:49:43.647Z,9.13
2017-06-12T04:52:11.926Z,10.30
2017-06-12T04:54:41.047Z,9.27
2017-06-12T04:57:09.329Z,9.77
2017-06-12T04:59:37.620Z,11.00
2017-06-12T05:02:05.936Z,11.77
2017-06-12T05:04:34.209Z,11.57
2017-06-12T05:07:02.503Z,12.07
2017-06-12T05:09:30.780Z,13.13
2017-06-12T05:11:59.816Z,11.87
2017-06-12T05:14:28.125Z,13.40
2017-06-12T05:16:56.468Z,12.60
2017-06-12T05:19:24.780Z,12.40
2017-06-12T05:21:53.091Z,11.77
2017-06-12T05:24:21.402Z,11.43
2017-06-12T05:26:49.679Z,11.03
2017-06-12T05:29:17.997Z,11.93
2017-06-12T05:31:46.387Z,11.63
2017-06-12T05:34:14.752Z,12.67
2017-06-12T05:36:43.146Z,12.80
2017-06-12T05:39:11.521Z,12.10
2017-06-12T05:41:39.825Z,12.70
2017-06-12T05:44:09.017Z,12.67
2017-06-12T05:46:38.112Z,12.30
2017-06-12T05:49:07.194Z,13.00
2017-06-12T05:51:35.509Z,13.30
2017-06-12T05:54:03.783Z,14.50
2017-06-12T05:56:32.096Z,12.70
2017-06-12T05:59:00.375Z,13.83
2017-06-12T06:01:28.678Z,14.50
2017-06-12T06:03:57.057Z,13.70
2017-06-12T06:06:25.332Z,12.73
2017-06-12T06:08:53.741Z,14.93
2017-06-12T06:11:22.790Z,17.20
2017-06-12T06:13:51.271Z,16.10
2017-06-12T06:16:19.543Z,16.20
2017-06-12T06:18:47.864Z,16.33
2017-06-12T06:21:16.260Z,16.60
2017-06-12T06:23:44.610Z,15.90
2017-06-12T06:26:12.884Z,14.43
2017-06-12T06:28:41.162Z,14.40
2017-06-12T06:31:10.590Z,15.60
2017-06-12T06:33:39.630Z,13.20
2017-06-12T06:36:07.952Z,14.67
2017-06-12T06:38:36.337Z,14.17
2017-06-12T06:41:05.376Z,12.87
2017-06-12T06:43:33.704Z,12.47
2017-06-12T06:46:02.068Z,12.67
2017-06-12T06:48:30.441Z,10.37
2017-06-12T06:50:58.721Z,9.80
2017-06-12T06:53:27.131Z,10.13
2017-06-12T06:55:56.209Z,11.30
2017-06-12T06:58:24.679Z,11.17
2017-06-12T07:00:52.979Z,12.10
2017-06-12T07:03:22.150Z,10.10
2017-06-12T07:05:50.454Z,8.53
2017-06-12T07:08:18.833Z,7.90
2017-06-12T07:10:47.085Z,7.50
2017-06-12T07:13:15.464Z,6.63
2017-06-12T07:15:43.740Z,5.90
2017-06-12T07:18:12.020Z,5.50
2017-06-12T07:20:41.077Z,5.50
2017-06-12T07:23:09.353Z,6.20
2017-06-12T07:25:37.842Z,5.97
2017-06-12T07:28:06.505Z,6.33
2017-06-12T07:30:34.774Z,5.47
2017-06-12T07:33:03.082Z,4.50
2017-06-12T07:35:31.347Z,5.00
2017-06-12T07:37:59.648Z,4.97
2017-06-12T07:40:27.907Z,4.20
2017-06-12T07:42:56.183Z,4.73
2017-06-12T07:45:24.541Z,3.90
2017-06-12T07:47:52.817Z,3.10
2017-06-12T07:50:21.114Z,3.80
2017-06-12T07:52:49.366Z,4.40
2017-06-12T07:55:17.669Z,3.97
2017-06-12T07:57:45.917Z,4.20
2017-06-12T08:00:14.225Z,4.23
2017-06-12T08:02:42.481Z,4.50
2017-06-12T08:05:10.756Z,3.90
2017-06-12T08:07:39.077Z,5.13
2017-06-12T08:10:08.119Z,3.73
2017-06-12T08:12:36.438Z,3.97
2017-06-12T08:15:04.806Z,3.80
2017-06-12T08:17:33.079Z,4.37
2017-06-12T08:20:01.351Z,4.50
2017-06-12T08:22:29.614Z,4.70
2017-06-12T08:24:57.912Z,4.50
2017-06-12T08:27:26.181Z,4.73
2017-06-12T08:29:54.485Z,4.60
2017-06-12T08:32:22.751Z,4.90
2017-06-12T08:34:51.018Z,4.70
2017-06-12T08:37:19.296Z,4.30
2017-06-12T08:39:47.600Z,4.30
2017-06-12T08:42:16.670Z,4.13
2017-06-12T08:44:45.053Z,4.20
2017-06-12T08:47:13.334Z,4.17
2017-06-12T08:49:41.721Z,4.60
2017-06-12T08:52:10.088Z,4.10
2017-06-12T08:54:38.466Z,4.27
2017-06-12T08:57:06.757Z,3.67
2017-06-12T08:59:35.124Z,4.43
2017-06-12T09:02:03.400Z,4.23
2017-06-12T09:04:31.656Z,3.80
2017-06-12T09:06:59.938Z,3.77
2017-06-12T09:09:28.204Z,4.43
2017-06-12T09:11:56.468Z,3.80
2017-06-12T09:14:24.784Z,4.13
2017-06-12T09:16:53.048Z,3.40
2017-06-12T09:19:21.351Z,3.93
2017-06-12T09:21:49.713Z,3.60
2017-06-12T09:24:17.995Z,3.57
2017-06-12T09:26:46.368Z,3.47
2017-06-12T09:29:14.641Z,3.07
2017-06-12T09:31:42.913Z,2.90
2017-06-12T09:34:11.218Z,3.40
2017-06-12T09:36:39.496Z,3.10
2017-06-12T09:39:07.788Z,3.50
2017-06-12T09:41:36.870Z,2.97
2017-06-12T09:44:05.238Z,3.70
2017-06-12T09:46:33.614Z,4.13
2017-06-12T09:49:01.872Z,2.70
2017-06-12T09:51:30.180Z,3.17
2017-06-12T09:53:58.554Z,3.07
2017-06-12T09:56:26.822Z,3.43
2017-06-12T09:58:55.305Z,2.77
2017-06-12T10:01:23.569Z,2.60
2017-06-12T10:03:51.960Z,2.60
2017-06-12T10:06:20.241Z,3.03
2017-06-12T10:08:48.517Z,3.10
2017-06-12T10:11:16.895Z,2.83
2017-06-12T10:13:45.177Z,3.07
2017-06-12T10:16:13.472Z,2.80
2017-06-12T10:18:41.836Z,2.87
2017-06-12T10:21:10.206Z,3.93
2017-06-12T10:23:38.484Z,3.00
2017-06-12T10:26:06.762Z,3.50
2017-06-12T10:28:35.138Z,3.00
2017-06-12T10:31:03.393Z,2.70
2017-06-12T10:33:31.693Z,3.30
2017-06-12T10:35:59.974Z,3.47
2017-06-12T10:38:28.244Z,3.33
2017-06-12T10:40:56.554Z,2.80
2017-06-12T10:43:25.625Z,3.60
2017-06-12T10:45:53.882Z,3.53
2017-06-12T10:48:22.176Z,2.70
2017-06-12T10:50:50.468Z,3.20
2017-06-12T10:53:18.765Z,2.80
2017-06-12T10:55:47.808Z,3.27
2017-06-12T10:58:16.100Z,3.13
2017-06-12T11:00:44.485Z,2.93
2017-06-12T11:03:12.856Z,2.57
2017-06-12T11:05:41.157Z,3.20
2017-06-12T11:08:10.231Z,2.77
2017-06-12T11:10:38.491Z,2.90
2017-06-12T11:13:06.828Z,3.27
2017-06-12T11:15:35.101Z,2.73
2017-06-12T11:18:04.263Z,2.77
2017-06-12T11:20:32.520Z,3.17
2017-06-12T11:23:00.784Z,2.80
2017-06-12T11:25:34.697Z,2.80
2017-06-12T11:28:02.961Z,2.80
2017-06-12T11:30:31.267Z,3.30
2017-06-12T11:32:59.544Z,3.43
2017-06-12T11:35:27.824Z,3.27
2017-06-12T11:37:56.221Z,3.30
2017-06-12T11:40:24.484Z,3.70
2017-06-12T11:42:52.796Z,2.80
2017-06-12T11:45:21.854Z,3.10
2017-06-12T11:47:50.122Z,2.90
2017-06-12T11:50:18.411Z,3.57
2017-06-12T11:52:46.679Z,3.27
2017-06-12T11:55:15.067Z,3.00
2017-06-12T11:57:43.358Z,2.87
2017-06-12T12:00:11.630Z,3.03
2017-06-12T12:02:39.900Z,3.03
2017-06-12T12:05:08.170Z,2.90
2017-06-12T12:07:36.565Z,3.40
2017-06-12T12:10:04.881Z,3.40
2017-06-12T12:12:33.929Z,2.70
2017-06-12T12:15:02.308Z,2.40
2017-06-12T12:17:30.595Z,3.27
2017-06-12T12:19:58.896Z,2.80
2017-06-12T12:22:27.181Z,2.90
2017-06-12T12:24:55.433Z,3.10
2017-06-12T12:27:23.736Z,2.40
2017-06-12T12:29:52.117Z,2.70
2017-06-12T12:32:20.484Z,3.10
2017-06-12T12:34:48.752Z,3.20
2017-06-12T12:37:17.042Z,2.63
2017-06-12T12:39:45.446Z,2.60
2017-06-12T12:42:13.722Z,3.23
2017-06-12T12:44:42.033Z,3.00
2017-06-12T12:47:10.293Z,3.23
2017-06-12T12:49:38.654Z,2.80
2017-06-12T12:52:06.919Z,3.03
2017-06-12T12:54:35.190Z,2.33
2017-06-12T12:57:03.561Z,2.97
2017-06-12T12:59:31.824Z,2.90
2017-06-12T13:02:00.093Z,3.30
2017-06-12T13:04:28.394Z,2.50
2017-06-12T13:06:56.672Z,2.93
2017-06-12T13:09:25.054Z,2.97
2017-06-12T13:11:53.317Z,3.20
2017-06-12T13:14:21.612Z,3.30
2017-06-12T13:16:49.950Z,3.37
2017-06-12T13:19:18.200Z,3.17
2017-06-12T13:21:46.602Z,3.00
2017-06-12T13:24:14.981Z,3.20
2017-06-12T13:26:43.260Z,2.73
2017-06-12T13:29:11.562Z,3.20
2017-06-12T13:31:40.618Z,3.40
2017-06-12T13:34:09.019Z,3.57
2017-06-12T13:36:37.412Z,3.13
2017-06-12T13:39:05.685Z,2.80
2017-06-12T13:41:33.982Z,2.97
2017-06-12T13:44:03.031Z,2.70
2017-06-12T13:46:31.336Z,2.33
2017-06-12T13:48:59.617Z,3.10
2017-06-12T13:51:27.879Z,3.53
2017-06-12T13:53:56.260Z,2.87
2017-06-12T13:56:24.535Z,2.93
2017-06-12T13:58:52.792Z,3.40
2017-06-12T14:01:21.164Z,2.80
2017-06-12T14:03:49.430Z,3.53
2017-06-12T14:06:18.505Z,3.10
2017-06-12T14:08:46.785Z,3.50
2017-06-12T14:11:15.060Z,3.23
2017-06-12T14:13:43.358Z,3.33
2017-06-12T14:16:11.616Z,3.70
2017-06-12T14:18:39.905Z,3.53
2017-06-12T14:21:08.172Z,3.77
2017-06-12T14:23:36.541Z,3.57
2017-06-12T14:26:04.834Z,3.90
2017-06-12T14:28:33.105Z,3.00
2017-06-12T14:31:01.489Z,3.57
2017-06-12T14:33:29.787Z,2.80
2017-06-12T14:35:58.962Z,2.30
2017-06-12T14:38:27.265Z,2.90
2017-06-12T14:40:56.297Z,2.50
2017-06-12T14:43:24.572Z,2.70
2017-06-12T14:45:52.877Z,3.23
2017-06-12T14:48:21.175Z,2.80
2017-06-12T14:50:49.540Z,2.67
2017-06-12T14:53:17.933Z,2.93
2017-06-12T14:55:46.297Z,3.60
2017-06-12T14:58:14.679Z,2.57
2017-06-12T15:00:42.952Z,2.97
2017-06-12T15:03:12.067Z,3.20
2017-06-12T15:05:41.128Z,2.60
2017-06-12T15:08:09.407Z,2.50
2017-06-12T15:10:37.788Z,2.80
2017-06-12T15:13:06.049Z,2.77
2017-06-12T15:15:34.365Z,2.67
2017-06-12T15:18:03.412Z,2.83
2017-06-12T15:20:31.720Z,3.07
2017-06-12T15:23:00.033Z,2.87
2017-06-12T15:25:28.296Z,2.60
2017-06-12T15:27:57.353Z,2.77
2017-06-12T15:30:25.630Z,3.20
2017-06-12T15:32:53.929Z,2.43
2017-06-12T15:35:22.196Z,2.80
2017-06-12T15:37:50.484Z,5.80
2017-06-12T15:40:18.869Z,5.70
2017-06-12T15:42:47.139Z,2.70
2017-06-12T15:45:15.438Z,2.83
2017-06-12T15:47:43.745Z,2.93
2017-06-12T15:50:12.117Z,3.23
2017-06-12T15:52:41.189Z,2.57
2017-06-12T15:55:09.574Z,2.17
2017-06-12T15:57:37.846Z,2.80
2017-06-12T16:00:06.237Z,2.57
2017-06-12T16:02:34.516Z,2.33
2017-06-12T16:05:02.801Z,2.17
2017-06-12T16:07:31.076Z,2.60
2017-06-12T16:09:59.657Z,2.90
2017-06-12T16:12:27.924Z,2.83
2017-06-12T16:14:57.958Z,2.40
2017-06-12T16:17:26.999Z,3.07
2017-06-12T16:19:55.287Z,2.60
2017-06-12T16:22:23.564Z,2.80
2017-06-12T16:24:51.943Z,2.70
2017-06-12T16:27:20.203Z,2.50
2017-06-12T16:29:48.599Z,3.17
2017-06-12T16:32:16.876Z,2.20
2017-06-12T16:34:45.144Z,2.70
2017-06-12T16:37:13.529Z,2.80
2017-06-12T16:39:41.801Z,2.87
2017-06-12T16:42:10.192Z,2.90
2017-06-12T16:44:38.469Z,2.37
2017-06-12T16:47:06.754Z,3.30
2017-06-12T16:49:35.008Z,3.00
2017-06-12T16:52:03.398Z,3.40
2017-06-12T16:54:31.666Z,2.60
2017-06-12T16:56:59.938Z,2.77
2017-06-12T16:59:28.215Z,3.33
2017-06-12T17:01:56.523Z,2.70
2017-06-12T17:04:24.787Z,3.10
2017-06-12T17:06:53.076Z,2.70
2017-06-12T17:09:21.457Z,3.27
2017-06-12T17:11:49.733Z,3.07
2017-06-12T17:14:18.098Z,3.43
2017-06-12T17:16:46.405Z,2.70
2017-06-12T17:19:15.560Z,3.37
2017-06-12T17:21:43.825Z,3.63
2017-06-12T17:24:12.129Z,3.40
2017-06-12T17:26:40.406Z,3.30
2017-06-12T17:29:08.781Z,3.10
2017-06-12T17:31:37.081Z,4.63
2017-06-12T17:34:06.141Z,3.30
2017-06-12T17:36:34.405Z,2.77
2017-06-12T17:39:02.682Z,2.80
2017-06-12T17:41:30.993Z,2.80
2017-06-12T17:43:59.380Z,3.07
2017-06-12T17:46:27.648Z,3.03
2017-06-12T17:48:56.040Z,2.97
2017-06-12T17:51:24.304Z,3.60
2017-06-12T17:53:52.680Z,2.87
2017-06-12T17:56:21.646Z,2.87
2017-06-12T17:58:49.987Z,2.53
2017-06-12T18:01:19.148Z,3.20
2017-06-12T18:03:47.468Z,2.90
2017-06-12T18:06:15.801Z,3.30
2017-06-12T18:08:44.076Z,3.00
2017-06-12T18:11:12.344Z,3.40
2017-06-12T18:13:40.746Z,3.37
2017-06-12T18:16:09.009Z,3.10
2017-06-12T18:18:37.394Z,3.40
2017-06-12T18:21:05.649Z,3.43
2017-06-12T18:23:33.961Z,3.47
2017-06-12T18:26:02.231Z,3.17
2017-06-12T18:28:30.521Z,4.37
2017-06-12T18:30:59.594Z,3.47
2017-06-12T18:33:27.859Z,3.90
2017-06-12T18:35:56.255Z,4.60
2017-06-12T18:38:24.526Z,3.60
2017-06-12T18:40:52.807Z,3.83
2017-06-12T18:43:21.065Z,3.77
2017-06-12T18:45:49.353Z,3.77
2017-06-12T18:48:17.629Z,3.97
2017-06-12T18:50:46.012Z,3.77
2017-06-12T18:53:14.272Z,4.03
2017-06-12T18:55:42.567Z,3.90
2017-06-12T18:58:10.844Z,4.40
2017-06-12T19:00:39.126Z,3.20
2017-06-12T19:03:07.533Z,3.97
2017-06-12T19:05:36.572Z,5.10
2017-06-12T19:08:04.878Z,3.60
2017-06-12T19:10:33.144Z,4.80
2017-06-12T19:13:01.529Z,3.73
2017-06-12T19:15:29.798Z,3.77
2017-06-12T19:17:58.213Z,4.20
2017-06-12T19:20:26.491Z,4.40
2017-06-12T19:22:54.791Z,4.53
2017-06-12T19:25:23.825Z,4.00
2017-06-12T19:27:52.257Z,4.10
2017-06-12T19:30:20.620Z,4.33
2017-06-12T19:32:48.899Z,4.60
2017-06-12T19:35:17.184Z,4.03
2017-06-12T19:37:45.464Z,4.00
2017-06-12T19:40:13.833Z,3.93
2017-06-12T19:42:42.181Z,4.43
2017-06-12T19:45:10.512Z,4.80
2017-06-12T19:47:39.549Z,4.70
2017-06-12T19:50:07.847Z,4.10
2017-06-12T19:52:36.109Z,4.40
2017-06-12T19:55:04.392Z,4.27
2017-06-12T19:57:32.735Z,4.40
2017-06-12T20:00:01.061Z,4.00
2017-06-12T20:02:29.337Z,3.80
2017-06-12T20:04:57.910Z,3.97
2017-06-12T20:07:26.805Z,4.20
2017-06-12T20:09:55.067Z,4.10
2017-06-12T20:12:23.845Z,3.70
2017-06-12T20:14:52.147Z,3.50
2017-06-12T20:17:20.437Z,3.63
2017-06-12T20:19:48.710Z,3.23
2017-06-12T20:22:17.098Z,3.10
2017-06-12T20:24:45.352Z,3.00
2017-06-12T20:27:13.737Z,3.20
2017-06-12T20:29:42.015Z,3.47
2017-06-12T20:32:10.497Z,2.83
2017-06-12T20:34:38.778Z,3.83
2017-06-12T20:37:07.075Z,3.17
2017-06-12T20:39:35.328Z,3.27
2017-06-12T20:42:03.621Z,3.63
2017-06-12T20:44:31.995Z,3.10
2017-06-12T20:47:00.360Z,2.83
2017-06-12T20:49:28.638Z,3.67
2017-06-12T20:51:56.916Z,3.30
2017-06-12T20:54:25.221Z,3.97
2017-06-12T20:56:54.289Z,2.90
2017-06-12T20:59:22.564Z,3.87
2017-06-12T21:01:50.828Z,4.00
2017-06-12T21:04:19.109Z,4.00
2017-06-12T21:06:47.426Z,3.00
2017-06-12T21:09:15.786Z,3.73
2017-06-12T21:11:44.058Z,3.73
2017-06-12T21:14:12.330Z,4.80
2017-06-12T21:16:40.722Z,3.73
2017-06-12T21:19:09.012Z,4.60
2017-06-12T21:21:38.199Z,3.53
2017-06-12T21:24:06.464Z,3.50
2017-06-12T21:26:34.753Z,4.30
2017-06-12T21:29:03.016Z,3.70
2017-06-12T21:31:31.300Z,3.47
2017-06-12T21:33:59.557Z,4.00
2017-06-12T21:36:27.957Z,4.50
2017-06-12T21:38:56.224Z,4.00
2017-06-12T21:41:24.484Z,4.10
2017-06-12T21:43:52.790Z,4.10
2017-06-12T21:46:21.066Z,4.17
2017-06-12T21:48:49.357Z,4.37
2017-06-12T21:51:18.456Z,4.10
2017-06-12T21:53:47.506Z,4.03
2017-06-12T21:56:15.775Z,3.70
2017-06-12T21:58:44.141Z,3.90
2017-06-12T22:01:12.450Z,3.77
2017-06-12T22:03:40.845Z,3.57
2017-06-12T22:06:09.112Z,3.43
2017-06-12T22:08:37.428Z,3.63
2017-06-12T22:11:06.459Z,3.80
2017-06-12T22:13:34.800Z,3.37
2017-06-12T22:16:03.876Z,3.17
2017-06-12T22:18:32.148Z,4.00
2017-06-12T22:21:00.517Z,3.40
2017-06-12T22:23:28.905Z,3.53
2017-06-12T22:25:57.194Z,3.53
2017-06-12T22:28:26.290Z,4.23
2017-06-12T22:30:54.571Z,4.10
2017-06-12T22:33:23.672Z,3.70
2017-06-12T22:35:52.751Z,3.67
2017-06-12T22:38:21.032Z,3.23
2017-06-12T22:40:49.397Z,4.27
2017-06-12T22:43:17.726Z,4.70
2017-06-12T22:45:46.050Z,3.70
2017-06-12T22:48:14.329Z,4.00
2017-06-12T22:50:42.599Z,4.70
2017-06-12T22:53:10.929Z,3.83
2017-06-12T22:55:39.192Z,3.70
2017-06-12T22:58:08.255Z,3.90
2017-06-12T23:00:36.527Z,3.87
2017-06-12T23:03:04.810Z,3.70
2017-06-12T23:05:33.118Z,3.50
2017-06-12T23:08:02.136Z,4.40
2017-06-12T23:10:30.465Z,4.00
2017-06-12T23:12:58.846Z,3.87
2017-06-12T23:15:27.136Z,3.50
2017-06-12T23:17:56.212Z,3.60
2017-06-12T23:20:24.517Z,3.40
2017-06-12T23:22:59.180Z,3.20
2017-06-12T23:25:27.489Z,4.03
2017-06-12T23:27:55.808Z,3.83
2017-06-12T23:30:24.871Z,3.67
2017-06-12T23:32:53.262Z,3.50
2017-06-12T23:35:21.508Z,3.40
2017-06-12T23:37:49.888Z,3.13
2017-06-12T23:40:18.162Z,3.90
2017-06-12T23:42:46.446Z,3.70
2017-06-12T23:45:14.725Z,4.20
2017-06-12T23:47:43.141Z,4.10
2017-06-12T23:50:12.168Z,3.40
2017-06-12T23:52:40.477Z,3.23
2017-06-12T23:55:08.756Z,3.50
2017-06-12T23:57:37.301Z,3.50
