createdAt,value
2022-12-23T00:19:40.143Z,9.00
2022-12-23T00:22:07.038Z,9.00
2022-12-23T00:24:33.905Z,9.00
2022-12-23T00:27:00.811Z,9.00
2022-12-23T00:29:27.761Z,9.00
2022-12-23T00:31:54.633Z,9.00
2022-12-23T00:34:21.548Z,9.00
2022-12-23T00:36:48.402Z,9.00
2022-12-23T00:39:33.768Z,9.00
2022-12-23T00:42:19.006Z,9.00
2022-12-23T00:44:46.001Z,9.00
2022-12-23T00:47:32.871Z,9.00
2022-12-23T00:49:59.763Z,9.00
2022-12-23T00:52:27.138Z,9.00
2022-12-23T00:54:54.026Z,9.00
2022-12-23T00:57:20.915Z,9.10
2022-12-23T00:59:47.841Z,8.90
2022-12-23T01:02:33.462Z,8.90
2022-12-23T01:05:18.783Z,8.90
2022-12-23T01:07:45.650Z,8.90
2022-12-23T01:10:12.581Z,8.90
2022-12-23T01:12:39.491Z,8.90
2022-12-23T01:15:07.213Z,8.90
2022-12-23T01:17:34.280Z,8.90
2022-12-23T01:20:01.140Z,8.90
2022-12-23T01:22:28.073Z,9.00
2022-12-23T01:24:54.930Z,9.00
2022-12-23T01:27:21.791Z,9.00
2022-12-23T01:29:48.647Z,9.00
2022-12-23T01:32:19.379Z,9.10
2022-12-23T01:34:46.376Z,9.10
2022-12-23T01:37:13.507Z,9.10
2022-12-23T01:39:40.599Z,9.30
2022-12-23T01:42:37.754Z,9.20
2022-12-23T01:45:21.035Z,9.20
2022-12-23T01:47:50.308Z,9.20
2022-12-23T01:50:20.754Z,9.30
2022-12-23T01:53:07.694Z,9.30
2022-12-23T01:56:01.066Z,9.30
2022-12-23T01:58:45.047Z,9.40
2022-12-23T02:01:30.642Z,9.40
2022-12-23T02:04:05.379Z,9.60
2022-12-23T02:06:57.999Z,9.50
2022-12-23T02:09:36.963Z,9.50
2022-12-23T02:12:12.835Z,9.60
2022-12-23T02:15:13.639Z,9.60
2022-12-23T02:17:58.546Z,9.70
2022-12-23T02:20:54.708Z,9.70
2022-12-23T02:23:43.288Z,9.80
2022-12-23T02:26:22.130Z,9.80
2022-12-23T02:29:09.944Z,9.80
2022-12-23T02:31:54.846Z,9.90
2022-12-23T02:34:40.546Z,9.90
2022-12-23T02:37:43.734Z,9.70
2022-12-23T02:40:32.093Z,10.00
2022-12-23T02:43:32.877Z,10.00
2022-12-23T02:46:22.834Z,10.00
2022-12-23T02:48:56.789Z,10.10
2022-12-23T02:51:30.113Z,10.10
2022-12-23T02:54:02.510Z,10.20
2022-12-23T02:56:32.311Z,10.10
2022-12-23T02:59:08.639Z,10.30
2022-12-23T03:01:37.458Z,10.20
2022-12-23T03:04:06.908Z,10.20
2022-12-23T03:06:39.447Z,10.20
2022-12-23T03:09:07.260Z,10.20
2022-12-23T03:11:53.539Z,10.20
2022-12-23T03:14:46.223Z,10.20
2022-12-23T03:17:46.321Z,10.20
2022-12-23T03:20:36.453Z,10.20
2022-12-23T03:23:26.373Z,10.30
2022-12-23T03:25:59.636Z,10.30
2022-12-23T03:29:08.081Z,10.30
2022-12-23T03:31:36.491Z,10.40
2022-12-23T03:34:15.192Z,10.30
2022-12-23T03:36:52.957Z,10.40
2022-12-23T03:39:25.864Z,10.40
2022-12-23T03:42:22.691Z,10.40
2022-12-23T03:45:11.080Z,10.40
2022-12-23T03:47:50.797Z,10.40
2022-12-23T03:50:20.722Z,10.40
2022-12-23T03:52:55.407Z,10.40
2022-12-23T03:55:30.616Z,10.40
2022-12-23T03:58:11.801Z,10.60
2022-12-23T04:00:44.654Z,10.40
2022-12-23T04:03:44.168Z,10.50
2022-12-23T04:06:15.368Z,10.50
2022-12-23T04:08:44.567Z,10.50
2022-12-23T04:11:12.653Z,10.40
2022-12-23T04:13:39.993Z,10.70
2022-12-23T04:16:07.862Z,10.40
2022-12-23T04:18:34.845Z,10.60
2022-12-23T04:21:01.813Z,10.60
2022-12-23T04:23:28.738Z,10.50
2022-12-23T04:25:55.688Z,10.60
2022-12-23T04:28:22.575Z,10.60
2022-12-23T04:30:49.481Z,10.60
2022-12-23T04:33:16.446Z,10.60
2022-12-23T04:35:43.421Z,10.60
2022-12-23T04:38:10.404Z,10.60
2022-12-23T04:40:37.308Z,10.70
2022-12-23T04:43:04.217Z,10.70
2022-12-23T04:45:32.806Z,10.70
2022-12-23T04:47:59.808Z,10.80
2022-12-23T04:50:26.782Z,10.80
2022-12-23T04:52:53.664Z,10.70
2022-12-23T04:55:20.660Z,10.80
2022-12-23T04:57:47.546Z,10.80
2022-12-23T05:00:14.887Z,10.80
2022-12-23T05:02:41.874Z,10.80
2022-12-23T05:05:09.038Z,10.80
2022-12-23T05:07:35.962Z,10.80
2022-12-23T05:10:02.898Z,10.80
2022-12-23T05:12:30.364Z,10.80
2022-12-23T05:14:57.339Z,10.80
2022-12-23T05:17:24.296Z,10.90
2022-12-23T05:19:51.233Z,10.80
2022-12-23T05:22:18.142Z,10.80
2022-12-23T05:24:45.034Z,10.80
2022-12-23T05:27:11.851Z,10.70
2022-12-23T05:29:38.736Z,10.80
2022-12-23T05:32:05.720Z,10.80
2022-12-23T05:34:32.706Z,10.90
2022-12-23T05:36:59.600Z,10.80
2022-12-23T05:39:26.589Z,10.80
2022-12-23T05:41:56.405Z,10.80
2022-12-23T05:44:23.291Z,10.80
2022-12-23T05:46:50.196Z,10.90
2022-12-23T05:49:17.218Z,10.80
2022-12-23T05:51:44.154Z,10.80
2022-12-23T05:54:11.103Z,10.80
2022-12-23T05:56:38.038Z,10.80
2022-12-23T05:59:04.948Z,10.70
2022-12-23T06:01:31.906Z,10.70
2022-12-23T06:03:58.989Z,10.70
2022-12-23T06:06:25.932Z,10.80
2022-12-23T06:08:57.628Z,10.70
2022-12-23T06:11:26.741Z,10.70
2022-12-23T06:13:53.619Z,10.70
2022-12-23T06:16:20.668Z,10.70
2022-12-23T06:18:47.726Z,10.60
2022-12-23T06:21:14.715Z,10.60
2022-12-23T06:23:41.703Z,10.60
2022-12-23T06:26:08.838Z,10.70
2022-12-23T06:28:35.927Z,10.60
2022-12-23T06:31:02.953Z,10.60
2022-12-23T06:33:30.002Z,10.60
2022-12-23T06:35:57.078Z,10.60
2022-12-23T06:38:24.116Z,10.60
2022-12-23T06:40:51.036Z,10.50
2022-12-23T06:43:18.159Z,10.50
2022-12-23T06:45:48.986Z,10.50
2022-12-23T06:48:17.219Z,10.40
2022-12-23T06:50:44.194Z,10.40
2022-12-23T06:53:11.120Z,10.40
2022-12-23T06:55:38.146Z,10.60
2022-12-23T06:58:05.758Z,10.40
2022-12-23T07:00:33.245Z,10.40
2022-12-23T07:03:00.359Z,10.30
2022-12-23T07:05:34.912Z,10.30
2022-12-23T07:08:03.853Z,10.30
2022-12-23T07:10:30.825Z,10.20
2022-12-23T07:12:57.662Z,10.20
2022-12-23T07:15:24.620Z,10.20
2022-12-23T07:17:51.592Z,10.20
2022-12-23T07:20:19.176Z,10.20
2022-12-23T07:22:46.130Z,10.10
2022-12-23T07:25:14.074Z,10.10
2022-12-23T07:27:41.340Z,10.10
2022-12-23T07:30:09.675Z,10.00
2022-12-23T07:32:36.501Z,10.00
2022-12-23T07:35:03.596Z,10.00
2022-12-23T07:37:30.628Z,10.00
2022-12-23T07:39:57.983Z,10.00
2022-12-23T07:45:14.064Z,9.90
2022-12-23T07:47:41.671Z,9.90
2022-12-23T07:50:09.950Z,9.90
2022-12-23T07:52:37.700Z,9.90
2022-12-23T07:55:05.699Z,9.90
2022-12-23T07:57:38.027Z,9.90
2022-12-23T08:00:07.269Z,9.90
2022-12-23T08:02:34.284Z,9.90
2022-12-23T08:05:01.710Z,9.90
2022-12-23T08:07:29.078Z,9.90
2022-12-23T08:09:56.286Z,10.00
2022-12-23T08:12:23.955Z,10.10
2022-12-23T08:14:52.869Z,10.00
2022-12-23T08:17:23.412Z,10.00
2022-12-23T08:19:51.037Z,10.10
2022-12-23T08:22:18.043Z,10.10
2022-12-23T08:24:45.105Z,10.10
2022-12-23T08:27:12.753Z,10.10
2022-12-23T08:29:40.833Z,10.20
2022-12-23T08:32:08.215Z,10.10
2022-12-23T08:34:37.142Z,10.20
2022-12-23T08:43:03.413Z,10.20
2022-12-23T08:51:38.129Z,10.30
2022-12-23T08:54:18.277Z,10.40
2022-12-23T09:06:28.237Z,10.50
2022-12-23T09:08:59.879Z,10.60
2022-12-23T09:11:31.307Z,10.60
2022-12-23T09:14:00.663Z,10.60
2022-12-23T09:16:30.728Z,10.70
2022-12-23T09:19:00.162Z,10.80
2022-12-23T09:21:28.553Z,10.80
2022-12-23T09:23:55.915Z,10.80
2022-12-23T09:26:26.328Z,10.80
2022-12-23T09:31:59.204Z,10.80
2022-12-23T09:34:30.715Z,10.90
2022-12-23T09:36:57.650Z,11.00
2022-12-23T09:39:27.833Z,10.90
2022-12-23T09:42:34.471Z,10.90
2022-12-23T09:48:06.330Z,10.90
2022-12-23T09:50:36.985Z,10.90
2022-12-23T09:53:14.853Z,10.90
2022-12-23T09:55:59.817Z,10.90
2022-12-23T09:58:45.237Z,11.00
2022-12-23T10:07:33.437Z,10.90
2022-12-23T10:16:41.716Z,11.00
2022-12-23T10:28:29.795Z,11.30
2022-12-23T10:31:38.819Z,11.40
2022-12-23T10:34:50.311Z,11.40
2022-12-23T10:37:33.982Z,11.30
2022-12-23T10:44:01.263Z,11.20
2022-12-23T10:53:06.204Z,10.90
2022-12-23T10:55:49.077Z,10.80
2022-12-23T10:58:21.664Z,10.80
2022-12-23T11:04:29.899Z,10.80
2022-12-23T11:07:42.306Z,10.80
2022-12-23T11:25:11.669Z,11.00
2022-12-23T11:27:46.929Z,11.00
2022-12-23T11:47:55.681Z,10.70
2022-12-23T11:59:43.392Z,10.60
2022-12-23T12:05:04.094Z,10.60
2022-12-23T12:58:26.265Z,10.90
2022-12-23T13:10:09.381Z,10.80
2022-12-23T13:16:06.021Z,10.80
2022-12-23T13:18:54.520Z,10.70
2022-12-23T13:21:21.319Z,10.70
2022-12-23T13:24:04.343Z,10.70
2022-12-23T13:26:53.003Z,10.70
2022-12-23T13:29:31.897Z,10.70
2022-12-23T13:32:06.247Z,10.60
2022-12-23T13:34:55.294Z,10.60
2022-12-23T13:37:56.804Z,10.60
2022-12-23T13:40:49.328Z,10.60
2022-12-23T13:43:20.843Z,10.60
2022-12-23T13:45:50.226Z,10.70
2022-12-23T13:48:48.313Z,10.60
2022-12-23T13:51:43.896Z,10.50
2022-12-23T13:54:35.161Z,10.40
2022-12-23T13:57:44.095Z,10.40
2022-12-23T14:00:17.034Z,10.40
2022-12-23T14:03:02.088Z,10.40
2022-12-23T14:05:41.146Z,10.40
2022-12-23T14:08:23.499Z,10.40
2022-12-23T14:11:16.278Z,10.40
2022-12-23T14:13:51.216Z,10.40
2022-12-23T14:16:42.783Z,10.40
2022-12-23T14:19:18.977Z,10.40
2022-12-23T14:21:48.728Z,10.30
2022-12-23T14:24:22.113Z,10.30
2022-12-23T14:27:23.318Z,10.30
2022-12-23T14:30:07.848Z,10.30
2022-12-23T14:32:45.966Z,10.20
2022-12-23T14:35:12.932Z,10.20
2022-12-23T14:37:41.933Z,10.20
2022-12-23T14:40:37.204Z,10.30
2022-12-23T14:43:23.166Z,10.20
2022-12-23T14:45:59.200Z,10.30
2022-12-23T14:48:44.554Z,10.20
2022-12-23T14:51:14.389Z,10.20
2022-12-23T14:53:57.293Z,10.20
2022-12-23T14:56:39.877Z,10.40
2022-12-23T14:59:16.516Z,10.10
2022-12-23T15:02:03.768Z,10.10
2022-12-23T15:04:40.621Z,10.10
2022-12-23T15:07:16.454Z,10.10
2022-12-23T15:10:01.347Z,10.30
2022-12-23T15:12:37.203Z,10.10
2022-12-23T15:15:15.784Z,10.10
2022-12-23T15:17:43.174Z,10.10
2022-12-23T15:20:10.605Z,10.10
2022-12-23T15:22:38.919Z,10.30
2022-12-23T15:25:19.465Z,10.20
2022-12-23T15:27:46.797Z,10.10
2022-12-23T15:30:14.344Z,10.10
2022-12-23T15:32:48.206Z,10.10
2022-12-23T15:35:21.160Z,10.10
2022-12-23T15:37:50.219Z,10.10
2022-12-23T15:40:32.580Z,10.10
2022-12-23T15:42:59.880Z,10.00
2022-12-23T15:45:34.512Z,10.00
2022-12-23T15:48:03.222Z,9.80
2022-12-23T15:50:31.172Z,9.80
2022-12-23T15:53:05.207Z,9.80
2022-12-23T15:55:34.169Z,9.70
2022-12-23T15:58:02.817Z,9.70
2022-12-23T16:00:38.546Z,9.60
2022-12-23T16:03:24.218Z,9.70
2022-12-23T16:05:51.271Z,9.50
2022-12-23T16:08:28.546Z,9.60
2022-12-23T16:11:16.985Z,9.50
2022-12-23T16:14:02.435Z,9.40
2022-12-23T16:16:41.206Z,9.50
2022-12-23T16:19:45.187Z,9.40
2022-12-23T16:22:19.615Z,9.40
2022-12-23T16:25:08.174Z,9.40
2022-12-23T16:27:50.512Z,9.50
2022-12-23T16:30:19.306Z,9.50
2022-12-23T16:32:56.100Z,9.40
2022-12-23T16:35:37.216Z,9.50
2022-12-23T16:38:18.344Z,9.30
2022-12-23T16:40:54.334Z,9.30
2022-12-23T16:43:23.059Z,9.40
2022-12-23T16:45:55.981Z,9.50
2022-12-23T16:48:36.925Z,9.30
2022-12-23T16:51:12.172Z,9.40
2022-12-23T16:53:39.186Z,9.30
2022-12-23T16:56:14.392Z,9.20
2022-12-23T16:58:41.477Z,9.20
2022-12-23T17:01:15.143Z,9.20
2022-12-23T17:03:42.116Z,9.20
2022-12-23T17:06:16.658Z,9.30
2022-12-23T17:08:43.741Z,9.20
2022-12-23T17:11:44.591Z,9.20
2022-12-23T17:14:23.403Z,9.20
2022-12-23T17:16:51.192Z,9.20
2022-12-23T17:19:27.416Z,9.20
2022-12-23T17:21:59.492Z,9.30
2022-12-23T17:24:27.176Z,9.30
2022-12-23T17:26:56.734Z,9.30
2022-12-23T17:29:24.640Z,9.50
2022-12-23T17:31:54.855Z,9.30
2022-12-23T17:34:24.735Z,9.40
2022-12-23T17:36:52.799Z,9.40
2022-12-23T17:39:20.814Z,9.50
2022-12-23T17:41:48.028Z,9.40
2022-12-23T17:44:16.943Z,9.40
2022-12-23T17:46:45.596Z,9.50
2022-12-23T17:49:12.639Z,9.50
2022-12-23T17:51:40.544Z,9.50
2022-12-23T17:54:16.588Z,9.50
2022-12-23T17:56:43.526Z,9.60
2022-12-23T17:59:10.358Z,9.50
2022-12-23T18:01:37.885Z,9.50
2022-12-23T18:04:04.945Z,9.50
2022-12-23T18:06:31.787Z,9.50
2022-12-23T18:08:58.649Z,9.50
2022-12-23T18:11:36.401Z,9.40
2022-12-23T18:14:04.238Z,9.40
2022-12-23T18:16:31.263Z,9.40
2022-12-23T18:18:58.171Z,9.40
2022-12-23T18:21:28.213Z,9.40
2022-12-23T18:23:58.812Z,9.40
2022-12-23T18:26:26.016Z,9.40
2022-12-23T18:28:54.370Z,9.40
2022-12-23T18:31:27.300Z,9.30
2022-12-23T18:33:54.430Z,9.30
2022-12-23T18:36:30.583Z,9.50
2022-12-23T18:38:57.756Z,9.30
2022-12-23T18:41:26.533Z,9.40
2022-12-23T18:43:54.313Z,9.30
2022-12-23T18:46:21.810Z,9.20
2022-12-23T18:48:48.819Z,9.20
2022-12-23T18:51:21.145Z,9.20
2022-12-23T18:53:48.513Z,9.20
2022-12-23T18:56:19.148Z,9.20
2022-12-23T18:58:46.471Z,9.20
2022-12-23T19:01:15.296Z,9.40
2022-12-23T19:03:42.813Z,9.30
2022-12-23T19:06:13.499Z,9.20
2022-12-23T19:08:41.425Z,9.20
2022-12-23T19:11:20.452Z,9.10
2022-12-23T19:13:47.932Z,9.10
2022-12-23T19:16:17.425Z,9.10
2022-12-23T19:18:45.716Z,9.00
2022-12-23T19:21:13.525Z,9.10
2022-12-23T19:23:41.556Z,9.00
2022-12-23T19:26:14.510Z,8.90
2022-12-23T19:28:42.208Z,8.90
2022-12-23T19:31:10.983Z,8.90
2022-12-23T19:33:39.715Z,9.00
2022-12-23T19:36:25.061Z,8.90
2022-12-23T19:38:52.391Z,8.90
2022-12-23T19:41:19.634Z,8.90
2022-12-23T19:43:47.589Z,8.90
2022-12-23T19:46:16.375Z,8.90
2022-12-23T19:48:43.677Z,8.90
2022-12-23T19:51:13.787Z,8.90
2022-12-23T19:53:42.250Z,8.90
2022-12-23T19:58:59.551Z,8.80
2022-12-23T20:01:27.792Z,8.80
2022-12-23T20:03:56.094Z,8.80
2022-12-23T20:06:28.914Z,8.80
2022-12-23T20:09:00.281Z,8.80
2022-12-23T20:11:30.613Z,8.80
2022-12-23T20:13:58.688Z,8.90
2022-12-23T20:16:26.738Z,8.80
2022-12-23T20:18:54.300Z,8.90
2022-12-23T20:21:21.797Z,8.90
2022-12-23T20:23:50.037Z,8.90
2022-12-23T20:26:19.645Z,8.90
2022-12-23T20:28:47.281Z,8.90
2022-12-23T20:31:19.363Z,8.90
2022-12-23T20:33:47.511Z,8.90
2022-12-23T20:36:17.336Z,8.80
2022-12-23T20:38:46.677Z,8.90
2022-12-23T20:41:17.291Z,8.90
2022-12-23T20:43:56.960Z,8.90
2022-12-23T20:46:34.653Z,8.90
2022-12-23T20:49:09.747Z,9.00
2022-12-23T21:19:07.918Z,8.90
2022-12-23T21:21:36.495Z,8.90
2022-12-23T21:24:05.040Z,9.00
2022-12-23T21:26:34.584Z,8.90
2022-12-23T21:29:06.963Z,8.80
2022-12-23T21:31:36.277Z,8.90
2022-12-23T21:34:03.699Z,8.90
2022-12-23T21:36:34.163Z,8.70
2022-12-23T21:39:01.424Z,8.80
2022-12-23T21:41:33.991Z,8.80
2022-12-23T21:44:01.566Z,8.80
2022-12-23T21:46:29.997Z,8.70
2022-12-23T21:48:58.248Z,8.80
2022-12-23T21:51:39.016Z,8.80
2022-12-23T21:54:07.971Z,8.80
2022-12-23T21:56:35.268Z,8.80
2022-12-23T21:59:05.483Z,8.80
2022-12-23T22:01:33.153Z,8.80
2022-12-23T22:04:00.778Z,8.90
2022-12-23T22:06:30.844Z,8.80
2022-12-23T22:08:58.161Z,8.80
2022-12-23T22:11:30.164Z,8.90
2022-12-23T22:13:58.853Z,8.80
2022-12-23T22:16:28.166Z,8.80
2022-12-23T22:18:57.219Z,8.80
2022-12-23T22:21:26.716Z,8.70
2022-12-23T22:23:54.766Z,8.70
2022-12-23T22:26:26.052Z,8.80
2022-12-23T22:28:55.289Z,8.70
2022-12-23T22:31:42.010Z,8.60
2022-12-23T22:34:13.577Z,8.60
2022-12-23T22:36:40.742Z,8.70
2022-12-23T22:39:08.322Z,8.80
2022-12-23T22:41:35.604Z,8.60
2022-12-23T22:44:02.714Z,8.60
2022-12-23T22:46:30.600Z,8.60
2022-12-23T22:48:58.995Z,8.50
2022-12-23T22:51:28.918Z,8.50
2022-12-23T22:53:56.825Z,8.50
2022-12-23T22:56:25.446Z,8.50
2022-12-23T22:58:53.811Z,8.60
2022-12-23T23:01:27.336Z,8.50
2022-12-23T23:03:58.973Z,8.50
2022-12-23T23:06:32.472Z,8.40
2022-12-23T23:08:59.932Z,8.40
2022-12-23T23:11:27.680Z,8.40
2022-12-23T23:13:55.591Z,8.50
2022-12-23T23:16:23.283Z,8.50
2022-12-23T23:18:51.329Z,8.50
2022-12-23T23:21:18.336Z,8.40
2022-12-23T23:23:45.562Z,8.40
2022-12-23T23:26:13.173Z,8.20
2022-12-23T23:28:42.091Z,8.40
2022-12-23T23:31:40.414Z,8.40
2022-12-23T23:33:57.778Z,8.40
2022-12-23T23:36:25.171Z,8.40
2022-12-23T23:38:52.179Z,8.40
2022-12-23T23:41:23.178Z,8.50
2022-12-23T23:43:51.242Z,8.40
2022-12-23T23:46:18.275Z,8.40
2022-12-23T23:48:45.236Z,8.60
2022-12-23T23:51:12.812Z,8.40
2022-12-23T23:53:40.597Z,8.40
2022-12-23T23:56:08.336Z,8.50
2022-12-23T23:58:36.294Z,8.50
