createdAt,value
2022-08-21T00:00:27.768Z,100521.56
2022-08-21T00:02:59.859Z,100523.19
2022-08-21T00:05:27.622Z,100522.69
2022-08-21T00:07:56.135Z,100528.25
2022-08-21T00:10:23.937Z,100526.13
2022-08-21T00:12:52.010Z,100520.56
2022-08-21T00:15:22.892Z,100517.66
2022-08-21T00:17:50.466Z,100529.22
2022-08-21T00:20:17.736Z,100527.50
2022-08-21T00:22:45.017Z,100536.25
2022-08-21T00:25:12.619Z,100531.00
2022-08-21T00:27:40.056Z,100535.03
2022-08-21T00:30:07.923Z,100536.53
2022-08-21T00:32:35.158Z,100534.44
2022-08-21T00:35:02.292Z,100522.00
2022-08-21T00:37:30.495Z,100520.03
2022-08-21T00:39:58.914Z,100521.53
2022-08-21T00:42:27.131Z,100523.50
2022-08-21T00:44:54.296Z,100509.91
2022-08-21T00:47:21.882Z,100510.44
2022-08-21T00:49:49.054Z,100512.91
2022-08-21T00:52:21.807Z,100505.75
2022-08-21T00:54:50.596Z,100514.97
2022-08-21T00:57:21.910Z,100506.47
2022-08-21T00:59:52.435Z,100510.16
2022-08-21T01:02:21.017Z,100505.34
2022-08-21T01:04:48.619Z,100509.56
2022-08-21T01:07:15.890Z,100499.69
2022-08-21T01:09:43.227Z,100503.38
2022-08-21T01:12:11.190Z,100502.53
2022-08-21T01:14:39.200Z,100510.91
2022-08-21T01:17:06.799Z,100496.19
2022-08-21T01:19:34.794Z,100503.72
2022-08-21T01:22:01.997Z,100498.66
2022-08-21T01:24:29.369Z,100498.28
2022-08-21T01:26:56.657Z,100494.97
2022-08-21T01:29:29.426Z,100503.59
2022-08-21T01:31:56.879Z,100502.53
2022-08-21T01:34:24.104Z,100497.72
2022-08-21T01:36:51.264Z,100502.16
2022-08-21T01:39:18.713Z,100496.94
2022-08-21T01:41:45.819Z,100491.94
2022-08-21T01:44:12.923Z,100505.09
2022-08-21T01:46:40.074Z,100493.97
2022-08-21T01:49:07.366Z,100487.31
2022-08-21T01:51:34.549Z,100485.00
2022-08-21T01:54:01.665Z,100483.28
2022-08-21T01:56:28.953Z,100481.28
2022-08-21T01:58:56.155Z,100484.44
2022-08-21T02:01:23.410Z,100478.50
2022-08-21T02:03:50.582Z,100476.25
2022-08-21T02:06:18.847Z,100474.38
2022-08-21T02:08:46.729Z,100466.16
2022-08-21T02:11:13.956Z,100471.00
2022-08-21T02:13:41.171Z,100471.75
2022-08-21T02:16:09.026Z,100464.94
2022-08-21T02:18:36.271Z,100470.91
2022-08-21T02:21:04.053Z,100467.34
2022-08-21T02:23:31.263Z,100474.03
2022-08-21T02:26:02.583Z,100470.50
2022-08-21T02:28:30.226Z,100467.91
2022-08-21T02:30:57.629Z,100463.06
2022-08-21T02:33:25.241Z,100462.72
2022-08-21T02:35:53.406Z,100465.09
2022-08-21T02:38:22.895Z,100463.03
2022-08-21T02:40:51.818Z,100465.88
2022-08-21T02:43:20.521Z,100459.06
2022-08-21T02:45:48.281Z,100459.41
2022-08-21T02:48:17.488Z,100455.19
2022-08-21T02:50:46.622Z,100456.47
2022-08-21T02:53:17.433Z,100452.50
2022-08-21T02:55:45.998Z,100451.81
2022-08-21T02:58:13.794Z,100453.03
2022-08-21T03:00:42.446Z,100459.47
2022-08-21T03:03:09.593Z,100454.28
2022-08-21T03:05:38.662Z,100448.72
2022-08-21T03:08:10.248Z,100457.81
2022-08-21T03:10:39.083Z,100453.81
2022-08-21T03:13:06.681Z,100445.91
2022-08-21T03:15:33.874Z,100445.50
2022-08-21T03:18:01.854Z,100457.53
2022-08-21T03:20:29.591Z,100452.72
2022-08-21T03:22:56.693Z,100459.88
2022-08-21T03:25:39.528Z,100460.22
2022-08-21T03:28:08.806Z,100452.28
2022-08-21T03:30:43.462Z,100449.84
2022-08-21T03:33:13.266Z,100452.16
2022-08-21T03:35:47.260Z,100454.97
2022-08-21T03:38:14.387Z,100448.97
2022-08-21T03:40:42.531Z,100451.78
2022-08-21T03:43:10.622Z,100453.00
2022-08-21T03:45:38.692Z,100455.00
2022-08-21T03:48:06.563Z,100453.84
2022-08-21T03:50:41.027Z,100449.47
2022-08-21T03:53:17.375Z,100452.63
2022-08-21T03:55:46.654Z,100447.06
2022-08-21T03:58:16.900Z,100448.25
2022-08-21T04:00:46.149Z,100447.91
2022-08-21T04:03:13.614Z,100444.38
2022-08-21T04:05:41.924Z,100446.88
2022-08-21T04:08:09.444Z,100443.78
2022-08-21T04:10:37.453Z,100453.63
2022-08-21T04:13:05.413Z,100450.88
2022-08-21T04:15:32.598Z,100448.47
2022-08-21T04:17:59.983Z,100458.78
2022-08-21T04:20:27.541Z,100457.19
2022-08-21T04:22:54.691Z,100451.22
2022-08-21T04:25:23.017Z,100454.41
2022-08-21T04:27:50.672Z,100450.00
2022-08-21T04:30:17.891Z,100452.50
2022-08-21T04:32:56.481Z,100457.28
2022-08-21T04:35:24.803Z,100453.31
2022-08-21T04:37:51.955Z,100449.34
2022-08-21T04:40:20.111Z,100462.75
2022-08-21T04:42:51.515Z,100457.63
2022-08-21T04:45:24.838Z,100457.19
2022-08-21T04:47:53.457Z,100457.94
2022-08-21T04:50:25.582Z,100461.94
2022-08-21T04:53:05.128Z,100456.06
2022-08-21T04:55:32.487Z,100453.38
2022-08-21T05:00:26.771Z,100458.00
2022-08-21T05:02:57.560Z,100458.34
2022-08-21T05:05:25.322Z,100460.22
2022-08-21T05:07:54.116Z,100455.38
2022-08-21T05:10:21.496Z,100462.97
2022-08-21T05:12:48.611Z,100460.31
2022-08-21T05:15:15.895Z,100464.59
2022-08-21T05:17:43.102Z,100467.66
2022-08-21T05:20:11.387Z,100461.25
2022-08-21T05:22:38.679Z,100466.28
2022-08-21T05:25:10.335Z,100464.72
2022-08-21T05:27:39.623Z,100472.91
2022-08-21T05:30:08.623Z,100471.34
2022-08-21T05:32:36.141Z,100467.78
2022-08-21T05:35:04.777Z,100462.59
2022-08-21T05:37:32.026Z,100463.44
2022-08-21T05:40:06.665Z,100468.47
2022-08-21T05:42:54.248Z,100466.81
2022-08-21T05:45:42.625Z,100467.28
2022-08-21T05:48:12.404Z,100474.63
2022-08-21T05:50:40.011Z,100472.56
2022-08-21T05:53:07.914Z,100470.84
2022-08-21T05:55:40.211Z,100466.06
2022-08-21T05:58:10.070Z,100474.72
2022-08-21T06:00:37.208Z,100473.38
2022-08-21T06:03:04.672Z,100471.19
2022-08-21T06:05:36.390Z,100471.47
2022-08-21T06:08:04.474Z,100474.09
2022-08-21T06:10:32.106Z,100469.16
2022-08-21T06:12:59.540Z,100467.56
2022-08-21T06:15:27.185Z,100475.03
2022-08-21T06:17:55.724Z,100478.13
2022-08-21T06:20:23.130Z,100472.47
2022-08-21T06:22:50.284Z,100469.53
2022-08-21T06:25:17.446Z,100474.03
2022-08-21T06:27:44.704Z,100478.47
2022-08-21T06:30:12.446Z,100483.72
2022-08-21T06:32:40.065Z,100487.78
2022-08-21T06:35:07.386Z,100480.63
2022-08-21T06:37:34.886Z,100484.03
2022-08-21T06:40:02.798Z,100484.72
2022-08-21T06:42:30.060Z,100484.19
2022-08-21T06:44:57.711Z,100476.63
2022-08-21T06:47:24.867Z,100474.09
2022-08-21T06:49:51.958Z,100471.09
2022-08-21T06:52:19.224Z,100480.44
2022-08-21T06:54:46.457Z,100482.63
2022-08-21T06:57:13.632Z,100485.84
2022-08-21T06:59:40.771Z,100495.47
2022-08-21T07:02:08.614Z,100487.84
2022-08-21T07:04:35.749Z,100488.59
2022-08-21T07:07:02.902Z,100485.53
2022-08-21T07:09:30.055Z,100488.91
2022-08-21T07:11:57.769Z,100487.56
2022-08-21T07:14:24.920Z,100487.44
2022-08-21T07:16:52.440Z,100487.59
2022-08-21T07:19:19.898Z,100487.91
2022-08-21T07:21:47.666Z,100494.28
2022-08-21T07:24:15.103Z,100492.00
2022-08-21T07:26:42.240Z,100487.97
2022-08-21T07:29:09.835Z,100498.28
2022-08-21T07:31:37.140Z,100486.66
2022-08-21T07:34:04.522Z,100492.53
2022-08-21T07:36:33.310Z,100495.88
2022-08-21T07:39:02.570Z,100500.34
2022-08-21T07:41:30.212Z,100497.09
2022-08-21T07:43:58.375Z,100494.34
2022-08-21T07:46:26.117Z,100495.69
2022-08-21T07:48:53.927Z,100485.41
2022-08-21T07:51:22.850Z,100484.63
2022-08-21T07:53:51.169Z,100493.25
2022-08-21T07:56:18.867Z,100481.84
2022-08-21T07:58:45.973Z,100482.81
2022-08-21T08:01:13.261Z,100484.78
2022-08-21T08:03:40.607Z,100477.22
2022-08-21T08:06:09.669Z,100485.19
2022-08-21T08:08:36.995Z,100479.78
2022-08-21T08:11:04.243Z,100475.34
2022-08-21T08:13:31.451Z,100473.00
2022-08-21T08:15:58.584Z,100479.41
2022-08-21T08:18:25.915Z,100470.66
2022-08-21T08:20:53.326Z,100474.88
2022-08-21T08:23:20.571Z,100473.97
2022-08-21T08:25:47.830Z,100466.91
2022-08-21T08:28:17.004Z,100457.84
2022-08-21T08:30:46.024Z,100458.59
2022-08-21T08:33:13.916Z,100463.91
2022-08-21T08:35:42.638Z,100465.22
2022-08-21T08:38:10.563Z,100459.59
2022-08-21T08:40:44.984Z,100460.47
2022-08-21T08:43:14.722Z,100454.84
2022-08-21T08:45:45.865Z,100455.31
2022-08-21T08:48:15.104Z,100454.00
2022-08-21T08:50:50.747Z,100456.25
2022-08-21T08:53:24.860Z,100458.09
2022-08-21T08:55:53.011Z,100459.63
2022-08-21T08:58:25.505Z,100455.00
2022-08-21T09:00:54.409Z,100446.25
2022-08-21T09:03:23.523Z,100451.53
2022-08-21T09:05:53.707Z,100449.13
2022-08-21T09:08:29.348Z,100445.53
2022-08-21T09:11:04.790Z,100446.38
2022-08-21T09:13:44.431Z,100440.03
2022-08-21T09:16:25.722Z,100436.06
2022-08-21T09:18:52.811Z,100445.75
2022-08-21T09:21:25.973Z,100428.59
2022-08-21T09:24:01.176Z,100435.97
2022-08-21T09:26:32.037Z,100433.44
2022-08-21T09:29:00.224Z,100432.44
2022-08-21T09:31:32.482Z,100436.28
2022-08-21T09:34:06.179Z,100424.09
2022-08-21T09:36:41.453Z,100417.31
2022-08-21T09:39:09.389Z,100423.41
2022-08-21T09:41:37.468Z,100414.19
2022-08-21T09:44:06.175Z,100416.44
2022-08-21T09:46:33.490Z,100424.59
2022-08-21T09:49:02.439Z,100426.09
2022-08-21T09:51:34.271Z,100420.56
2022-08-21T09:54:14.636Z,100427.22
2022-08-21T09:57:12.487Z,100420.25
2022-08-21T09:59:39.784Z,100415.16
2022-08-21T10:02:28.017Z,100414.00
2022-08-21T10:05:03.122Z,100412.53
2022-08-21T10:07:31.529Z,100413.38
2022-08-21T10:10:18.863Z,100416.22
2022-08-21T10:12:49.025Z,100408.00
2022-08-21T10:15:16.143Z,100406.28
2022-08-21T10:18:09.381Z,100403.97
2022-08-21T10:20:39.540Z,100397.63
2022-08-21T10:23:06.656Z,100394.38
2022-08-21T10:25:56.938Z,100397.72
2022-08-21T10:28:32.574Z,100395.75
2022-08-21T10:31:04.025Z,100392.34
2022-08-21T10:33:33.892Z,100391.44
2022-08-21T10:36:14.541Z,100399.38
2022-08-21T10:39:12.187Z,100386.81
2022-08-21T10:41:51.429Z,100394.31
2022-08-21T10:44:51.089Z,100388.56
2022-08-21T10:47:27.075Z,100394.56
2022-08-21T10:50:06.183Z,100393.19
2022-08-21T10:52:51.929Z,100383.69
2022-08-21T10:55:23.694Z,100383.56
2022-08-21T10:57:55.467Z,100382.03
2022-08-21T11:00:24.253Z,100380.81
2022-08-21T11:03:10.001Z,100389.97
2022-08-21T11:05:50.943Z,100376.16
2022-08-21T11:08:27.266Z,100386.41
2022-08-21T11:11:00.469Z,100375.50
2022-08-21T11:13:37.032Z,100380.03
2022-08-21T11:16:30.671Z,100375.09
2022-08-21T11:19:08.791Z,100367.31
2022-08-21T11:21:39.727Z,100367.75
2022-08-21T11:24:25.013Z,100356.22
2022-08-21T11:27:00.410Z,100353.66
2022-08-21T11:29:33.941Z,100347.00
2022-08-21T11:32:04.218Z,100347.94
2022-08-21T11:34:34.194Z,100343.28
2022-08-21T11:37:07.325Z,100343.97
2022-08-21T11:39:40.589Z,100352.19
2022-08-21T11:42:30.902Z,100346.72
2022-08-21T11:45:16.597Z,100339.56
2022-08-21T11:48:09.596Z,100344.50
2022-08-21T11:50:38.302Z,100338.59
2022-08-21T11:53:17.126Z,100334.31
2022-08-21T11:55:44.274Z,100337.91
2022-08-21T11:58:16.428Z,100335.31
2022-08-21T12:00:45.176Z,100330.75
2022-08-21T12:03:15.486Z,100337.19
2022-08-21T12:05:44.546Z,100328.50
2022-08-21T12:08:15.762Z,100333.03
2022-08-21T12:11:00.263Z,100329.06
2022-08-21T12:13:36.792Z,100322.81
2022-08-21T12:16:11.011Z,100320.94
2022-08-21T12:18:39.041Z,100321.34
2022-08-21T12:21:21.354Z,100323.09
2022-08-21T12:24:07.278Z,100312.97
2022-08-21T12:26:48.443Z,100303.09
2022-08-21T12:29:27.621Z,100305.03
2022-08-21T12:32:06.583Z,100298.44
2022-08-21T12:34:53.918Z,100304.44
2022-08-21T12:37:21.031Z,100295.59
2022-08-21T12:39:50.037Z,100293.56
2022-08-21T12:42:35.025Z,100293.09
2022-08-21T12:45:05.166Z,100295.06
2022-08-21T12:47:35.510Z,100282.13
2022-08-21T12:50:06.117Z,100283.13
2022-08-21T12:52:56.531Z,100278.50
2022-08-21T12:55:28.036Z,100277.69
2022-08-21T12:57:55.159Z,100280.22
2022-08-21T13:00:23.830Z,100281.16
2022-08-21T13:02:52.207Z,100277.47
2022-08-21T13:05:30.534Z,100275.94
2022-08-21T13:07:58.050Z,100271.13
2022-08-21T13:10:30.238Z,100271.72
2022-08-21T13:13:00.315Z,100267.94
2022-08-21T13:15:33.625Z,100272.78
2022-08-21T13:18:03.105Z,100262.81
2022-08-21T13:20:38.966Z,100258.66
2022-08-21T13:23:26.348Z,100253.53
2022-08-21T13:25:54.165Z,100261.50
2022-08-21T13:28:21.481Z,100255.19
2022-08-21T13:30:50.831Z,100252.00
2022-08-21T13:33:20.447Z,100255.59
2022-08-21T13:35:48.199Z,100246.66
2022-08-21T13:38:16.445Z,100251.78
2022-08-21T13:40:48.135Z,100247.13
2022-08-21T13:43:21.200Z,100247.41
2022-08-21T13:45:50.704Z,100247.47
2022-08-21T13:48:18.258Z,100247.13
2022-08-21T13:50:45.991Z,100243.31
2022-08-21T13:53:23.069Z,100249.88
2022-08-21T13:55:50.728Z,100239.84
2022-08-21T13:58:32.241Z,100243.84
2022-08-21T14:01:00.520Z,100236.78
2022-08-21T14:03:33.855Z,100229.06
2022-08-21T14:06:01.550Z,100229.63
2022-08-21T14:08:36.170Z,100227.88
2022-08-21T14:11:05.036Z,100222.28
2022-08-21T14:13:34.995Z,100213.91
2022-08-21T14:16:11.894Z,100218.84
2022-08-21T14:18:49.779Z,100217.53
2022-08-21T14:21:26.288Z,100218.75
2022-08-21T14:24:00.510Z,100221.69
2022-08-21T14:26:27.678Z,100212.13
2022-08-21T14:28:59.766Z,100204.31
2022-08-21T14:31:30.500Z,100203.19
2022-08-21T14:33:58.196Z,100201.53
2022-08-21T14:36:25.330Z,100199.34
2022-08-21T14:38:53.013Z,100197.66
2022-08-21T14:41:23.234Z,100195.94
2022-08-21T14:44:05.821Z,100191.28
2022-08-21T14:46:45.844Z,100190.84
2022-08-21T14:49:24.460Z,100199.44
2022-08-21T14:51:57.727Z,100182.13
2022-08-21T14:54:30.941Z,100185.72
2022-08-21T15:02:01.622Z,100188.00
2022-08-21T15:04:29.344Z,100179.09
2022-08-21T15:06:57.174Z,100178.22
2022-08-21T15:09:24.938Z,100164.34
2022-08-21T15:11:56.439Z,100169.66
2022-08-21T15:14:29.972Z,100177.66
2022-08-21T15:16:57.979Z,100172.06
2022-08-21T15:19:25.982Z,100165.72
2022-08-21T15:21:53.601Z,100167.44
2022-08-21T15:24:20.923Z,100167.13
2022-08-21T15:26:49.078Z,100161.59
2022-08-21T15:29:20.693Z,100168.25
2022-08-21T15:31:57.529Z,100165.03
2022-08-21T15:34:28.023Z,100165.25
2022-08-21T15:36:57.112Z,100170.47
2022-08-21T15:39:30.345Z,100172.59
2022-08-21T15:41:59.545Z,100162.91
2022-08-21T15:44:28.659Z,100160.09
2022-08-21T15:46:57.466Z,100166.53
2022-08-21T15:49:25.403Z,100160.09
2022-08-21T15:51:52.817Z,100159.94
2022-08-21T15:54:20.206Z,100159.94
2022-08-21T15:56:51.532Z,100158.19
2022-08-21T15:59:22.902Z,100163.03
2022-08-21T16:01:52.504Z,100155.19
2022-08-21T16:04:24.481Z,100151.00
2022-08-21T16:06:56.488Z,100153.91
2022-08-21T16:09:25.481Z,100152.44
2022-08-21T16:11:54.126Z,100154.56
2022-08-21T16:14:21.521Z,100153.09
2022-08-21T16:16:48.843Z,100147.97
2022-08-21T16:19:16.328Z,100152.44
2022-08-21T16:21:43.705Z,100139.16
2022-08-21T16:24:11.046Z,100156.31
2022-08-21T16:26:38.787Z,100159.63
2022-08-21T16:29:08.678Z,100144.44
2022-08-21T16:31:36.497Z,100152.31
2022-08-21T16:34:04.373Z,100153.03
2022-08-21T16:36:31.802Z,100146.22
2022-08-21T16:39:00.816Z,100155.34
2022-08-21T16:41:33.465Z,100146.41
2022-08-21T16:44:01.685Z,100153.38
2022-08-21T16:46:34.783Z,100149.44
2022-08-21T16:49:03.415Z,100147.19
2022-08-21T16:51:31.652Z,100147.75
2022-08-21T16:54:00.039Z,100149.78
2022-08-21T16:56:27.541Z,100152.59
2022-08-21T16:58:56.785Z,100155.84
2022-08-21T17:01:31.135Z,100160.31
2022-08-21T17:03:59.052Z,100162.03
2022-08-21T17:06:28.032Z,100155.53
2022-08-21T17:08:57.421Z,100157.47
2022-08-21T17:11:36.680Z,100159.63
2022-08-21T17:14:14.716Z,100159.06
2022-08-21T17:16:45.814Z,100156.63
2022-08-21T17:19:13.617Z,100158.47
2022-08-21T17:21:41.406Z,100163.22
2022-08-21T17:24:09.422Z,100153.84
2022-08-21T17:26:37.536Z,100161.38
2022-08-21T17:29:09.800Z,100152.34
2022-08-21T17:31:38.834Z,100148.16
2022-08-21T17:34:07.134Z,100152.22
2022-08-21T17:36:34.476Z,100151.00
2022-08-21T17:39:02.347Z,100151.03
2022-08-21T17:41:29.796Z,100152.44
2022-08-21T17:43:57.615Z,100156.50
2022-08-21T17:46:28.450Z,100144.78
2022-08-21T17:48:57.279Z,100158.66
2022-08-21T17:51:25.046Z,100151.63
2022-08-21T17:53:52.550Z,100150.84
2022-08-21T17:56:20.831Z,100152.59
2022-08-21T17:58:51.566Z,100149.00
2022-08-21T18:01:20.319Z,100159.44
2022-08-21T18:03:48.518Z,100153.81
2022-08-21T18:06:18.020Z,100153.94
2022-08-21T18:08:46.498Z,100152.50
2022-08-21T18:11:23.378Z,100153.59
2022-08-21T18:13:53.750Z,100163.84
2022-08-21T18:16:22.415Z,100159.00
2022-08-21T18:18:51.661Z,100169.41
2022-08-21T18:21:19.522Z,100170.19
2022-08-21T18:23:47.131Z,100174.56
2022-08-21T18:26:18.048Z,100179.00
2022-08-21T18:28:45.409Z,100180.06
2022-08-21T18:31:13.448Z,100182.53
2022-08-21T18:33:56.915Z,100181.44
2022-08-21T18:36:29.280Z,100191.84
2022-08-21T18:39:13.483Z,100186.84
2022-08-21T18:41:46.083Z,100188.38
2022-08-21T18:44:15.598Z,100195.03
2022-08-21T18:46:48.373Z,100194.38
2022-08-21T18:49:16.241Z,100197.47
2022-08-21T18:54:31.850Z,100196.41
2022-08-21T18:56:59.534Z,100205.84
2022-08-21T18:59:33.473Z,100201.09
2022-08-21T19:02:00.875Z,100208.16
2022-08-21T19:04:43.753Z,100208.19
2022-08-21T19:07:13.658Z,100217.06
2022-08-21T19:09:42.689Z,100210.94
2022-08-21T19:12:18.258Z,100217.78
2022-08-21T19:14:45.692Z,100222.25
2022-08-21T19:17:13.590Z,100214.78
2022-08-21T19:19:41.946Z,100219.31
2022-08-21T19:22:11.049Z,100225.03
2022-08-21T19:24:40.304Z,100229.75
2022-08-21T19:27:18.020Z,100230.31
2022-08-21T19:29:45.568Z,100239.41
2022-08-21T19:32:13.537Z,100237.66
2022-08-21T19:34:41.396Z,100238.34
2022-08-21T19:37:11.931Z,100237.34
2022-08-21T19:39:43.574Z,100245.28
2022-08-21T19:42:14.609Z,100251.03
2022-08-21T19:44:43.616Z,100253.09
2022-08-21T19:47:19.026Z,100247.66
2022-08-21T19:49:50.774Z,100258.50
2022-08-21T19:52:18.355Z,100270.91
2022-08-21T19:54:46.352Z,100276.50
2022-08-21T19:57:14.029Z,100281.22
2022-08-21T19:59:42.140Z,100275.84
2022-08-21T20:02:11.642Z,100274.84
2022-08-21T20:04:39.178Z,100279.09
2022-08-21T20:07:26.501Z,100287.25
2022-08-21T20:10:08.578Z,100288.25
2022-08-21T20:12:38.127Z,100286.34
2022-08-21T20:15:07.734Z,100292.53
2022-08-21T20:17:35.353Z,100293.72
2022-08-21T20:20:03.702Z,100296.97
2022-08-21T20:22:31.114Z,100301.00
2022-08-21T20:24:59.492Z,100294.66
2022-08-21T20:27:27.762Z,100300.44
2022-08-21T20:29:55.674Z,100303.16
2022-08-21T20:32:23.082Z,100308.06
2022-08-21T20:34:52.031Z,100306.59
2022-08-21T20:37:36.629Z,100303.16
2022-08-21T20:40:10.357Z,100297.44
2022-08-21T20:42:40.941Z,100306.81
2022-08-21T20:45:18.598Z,100303.47
2022-08-21T20:47:46.311Z,100311.06
2022-08-21T20:50:19.753Z,100314.31
2022-08-21T20:52:50.650Z,100309.97
2022-08-21T20:58:47.544Z,100305.44
2022-08-21T21:01:15.095Z,100310.09
2022-08-21T21:03:47.127Z,100300.94
2022-08-21T21:06:20.398Z,100304.72
2022-08-21T21:08:58.026Z,100307.97
2022-08-21T21:11:39.849Z,100304.53
2022-08-21T21:14:23.304Z,100310.09
2022-08-21T21:16:55.599Z,100309.31
2022-08-21T21:19:31.884Z,100310.47
2022-08-21T21:22:10.988Z,100305.97
2022-08-21T21:24:51.223Z,100301.69
2022-08-21T21:27:25.972Z,100300.47
2022-08-21T21:30:12.130Z,100305.59
2022-08-21T21:32:42.126Z,100303.94
2022-08-21T21:35:15.225Z,100306.69
2022-08-21T21:37:56.388Z,100303.19
2022-08-21T21:40:40.043Z,100306.69
2022-08-21T21:43:08.423Z,100315.56
2022-08-21T21:46:17.976Z,100316.19
2022-08-21T21:49:11.362Z,100321.59
2022-08-21T21:51:51.638Z,100322.78
2022-08-21T21:54:43.008Z,100329.19
2022-08-21T21:57:30.834Z,100325.13
2022-08-21T22:00:08.267Z,100332.09
2022-08-21T22:03:13.245Z,100335.50
2022-08-21T22:06:01.053Z,100341.66
2022-08-21T22:08:56.752Z,100347.94
2022-08-21T22:11:29.376Z,100345.44
2022-08-21T22:14:22.826Z,100346.47
2022-08-21T22:16:52.630Z,100354.31
2022-08-21T22:19:30.723Z,100359.28
2022-08-21T22:22:20.479Z,100346.66
2022-08-21T22:24:52.301Z,100349.59
2022-08-21T22:27:25.236Z,100343.31
2022-08-21T22:29:56.769Z,100357.53
2022-08-21T22:32:37.672Z,100359.38
2022-08-21T22:35:28.468Z,100362.56
2022-08-21T22:38:01.381Z,100358.84
2022-08-21T22:40:32.500Z,100359.28
2022-08-21T22:43:07.224Z,100358.47
2022-08-21T22:46:04.120Z,100360.94
2022-08-21T22:49:04.436Z,100362.22
2022-08-21T22:51:38.612Z,100367.03
2022-08-21T22:54:16.865Z,100358.94
2022-08-21T22:57:00.487Z,100353.00
2022-08-21T22:59:31.823Z,100357.38
2022-08-21T23:02:26.970Z,100356.91
2022-08-21T23:04:57.262Z,100363.81
2022-08-21T23:10:32.855Z,100357.63
2022-08-21T23:13:09.732Z,100361.63
2022-08-21T23:16:15.770Z,100355.34
2022-08-21T23:18:50.788Z,100361.72
2022-08-21T23:21:28.121Z,100362.19
2022-08-21T23:24:27.574Z,100350.03
2022-08-21T23:27:25.691Z,100361.28
2022-08-21T23:30:04.348Z,100359.22
2022-08-21T23:32:55.809Z,100358.22
2022-08-21T23:35:52.252Z,100354.44
2022-08-21T23:38:45.914Z,100350.34
2022-08-21T23:41:34.493Z,100362.97
2022-08-21T23:44:33.356Z,100353.50
2022-08-21T23:47:26.439Z,100347.03
2022-08-21T23:50:14.740Z,100353.59
2022-08-21T23:52:48.553Z,100358.19
2022-08-21T23:55:57.773Z,100357.84
2022-08-21T23:58:39.906Z,100351.41
