createdAt,value
2022-10-05T00:01:48.202Z,1.45
2022-10-05T00:03:50.819Z,1.70
2022-10-05T00:05:53.210Z,1.33
2022-10-05T00:07:56.507Z,1.55
2022-10-05T00:09:59.889Z,1.50
2022-10-05T00:12:22.734Z,1.70
2022-10-05T00:14:29.844Z,1.38
2022-10-05T00:16:31.544Z,1.65
2022-10-05T00:18:33.268Z,1.60
2022-10-05T00:20:34.848Z,1.52
2022-10-05T00:22:36.515Z,1.50
2022-10-05T00:24:38.151Z,1.60
2022-10-05T00:26:39.889Z,1.60
2022-10-05T00:28:41.642Z,1.60
2022-10-05T00:30:43.271Z,1.63
2022-10-05T00:32:45.452Z,1.50
2022-10-05T00:34:47.246Z,1.80
2022-10-05T00:36:49.168Z,1.35
2022-10-05T00:38:51.096Z,1.40
2022-10-05T00:41:44.467Z,1.45
2022-10-05T00:44:07.616Z,1.50
2022-10-05T00:46:18.380Z,1.52
2022-10-05T00:48:50.557Z,1.65
2022-10-05T00:50:59.929Z,1.80
2022-10-05T00:53:19.725Z,1.40
2022-10-05T00:55:51.483Z,1.50
2022-10-05T00:58:21.083Z,1.33
2022-10-05T01:00:26.603Z,1.25
2022-10-05T01:02:40.739Z,1.52
2022-10-05T01:04:57.108Z,1.58
2022-10-05T01:07:30.553Z,1.60
2022-10-05T01:10:03.524Z,1.60
2022-10-05T01:12:36.960Z,1.25
2022-10-05T01:15:02.021Z,1.60
2022-10-05T01:17:33.080Z,1.50
2022-10-05T01:20:03.658Z,1.70
2022-10-05T01:22:14.147Z,1.67
2022-10-05T01:24:42.047Z,1.60
2022-10-05T01:27:25.940Z,1.30
2022-10-05T01:29:33.118Z,1.50
2022-10-05T01:32:02.592Z,1.20
2022-10-05T01:34:16.794Z,1.50
2022-10-05T01:36:36.224Z,1.48
2022-10-05T01:38:40.312Z,1.40
2022-10-05T01:40:56.489Z,1.38
2022-10-05T01:43:14.903Z,1.30
2022-10-05T01:45:26.810Z,1.30
2022-10-05T01:47:43.772Z,1.63
2022-10-05T01:50:01.272Z,1.60
2022-10-05T01:52:43.745Z,1.60
2022-10-05T01:54:56.827Z,1.80
2022-10-05T01:57:25.704Z,1.40
2022-10-05T01:59:51.816Z,1.30
2022-10-05T02:02:04.980Z,1.60
2022-10-05T02:04:11.470Z,1.48
2022-10-05T02:06:13.042Z,1.63
2022-10-05T02:08:25.560Z,1.20
2022-10-05T02:10:41.639Z,1.50
2022-10-05T02:12:46.045Z,1.58
2022-10-05T02:14:52.486Z,1.70
2022-10-05T02:16:56.947Z,1.10
2022-10-05T02:19:17.111Z,1.77
2022-10-05T02:21:20.534Z,1.40
2022-10-05T02:23:30.340Z,1.65
2022-10-05T02:25:39.305Z,1.25
2022-10-05T02:27:53.613Z,1.38
2022-10-05T02:30:02.966Z,1.25
2022-10-05T02:32:10.107Z,1.40
2022-10-05T02:34:30.130Z,1.70
2022-10-05T02:36:35.857Z,1.38
2022-10-05T02:39:09.827Z,1.30
2022-10-05T02:41:25.420Z,1.40
2022-10-05T02:44:20.842Z,1.48
2022-10-05T02:46:54.647Z,1.23
2022-10-05T02:49:13.671Z,1.20
2022-10-05T02:51:15.281Z,1.33
2022-10-05T02:53:46.316Z,2.75
2022-10-05T02:55:57.711Z,1.42
2022-10-05T02:58:36.159Z,1.52
2022-10-05T03:01:10.816Z,1.25
2022-10-05T03:03:35.348Z,1.30
2022-10-05T03:05:39.940Z,1.60
2022-10-05T03:07:50.476Z,1.50
2022-10-05T03:10:01.921Z,1.38
2022-10-05T03:12:32.673Z,1.35
2022-10-05T03:15:02.893Z,1.65
2022-10-05T03:17:17.503Z,1.67
2022-10-05T03:19:56.672Z,1.42
2022-10-05T03:22:17.569Z,1.23
2022-10-05T03:24:25.196Z,1.60
2022-10-05T03:26:57.854Z,1.30
2022-10-05T03:29:28.516Z,1.55
2022-10-05T03:31:46.289Z,1.80
2022-10-05T03:34:03.409Z,1.52
2022-10-05T03:36:27.437Z,1.50
2022-10-05T03:38:50.455Z,1.65
2022-10-05T03:41:19.528Z,1.50
2022-10-05T03:43:27.119Z,1.20
2022-10-05T03:45:45.916Z,1.80
2022-10-05T03:48:11.373Z,1.50
2022-10-05T03:50:57.079Z,1.63
2022-10-05T03:53:05.789Z,1.27
2022-10-05T03:55:30.695Z,1.48
2022-10-05T03:57:38.718Z,1.40
2022-10-05T03:59:59.664Z,1.30
2022-10-05T04:02:05.618Z,1.50
2022-10-05T04:04:13.807Z,1.20
2022-10-05T04:06:24.501Z,1.40
2022-10-05T04:08:47.479Z,1.25
2022-10-05T04:10:57.013Z,1.65
2022-10-05T04:13:06.854Z,1.60
2022-10-05T04:15:31.088Z,1.58
2022-10-05T04:17:44.060Z,1.20
2022-10-05T04:20:03.298Z,1.33
2022-10-05T04:22:28.013Z,1.52
2022-10-05T04:24:36.543Z,1.25
2022-10-05T04:26:46.109Z,1.48
2022-10-05T04:28:58.133Z,1.50
2022-10-05T04:31:02.594Z,1.65
2022-10-05T04:33:11.239Z,1.77
2022-10-05T04:35:50.164Z,1.70
2022-10-05T04:38:03.914Z,1.45
2022-10-05T04:40:33.824Z,1.50
2022-10-05T04:42:43.025Z,1.67
2022-10-05T04:45:09.412Z,1.45
2022-10-05T04:47:38.553Z,1.60
2022-10-05T04:50:10.488Z,1.92
2022-10-05T04:52:30.849Z,2.28
2022-10-05T04:54:44.596Z,2.00
2022-10-05T04:56:53.569Z,1.83
2022-10-05T04:59:10.504Z,2.33
2022-10-05T05:01:49.533Z,1.92
2022-10-05T05:04:15.988Z,2.03
2022-10-05T05:06:36.545Z,1.90
2022-10-05T05:09:15.897Z,2.08
2022-10-05T05:11:28.700Z,1.88
2022-10-05T05:13:48.832Z,2.10
2022-10-05T05:16:05.511Z,1.92
2022-10-05T05:18:33.012Z,2.28
2022-10-05T05:21:02.872Z,2.10
2022-10-05T05:23:23.264Z,2.30
2022-10-05T05:25:43.459Z,2.83
2022-10-05T05:27:54.663Z,2.05
2022-10-05T05:30:17.898Z,2.53
2022-10-05T05:32:40.053Z,2.67
2022-10-05T05:35:12.909Z,2.10
2022-10-05T05:37:20.704Z,2.30
2022-10-05T05:39:24.427Z,1.90
2022-10-05T05:41:47.639Z,2.70
2022-10-05T05:43:53.264Z,2.45
2022-10-05T05:46:03.409Z,2.30
2022-10-05T05:48:26.659Z,2.17
2022-10-05T05:50:59.694Z,2.55
2022-10-05T05:53:19.391Z,1.90
2022-10-05T05:55:35.448Z,2.00
2022-10-05T05:57:46.197Z,1.95
2022-10-05T06:00:19.737Z,1.90
2022-10-05T06:02:28.328Z,1.80
2022-10-05T06:04:41.244Z,2.08
2022-10-05T06:06:48.764Z,2.30
2022-10-05T06:09:02.984Z,1.88
2022-10-05T06:11:28.589Z,1.90
2022-10-05T06:13:40.134Z,1.73
2022-10-05T06:16:10.061Z,2.72
2022-10-05T06:18:15.491Z,1.73
2022-10-05T06:20:28.503Z,2.25
2022-10-05T06:22:45.041Z,1.67
2022-10-05T06:24:55.755Z,1.77
2022-10-05T06:27:27.151Z,2.13
2022-10-05T06:32:05.972Z,2.08
2022-10-05T06:35:02.156Z,2.35
2022-10-05T06:37:10.699Z,1.95
2022-10-05T06:39:37.290Z,1.75
2022-10-05T06:42:03.457Z,1.98
2022-10-05T06:44:44.360Z,1.70
2022-10-05T06:47:16.294Z,1.67
2022-10-05T06:49:36.794Z,2.05
2022-10-05T06:52:13.217Z,2.00
2022-10-05T06:54:33.532Z,1.70
2022-10-05T06:56:37.879Z,1.90
2022-10-05T06:58:53.499Z,1.50
2022-10-05T07:01:15.834Z,1.70
2022-10-05T07:03:25.986Z,1.63
2022-10-05T07:05:53.475Z,1.80
2022-10-05T07:08:02.872Z,1.90
2022-10-05T07:10:27.213Z,1.73
2022-10-05T07:12:31.571Z,1.98
2022-10-05T07:14:53.764Z,1.70
2022-10-05T07:17:14.219Z,1.75
2022-10-05T07:19:21.792Z,1.80
2022-10-05T07:21:35.682Z,1.58
2022-10-05T07:23:47.834Z,1.80
2022-10-05T07:25:58.574Z,1.70
2022-10-05T07:28:03.190Z,1.80
2022-10-05T07:30:04.936Z,1.90
2022-10-05T07:32:12.709Z,1.80
2022-10-05T07:34:34.470Z,1.60
2022-10-05T07:37:09.247Z,1.90
2022-10-05T07:39:21.108Z,1.95
2022-10-05T07:41:31.943Z,1.70
2022-10-05T07:44:01.003Z,1.77
2022-10-05T07:46:13.279Z,1.92
2022-10-05T07:48:29.041Z,1.70
2022-10-05T07:50:53.649Z,1.58
2022-10-05T07:52:58.373Z,1.80
2022-10-05T07:55:23.321Z,1.80
2022-10-05T07:57:39.671Z,1.42
2022-10-05T08:00:05.871Z,1.65
2022-10-05T08:02:26.523Z,1.70
2022-10-05T08:04:37.014Z,1.70
2022-10-05T08:07:18.375Z,1.83
2022-10-05T08:09:29.625Z,1.80
2022-10-05T08:11:45.691Z,1.77
2022-10-05T08:14:06.144Z,1.83
2022-10-05T08:16:15.418Z,1.70
2022-10-05T08:18:39.149Z,1.73
2022-10-05T08:20:56.453Z,1.55
2022-10-05T08:23:21.234Z,1.70
2022-10-05T08:25:30.800Z,1.60
2022-10-05T08:27:57.195Z,1.63
2022-10-05T08:30:06.272Z,1.67
2022-10-05T08:32:30.439Z,1.58
2022-10-05T08:34:42.763Z,1.50
2022-10-05T08:37:27.385Z,1.63
2022-10-05T08:39:42.489Z,1.90
2022-10-05T08:42:08.248Z,1.83
2022-10-05T08:44:31.457Z,1.90
2022-10-05T08:46:55.032Z,1.50
2022-10-05T08:49:22.727Z,1.48
2022-10-05T08:51:56.165Z,1.65
2022-10-05T08:54:16.503Z,1.60
2022-10-05T08:56:43.027Z,1.90
2022-10-05T08:59:29.531Z,1.60
2022-10-05T09:01:33.921Z,1.90
2022-10-05T09:04:02.313Z,1.70
2022-10-05T09:06:33.460Z,1.60
2022-10-05T09:08:40.810Z,1.52
2022-10-05T09:10:48.448Z,1.63
2022-10-05T09:13:25.611Z,1.70
2022-10-05T09:15:51.862Z,1.48
2022-10-05T09:18:15.265Z,1.45
2022-10-05T09:20:32.354Z,1.70
2022-10-05T09:23:04.469Z,1.58
2022-10-05T09:25:26.072Z,1.40
2022-10-05T09:27:36.335Z,1.83
2022-10-05T09:30:04.883Z,1.60
2022-10-05T09:32:43.994Z,1.77
2022-10-05T09:35:19.325Z,1.58
2022-10-05T09:37:52.405Z,1.35
2022-10-05T09:40:12.391Z,1.50
2022-10-05T09:42:53.093Z,1.40
2022-10-05T09:45:21.533Z,1.48
2022-10-05T09:48:03.463Z,1.40
2022-10-05T09:50:14.196Z,1.33
2022-10-05T09:52:53.544Z,1.60
2022-10-05T09:55:08.132Z,1.92
2022-10-05T09:57:50.864Z,1.70
2022-10-05T10:00:13.412Z,1.90
2022-10-05T10:02:38.708Z,1.57
2022-10-05T10:05:14.632Z,1.23
2022-10-05T10:07:27.424Z,1.42
2022-10-05T10:10:04.648Z,1.60
2022-10-05T10:12:32.313Z,1.63
2022-10-05T10:15:02.678Z,1.13
2022-10-05T10:17:11.860Z,1.33
2022-10-05T10:19:23.991Z,1.60
2022-10-05T10:21:52.956Z,1.27
2022-10-05T10:24:14.626Z,1.55
2022-10-05T10:26:31.126Z,1.30
2022-10-05T10:31:43.421Z,1.45
2022-10-05T10:34:08.552Z,1.58
2022-10-05T10:36:27.970Z,1.40
2022-10-05T10:38:40.111Z,1.40
2022-10-05T10:41:20.814Z,1.52
2022-10-05T10:43:32.597Z,1.63
2022-10-05T10:46:02.169Z,1.30
2022-10-05T10:48:18.880Z,1.30
2022-10-05T10:50:28.065Z,1.60
2022-10-05T10:53:15.920Z,1.48
2022-10-05T10:55:44.346Z,1.33
2022-10-05T10:58:18.170Z,1.50
2022-10-05T11:00:38.239Z,1.48
2022-10-05T11:03:18.658Z,1.23
2022-10-05T11:05:34.980Z,1.30
2022-10-05T11:07:57.003Z,1.30
2022-10-05T11:10:19.970Z,1.40
2022-10-05T11:12:54.928Z,1.20
2022-10-05T11:15:01.356Z,1.10
2022-10-05T11:17:06.009Z,1.35
2022-10-05T11:19:20.320Z,1.30
2022-10-05T11:21:43.435Z,1.40
2022-10-05T11:23:53.939Z,1.38
2022-10-05T11:26:24.938Z,1.30
2022-10-05T11:28:41.368Z,1.10
2022-10-05T11:31:20.548Z,1.10
2022-10-05T11:34:06.709Z,1.25
2022-10-05T11:36:35.685Z,1.40
2022-10-05T11:38:51.239Z,1.35
2022-10-05T11:41:11.262Z,1.30
2022-10-05T11:43:24.993Z,1.48
2022-10-05T11:45:40.881Z,1.20
2022-10-05T11:48:00.952Z,1.10
2022-10-05T11:50:17.303Z,1.10
2022-10-05T11:52:57.190Z,1.10
2022-10-05T11:55:14.940Z,1.02
2022-10-05T11:57:25.438Z,1.20
2022-10-05T12:00:11.145Z,1.50
2022-10-05T12:02:14.081Z,1.10
2022-10-05T12:04:42.881Z,1.17
2022-10-05T12:07:14.812Z,1.50
2022-10-05T12:09:26.682Z,1.00
2022-10-05T12:11:47.064Z,1.30
2022-10-05T12:14:00.140Z,1.17
2022-10-05T12:16:11.526Z,1.38
2022-10-05T12:18:27.810Z,1.33
2022-10-05T12:20:32.186Z,1.00
2022-10-05T12:23:06.795Z,1.30
2022-10-05T12:25:29.868Z,1.20
2022-10-05T12:27:39.389Z,0.95
2022-10-05T12:30:05.299Z,1.20
2022-10-05T12:32:40.815Z,1.10
2022-10-05T12:35:11.502Z,1.35
2022-10-05T12:37:41.871Z,1.05
2022-10-05T12:39:56.503Z,1.13
2022-10-05T12:42:42.848Z,1.00
2022-10-05T12:44:52.491Z,1.05
2022-10-05T12:47:02.000Z,1.10
2022-10-05T12:49:09.472Z,1.42
2022-10-05T12:51:38.064Z,1.20
2022-10-05T12:53:48.334Z,1.30
2022-10-05T12:55:55.532Z,1.00
2022-10-05T12:58:16.151Z,1.70
2022-10-05T13:00:23.001Z,1.00
2022-10-05T13:02:36.645Z,1.40
2022-10-05T13:04:38.381Z,1.10
2022-10-05T13:07:02.958Z,1.10
2022-10-05T13:09:27.497Z,0.85
2022-10-05T13:11:40.896Z,1.10
2022-10-05T13:14:12.869Z,0.90
2022-10-05T13:16:28.950Z,1.25
2022-10-05T13:19:07.955Z,0.93
2022-10-05T13:21:15.150Z,1.30
2022-10-05T13:23:25.603Z,0.88
2022-10-05T13:25:34.487Z,1.00
2022-10-05T13:28:00.916Z,0.80
2022-10-05T13:30:13.487Z,1.10
2022-10-05T13:32:26.076Z,0.90
2022-10-05T13:34:40.506Z,0.98
2022-10-05T13:36:42.063Z,0.80
2022-10-05T13:39:03.489Z,0.80
2022-10-05T13:41:20.324Z,1.17
2022-10-05T13:43:52.168Z,0.90
2022-10-05T13:46:06.927Z,1.00
2022-10-05T13:48:14.557Z,1.00
2022-10-05T13:50:33.593Z,0.80
2022-10-05T13:52:57.072Z,0.80
2022-10-05T13:55:11.614Z,1.05
2022-10-05T13:57:44.984Z,0.93
2022-10-05T13:59:57.869Z,0.80
2022-10-05T14:02:07.702Z,0.90
2022-10-05T14:04:17.515Z,0.75
2022-10-05T14:06:30.617Z,0.80
2022-10-05T14:08:34.768Z,0.90
2022-10-05T14:10:39.550Z,0.82
2022-10-05T14:12:44.327Z,0.95
2022-10-05T14:14:52.052Z,0.88
2022-10-05T14:16:56.441Z,0.75
2022-10-05T14:19:15.945Z,0.80
2022-10-05T14:21:23.976Z,0.80
2022-10-05T14:23:27.132Z,0.82
2022-10-05T14:25:30.657Z,0.80
2022-10-05T14:27:48.699Z,0.82
2022-10-05T14:30:00.387Z,0.80
2022-10-05T14:32:16.241Z,0.70
2022-10-05T14:34:29.312Z,0.85
2022-10-05T14:36:40.035Z,0.90
2022-10-05T14:39:02.031Z,0.70
2022-10-05T14:41:20.282Z,0.90
2022-10-05T14:43:22.069Z,0.63
2022-10-05T14:45:26.514Z,0.80
2022-10-05T14:47:31.352Z,0.60
2022-10-05T14:49:36.963Z,0.82
2022-10-05T14:51:39.194Z,0.70
2022-10-05T14:53:55.514Z,0.68
2022-10-05T14:56:17.152Z,0.68
2022-10-05T14:58:35.346Z,0.90
2022-10-05T15:00:52.695Z,0.75
2022-10-05T15:02:57.385Z,0.70
2022-10-05T15:05:03.611Z,0.68
2022-10-05T15:07:20.011Z,0.80
2022-10-05T15:09:30.576Z,0.63
2022-10-05T15:11:49.151Z,0.60
2022-10-05T15:13:51.499Z,0.60
2022-10-05T15:16:02.882Z,0.70
2022-10-05T15:18:15.785Z,0.80
2022-10-05T15:20:25.352Z,0.90
2022-10-05T15:22:48.744Z,0.90
2022-10-05T15:24:50.347Z,0.70
2022-10-05T15:26:55.197Z,0.60
2022-10-05T15:29:36.072Z,0.70
2022-10-05T15:31:43.012Z,0.70
2022-10-05T15:34:04.643Z,0.60
2022-10-05T15:36:15.565Z,0.68
2022-10-05T15:38:25.846Z,0.70
2022-10-05T15:40:37.450Z,0.60
2022-10-05T15:42:42.951Z,0.60
2022-10-05T15:45:14.582Z,0.60
2022-10-05T15:47:43.856Z,0.70
2022-10-05T15:50:05.996Z,0.70
2022-10-05T15:52:36.511Z,0.60
2022-10-05T15:54:50.045Z,0.95
2022-10-05T15:57:06.236Z,1.30
2022-10-05T15:59:29.607Z,0.90
2022-10-05T16:01:31.222Z,0.70
2022-10-05T16:03:53.699Z,0.93
2022-10-05T16:06:42.836Z,0.85
2022-10-05T16:08:55.554Z,1.42
2022-10-05T16:10:58.304Z,1.40
2022-10-05T16:13:00.146Z,1.50
2022-10-05T16:15:18.730Z,1.65
2022-10-05T16:17:50.996Z,1.20
2022-10-05T16:20:14.680Z,1.48
2022-10-05T16:22:26.801Z,1.20
2022-10-05T16:24:51.489Z,1.55
2022-10-05T16:27:03.436Z,1.80
2022-10-05T16:29:11.708Z,1.92
2022-10-05T16:31:26.692Z,1.38
2022-10-05T16:33:52.742Z,1.38
2022-10-05T16:36:09.010Z,1.60
2022-10-05T16:38:31.385Z,1.60
2022-10-05T16:40:41.589Z,1.58
2022-10-05T16:43:02.978Z,1.52
2022-10-05T16:45:17.758Z,1.25
2022-10-05T16:48:06.728Z,1.98
2022-10-05T16:50:23.021Z,3.17
2022-10-05T16:52:26.365Z,2.20
2022-10-05T16:54:31.549Z,1.73
2022-10-05T16:56:44.293Z,1.77
2022-10-05T16:58:54.598Z,1.65
2022-10-05T17:01:02.231Z,1.80
2022-10-05T17:03:34.097Z,1.50
2022-10-05T17:06:12.830Z,2.53
2022-10-05T17:08:38.933Z,1.42
2022-10-05T17:10:52.514Z,1.30
2022-10-05T17:13:06.027Z,1.52
2022-10-05T17:15:14.821Z,1.60
2022-10-05T17:17:25.374Z,2.38
2022-10-05T17:19:38.937Z,1.80
2022-10-05T17:22:22.579Z,1.63
2022-10-05T17:24:33.566Z,1.60
2022-10-05T17:28:51.296Z,1.60
2022-10-05T17:30:58.561Z,1.40
2022-10-05T17:33:11.622Z,1.45
2022-10-05T17:35:19.169Z,1.25
2022-10-05T17:37:27.171Z,1.33
2022-10-05T17:39:50.171Z,1.42
2022-10-05T17:41:51.832Z,1.35
2022-10-05T17:44:13.352Z,1.30
2022-10-05T17:46:38.895Z,1.52
2022-10-05T17:48:49.546Z,1.35
2022-10-05T17:51:09.571Z,1.10
2022-10-05T17:54:02.490Z,1.25
2022-10-05T17:56:05.445Z,1.52
2022-10-05T17:58:28.892Z,1.80
2022-10-05T18:00:33.073Z,1.42
2022-10-05T18:02:40.646Z,1.40
2022-10-05T18:05:01.653Z,1.70
2022-10-05T18:07:14.223Z,1.42
2022-10-05T18:09:21.824Z,1.20
2022-10-05T18:11:35.251Z,1.15
2022-10-05T18:13:50.320Z,1.23
2022-10-05T18:15:52.044Z,1.10
2022-10-05T18:17:59.528Z,1.63
2022-10-05T18:20:13.738Z,1.02
2022-10-05T18:22:15.521Z,1.52
2022-10-05T18:24:27.497Z,1.10
2022-10-05T18:26:46.234Z,1.10
2022-10-05T18:29:14.056Z,1.35
2022-10-05T18:31:39.622Z,1.20
2022-10-05T18:34:11.145Z,1.02
2022-10-05T18:36:21.218Z,1.05
2022-10-05T18:38:45.329Z,1.40
2022-10-05T18:40:52.815Z,1.10
2022-10-05T18:43:09.983Z,0.90
2022-10-05T18:45:42.119Z,1.17
2022-10-05T18:47:43.676Z,1.00
2022-10-05T18:50:21.487Z,1.00
2022-10-05T18:52:36.186Z,1.00
2022-10-05T18:54:50.936Z,1.52
2022-10-05T18:56:53.197Z,1.20
2022-10-05T18:59:09.858Z,1.13
2022-10-05T19:01:43.106Z,1.10
2022-10-05T19:04:09.308Z,1.02
2022-10-05T19:06:20.322Z,0.90
2022-10-05T19:10:58.531Z,0.85
2022-10-05T19:13:12.025Z,1.15
2022-10-05T19:15:23.600Z,1.02
2022-10-05T19:17:38.029Z,0.90
2022-10-05T19:20:02.980Z,0.90
2022-10-05T19:22:46.046Z,1.15
2022-10-05T19:25:05.209Z,0.88
2022-10-05T19:27:42.108Z,1.10
2022-10-05T19:30:19.582Z,0.98
2022-10-05T19:32:44.948Z,0.90
2022-10-05T19:35:02.755Z,1.10
2022-10-05T19:37:32.651Z,1.35
2022-10-05T19:39:47.459Z,1.10
2022-10-05T19:42:21.380Z,0.80
2022-10-05T19:44:35.318Z,1.48
2022-10-05T19:46:50.436Z,1.15
2022-10-05T19:48:54.334Z,1.10
2022-10-05T19:51:00.590Z,1.08
2022-10-05T19:53:13.885Z,0.80
2022-10-05T19:55:22.272Z,1.00
2022-10-05T19:57:24.985Z,1.00
2022-10-05T19:59:31.224Z,0.95
2022-10-05T20:01:41.049Z,1.10
2022-10-05T20:03:48.580Z,1.15
2022-10-05T20:05:50.462Z,0.82
2022-10-05T20:07:52.042Z,1.25
2022-10-05T20:09:55.323Z,1.00
2022-10-05T20:11:56.931Z,0.90
2022-10-05T20:14:01.249Z,1.08
2022-10-05T20:16:26.059Z,0.88
2022-10-05T20:19:06.327Z,1.10
2022-10-05T20:21:08.016Z,1.17
2022-10-05T20:23:25.800Z,1.02
2022-10-05T20:25:28.728Z,1.17
2022-10-05T20:27:45.636Z,1.00
2022-10-05T20:29:47.448Z,0.90
2022-10-05T20:31:49.129Z,0.80
2022-10-05T20:33:50.757Z,0.98
2022-10-05T20:35:54.009Z,1.23
2022-10-05T20:37:59.876Z,0.80
2022-10-05T20:40:01.455Z,1.08
2022-10-05T20:42:03.703Z,1.33
2022-10-05T20:44:05.305Z,0.93
2022-10-05T20:46:07.439Z,1.10
2022-10-05T20:48:14.264Z,1.00
2022-10-05T21:00:25.356Z,1.05
2022-10-05T21:21:02.039Z,1.00
2022-10-05T21:39:21.887Z,1.02
2022-10-05T21:41:23.461Z,0.90
2022-10-05T21:43:25.706Z,0.93
2022-10-05T21:45:29.521Z,0.85
2022-10-05T21:47:31.145Z,0.90
2022-10-05T21:49:33.491Z,1.00
2022-10-05T21:51:35.869Z,0.88
2022-10-05T21:53:41.027Z,1.00
2022-10-05T21:55:46.841Z,0.73
2022-10-05T21:57:48.468Z,0.73
2022-10-05T22:22:17.467Z,0.80
2022-10-05T22:24:19.084Z,0.80
2022-10-05T22:26:22.282Z,0.85
2022-10-05T22:28:23.930Z,0.80
2022-10-05T22:30:25.573Z,0.98
2022-10-05T23:21:28.514Z,0.80
2022-10-05T23:23:30.286Z,0.90
