createdAt,value
2024-01-08T00:02:11.553Z,103258.44
2024-01-08T00:04:38.038Z,103257.59
2024-01-08T00:07:04.517Z,103267.03
2024-01-08T00:09:32.036Z,103259.34
2024-01-08T00:11:58.480Z,103264.34
2024-01-08T00:14:25.532Z,103263.38
2024-01-08T00:16:52.413Z,103256.56
2024-01-08T00:19:18.903Z,103258.25
2024-01-08T00:21:45.492Z,103261.59
2024-01-08T00:24:11.953Z,103263.38
2024-01-08T00:26:38.435Z,103264.16
2024-01-08T00:29:05.040Z,103260.59
2024-01-08T00:31:31.536Z,103267.38
2024-01-08T00:33:58.569Z,103260.47
2024-01-08T00:36:28.297Z,103261.25
2024-01-08T00:38:55.047Z,103255.25
2024-01-08T00:41:21.644Z,103267.25
2024-01-08T00:43:48.634Z,103273.16
2024-01-08T00:46:15.252Z,103263.78
2024-01-08T00:48:41.831Z,103262.91
2024-01-08T00:51:11.113Z,103261.19
2024-01-08T00:53:37.621Z,103274.03
2024-01-08T00:56:04.499Z,103274.84
2024-01-08T00:58:31.485Z,103270.69
2024-01-08T01:00:58.019Z,103276.66
2024-01-08T01:03:24.570Z,103279.22
2024-01-08T01:05:51.162Z,103282.47
2024-01-08T01:08:17.996Z,103274.81
2024-01-08T01:10:44.631Z,103274.72
2024-01-08T01:13:11.049Z,103277.19
2024-01-08T01:15:37.471Z,103287.22
2024-01-08T01:18:04.534Z,103280.16
2024-01-08T01:20:31.130Z,103280.03
2024-01-08T01:22:57.665Z,103272.16
2024-01-08T01:25:24.229Z,103281.50
2024-01-08T01:27:50.692Z,103274.53
2024-01-08T01:30:17.512Z,103278.69
2024-01-08T01:32:44.036Z,103281.94
2024-01-08T01:35:10.630Z,103274.88
2024-01-08T01:37:37.478Z,103275.66
2024-01-08T01:40:04.367Z,103282.34
2024-01-08T01:42:31.471Z,103292.63
2024-01-08T01:44:57.955Z,103290.66
2024-01-08T01:47:24.667Z,103290.81
2024-01-08T01:49:51.813Z,103300.84
2024-01-08T01:52:18.905Z,103296.53
2024-01-08T01:54:45.459Z,103291.25
2024-01-08T01:57:16.222Z,103293.81
2024-01-08T01:59:42.922Z,103295.38
2024-01-08T02:02:12.120Z,103298.78
2024-01-08T02:04:39.771Z,103299.50
2024-01-08T02:07:06.676Z,103307.13
2024-01-08T02:09:33.169Z,103307.88
2024-01-08T02:11:59.969Z,103303.53
2024-01-08T02:14:26.961Z,103307.00
2024-01-08T02:16:53.635Z,103306.88
2024-01-08T02:19:20.212Z,103308.50
2024-01-08T02:21:47.270Z,103299.84
2024-01-08T02:24:14.487Z,103294.69
2024-01-08T02:26:40.986Z,103296.31
2024-01-08T02:29:07.749Z,103298.94
2024-01-08T02:31:34.448Z,103291.22
2024-01-08T02:34:01.095Z,103299.84
2024-01-08T02:36:27.698Z,103299.69
2024-01-08T02:38:54.161Z,103303.97
2024-01-08T02:41:20.856Z,103309.97
2024-01-08T02:43:47.448Z,103297.06
2024-01-08T02:46:13.931Z,103313.28
2024-01-08T02:48:40.567Z,103309.88
2024-01-08T02:51:07.127Z,103313.16
2024-01-08T02:53:33.721Z,103324.34
2024-01-08T02:56:00.332Z,103316.66
2024-01-08T02:58:26.909Z,103320.91
2024-01-08T03:00:53.571Z,103304.47
2024-01-08T03:03:20.123Z,103318.13
2024-01-08T03:05:46.660Z,103324.91
2024-01-08T03:08:13.212Z,103325.00
2024-01-08T03:10:42.831Z,103319.81
2024-01-08T03:13:09.472Z,103331.78
2024-01-08T03:15:35.972Z,103327.34
2024-01-08T03:18:02.590Z,103321.47
2024-01-08T03:20:29.794Z,103329.25
2024-01-08T03:22:56.555Z,103331.03
2024-01-08T03:25:23.102Z,103320.81
2024-01-08T03:27:49.666Z,103319.09
2024-01-08T03:30:16.549Z,103325.91
2024-01-08T03:32:43.481Z,103331.09
2024-01-08T03:35:10.630Z,103330.28
2024-01-08T03:37:37.241Z,103326.72
2024-01-08T03:40:05.682Z,103333.56
2024-01-08T03:42:33.103Z,103338.63
2024-01-08T03:45:00.187Z,103344.59
2024-01-08T03:47:27.314Z,103336.19
2024-01-08T03:49:55.824Z,103335.38
2024-01-08T03:52:24.070Z,103329.59
2024-01-08T03:54:50.746Z,103326.31
2024-01-08T03:57:17.402Z,103321.31
2024-01-08T03:59:44.303Z,103331.56
2024-01-08T04:02:12.954Z,103317.16
2024-01-08T04:04:42.192Z,103330.09
2024-01-08T04:07:13.033Z,103331.91
2024-01-08T04:09:40.729Z,103330.41
2024-01-08T04:12:07.814Z,103326.16
2024-01-08T04:14:37.342Z,103327.16
2024-01-08T04:17:05.139Z,103329.81
2024-01-08T04:19:31.633Z,103322.16
2024-01-08T04:22:00.415Z,103329.03
2024-01-08T04:24:26.895Z,103319.81
2024-01-08T04:26:53.434Z,103328.38
2024-01-08T04:29:20.032Z,103320.00
2024-01-08T04:31:46.618Z,103323.41
2024-01-08T04:34:13.250Z,103330.38
2024-01-08T04:36:44.401Z,103320.94
2024-01-08T04:39:11.141Z,103315.88
2024-01-08T04:41:37.767Z,103324.63
2024-01-08T04:44:04.458Z,103331.44
2024-01-08T04:46:30.960Z,103325.59
2024-01-08T04:48:57.556Z,103329.88
2024-01-08T04:51:26.116Z,103324.84
2024-01-08T04:53:53.240Z,103321.38
2024-01-08T04:58:57.409Z,103319.94
2024-01-08T05:01:24.225Z,103322.56
2024-01-08T05:03:51.225Z,103325.16
2024-01-08T05:06:18.215Z,103321.81
2024-01-08T05:08:44.764Z,103320.94
2024-01-08T05:11:12.193Z,103321.00
2024-01-08T05:13:40.162Z,103318.50
2024-01-08T05:16:07.263Z,103324.47
2024-01-08T05:18:33.871Z,103318.56
2024-01-08T05:21:00.510Z,103313.50
2024-01-08T05:23:27.462Z,103313.50
2024-01-08T05:25:55.133Z,103316.06
2024-01-08T05:28:21.597Z,103325.50
2024-01-08T05:30:48.118Z,103321.25
2024-01-08T05:33:14.774Z,103322.97
2024-01-08T05:35:42.382Z,103322.97
2024-01-08T05:38:09.175Z,103318.00
2024-01-08T05:40:35.650Z,103317.13
2024-01-08T05:43:02.115Z,103313.75
2024-01-08T05:45:28.592Z,103314.69
2024-01-08T05:47:56.332Z,103315.59
2024-01-08T05:50:28.834Z,103323.25
2024-01-08T05:52:55.438Z,103315.59
2024-01-08T05:55:22.426Z,103319.13
2024-01-08T05:57:49.006Z,103308.06
2024-01-08T06:00:16.816Z,103318.34
2024-01-08T06:02:43.783Z,103314.09
2024-01-08T06:05:11.518Z,103316.69
2024-01-08T06:07:39.302Z,103313.28
2024-01-08T06:10:06.260Z,103320.06
2024-01-08T06:12:32.791Z,103318.50
2024-01-08T06:14:59.517Z,103313.41
2024-01-08T06:17:26.213Z,103315.13
2024-01-08T06:19:52.772Z,103322.78
2024-01-08T06:22:19.367Z,103323.66
2024-01-08T06:24:45.859Z,103317.75
2024-01-08T06:27:12.316Z,103321.09
2024-01-08T06:29:38.868Z,103318.63
2024-01-08T06:32:05.931Z,103314.44
2024-01-08T06:34:32.535Z,103317.91
2024-01-08T06:36:59.453Z,103319.59
2024-01-08T06:39:27.546Z,103317.03
2024-01-08T06:41:54.065Z,103317.91
2024-01-08T06:44:20.562Z,103308.56
2024-01-08T06:46:47.343Z,103313.66
2024-01-08T06:49:13.896Z,103323.09
2024-01-08T06:51:41.839Z,103316.28
2024-01-08T06:54:09.113Z,103309.50
2024-01-08T06:56:35.648Z,103314.66
2024-01-08T06:59:02.796Z,103311.31
2024-01-08T07:01:30.795Z,103323.25
2024-01-08T07:03:57.856Z,103324.13
2024-01-08T07:06:25.340Z,103316.44
2024-01-08T07:08:52.829Z,103316.53
2024-01-08T07:11:24.425Z,103321.66
2024-01-08T07:13:51.790Z,103317.44
2024-01-08T07:16:19.299Z,103326.84
2024-01-08T07:18:47.103Z,103326.03
2024-01-08T07:21:17.502Z,103327.84
2024-01-08T07:23:49.580Z,103334.69
2024-01-08T07:26:16.507Z,103335.53
2024-01-08T07:28:47.435Z,103338.13
2024-01-08T07:31:16.671Z,103350.13
2024-01-08T07:33:43.456Z,103346.75
2024-01-08T07:36:10.670Z,103344.19
2024-01-08T07:38:37.815Z,103344.19
2024-01-08T07:41:05.732Z,103342.50
2024-01-08T07:43:32.368Z,103346.81
2024-01-08T07:45:58.862Z,103349.38
2024-01-08T07:48:25.582Z,103348.53
2024-01-08T07:50:52.143Z,103352.78
2024-01-08T07:53:18.708Z,103359.66
2024-01-08T07:55:45.336Z,103358.81
2024-01-08T07:58:14.994Z,103357.94
2024-01-08T08:00:44.784Z,103359.63
2024-01-08T08:03:11.514Z,103357.13
2024-01-08T08:05:40.031Z,103365.69
2024-01-08T08:08:07.597Z,103364.84
2024-01-08T08:10:35.069Z,103369.16
2024-01-08T08:13:02.259Z,103369.16
2024-01-08T08:15:29.136Z,103359.78
2024-01-08T08:17:56.100Z,103364.03
2024-01-08T08:20:24.317Z,103363.16
2024-01-08T08:22:53.571Z,103368.34
2024-01-08T08:25:20.807Z,103374.38
2024-01-08T08:27:47.469Z,103373.53
2024-01-08T08:30:17.359Z,103375.31
2024-01-08T08:32:44.061Z,103378.72
2024-01-08T08:35:11.125Z,103386.41
2024-01-08T08:37:48.715Z,103382.16
2024-01-08T08:40:20.420Z,103384.72
2024-01-08T08:42:46.983Z,103392.44
2024-01-08T08:45:14.014Z,103391.63
2024-01-08T08:47:40.765Z,103395.88
2024-01-08T08:50:07.792Z,103396.00
2024-01-08T08:52:34.332Z,103395.09
2024-01-08T08:55:01.213Z,103397.72
2024-01-08T08:57:27.745Z,103396.06
2024-01-08T08:59:54.585Z,103396.97
2024-01-08T09:02:21.201Z,103398.75
2024-01-08T09:04:48.522Z,103397.13
2024-01-08T09:07:15.406Z,103408.28
2024-01-08T09:09:43.692Z,103413.41
2024-01-08T09:12:10.230Z,103406.63
2024-01-08T09:14:36.814Z,103413.56
2024-01-08T09:17:04.279Z,103419.50
2024-01-08T09:19:31.125Z,103430.63
2024-01-08T09:21:57.769Z,103424.72
2024-01-08T09:24:24.627Z,103423.06
2024-01-08T09:26:51.180Z,103429.06
2024-01-08T09:29:17.823Z,103419.75
2024-01-08T09:31:46.014Z,103432.59
2024-01-08T09:34:12.872Z,103436.09
2024-01-08T09:36:39.578Z,103436.09
2024-01-08T09:39:06.159Z,103434.38
2024-01-08T09:41:33.504Z,103438.72
2024-01-08T09:44:04.408Z,103441.31
2024-01-08T09:46:41.489Z,103438.78
2024-01-08T09:49:10.152Z,103447.38
2024-01-08T09:51:36.675Z,103447.41
2024-01-08T09:54:04.599Z,103437.13
2024-01-08T09:56:31.456Z,103440.56
2024-01-08T09:58:58.192Z,103444.97
2024-01-08T10:01:25.533Z,103443.34
2024-01-08T10:03:52.255Z,103440.81
2024-01-08T10:06:19.064Z,103444.25
2024-01-08T10:08:47.223Z,103440.00
2024-01-08T10:11:14.940Z,103451.91
2024-01-08T10:13:43.009Z,103437.41
2024-01-08T10:16:11.422Z,103438.25
2024-01-08T10:18:39.198Z,103440.00
2024-01-08T10:21:11.903Z,103445.13
2024-01-08T10:23:39.061Z,103446.91
2024-01-08T10:26:06.104Z,103446.91
2024-01-08T10:28:37.182Z,103436.78
2024-01-08T10:31:09.142Z,103442.03
2024-01-08T10:33:36.404Z,103430.94
2024-01-08T10:36:06.999Z,103430.94
2024-01-08T10:38:34.529Z,103422.44
2024-01-08T10:41:02.643Z,103425.97
2024-01-08T10:43:30.104Z,103428.59
2024-01-08T10:46:01.704Z,103414.03
2024-01-08T10:48:42.114Z,103411.53
2024-01-08T10:51:09.400Z,103409.84
2024-01-08T10:53:46.946Z,103410.72
2024-01-08T10:56:19.531Z,103397.28
2024-01-08T10:59:06.287Z,103397.28
2024-01-08T11:01:34.035Z,103404.88
2024-01-08T11:04:01.629Z,103409.09
2024-01-08T11:06:34.441Z,103403.97
2024-01-08T11:09:05.456Z,103405.94
2024-01-08T11:11:39.552Z,103397.50
2024-01-08T11:14:06.569Z,103398.47
2024-01-08T11:16:36.054Z,103398.59
2024-01-08T11:19:20.825Z,103392.75
2024-01-08T11:21:51.775Z,103392.84
2024-01-08T11:24:18.293Z,103383.50
2024-01-08T11:26:46.106Z,103387.00
2024-01-08T11:29:13.572Z,103379.63
2024-01-08T11:32:19.058Z,103384.22
2024-01-08T11:35:04.706Z,103367.47
2024-01-08T11:37:31.732Z,103373.44
2024-01-08T11:40:00.950Z,103375.75
2024-01-08T11:42:27.602Z,103378.06
2024-01-08T11:44:54.119Z,103374.44
2024-01-08T11:47:20.786Z,103378.72
2024-01-08T11:49:51.396Z,103383.19
2024-01-08T11:52:18.178Z,103378.22
2024-01-08T11:54:50.045Z,103368.22
2024-01-08T11:57:18.384Z,103371.06
2024-01-08T11:59:45.233Z,103379.75
2024-01-08T12:02:17.125Z,103371.31
2024-01-08T12:04:52.889Z,103365.31
2024-01-08T12:07:19.834Z,103366.09
2024-01-08T12:09:49.157Z,103374.63
2024-01-08T12:12:19.588Z,103371.97
2024-01-08T12:14:48.040Z,103365.03
2024-01-08T12:17:16.670Z,103369.09
2024-01-08T12:19:55.013Z,103369.75
2024-01-08T12:22:25.924Z,103372.03
2024-01-08T12:24:54.044Z,103371.00
2024-01-08T12:27:22.752Z,103369.19
2024-01-08T12:29:51.697Z,103361.50
2024-01-08T12:32:20.852Z,103354.69
2024-01-08T12:34:48.168Z,103348.69
2024-01-08T12:37:16.747Z,103359.03
2024-01-08T12:39:44.991Z,103357.59
2024-01-08T12:42:13.954Z,103356.91
2024-01-08T12:44:41.650Z,103343.41
2024-01-08T12:47:08.803Z,103341.06
2024-01-08T12:49:36.955Z,103350.63
2024-01-08T12:52:07.714Z,103339.63
2024-01-08T12:54:44.065Z,103353.31
2024-01-08T12:57:12.439Z,103349.88
2024-01-08T12:59:54.918Z,103349.84
2024-01-08T13:02:23.427Z,103347.22
2024-01-08T13:04:50.740Z,103348.94
2024-01-08T13:07:17.452Z,103342.94
2024-01-08T13:09:43.898Z,103340.34
2024-01-08T13:12:10.840Z,103342.94
2024-01-08T13:14:38.036Z,103334.41
2024-01-08T13:17:04.926Z,103342.94
2024-01-08T13:19:34.307Z,103352.34
2024-01-08T13:22:03.242Z,103342.94
2024-01-08T13:24:29.782Z,103342.06
2024-01-08T13:26:56.328Z,103336.03
2024-01-08T13:29:23.508Z,103335.22
2024-01-08T13:31:50.105Z,103338.66
2024-01-08T13:34:17.889Z,103335.16
2024-01-08T13:36:44.395Z,103338.59
2024-01-08T13:39:11.641Z,103329.13
2024-01-08T13:41:40.082Z,103336.75
2024-01-08T13:44:07.482Z,103339.31
2024-01-08T13:46:35.103Z,103339.31
2024-01-08T13:49:02.204Z,103335.03
2024-01-08T13:51:28.893Z,103340.16
2024-01-08T13:53:55.374Z,103339.31
2024-01-08T13:56:21.937Z,103340.09
2024-01-08T13:58:49.602Z,103352.00
2024-01-08T14:01:16.202Z,103337.44
2024-01-08T14:03:44.079Z,103345.00
2024-01-08T14:06:12.984Z,103340.72
2024-01-08T14:08:39.940Z,103346.72
2024-01-08T14:11:06.883Z,103345.75
2024-01-08T14:13:33.740Z,103348.19
2024-01-08T14:16:01.014Z,103354.97
2024-01-08T14:18:27.706Z,103344.66
2024-01-08T14:20:54.591Z,103346.28
2024-01-08T14:23:21.228Z,103358.19
2024-01-08T14:25:47.750Z,103352.13
2024-01-08T14:28:14.393Z,103355.50
2024-01-08T14:30:40.997Z,103361.41
2024-01-08T14:33:07.687Z,103362.16
2024-01-08T14:35:34.244Z,103362.91
2024-01-08T14:38:00.892Z,103362.81
2024-01-08T14:40:30.337Z,103366.16
2024-01-08T14:43:01.368Z,103382.22
2024-01-08T14:45:28.005Z,103369.28
2024-01-08T14:47:54.663Z,103381.94
2024-01-08T14:50:23.389Z,103374.06
2024-01-08T14:52:50.882Z,103379.09
2024-01-08T14:55:18.049Z,103385.84
2024-01-08T14:57:44.595Z,103387.44
2024-01-08T15:00:12.126Z,103380.53
2024-01-08T15:02:40.737Z,103380.50
2024-01-08T15:05:08.402Z,103390.59
2024-01-08T15:07:34.887Z,103390.53
2024-01-08T15:10:02.635Z,103381.88
2024-01-08T15:12:31.027Z,103382.66
2024-01-08T15:14:57.765Z,103380.91
2024-01-08T15:17:24.467Z,103391.84
2024-01-08T15:19:51.345Z,103402.91
2024-01-08T15:22:18.028Z,103403.66
2024-01-08T15:24:44.569Z,103415.50
2024-01-08T15:27:11.187Z,103406.03
2024-01-08T15:29:37.763Z,103411.03
2024-01-08T15:32:04.647Z,103412.72
2024-01-08T15:34:31.329Z,103425.41
2024-01-08T15:36:57.915Z,103423.66
2024-01-08T15:39:24.411Z,103424.50
2024-01-08T15:41:50.960Z,103425.25
2024-01-08T15:44:17.496Z,103423.44
2024-01-08T15:46:47.714Z,103427.63
2024-01-08T15:49:14.542Z,103429.25
2024-01-08T15:51:41.365Z,103430.00
2024-01-08T15:54:07.934Z,103434.22
2024-01-08T15:56:34.511Z,103432.41
2024-01-08T15:59:01.645Z,103434.09
2024-01-08T16:01:28.333Z,103434.03
2024-01-08T16:03:54.991Z,103440.81
2024-01-08T16:06:21.975Z,103434.81
2024-01-08T16:08:50.104Z,103437.28
2024-01-08T16:11:18.288Z,103436.34
2024-01-08T16:13:46.559Z,103447.38
2024-01-08T16:16:13.173Z,103445.56
2024-01-08T16:18:41.901Z,103458.31
2024-01-08T16:21:08.938Z,103458.31
2024-01-08T16:23:36.045Z,103453.13
2024-01-08T16:26:02.820Z,103451.34
2024-01-08T16:28:29.452Z,103467.47
2024-01-08T16:30:56.004Z,103464.03
2024-01-08T16:33:22.980Z,103460.63
2024-01-08T16:35:49.826Z,103462.25
2024-01-08T16:38:16.878Z,103463.91
2024-01-08T16:40:43.472Z,103465.59
2024-01-08T16:43:10.427Z,103468.91
2024-01-08T16:45:36.920Z,103469.69
2024-01-08T16:48:03.953Z,103475.66
2024-01-08T16:50:30.634Z,103471.28
2024-01-08T16:52:57.148Z,103474.59
2024-01-08T16:55:24.588Z,103473.72
2024-01-08T16:57:51.127Z,103484.75
2024-01-08T17:00:17.953Z,103477.09
2024-01-08T17:02:44.589Z,103480.47
2024-01-08T17:05:11.650Z,103480.47
2024-01-08T17:07:38.810Z,103478.72
2024-01-08T17:10:05.784Z,103476.97
2024-01-08T17:12:32.303Z,103478.66
2024-01-08T17:14:58.821Z,103483.69
2024-01-08T17:17:25.424Z,103481.00
2024-01-08T17:19:52.085Z,103489.56
2024-01-08T17:22:18.727Z,103493.88
2024-01-08T17:24:45.275Z,103501.44
2024-01-08T17:27:11.984Z,103507.38
2024-01-08T17:29:40.529Z,103505.63
2024-01-08T17:32:07.486Z,103506.44
2024-01-08T17:34:34.223Z,103516.59
2024-01-08T17:37:00.892Z,103504.69
2024-01-08T17:39:27.527Z,103508.88
2024-01-08T17:41:54.763Z,103509.63
2024-01-08T17:44:21.401Z,103510.53
2024-01-08T17:46:48.010Z,103519.03
2024-01-08T17:49:17.297Z,103515.56
2024-01-08T17:51:43.807Z,103519.75
2024-01-08T17:54:10.391Z,103520.53
2024-01-08T17:56:41.824Z,103524.75
2024-01-08T17:59:09.160Z,103517.03
2024-01-08T18:01:36.416Z,103529.81
2024-01-08T18:04:10.122Z,103525.56
2024-01-08T18:06:38.990Z,103521.28
2024-01-08T18:09:05.533Z,103524.66
2024-01-08T18:11:34.993Z,103531.41
2024-01-08T18:14:01.900Z,103532.97
2024-01-08T18:16:28.422Z,103535.50
2024-01-08T18:18:55.102Z,103532.03
2024-01-08T18:21:29.979Z,103531.09
2024-01-08T18:23:56.812Z,103531.97
2024-01-08T18:26:23.774Z,103539.56
2024-01-08T18:28:50.344Z,103534.47
2024-01-08T18:31:17.439Z,103533.59
2024-01-08T18:33:44.843Z,103540.31
2024-01-08T18:36:11.363Z,103537.81
2024-01-08T18:38:38.710Z,103545.47
2024-01-08T18:41:06.236Z,103548.03
2024-01-08T18:43:33.929Z,103547.09
2024-01-08T18:46:01.700Z,103546.28
2024-01-08T18:48:29.177Z,103553.06
2024-01-08T18:51:01.259Z,103543.69
2024-01-08T18:53:27.867Z,103541.03
2024-01-08T18:55:58.782Z,103540.19
2024-01-08T18:58:26.898Z,103540.13
2024-01-08T19:00:55.089Z,103543.47
2024-01-08T19:03:21.723Z,103552.75
2024-01-08T19:05:48.430Z,103545.88
2024-01-08T19:08:15.108Z,103548.38
2024-01-08T19:10:41.758Z,103550.88
2024-01-08T19:13:09.551Z,103550.00
2024-01-08T19:15:36.170Z,103552.53
2024-01-08T19:18:03.070Z,103546.56
2024-01-08T19:20:29.921Z,103551.69
2024-01-08T19:22:57.290Z,103555.91
2024-01-08T19:25:23.950Z,103563.56
2024-01-08T19:27:50.519Z,103560.97
2024-01-08T19:30:19.772Z,103555.84
2024-01-08T19:32:46.598Z,103554.97
2024-01-08T19:35:14.177Z,103560.84
2024-01-08T19:37:42.021Z,103557.41
2024-01-08T19:40:09.021Z,103565.06
2024-01-08T19:42:35.740Z,103562.44
2024-01-08T19:45:03.010Z,103553.91
2024-01-08T19:47:30.066Z,103559.81
2024-01-08T19:49:57.499Z,103564.03
2024-01-08T19:52:24.032Z,103557.19
2024-01-08T19:54:53.784Z,103561.44
2024-01-08T19:57:21.254Z,103567.34
2024-01-08T19:59:47.994Z,103559.59
2024-01-08T20:02:14.634Z,103559.47
2024-01-08T20:04:41.302Z,103563.78
2024-01-08T20:07:09.749Z,103564.56
2024-01-08T20:09:36.549Z,103567.06
2024-01-08T20:12:06.068Z,103560.28
2024-01-08T20:14:33.069Z,103562.84
2024-01-08T20:17:00.321Z,103558.47
2024-01-08T20:19:27.404Z,103555.06
2024-01-08T20:21:54.130Z,103558.41
2024-01-08T20:24:20.766Z,103560.88
2024-01-08T20:26:47.366Z,103565.94
2024-01-08T20:29:13.993Z,103554.00
2024-01-08T20:31:40.531Z,103560.75
2024-01-08T20:34:07.188Z,103561.56
2024-01-08T20:36:33.898Z,103564.94
2024-01-08T20:39:00.353Z,103567.41
2024-01-08T20:41:28.824Z,103566.53
2024-01-08T20:43:55.395Z,103566.47
2024-01-08T20:46:22.018Z,103572.34
2024-01-08T20:48:48.460Z,103560.41
2024-01-08T20:51:15.065Z,103569.69
2024-01-08T20:53:41.614Z,103576.44
2024-01-08T20:56:08.125Z,103560.22
2024-01-08T20:58:34.629Z,103563.66
2024-01-08T21:01:01.350Z,103569.56
2024-01-08T21:03:27.827Z,103568.66
2024-01-08T21:05:54.516Z,103563.50
2024-01-08T21:08:21.503Z,103562.63
2024-01-08T21:10:49.203Z,103566.78
2024-01-08T21:13:16.474Z,103565.06
2024-01-08T21:15:43.719Z,103567.59
2024-01-08T21:18:10.674Z,103561.53
2024-01-08T21:20:37.550Z,103565.88
2024-01-08T21:23:04.700Z,103562.44
2024-01-08T21:25:31.261Z,103559.81
2024-01-08T21:27:58.769Z,103567.47
2024-01-08T21:30:26.361Z,103579.34
2024-01-08T21:32:54.017Z,103569.06
2024-01-08T21:35:22.021Z,103569.88
2024-01-08T21:37:48.518Z,103563.91
2024-01-08T21:40:14.966Z,103579.16
2024-01-08T21:42:41.502Z,103576.50
2024-01-08T21:45:09.965Z,103572.22
2024-01-08T21:47:36.606Z,103579.06
2024-01-08T21:50:05.313Z,103573.97
2024-01-08T21:52:32.826Z,103573.91
2024-01-08T21:55:01.242Z,103578.09
2024-01-08T21:57:28.577Z,103582.19
2024-01-08T21:59:55.752Z,103581.41
2024-01-08T22:02:22.282Z,103579.66
2024-01-08T22:04:48.856Z,103581.31
2024-01-08T22:07:15.362Z,103582.13
2024-01-08T22:09:41.850Z,103586.44
2024-01-08T22:12:09.696Z,103589.78
2024-01-08T22:14:36.249Z,103596.56
2024-01-08T22:17:02.861Z,103594.88
2024-01-08T22:19:29.394Z,103590.50
2024-01-08T22:21:56.392Z,103593.06
2024-01-08T22:24:24.721Z,103595.47
2024-01-08T22:26:51.482Z,103595.47
2024-01-08T22:29:17.971Z,103599.69
2024-01-08T22:31:44.498Z,103592.06
2024-01-08T22:34:11.660Z,103597.88
2024-01-08T22:36:38.623Z,103591.91
2024-01-08T22:39:05.128Z,103599.56
2024-01-08T22:41:31.660Z,103594.47
2024-01-08T22:44:05.864Z,103596.88
2024-01-08T22:46:41.091Z,103602.78
2024-01-08T22:49:07.602Z,103610.41
2024-01-08T22:51:34.082Z,103613.69
2024-01-08T22:54:00.563Z,103604.31
2024-01-08T22:56:27.072Z,103606.78
2024-01-08T22:58:53.947Z,103605.03
2024-01-08T23:01:20.485Z,103605.91
2024-01-08T23:03:47.025Z,103606.72
2024-01-08T23:06:13.695Z,103602.34
2024-01-08T23:08:40.274Z,103614.22
2024-01-08T23:11:07.324Z,103606.56
2024-01-08T23:13:33.927Z,103614.16
2024-01-08T23:16:00.460Z,103604.75
2024-01-08T23:18:27.073Z,103618.28
2024-01-08T23:20:53.729Z,103615.75
2024-01-08T23:23:20.268Z,103608.91
2024-01-08T23:25:46.826Z,103606.38
2024-01-08T23:28:13.275Z,103612.22
2024-01-08T23:30:39.839Z,103585.88
2024-01-08T23:33:06.703Z,103596.06
2024-01-08T23:35:33.401Z,103603.72
2024-01-08T23:38:00.259Z,103608.75
2024-01-08T23:40:26.895Z,103600.16
2024-01-08T23:42:53.470Z,103604.38
2024-01-08T23:45:19.984Z,103610.28
2024-01-08T23:47:46.697Z,103600.00
2024-01-08T23:50:13.473Z,103603.38
2024-01-08T23:52:40.050Z,103611.88
2024-01-08T23:55:06.862Z,103613.50
2024-01-08T23:57:33.348Z,103609.28
2024-01-08T23:59:59.786Z,103610.88
