createdAt,value
2022-10-14T00:01:54.959Z,100910.78
2022-10-14T00:04:30.198Z,100909.13
2022-10-14T00:07:05.545Z,100899.88
2022-10-14T00:09:33.365Z,100900.03
2022-10-14T00:12:01.200Z,100896.00
2022-10-14T00:14:33.928Z,100907.75
2022-10-14T00:17:05.022Z,100896.88
2022-10-14T00:19:32.757Z,100899.16
2022-10-14T00:22:02.806Z,100899.28
2022-10-14T00:24:47.237Z,100894.22
2022-10-14T00:27:21.366Z,100891.81
2022-10-14T00:29:49.127Z,100890.66
2022-10-14T00:32:17.428Z,100896.63
2022-10-14T00:34:45.495Z,100892.94
2022-10-14T00:37:16.624Z,100891.31
2022-10-14T00:39:44.770Z,100889.28
2022-10-14T00:42:20.158Z,100895.19
2022-10-14T00:45:02.639Z,100886.75
2022-10-14T00:47:42.905Z,100889.41
2022-10-14T00:50:16.093Z,100890.13
2022-10-14T00:52:53.103Z,100886.47
2022-10-14T00:55:22.060Z,100886.47
2022-10-14T00:57:51.718Z,100887.97
2022-10-14T01:00:25.768Z,100886.34
2022-10-14T01:02:53.872Z,100881.16
2022-10-14T01:05:35.448Z,100883.81
2022-10-14T01:08:10.220Z,100886.34
2022-10-14T01:10:44.819Z,100882.16
2022-10-14T01:13:24.807Z,100881.28
2022-10-14T01:16:01.836Z,100879.78
2022-10-14T01:19:06.273Z,100880.38
2022-10-14T01:21:38.649Z,100877.72
2022-10-14T01:24:41.371Z,100874.59
2022-10-14T01:27:20.837Z,100875.47
2022-10-14T01:30:19.607Z,100867.91
2022-10-14T01:32:58.946Z,100873.81
2022-10-14T01:35:57.645Z,100870.44
2022-10-14T01:38:30.814Z,100876.34
2022-10-14T01:41:07.736Z,100867.91
2022-10-14T01:43:36.653Z,100865.97
2022-10-14T01:46:09.064Z,100866.34
2022-10-14T01:48:46.935Z,100863.81
2022-10-14T01:51:24.675Z,100859.78
2022-10-14T01:53:58.968Z,100858.28
2022-10-14T01:56:35.890Z,100852.47
2022-10-14T01:59:07.865Z,100861.09
2022-10-14T02:01:40.167Z,100852.00
2022-10-14T02:04:23.965Z,100862.13
2022-10-14T02:07:11.393Z,100862.97
2022-10-14T02:09:49.926Z,100857.78
2022-10-14T02:12:31.395Z,100853.75
2022-10-14T02:15:11.707Z,100860.44
2022-10-14T02:17:55.419Z,100852.84
2022-10-14T02:20:30.271Z,100854.78
2022-10-14T02:23:09.559Z,100845.44
2022-10-14T02:25:41.981Z,100823.88
2022-10-14T02:28:13.744Z,100845.03
2022-10-14T02:30:48.679Z,100849.06
2022-10-14T02:33:40.358Z,100842.97
2022-10-14T02:36:15.227Z,100847.16
2022-10-14T02:38:46.357Z,100847.03
2022-10-14T02:41:22.437Z,100845.63
2022-10-14T02:43:52.389Z,100836.81
2022-10-14T02:46:22.068Z,100835.03
2022-10-14T02:48:51.793Z,100831.00
2022-10-14T02:51:20.390Z,100833.28
2022-10-14T02:53:48.249Z,100839.72
2022-10-14T02:56:17.358Z,100840.34
2022-10-14T02:58:45.301Z,100834.88
2022-10-14T03:01:13.354Z,100837.28
2022-10-14T03:03:41.287Z,100830.47
2022-10-14T03:06:10.499Z,100834.75
2022-10-14T03:08:38.609Z,100830.59
2022-10-14T03:11:07.805Z,100834.13
2022-10-14T03:13:36.162Z,100825.66
2022-10-14T03:16:04.468Z,100830.22
2022-10-14T03:18:34.171Z,100831.22
2022-10-14T03:21:11.037Z,100822.00
2022-10-14T03:23:41.779Z,100823.78
2022-10-14T03:26:13.668Z,100818.31
2022-10-14T03:28:44.460Z,100825.41
2022-10-14T03:31:18.898Z,100819.31
2022-10-14T03:34:05.528Z,100816.97
2022-10-14T03:36:36.823Z,100823.78
2022-10-14T03:39:06.170Z,100819.59
2022-10-14T03:41:50.557Z,100826.78
2022-10-14T03:44:23.955Z,100818.97
2022-10-14T03:47:24.229Z,100818.84
2022-10-14T03:49:52.300Z,100819.69
2022-10-14T03:52:29.917Z,100809.06
2022-10-14T03:55:07.411Z,100807.16
2022-10-14T03:57:35.868Z,100811.22
2022-10-14T04:00:07.157Z,100816.50
2022-10-14T04:02:44.372Z,100821.84
2022-10-14T04:05:32.394Z,100806.94
2022-10-14T04:08:04.566Z,100811.97
2022-10-14T04:10:32.472Z,100811.09
2022-10-14T04:13:01.133Z,100796.94
2022-10-14T04:15:36.773Z,100813.00
2022-10-14T04:18:25.018Z,100818.06
2022-10-14T04:20:56.410Z,100810.34
2022-10-14T04:23:27.657Z,100814.28
2022-10-14T04:26:05.306Z,100807.94
2022-10-14T04:28:33.822Z,100811.47
2022-10-14T04:31:09.337Z,100819.03
2022-10-14T04:33:49.125Z,100813.66
2022-10-14T04:36:22.670Z,100808.25
2022-10-14T04:38:51.706Z,100808.00
2022-10-14T04:41:20.244Z,100801.50
2022-10-14T04:43:50.346Z,100812.94
2022-10-14T04:46:28.186Z,100811.25
2022-10-14T04:48:55.956Z,100802.69
2022-10-14T04:51:27.692Z,100811.25
2022-10-14T04:54:11.291Z,100807.75
2022-10-14T04:56:56.315Z,100805.69
2022-10-14T04:59:24.556Z,100792.53
2022-10-14T05:02:15.480Z,100789.47
2022-10-14T05:04:58.271Z,100797.16
2022-10-14T05:07:28.320Z,100803.13
2022-10-14T05:10:06.259Z,100784.94
2022-10-14T05:12:41.003Z,100790.00
2022-10-14T05:15:10.951Z,100783.94
2022-10-14T05:17:45.682Z,100783.66
2022-10-14T05:20:17.427Z,100785.69
2022-10-14T05:22:49.480Z,100784.31
2022-10-14T05:25:18.791Z,100785.34
2022-10-14T05:27:46.810Z,100784.06
2022-10-14T05:30:14.975Z,100793.50
2022-10-14T05:32:47.883Z,100788.91
2022-10-14T05:35:39.888Z,100804.63
2022-10-14T05:38:07.960Z,100795.06
2022-10-14T05:40:41.261Z,100797.34
2022-10-14T05:43:09.206Z,100800.41
2022-10-14T05:45:40.973Z,100795.38
2022-10-14T05:48:09.691Z,100792.84
2022-10-14T05:50:37.887Z,100795.84
2022-10-14T05:53:11.357Z,100796.47
2022-10-14T05:55:44.587Z,100792.91
2022-10-14T05:58:12.286Z,100789.53
2022-10-14T06:00:43.794Z,100790.91
2022-10-14T06:03:16.184Z,100797.59
2022-10-14T06:05:45.837Z,100799.88
2022-10-14T06:08:14.137Z,100787.91
2022-10-14T06:10:41.906Z,100793.94
2022-10-14T06:13:11.114Z,100799.78
2022-10-14T06:15:40.331Z,100796.38
2022-10-14T06:18:08.147Z,100786.38
2022-10-14T06:20:36.479Z,100787.53
2022-10-14T06:23:04.433Z,100794.63
2022-10-14T06:25:32.633Z,100792.84
2022-10-14T06:28:04.140Z,100785.28
2022-10-14T06:30:33.501Z,100781.13
2022-10-14T06:33:01.334Z,100747.94
2022-10-14T06:35:29.236Z,100782.88
2022-10-14T06:37:57.148Z,100771.88
2022-10-14T06:40:25.012Z,100783.16
2022-10-14T06:42:53.621Z,100784.19
2022-10-14T06:45:21.429Z,100782.66
2022-10-14T06:47:50.570Z,100753.31
2022-10-14T06:50:18.579Z,100783.19
2022-10-14T06:52:46.604Z,100788.00
2022-10-14T06:55:14.677Z,100789.13
2022-10-14T06:57:42.542Z,100782.31
2022-10-14T07:00:11.680Z,100783.22
2022-10-14T07:02:39.635Z,100795.00
2022-10-14T07:05:09.377Z,100790.28
2022-10-14T07:07:37.254Z,100778.03
2022-10-14T07:10:05.461Z,100792.09
2022-10-14T07:12:33.234Z,100777.94
2022-10-14T07:15:00.961Z,100785.88
2022-10-14T07:17:28.741Z,100796.78
2022-10-14T07:19:56.479Z,100792.09
2022-10-14T07:22:25.579Z,100795.72
2022-10-14T07:24:53.271Z,100797.63
2022-10-14T07:27:21.352Z,100778.00
2022-10-14T07:29:49.260Z,100787.75
2022-10-14T07:32:17.070Z,100789.25
2022-10-14T07:34:44.826Z,100788.13
2022-10-14T07:37:12.521Z,100785.50
2022-10-14T07:39:41.644Z,100789.56
2022-10-14T07:42:09.540Z,100785.25
2022-10-14T07:44:39.631Z,100794.75
2022-10-14T07:47:07.422Z,100776.16
2022-10-14T07:49:35.469Z,100790.81
2022-10-14T07:52:03.251Z,100792.72
2022-10-14T07:54:32.559Z,100795.38
2022-10-14T07:57:01.844Z,100792.97
2022-10-14T07:59:29.661Z,100795.09
2022-10-14T08:01:57.420Z,100794.00
2022-10-14T08:04:26.112Z,100787.31
2022-10-14T08:06:53.897Z,100787.31
2022-10-14T08:09:22.141Z,100796.56
2022-10-14T08:11:50.406Z,100795.78
2022-10-14T08:14:19.467Z,100793.63
2022-10-14T08:16:47.629Z,100789.69
2022-10-14T08:19:15.809Z,100783.44
2022-10-14T08:21:44.128Z,100782.22
2022-10-14T08:24:12.478Z,100778.16
2022-10-14T08:26:49.300Z,100775.06
2022-10-14T08:29:17.212Z,100779.75
2022-10-14T08:31:46.781Z,100765.63
2022-10-14T08:34:14.501Z,100769.72
2022-10-14T08:36:42.311Z,100762.41
2022-10-14T08:41:55.522Z,100761.28
2022-10-14T08:44:26.388Z,100766.25
2022-10-14T08:46:58.486Z,100758.09
2022-10-14T08:49:31.787Z,100754.69
2022-10-14T08:52:03.750Z,100748.84
2022-10-14T08:54:37.570Z,100754.09
2022-10-14T08:57:07.089Z,100751.09
2022-10-14T08:59:40.112Z,100746.97
2022-10-14T09:02:22.184Z,100752.19
2022-10-14T09:04:50.427Z,100745.56
2022-10-14T09:07:20.838Z,100741.00
2022-10-14T09:09:50.878Z,100734.31
2022-10-14T09:12:24.164Z,100735.84
2022-10-14T09:15:04.559Z,100739.69
2022-10-14T09:17:38.140Z,100727.16
2022-10-14T09:20:17.618Z,100729.09
2022-10-14T09:22:47.226Z,100730.53
2022-10-14T09:25:17.199Z,100731.16
2022-10-14T09:30:16.518Z,100736.31
2022-10-14T09:32:49.001Z,100739.44
2022-10-14T09:35:23.789Z,100732.72
2022-10-14T09:37:52.407Z,100734.28
2022-10-14T09:40:27.654Z,100734.03
2022-10-14T09:43:00.684Z,100731.63
2022-10-14T09:45:31.519Z,100736.16
2022-10-14T09:48:07.202Z,100730.84
2022-10-14T09:50:39.281Z,100730.59
2022-10-14T09:53:16.491Z,100730.56
2022-10-14T09:56:00.326Z,100696.09
2022-10-14T09:58:35.808Z,100730.53
2022-10-14T10:01:04.462Z,100721.06
2022-10-14T10:03:35.767Z,100719.00
2022-10-14T10:06:07.402Z,100711.50
2022-10-14T10:08:37.858Z,100691.03
2022-10-14T10:11:08.892Z,100708.53
2022-10-14T10:13:41.578Z,100682.66
2022-10-14T10:16:20.024Z,100691.50
2022-10-14T10:18:49.639Z,100691.50
2022-10-14T10:21:20.056Z,100685.34
2022-10-14T10:23:53.441Z,100691.56
2022-10-14T10:26:25.919Z,100691.00
2022-10-14T10:28:57.455Z,100679.84
2022-10-14T10:31:48.276Z,100676.41
2022-10-14T10:34:51.080Z,100665.72
2022-10-14T10:37:30.658Z,100673.34
2022-10-14T10:40:20.098Z,100668.00
2022-10-14T10:42:59.704Z,100660.50
2022-10-14T10:45:39.214Z,100661.53
2022-10-14T10:48:15.655Z,100659.88
2022-10-14T10:50:52.548Z,100652.13
2022-10-14T10:53:45.368Z,100654.31
2022-10-14T10:56:23.809Z,100641.16
2022-10-14T10:59:06.443Z,100637.16
2022-10-14T11:01:44.886Z,100638.44
2022-10-14T11:04:32.060Z,100638.75
2022-10-14T11:07:31.192Z,100636.31
2022-10-14T11:10:25.380Z,100634.66
2022-10-14T11:13:00.795Z,100628.84
2022-10-14T11:15:45.722Z,100635.75
2022-10-14T11:18:20.695Z,100634.94
2022-10-14T11:21:01.505Z,100624.78
2022-10-14T11:23:42.228Z,100632.63
2022-10-14T11:26:30.390Z,100620.69
2022-10-14T11:29:06.177Z,100611.25
2022-10-14T11:31:39.615Z,100613.97
2022-10-14T11:34:27.987Z,100609.84
2022-10-14T11:37:04.873Z,100606.38
2022-10-14T11:39:40.894Z,100604.81
2022-10-14T11:42:28.658Z,100599.69
2022-10-14T11:45:16.074Z,100593.44
2022-10-14T11:47:52.111Z,100597.09
2022-10-14T11:50:26.174Z,100592.00
2022-10-14T11:52:57.213Z,100592.66
2022-10-14T11:55:30.931Z,100604.81
2022-10-14T11:58:03.553Z,100591.00
2022-10-14T12:00:35.006Z,100594.44
2022-10-14T12:03:28.639Z,100594.31
2022-10-14T12:06:04.239Z,100599.03
2022-10-14T12:08:44.004Z,100588.34
2022-10-14T12:11:19.642Z,100592.84
2022-10-14T12:13:52.274Z,100593.25
2022-10-14T12:16:22.519Z,100592.00
2022-10-14T12:18:53.763Z,100584.81
2022-10-14T12:21:33.266Z,100580.88
2022-10-14T12:24:06.378Z,100577.84
2022-10-14T12:26:50.073Z,100578.94
2022-10-14T12:29:21.680Z,100574.63
2022-10-14T12:31:51.933Z,100564.44
2022-10-14T12:34:34.818Z,100566.78
2022-10-14T12:37:51.200Z,100563.91
2022-10-14T12:40:32.179Z,100561.34
2022-10-14T12:43:05.359Z,100562.47
2022-10-14T12:45:36.086Z,100556.63
2022-10-14T12:48:08.489Z,100532.38
2022-10-14T12:50:39.033Z,100549.16
2022-10-14T12:53:09.169Z,100555.81
2022-10-14T12:55:48.605Z,100562.97
2022-10-14T12:58:24.848Z,100557.38
2022-10-14T13:00:59.174Z,100551.13
2022-10-14T13:03:29.354Z,100549.56
2022-10-14T13:06:28.853Z,100539.97
2022-10-14T13:09:19.923Z,100541.75
2022-10-14T13:12:28.729Z,100534.13
2022-10-14T13:15:00.484Z,100532.72
2022-10-14T13:17:44.819Z,100515.81
2022-10-14T13:20:30.084Z,100518.44
2022-10-14T13:23:21.028Z,100508.66
2022-10-14T13:25:53.169Z,100513.25
2022-10-14T13:28:29.566Z,100502.09
2022-10-14T13:31:06.334Z,100495.13
2022-10-14T13:33:41.743Z,100491.69
2022-10-14T13:36:26.942Z,100487.47
2022-10-14T13:39:08.141Z,100495.88
2022-10-14T13:41:45.316Z,100486.47
2022-10-14T13:44:26.538Z,100484.63
2022-10-14T13:47:07.259Z,100475.31
2022-10-14T13:49:40.471Z,100439.41
2022-10-14T13:52:17.701Z,100461.81
2022-10-14T13:54:45.624Z,100462.00
2022-10-14T14:02:56.700Z,100457.50
2022-10-14T14:11:15.599Z,100461.22
2022-10-14T14:13:53.434Z,100431.66
2022-10-14T14:16:30.182Z,100455.06
2022-10-14T14:19:14.845Z,100445.78
2022-10-14T14:21:42.689Z,100443.81
2022-10-14T14:24:19.584Z,100442.81
2022-10-14T14:26:55.261Z,100438.13
2022-10-14T14:29:28.311Z,100435.19
2022-10-14T14:32:07.160Z,100435.19
2022-10-14T14:34:39.672Z,100424.84
2022-10-14T14:40:06.551Z,100419.13
2022-10-14T14:42:37.156Z,100414.84
2022-10-14T14:45:08.690Z,100413.56
2022-10-14T14:47:36.694Z,100416.59
2022-10-14T14:52:59.284Z,100406.81
2022-10-14T14:55:39.855Z,100399.09
2022-10-14T14:58:21.339Z,100398.78
2022-10-14T15:00:50.205Z,100404.25
2022-10-14T15:03:21.136Z,100392.53
2022-10-14T15:05:57.029Z,100393.28
2022-10-14T15:08:28.741Z,100391.16
2022-10-14T15:10:59.106Z,100377.34
2022-10-14T15:13:31.139Z,100348.50
2022-10-14T15:15:59.232Z,100382.84
2022-10-14T15:18:28.790Z,100375.22
2022-10-14T15:21:19.192Z,100375.81
2022-10-14T15:24:03.198Z,100372.94
2022-10-14T15:26:34.581Z,100366.59
2022-10-14T15:29:18.700Z,100363.84
2022-10-14T15:31:48.374Z,100360.22
2022-10-14T15:34:21.683Z,100366.19
2022-10-14T15:36:54.175Z,100365.22
2022-10-14T15:39:23.115Z,100366.78
2022-10-14T15:41:50.920Z,100365.78
2022-10-14T15:44:18.797Z,100367.44
2022-10-14T15:47:05.255Z,100367.44
2022-10-14T15:49:37.045Z,100362.94
2022-10-14T15:52:06.979Z,100362.66
2022-10-14T15:54:34.883Z,100361.56
2022-10-14T15:57:02.721Z,100349.50
2022-10-14T15:59:30.447Z,100348.63
2022-10-14T16:01:58.873Z,100354.50
2022-10-14T16:04:27.945Z,100352.63
2022-10-14T16:06:57.509Z,100347.53
2022-10-14T16:09:27.723Z,100341.56
2022-10-14T16:11:58.070Z,100336.38
2022-10-14T16:14:27.001Z,100335.50
2022-10-14T16:16:55.271Z,100332.78
2022-10-14T16:19:23.027Z,100341.94
2022-10-14T16:21:50.891Z,100335.69
2022-10-14T16:24:20.595Z,100330.41
2022-10-14T16:26:51.136Z,100330.09
2022-10-14T16:29:20.709Z,100319.63
2022-10-14T16:31:52.520Z,100319.44
2022-10-14T16:34:21.519Z,100321.97
2022-10-14T16:36:50.248Z,100316.50
2022-10-14T16:39:21.293Z,100325.09
2022-10-14T16:41:50.679Z,100326.84
2022-10-14T16:44:27.777Z,100324.28
2022-10-14T16:47:17.509Z,100321.75
2022-10-14T16:49:46.997Z,100315.69
2022-10-14T16:52:15.840Z,100320.56
2022-10-14T16:54:43.915Z,100305.72
2022-10-14T16:57:14.003Z,100307.78
2022-10-14T16:59:41.823Z,100311.31
2022-10-14T17:02:15.042Z,100310.41
2022-10-14T17:04:46.112Z,100312.97
2022-10-14T17:07:14.909Z,100312.16
2022-10-14T17:09:42.629Z,100309.63
2022-10-14T17:12:13.802Z,100303.47
2022-10-14T17:14:49.551Z,100298.09
2022-10-14T17:17:17.525Z,100303.75
2022-10-14T17:19:45.469Z,100309.50
2022-10-14T17:22:13.431Z,100306.53
2022-10-14T17:24:41.165Z,100310.53
2022-10-14T17:27:10.770Z,100306.00
2022-10-14T17:29:38.609Z,100295.56
2022-10-14T17:32:08.326Z,100281.72
2022-10-14T17:34:36.127Z,100302.53
2022-10-14T17:39:40.984Z,100295.28
2022-10-14T17:42:08.846Z,100288.25
2022-10-14T17:44:43.459Z,100285.69
2022-10-14T17:47:13.117Z,100287.94
2022-10-14T17:49:40.784Z,100291.13
2022-10-14T17:52:08.557Z,100294.44
2022-10-14T17:54:36.366Z,100291.78
2022-10-14T17:57:04.251Z,100284.72
2022-10-14T17:59:32.321Z,100282.88
2022-10-14T18:02:03.852Z,100275.13
2022-10-14T18:04:33.609Z,100267.66
2022-10-14T18:07:01.565Z,100272.59
2022-10-14T18:09:29.479Z,100267.22
2022-10-14T18:12:12.987Z,100262.50
2022-10-14T18:14:41.140Z,100263.28
2022-10-14T18:17:10.635Z,100263.94
2022-10-14T18:19:40.766Z,100261.28
2022-10-14T18:22:11.035Z,100254.38
2022-10-14T18:24:39.334Z,100258.66
2022-10-14T18:27:07.576Z,100250.06
2022-10-14T18:29:35.353Z,100243.81
2022-10-14T18:32:03.089Z,100245.56
2022-10-14T18:34:31.053Z,100217.16
2022-10-14T18:37:00.241Z,100248.19
2022-10-14T18:39:28.060Z,100246.34
2022-10-14T18:41:55.906Z,100248.75
2022-10-14T18:44:24.444Z,100249.63
2022-10-14T18:46:52.858Z,100248.75
2022-10-14T18:49:20.758Z,100238.72
2022-10-14T18:51:48.654Z,100237.94
2022-10-14T18:54:20.829Z,100239.72
2022-10-14T18:56:49.781Z,100238.94
2022-10-14T18:59:20.080Z,100239.94
2022-10-14T19:01:52.071Z,100217.66
2022-10-14T19:04:22.134Z,100222.84
2022-10-14T19:06:50.220Z,100222.72
2022-10-14T19:09:24.638Z,100203.28
2022-10-14T19:11:53.496Z,100226.06
2022-10-14T19:14:22.581Z,100221.00
2022-10-14T19:16:50.418Z,100224.09
2022-10-14T19:19:19.961Z,100223.84
2022-10-14T19:21:53.996Z,100225.63
2022-10-14T19:24:23.174Z,100202.50
2022-10-14T19:26:51.588Z,100208.09
2022-10-14T19:29:19.302Z,100208.19
2022-10-14T19:31:47.141Z,100194.97
2022-10-14T19:34:17.329Z,100209.75
2022-10-14T19:36:45.897Z,100210.63
2022-10-14T19:39:15.935Z,100202.25
2022-10-14T19:41:46.632Z,100201.19
2022-10-14T19:44:15.917Z,100209.06
2022-10-14T19:46:44.321Z,100205.44
2022-10-14T19:49:13.721Z,100203.72
2022-10-14T19:51:41.788Z,100191.69
2022-10-14T19:54:12.284Z,100200.47
2022-10-14T19:56:40.472Z,100194.56
2022-10-14T19:59:10.681Z,100186.25
2022-10-14T20:01:38.510Z,100183.72
2022-10-14T20:04:06.980Z,100177.56
2022-10-14T20:06:37.924Z,100180.31
2022-10-14T20:09:05.968Z,100176.03
2022-10-14T20:11:34.082Z,100171.94
2022-10-14T20:14:01.952Z,100173.38
2022-10-14T20:16:31.103Z,100174.94
2022-10-14T20:18:58.910Z,100172.31
2022-10-14T20:21:26.888Z,100164.00
2022-10-14T20:23:54.676Z,100165.78
2022-10-14T20:26:22.968Z,100154.75
2022-10-14T20:28:51.722Z,100150.94
2022-10-14T20:31:21.847Z,100145.44
2022-10-14T20:33:51.117Z,100140.38
2022-10-14T20:36:20.732Z,100137.41
2022-10-14T20:38:49.384Z,100140.16
2022-10-14T20:41:19.390Z,100144.47
2022-10-14T20:43:48.400Z,100144.13
2022-10-14T20:46:17.175Z,100155.72
2022-10-14T20:48:45.339Z,100145.47
2022-10-14T20:51:17.519Z,100147.91
2022-10-14T20:53:45.318Z,100153.19
2022-10-14T20:56:14.063Z,100147.91
2022-10-14T20:58:42.680Z,100146.38
2022-10-14T21:01:12.736Z,100145.78
2022-10-14T21:03:41.370Z,100139.28
2022-10-14T21:06:11.477Z,100135.09
2022-10-14T21:08:41.183Z,100139.41
2022-10-14T21:11:14.879Z,100136.31
2022-10-14T21:13:46.043Z,100145.00
2022-10-14T21:16:16.031Z,100141.88
2022-10-14T21:18:46.834Z,100139.44
2022-10-14T21:21:16.799Z,100127.34
2022-10-14T21:23:46.614Z,100132.22
2022-10-14T21:26:14.821Z,100140.81
2022-10-14T21:28:42.630Z,100134.16
2022-10-14T21:31:13.720Z,100129.97
2022-10-14T21:33:43.960Z,100113.88
2022-10-14T21:36:13.925Z,100110.41
2022-10-14T21:38:42.848Z,100115.69
2022-10-14T21:41:12.654Z,100119.03
2022-10-14T21:43:40.935Z,100116.34
2022-10-14T21:46:11.470Z,100117.34
2022-10-14T21:48:40.098Z,100132.00
2022-10-14T21:51:10.283Z,100126.34
2022-10-14T21:53:39.341Z,100125.59
2022-10-14T21:56:07.878Z,100119.53
2022-10-14T21:58:37.383Z,100116.13
2022-10-14T22:01:07.661Z,100110.25
2022-10-14T22:03:36.684Z,100110.50
2022-10-14T22:06:06.918Z,100114.47
2022-10-14T22:08:36.803Z,100114.06
2022-10-14T22:11:05.694Z,100105.56
2022-10-14T22:13:37.591Z,100107.13
2022-10-14T22:16:06.012Z,100110.53
2022-10-14T22:18:33.841Z,100105.47
2022-10-14T22:21:04.982Z,100108.19
2022-10-14T22:23:33.037Z,100101.56
2022-10-14T22:26:01.894Z,100078.28
2022-10-14T22:28:30.734Z,100108.41
2022-10-14T22:31:05.741Z,100111.06
2022-10-14T22:33:35.245Z,100109.41
2022-10-14T22:36:08.042Z,100109.41
2022-10-14T22:38:36.787Z,100105.31
2022-10-14T22:41:04.880Z,100102.78
2022-10-14T22:43:34.064Z,100099.38
2022-10-14T22:46:05.807Z,100101.81
2022-10-14T22:48:34.495Z,100094.78
2022-10-14T22:51:08.219Z,100102.47
2022-10-14T22:53:37.522Z,100108.41
2022-10-14T22:56:06.488Z,100104.91
2022-10-14T22:58:34.680Z,100099.94
2022-10-14T23:01:12.158Z,100108.41
2022-10-14T23:03:40.506Z,100102.47
2022-10-14T23:06:11.267Z,100102.94
2022-10-14T23:08:41.182Z,100110.06
2022-10-14T23:11:11.152Z,100111.53
2022-10-14T23:13:38.967Z,100111.63
2022-10-14T23:16:08.672Z,100115.22
2022-10-14T23:18:39.745Z,100113.59
2022-10-14T23:21:12.505Z,100112.78
2022-10-14T23:23:40.984Z,100113.69
2022-10-14T23:26:10.183Z,100113.78
2022-10-14T23:28:38.329Z,100107.84
2022-10-14T23:31:11.077Z,100115.47
2022-10-14T23:33:40.734Z,100113.78
2022-10-14T23:36:10.757Z,100113.78
2022-10-14T23:38:39.826Z,100101.56
2022-10-14T23:41:09.219Z,100112.78
2022-10-14T23:43:40.669Z,100113.50
2022-10-14T23:46:09.344Z,100116.31
2022-10-14T23:48:37.576Z,100122.94
2022-10-14T23:51:09.829Z,100119.66
2022-10-14T23:53:40.121Z,100122.09
2022-10-14T23:56:08.681Z,100117.34
2022-10-14T23:58:36.565Z,100108.47
