createdAt,value
2018-06-01T00:00:29.002Z,26.68
2018-06-01T00:02:56.540Z,26.65
2018-06-01T00:05:24.060Z,26.63
2018-06-01T00:07:51.581Z,26.59
2018-06-01T00:10:20.325Z,26.57
2018-06-01T00:12:47.858Z,26.57
2018-06-01T00:15:15.367Z,26.55
2018-06-01T00:17:42.873Z,26.51
2018-06-01T00:20:10.415Z,26.42
2018-06-01T00:22:37.920Z,26.34
2018-06-01T00:25:05.488Z,26.27
2018-06-01T00:27:33.083Z,26.21
2018-06-01T00:30:00.721Z,26.16
2018-06-01T00:32:28.236Z,26.17
2018-06-01T00:34:55.790Z,26.11
2018-06-01T00:37:23.320Z,26.13
2018-06-01T00:39:50.838Z,26.11
2018-06-01T00:42:18.390Z,26.07
2018-06-01T00:44:45.908Z,26.03
2018-06-01T00:47:13.460Z,25.99
2018-06-01T00:49:41.278Z,25.99
2018-06-01T00:52:08.791Z,26.00
2018-06-01T00:54:48.281Z,26.00
2018-06-01T00:57:15.794Z,25.98
2018-06-01T00:59:43.315Z,25.95
2018-06-01T01:02:11.183Z,25.88
2018-06-01T01:04:38.701Z,25.86
2018-06-01T01:07:06.197Z,25.81
2018-06-01T01:09:33.723Z,25.80
2018-06-01T01:12:01.243Z,25.80
2018-06-01T01:14:28.771Z,25.79
2018-06-01T01:16:56.320Z,25.77
2018-06-01T01:19:23.833Z,25.79
2018-06-01T01:21:52.183Z,25.79
2018-06-01T01:24:19.778Z,25.82
2018-06-01T01:26:47.311Z,25.74
2018-06-01T01:29:15.762Z,25.67
2018-06-01T01:31:43.635Z,25.65
2018-06-01T01:34:11.158Z,25.63
2018-06-01T01:36:38.668Z,25.58
2018-06-01T01:39:06.816Z,25.48
2018-06-01T01:41:35.256Z,25.40
2018-06-01T01:44:02.799Z,25.35
2018-06-01T01:46:30.385Z,25.30
2018-06-01T01:48:57.920Z,25.27
2018-06-01T01:51:25.449Z,25.20
2018-06-01T01:53:53.010Z,25.19
2018-06-01T01:56:20.537Z,25.24
2018-06-01T01:58:48.758Z,25.19
2018-06-01T02:01:16.301Z,25.22
2018-06-01T02:03:44.739Z,25.18
2018-06-01T02:06:12.271Z,25.13
2018-06-01T02:08:39.875Z,25.07
2018-06-01T02:11:07.400Z,25.08
2018-06-01T02:13:34.987Z,25.06
2018-06-01T02:16:02.522Z,25.06
2018-06-01T02:18:30.042Z,25.06
2018-06-01T02:20:57.556Z,25.02
2018-06-01T02:23:25.094Z,24.99
2018-06-01T02:25:52.674Z,24.98
2018-06-01T02:28:20.227Z,24.96
2018-06-01T02:30:47.763Z,24.88
2018-06-01T02:33:15.314Z,24.85
2018-06-01T02:35:42.834Z,24.84
2018-06-01T02:38:10.383Z,24.86
2018-06-01T02:40:37.943Z,24.81
2018-06-01T02:43:05.486Z,24.79
2018-06-01T02:45:33.023Z,24.75
2018-06-01T02:48:00.558Z,24.75
2018-06-01T02:50:28.160Z,24.79
2018-06-01T02:52:55.741Z,24.72
2018-06-01T02:55:23.680Z,24.66
2018-06-01T02:57:51.202Z,24.70
2018-06-01T03:00:18.807Z,24.74
2018-06-01T03:02:46.431Z,24.76
2018-06-01T03:05:14.331Z,24.73
2018-06-01T03:07:41.878Z,24.72
2018-06-01T03:10:10.070Z,24.68
2018-06-01T03:12:37.617Z,24.64
2018-06-01T03:15:05.182Z,24.65
2018-06-01T03:17:33.044Z,24.67
2018-06-01T03:20:00.659Z,24.65
2018-06-01T03:22:28.277Z,24.64
2018-06-01T03:24:56.150Z,24.65
2018-06-01T03:27:23.938Z,24.65
2018-06-01T03:29:51.874Z,24.62
2018-06-01T03:32:19.640Z,24.58
2018-06-01T03:34:47.314Z,24.49
2018-06-01T03:37:15.671Z,24.48
2018-06-01T03:39:43.179Z,24.45
2018-06-01T03:42:11.006Z,24.45
2018-06-01T03:44:38.556Z,24.50
2018-06-01T03:47:06.091Z,24.49
2018-06-01T03:49:33.633Z,24.49
2018-06-01T03:52:01.268Z,24.49
2018-06-01T03:54:29.217Z,24.46
2018-06-01T03:56:57.550Z,24.48
2018-06-01T03:59:25.113Z,24.51
2018-06-01T04:01:52.643Z,24.57
2018-06-01T04:04:20.161Z,24.59
2018-06-01T04:06:47.726Z,24.58
2018-06-01T04:09:15.510Z,24.56
2018-06-01T04:11:43.012Z,24.61
2018-06-01T04:14:10.831Z,24.63
2018-06-01T04:16:38.409Z,24.60
2018-06-01T04:19:05.927Z,24.60
2018-06-01T04:21:33.515Z,24.57
2018-06-01T04:24:01.035Z,24.60
2018-06-01T04:26:28.556Z,24.63
2018-06-01T04:28:56.240Z,24.67
2018-06-01T04:31:23.764Z,24.71
2018-06-01T04:33:51.291Z,24.77
2018-06-01T04:36:18.865Z,24.78
2018-06-01T04:38:46.379Z,24.74
2018-06-01T04:41:13.923Z,24.65
2018-06-01T04:43:41.525Z,24.63
2018-06-01T04:46:09.818Z,24.64
2018-06-01T04:48:37.603Z,24.59
2018-06-01T04:51:05.165Z,24.61
2018-06-01T04:53:32.676Z,24.63
2018-06-01T04:56:00.218Z,24.70
2018-06-01T04:58:27.758Z,24.70
2018-06-01T05:00:56.393Z,24.75
2018-06-01T05:03:23.921Z,24.83
2018-06-01T05:05:51.456Z,24.83
2018-06-01T05:08:19.041Z,24.81
2018-06-01T05:10:46.700Z,24.86
2018-06-01T05:13:14.250Z,24.92
2018-06-01T05:15:41.767Z,24.96
2018-06-01T05:18:09.279Z,25.02
2018-06-01T05:20:36.835Z,24.97
2018-06-01T05:23:04.683Z,24.99
2018-06-01T05:25:32.236Z,25.03
2018-06-01T05:27:59.779Z,25.07
2018-06-01T05:30:27.291Z,25.13
2018-06-01T05:32:55.948Z,25.23
2018-06-01T05:35:23.682Z,25.26
2018-06-01T05:37:51.584Z,25.31
2018-06-01T05:40:19.173Z,25.35
2018-06-01T05:42:46.710Z,25.36
2018-06-01T05:45:14.903Z,25.37
2018-06-01T05:47:42.450Z,25.42
2018-06-01T05:50:09.975Z,25.41
2018-06-01T05:52:38.377Z,25.46
2018-06-01T05:55:05.882Z,25.51
2018-06-01T05:57:33.702Z,25.53
2018-06-01T06:00:01.230Z,25.55
2018-06-01T06:02:28.771Z,25.59
2018-06-01T06:04:56.327Z,25.58
2018-06-01T06:07:23.868Z,25.60
2018-06-01T06:09:51.372Z,25.60
2018-06-01T06:12:18.939Z,25.65
2018-06-01T06:14:46.452Z,25.70
2018-06-01T06:17:14.002Z,25.71
2018-06-01T06:19:41.548Z,25.68
2018-06-01T06:22:09.077Z,25.67
2018-06-01T06:24:36.603Z,25.71
2018-06-01T06:27:04.199Z,25.76
2018-06-01T06:29:31.721Z,25.78
2018-06-01T06:31:59.554Z,25.90
2018-06-01T06:34:27.097Z,26.05
2018-06-01T06:36:54.742Z,26.19
2018-06-01T06:39:22.545Z,26.30
2018-06-01T06:41:50.158Z,26.40
2018-06-01T06:44:17.716Z,26.51
2018-06-01T06:46:45.325Z,26.71
2018-06-01T06:49:13.225Z,26.90
2018-06-01T06:51:41.367Z,27.10
2018-06-01T06:54:09.143Z,27.35
2018-06-01T06:56:36.688Z,27.73
2018-06-01T06:59:04.483Z,28.01
2018-06-01T07:01:31.998Z,28.32
2018-06-01T07:04:00.000Z,28.52
2018-06-01T07:06:27.774Z,28.77
2018-06-01T07:08:55.265Z,29.14
2018-06-01T07:11:23.091Z,29.45
2018-06-01T07:13:51.176Z,29.85
2018-06-01T07:16:18.700Z,30.05
2018-06-01T07:18:46.243Z,29.86
2018-06-01T07:21:13.766Z,29.45
2018-06-01T07:23:41.285Z,28.97
2018-06-01T07:26:08.822Z,28.68
2018-06-01T07:28:36.589Z,28.49
2018-06-01T07:31:04.100Z,28.53
2018-06-01T07:33:31.961Z,28.60
2018-06-01T07:35:59.471Z,28.79
2018-06-01T07:38:27.003Z,29.03
2018-06-01T07:40:54.618Z,28.97
2018-06-01T07:43:22.125Z,28.96
2018-06-01T07:45:49.634Z,29.11
2018-06-01T07:48:17.184Z,28.81
2018-06-01T07:50:44.715Z,28.66
2018-06-01T07:53:12.563Z,28.62
2018-06-01T07:55:40.100Z,28.66
2018-06-01T07:58:07.601Z,28.58
2018-06-01T08:00:35.430Z,28.72
2018-06-01T08:03:02.960Z,28.67
2018-06-01T08:05:30.482Z,28.54
2018-06-01T08:07:58.007Z,28.75
2018-06-01T08:10:25.535Z,29.01
2018-06-01T08:12:53.333Z,28.94
2018-06-01T08:15:20.841Z,28.89
2018-06-01T08:17:48.432Z,28.74
2018-06-01T08:20:15.974Z,28.81
2018-06-01T08:22:43.778Z,28.86
2018-06-01T08:25:11.317Z,29.08
2018-06-01T08:27:38.877Z,29.18
2018-06-01T08:30:06.670Z,29.56
2018-06-01T08:32:34.266Z,29.71
2018-06-01T08:35:01.733Z,29.44
2018-06-01T08:37:29.247Z,29.59
2018-06-01T08:39:56.786Z,29.52
2018-06-01T08:42:24.318Z,30.22
2018-06-01T08:44:51.851Z,30.75
2018-06-01T08:47:19.393Z,30.71
2018-06-01T08:49:46.960Z,30.53
2018-06-01T08:52:14.800Z,30.37
2018-06-01T08:54:42.356Z,30.72
2018-06-01T08:57:10.048Z,30.88
2018-06-01T08:59:37.553Z,31.82
2018-06-01T09:02:05.100Z,31.93
2018-06-01T09:04:32.607Z,32.19
2018-06-01T09:07:00.400Z,32.60
2018-06-01T09:09:27.979Z,32.99
2018-06-01T09:11:55.479Z,33.38
2018-06-01T09:14:23.480Z,33.92
2018-06-01T09:16:51.075Z,34.19
2018-06-01T09:19:18.596Z,34.41
2018-06-01T09:21:46.115Z,34.06
2018-06-01T09:24:13.659Z,33.94
2018-06-01T09:26:41.221Z,33.70
2018-06-01T09:29:08.736Z,33.04
2018-06-01T09:31:36.302Z,32.45
2018-06-01T09:34:03.863Z,32.06
2018-06-01T09:36:31.633Z,31.44
2018-06-01T09:38:59.205Z,30.98
2018-06-01T09:41:26.710Z,30.83
2018-06-01T09:43:54.447Z,30.62
2018-06-01T09:46:21.982Z,30.66
2018-06-01T09:48:49.501Z,30.64
2018-06-01T09:51:17.109Z,30.31
2018-06-01T09:53:44.629Z,30.21
2018-06-01T09:56:12.135Z,29.94
2018-06-01T09:58:39.657Z,30.17
2018-06-01T10:01:09.574Z,30.44
2018-06-01T10:03:37.087Z,30.41
2018-06-01T10:06:04.591Z,30.16
2018-06-01T10:08:32.480Z,30.27
2018-06-01T10:11:14.969Z,30.18
2018-06-01T10:13:42.535Z,30.22
2018-06-01T10:16:10.095Z,30.12
2018-06-01T10:18:37.621Z,30.23
2018-06-01T10:21:05.195Z,30.19
2018-06-01T10:23:32.791Z,30.38
2018-06-01T10:26:00.321Z,30.49
2018-06-01T10:28:27.860Z,30.61
2018-06-01T10:30:55.384Z,30.81
2018-06-01T10:33:22.916Z,30.77
2018-06-01T10:35:50.456Z,30.62
2018-06-01T10:38:17.971Z,30.75
2018-06-01T10:40:45.573Z,31.15
2018-06-01T10:43:13.130Z,31.38
2018-06-01T10:45:40.653Z,31.63
2018-06-01T10:48:08.170Z,31.75
2018-06-01T10:50:35.711Z,32.22
2018-06-01T10:53:03.234Z,32.90
2018-06-01T10:55:30.792Z,32.26
2018-06-01T10:57:58.325Z,31.95
2018-06-01T11:00:25.913Z,31.49
2018-06-01T11:02:53.443Z,31.03
2018-06-01T11:05:21.047Z,30.35
2018-06-01T11:07:48.637Z,29.88
2018-06-01T11:10:16.152Z,29.90
2018-06-01T11:12:43.683Z,29.45
2018-06-01T11:15:11.212Z,29.46
2018-06-01T11:17:38.714Z,29.96
2018-06-01T11:20:06.276Z,29.73
2018-06-01T11:22:33.788Z,29.72
2018-06-01T11:25:01.418Z,29.90
2018-06-01T11:27:29.007Z,30.39
2018-06-01T11:29:56.541Z,31.01
2018-06-01T11:32:24.681Z,31.68
2018-06-01T11:34:52.211Z,32.94
2018-06-01T11:37:19.718Z,34.22
2018-06-01T11:39:47.965Z,35.19
2018-06-01T11:42:15.620Z,33.92
2018-06-01T11:44:43.170Z,34.21
2018-06-01T11:47:10.683Z,33.84
2018-06-01T11:49:38.291Z,32.49
2018-06-01T11:52:05.855Z,32.72
2018-06-01T11:54:33.383Z,33.56
2018-06-01T11:57:00.930Z,34.21
2018-06-01T11:59:28.495Z,35.07
2018-06-01T12:01:56.013Z,36.77
2018-06-01T12:04:23.910Z,38.58
2018-06-01T12:06:51.475Z,40.27
2018-06-01T12:09:19.022Z,41.79
2018-06-01T12:11:46.628Z,42.77
2018-06-01T12:14:14.191Z,43.84
2018-06-01T12:16:42.016Z,44.29
2018-06-01T12:19:09.666Z,45.04
2018-06-01T12:21:37.555Z,45.16
2018-06-01T12:24:05.083Z,45.29
2018-06-01T12:26:32.684Z,46.02
2018-06-01T12:29:00.198Z,46.96
2018-06-01T12:31:27.709Z,47.06
2018-06-01T12:33:55.293Z,47.88
2018-06-01T12:36:22.837Z,48.27
2018-06-01T12:38:50.333Z,48.34
2018-06-01T12:41:18.035Z,48.55
2018-06-01T12:43:46.002Z,48.71
2018-06-01T12:46:13.572Z,48.69
2018-06-01T12:48:42.362Z,49.62
2018-06-01T12:51:09.921Z,48.48
2018-06-01T12:53:37.428Z,47.26
2018-06-01T12:56:05.044Z,47.86
2018-06-01T12:58:32.799Z,49.21
2018-06-01T13:01:00.351Z,49.09
2018-06-01T13:03:27.935Z,46.97
2018-06-01T13:05:55.470Z,48.13
2018-06-01T13:08:23.461Z,49.29
2018-06-01T13:10:51.045Z,46.69
2018-06-01T13:13:18.553Z,46.09
2018-06-01T13:15:46.063Z,46.69
2018-06-01T13:18:13.633Z,47.40
2018-06-01T13:20:41.192Z,48.50
2018-06-01T13:23:08.804Z,49.64
2018-06-01T13:25:36.729Z,49.28
2018-06-01T13:28:04.546Z,50.03
2018-06-01T13:30:32.051Z,48.74
2018-06-01T13:32:59.590Z,43.87
2018-06-01T13:35:27.139Z,45.91
2018-06-01T13:37:54.707Z,42.29
2018-06-01T13:40:22.275Z,42.49
2018-06-01T13:42:49.786Z,43.02
2018-06-01T13:45:17.335Z,44.82
2018-06-01T13:47:44.983Z,44.08
2018-06-01T13:50:12.449Z,43.54
2018-06-01T13:52:40.266Z,43.75
2018-06-01T13:55:08.124Z,44.34
2018-06-01T13:57:35.664Z,44.72
2018-06-01T14:00:03.384Z,45.20
2018-06-01T14:02:30.908Z,44.67
2018-06-01T14:04:58.474Z,43.02
2018-06-01T14:07:26.048Z,41.51
2018-06-01T14:09:53.582Z,41.16
2018-06-01T14:12:21.125Z,40.86
2018-06-01T14:14:48.690Z,40.04
2018-06-01T14:17:16.245Z,39.49
2018-06-01T14:19:43.783Z,38.88
2018-06-01T14:22:11.317Z,38.98
2018-06-01T14:24:38.900Z,37.54
2018-06-01T14:27:06.417Z,37.51
2018-06-01T14:29:35.214Z,37.84
2018-06-01T14:32:02.867Z,38.01
2018-06-01T14:34:30.398Z,37.93
2018-06-01T14:36:58.106Z,37.96
2018-06-01T14:39:25.675Z,37.65
2018-06-01T14:41:53.520Z,37.51
2018-06-01T14:44:21.060Z,36.41
2018-06-01T14:46:48.668Z,35.83
2018-06-01T14:49:16.515Z,35.47
2018-06-01T14:51:44.703Z,35.43
2018-06-01T14:54:12.546Z,34.80
2018-06-01T14:56:40.142Z,34.31
2018-06-01T14:59:07.652Z,34.42
2018-06-01T15:01:35.230Z,34.44
2018-06-01T15:04:02.843Z,34.04
2018-06-01T15:06:30.373Z,33.90
2018-06-01T15:08:59.334Z,33.79
2018-06-01T15:11:26.929Z,33.88
2018-06-01T15:13:54.469Z,33.53
2018-06-01T15:16:22.082Z,33.08
2018-06-01T15:18:49.901Z,33.23
2018-06-01T15:21:17.487Z,33.46
2018-06-01T15:23:45.037Z,33.57
2018-06-01T15:26:12.554Z,33.47
2018-06-01T15:28:40.261Z,33.51
2018-06-01T15:31:07.819Z,33.62
2018-06-01T15:33:35.353Z,33.68
2018-06-01T15:36:02.939Z,33.61
2018-06-01T15:38:30.499Z,33.55
2018-06-01T15:40:58.225Z,33.44
2018-06-01T15:43:25.729Z,33.22
2018-06-01T15:45:53.594Z,33.00
2018-06-01T15:48:21.101Z,32.59
2018-06-01T15:50:48.613Z,32.38
2018-06-01T15:53:16.160Z,32.26
2018-06-01T15:55:43.677Z,32.13
2018-06-01T15:58:11.203Z,31.99
2018-06-01T16:00:38.763Z,31.86
2018-06-01T16:03:06.308Z,31.73
2018-06-01T16:05:33.929Z,31.50
2018-06-01T16:08:01.652Z,31.37
2018-06-01T16:10:29.190Z,31.37
2018-06-01T16:12:56.759Z,31.41
2018-06-01T16:15:24.365Z,31.40
2018-06-01T16:17:51.902Z,31.39
2018-06-01T16:20:19.488Z,31.33
2018-06-01T16:22:47.037Z,31.23
2018-06-01T16:25:15.264Z,31.22
2018-06-01T16:27:42.778Z,30.96
2018-06-01T16:30:10.334Z,30.73
2018-06-01T16:32:37.846Z,30.60
2018-06-01T16:35:05.514Z,30.55
2018-06-01T16:37:34.849Z,30.46
2018-06-01T16:40:02.393Z,30.45
2018-06-01T16:42:29.913Z,30.52
2018-06-01T16:44:57.452Z,30.50
2018-06-01T16:47:26.293Z,30.46
2018-06-01T16:49:53.826Z,30.19
2018-06-01T16:52:21.367Z,29.93
2018-06-01T16:54:48.889Z,29.72
2018-06-01T16:57:16.407Z,29.47
2018-06-01T16:59:43.997Z,29.12
2018-06-01T17:02:11.534Z,28.91
2018-06-01T17:04:39.045Z,28.44
2018-06-01T17:07:06.595Z,28.10
2018-06-01T17:09:34.097Z,27.94
2018-06-01T17:12:01.625Z,27.75
2018-06-01T17:14:29.204Z,27.62
2018-06-01T17:16:56.772Z,27.20
2018-06-01T17:19:24.296Z,26.90
2018-06-01T17:21:51.877Z,26.58
2018-06-01T17:24:19.558Z,26.08
2018-06-01T17:26:47.154Z,25.02
2018-06-01T17:29:14.715Z,24.42
2018-06-01T17:31:42.353Z,23.94
2018-06-01T17:34:09.882Z,23.65
2018-06-01T17:36:37.748Z,23.36
2018-06-01T17:39:05.287Z,23.12
2018-06-01T17:41:32.818Z,23.00
2018-06-01T17:44:00.693Z,22.76
2018-06-01T17:46:28.314Z,22.50
2018-06-01T17:48:56.007Z,22.44
2018-06-01T17:51:23.601Z,22.33
2018-06-01T17:53:51.117Z,22.39
2018-06-01T17:56:18.655Z,22.25
2018-06-01T17:58:46.355Z,22.22
2018-06-01T18:01:13.901Z,22.20
2018-06-01T18:03:42.127Z,22.12
2018-06-01T18:06:09.674Z,22.11
2018-06-01T18:08:37.220Z,22.31
2018-06-01T18:11:04.744Z,22.35
2018-06-01T18:13:32.325Z,22.54
2018-06-01T18:15:59.968Z,22.51
2018-06-01T18:18:27.548Z,22.53
2018-06-01T18:20:55.201Z,22.59
2018-06-01T18:23:22.720Z,22.69
2018-06-01T18:25:50.373Z,22.61
2018-06-01T18:28:17.940Z,22.65
2018-06-01T18:30:45.497Z,22.65
2018-06-01T18:33:13.076Z,22.60
2018-06-01T18:35:40.654Z,22.58
2018-06-01T18:38:08.484Z,22.45
2018-06-01T18:40:35.998Z,22.40
2018-06-01T18:43:04.488Z,22.18
2018-06-01T18:45:32.142Z,22.04
2018-06-01T18:48:01.788Z,21.91
2018-06-01T18:50:29.324Z,21.97
2018-06-01T18:52:56.861Z,22.07
2018-06-01T18:55:24.398Z,22.16
2018-06-01T18:57:51.957Z,22.16
2018-06-01T19:00:19.497Z,22.16
2018-06-01T19:02:47.081Z,22.32
2018-06-01T19:05:15.596Z,22.52
2018-06-01T19:07:43.165Z,22.56
2018-06-01T19:10:10.678Z,22.73
2018-06-01T19:12:40.854Z,22.83
2018-06-01T19:15:08.366Z,22.90
2018-06-01T19:17:35.942Z,22.95
2018-06-01T19:20:04.635Z,23.00
2018-06-01T19:22:32.286Z,23.06
2018-06-01T19:25:00.066Z,23.09
2018-06-01T19:27:27.732Z,23.04
2018-06-01T19:29:55.259Z,23.01
2018-06-01T19:32:22.792Z,22.98
2018-06-01T19:34:50.364Z,22.95
2018-06-01T19:37:17.893Z,22.96
2018-06-01T19:39:45.416Z,23.01
2018-06-01T19:42:12.922Z,22.91
2018-06-01T19:44:41.373Z,22.93
2018-06-01T19:47:08.908Z,22.94
2018-06-01T19:49:36.726Z,22.94
2018-06-01T19:52:04.238Z,22.97
2018-06-01T19:54:31.747Z,23.02
2018-06-01T19:56:59.297Z,23.03
2018-06-01T19:59:26.840Z,23.04
2018-06-01T20:01:54.386Z,23.04
2018-06-01T20:04:21.889Z,23.08
2018-06-01T20:06:49.458Z,23.12
2018-06-01T20:09:17.231Z,23.12
2018-06-01T20:11:44.773Z,23.19
2018-06-01T20:14:12.349Z,23.21
2018-06-01T20:16:39.982Z,23.19
2018-06-01T20:19:07.837Z,23.21
2018-06-01T20:21:35.391Z,23.22
2018-06-01T20:24:03.184Z,23.20
2018-06-01T20:26:30.723Z,23.11
2018-06-01T20:28:58.233Z,23.17
2018-06-01T20:31:25.742Z,23.06
2018-06-01T20:33:53.286Z,22.99
2018-06-01T20:36:20.796Z,22.86
2018-06-01T20:38:48.354Z,22.82
2018-06-01T20:41:16.868Z,22.82
2018-06-01T20:43:44.463Z,22.88
2018-06-01T20:46:12.007Z,22.82
2018-06-01T20:48:39.518Z,22.90
2018-06-01T20:51:07.073Z,22.88
2018-06-01T20:53:34.565Z,22.94
2018-06-01T20:56:02.399Z,22.99
2018-06-01T20:58:29.930Z,22.77
2018-06-01T21:00:57.826Z,22.60
2018-06-01T21:03:25.403Z,22.52
2018-06-01T21:05:53.211Z,22.50
2018-06-01T21:08:21.049Z,22.42
2018-06-01T21:10:48.663Z,22.30
2018-06-01T21:13:16.174Z,22.33
2018-06-01T21:15:43.695Z,22.20
2018-06-01T21:18:11.259Z,22.23
2018-06-01T21:20:38.819Z,22.05
2018-06-01T21:23:06.608Z,22.05
2018-06-01T21:25:34.144Z,22.18
2018-06-01T21:28:01.702Z,22.26
2018-06-01T21:30:29.352Z,22.24
2018-06-01T21:32:56.925Z,22.22
2018-06-01T21:35:25.741Z,22.21
2018-06-01T21:37:53.351Z,22.25
2018-06-01T21:40:20.977Z,22.24
2018-06-01T21:42:48.500Z,22.29
2018-06-01T21:45:16.057Z,22.16
2018-06-01T21:47:43.947Z,22.20
2018-06-01T21:50:11.441Z,22.19
2018-06-01T21:52:39.143Z,22.20
2018-06-01T21:55:06.667Z,22.25
2018-06-01T21:57:34.214Z,22.27
2018-06-01T22:00:02.050Z,22.25
2018-06-01T22:02:29.615Z,22.23
2018-06-01T22:04:57.200Z,22.28
2018-06-01T22:07:24.790Z,22.23
2018-06-01T22:09:52.320Z,22.33
2018-06-01T22:12:19.884Z,22.46
2018-06-01T22:14:47.516Z,22.53
2018-06-01T22:17:15.077Z,22.57
2018-06-01T22:19:42.947Z,22.62
2018-06-01T22:22:10.503Z,22.70
2018-06-01T22:24:38.067Z,22.81
2018-06-01T22:27:05.594Z,22.83
2018-06-01T22:29:33.338Z,22.84
2018-06-01T22:32:00.905Z,22.89
2018-06-01T22:34:28.666Z,22.91
2018-06-01T22:36:56.198Z,22.87
2018-06-01T22:39:23.737Z,22.92
2018-06-01T22:41:51.297Z,22.92
2018-06-01T22:44:18.814Z,22.96
2018-06-01T22:46:46.357Z,22.95
2018-06-01T22:49:13.956Z,22.93
2018-06-01T22:51:41.470Z,22.89
2018-06-01T22:54:09.333Z,22.84
2018-06-01T22:56:36.838Z,22.65
2018-06-01T22:59:04.365Z,22.63
2018-06-01T23:01:32.073Z,22.58
2018-06-01T23:03:59.619Z,22.50
2018-06-01T23:06:27.120Z,22.53
2018-06-01T23:08:54.654Z,22.50
2018-06-01T23:11:22.438Z,22.57
2018-06-01T23:13:49.977Z,22.56
2018-06-01T23:16:17.520Z,22.34
2018-06-01T23:18:45.022Z,22.15
2018-06-01T23:21:12.796Z,22.11
2018-06-01T23:23:40.318Z,22.13
2018-06-01T23:26:07.841Z,22.21
2018-06-01T23:28:35.437Z,22.23
2018-06-01T23:31:02.984Z,22.28
2018-06-01T23:33:30.526Z,22.36
2018-06-01T23:35:58.056Z,22.39
2018-06-01T23:38:25.608Z,22.45
2018-06-01T23:40:53.206Z,22.47
2018-06-01T23:43:21.037Z,22.49
2018-06-01T23:45:48.581Z,22.51
2018-06-01T23:48:16.297Z,22.50
2018-06-01T23:50:43.812Z,22.50
2018-06-01T23:53:11.343Z,22.53
2018-06-01T23:55:39.041Z,22.54
2018-06-01T23:58:06.623Z,22.55
