createdAt,value
2019-04-26T00:00:13.876Z,65.80
2019-04-26T00:02:44.341Z,66.10
2019-04-26T00:05:13.168Z,66.40
2019-04-26T00:07:42.344Z,66.30
2019-04-26T00:10:13.814Z,66.60
2019-04-26T00:12:59.138Z,66.90
2019-04-26T00:15:38.426Z,66.90
2019-04-26T00:18:07.241Z,66.90
2019-04-26T00:20:35.681Z,66.90
2019-04-26T00:23:04.202Z,67.20
2019-04-26T00:25:32.829Z,67.50
2019-04-26T00:28:01.288Z,67.20
2019-04-26T00:30:31.269Z,67.40
2019-04-26T00:32:59.806Z,67.70
2019-04-26T00:35:28.284Z,68.00
2019-04-26T00:37:56.724Z,68.10
2019-04-26T00:40:25.288Z,68.30
2019-04-26T00:42:57.582Z,68.30
2019-04-26T00:45:28.709Z,68.40
2019-04-26T00:47:58.419Z,68.30
2019-04-26T00:50:26.933Z,68.10
2019-04-26T00:52:56.321Z,68.10
2019-04-26T00:55:24.529Z,68.40
2019-04-26T00:57:53.109Z,68.70
2019-04-26T01:00:23.557Z,68.80
2019-04-26T01:02:54.032Z,68.90
2019-04-26T01:05:23.092Z,69.00
2019-04-26T01:07:53.397Z,69.00
2019-04-26T01:10:21.868Z,69.00
2019-04-26T01:12:50.334Z,69.30
2019-04-26T01:15:20.013Z,69.30
2019-04-26T01:17:48.969Z,69.10
2019-04-26T01:20:18.905Z,69.40
2019-04-26T01:22:50.644Z,69.40
2019-04-26T01:25:30.797Z,69.70
2019-04-26T01:27:59.678Z,69.10
2019-04-26T01:30:31.202Z,69.70
2019-04-26T01:33:01.214Z,69.20
2019-04-26T01:35:29.809Z,69.10
2019-04-26T01:38:00.093Z,69.20
2019-04-26T01:40:30.272Z,69.00
2019-04-26T01:43:12.782Z,69.20
2019-04-26T01:45:48.760Z,69.30
2019-04-26T01:48:44.479Z,69.30
2019-04-26T01:51:16.011Z,69.30
2019-04-26T01:53:47.528Z,69.10
2019-04-26T01:56:21.809Z,69.00
2019-04-26T01:58:50.697Z,69.10
2019-04-26T02:01:23.804Z,69.00
2019-04-26T02:03:52.470Z,69.20
2019-04-26T02:06:28.730Z,69.20
2019-04-26T02:08:51.688Z,69.30
2019-04-26T02:11:20.373Z,69.10
2019-04-26T02:13:48.958Z,68.80
2019-04-26T02:16:17.513Z,68.60
2019-04-26T02:18:46.301Z,68.80
2019-04-26T02:21:24.509Z,68.80
2019-04-26T02:24:05.442Z,69.00
2019-04-26T02:26:38.105Z,69.10
2019-04-26T02:29:12.209Z,69.40
2019-04-26T02:31:42.798Z,69.30
2019-04-26T02:34:12.756Z,69.10
2019-04-26T02:36:56.493Z,69.30
2019-04-26T02:39:20.049Z,69.40
2019-04-26T02:41:51.706Z,69.40
2019-04-26T02:44:26.660Z,69.20
2019-04-26T02:47:37.271Z,69.10
2019-04-26T02:50:09.714Z,69.30
2019-04-26T02:52:56.244Z,69.10
2019-04-26T02:55:48.854Z,68.80
2019-04-26T02:58:21.073Z,68.70
2019-04-26T03:00:50.662Z,68.30
2019-04-26T03:03:19.831Z,68.30
2019-04-26T03:05:50.321Z,68.30
2019-04-26T03:08:21.942Z,68.10
2019-04-26T03:10:53.501Z,68.40
2019-04-26T03:13:27.857Z,68.60
2019-04-26T03:16:15.922Z,68.70
2019-04-26T03:19:01.082Z,68.80
2019-04-26T03:21:39.371Z,69.00
2019-04-26T03:24:26.165Z,69.00
2019-04-26T03:27:06.646Z,69.00
2019-04-26T03:29:46.995Z,69.20
2019-04-26T03:32:40.384Z,69.00
2019-04-26T03:35:16.238Z,69.00
2019-04-26T03:38:13.584Z,69.50
2019-04-26T03:40:52.314Z,69.60
2019-04-26T03:43:34.431Z,69.60
2019-04-26T03:46:23.779Z,69.60
2019-04-26T03:49:11.498Z,69.50
2019-04-26T03:52:04.004Z,69.70
2019-04-26T03:54:35.944Z,69.20
2019-04-26T03:57:16.296Z,69.40
2019-04-26T03:59:52.143Z,69.10
2019-04-26T04:02:25.305Z,69.40
2019-04-26T04:04:58.503Z,69.50
2019-04-26T04:07:39.397Z,69.50
2019-04-26T04:10:10.807Z,69.70
2019-04-26T04:12:46.305Z,69.80
2019-04-26T04:15:20.782Z,69.20
2019-04-26T04:18:02.420Z,69.30
2019-04-26T04:20:48.176Z,68.70
2019-04-26T04:23:39.770Z,68.90
2019-04-26T04:26:10.547Z,68.90
2019-04-26T04:29:00.279Z,69.20
2019-04-26T04:31:45.698Z,69.40
2019-04-26T04:34:46.012Z,69.30
2019-04-26T04:37:16.922Z,69.50
2019-04-26T04:39:49.880Z,69.40
2019-04-26T04:42:29.015Z,68.90
2019-04-26T04:45:26.290Z,68.60
2019-04-26T04:48:20.710Z,68.40
2019-04-26T04:51:08.710Z,68.60
2019-04-26T04:53:59.817Z,68.80
2019-04-26T04:56:43.619Z,70.40
2019-04-26T04:59:21.148Z,69.60
2019-04-26T05:02:12.426Z,69.90
2019-04-26T05:04:46.628Z,69.70
2019-04-26T05:07:36.426Z,69.60
2019-04-26T05:10:23.120Z,69.60
2019-04-26T05:13:03.369Z,69.40
2019-04-26T05:15:46.304Z,69.00
2019-04-26T05:18:23.932Z,68.40
2019-04-26T05:21:10.710Z,68.40
2019-04-26T05:23:51.092Z,68.20
2019-04-26T05:26:46.115Z,67.90
2019-04-26T05:29:28.673Z,68.00
2019-04-26T05:32:18.397Z,68.10
2019-04-26T05:35:12.250Z,68.10
2019-04-26T05:37:55.734Z,67.10
2019-04-26T05:40:32.909Z,66.40
2019-04-26T05:43:17.800Z,66.20
2019-04-26T05:46:11.869Z,65.60
2019-04-26T05:49:10.814Z,65.70
2019-04-26T05:52:12.063Z,65.80
2019-04-26T05:55:21.369Z,65.00
2019-04-26T05:58:03.123Z,64.60
2019-04-26T06:00:41.914Z,64.40
2019-04-26T06:03:42.677Z,64.40
2019-04-26T06:06:33.665Z,64.10
2019-04-26T06:09:34.378Z,64.20
2019-04-26T06:12:12.399Z,63.60
2019-04-26T06:15:00.861Z,63.30
2019-04-26T06:17:55.215Z,62.70
2019-04-26T06:20:41.708Z,62.40
2019-04-26T06:23:16.269Z,61.30
2019-04-26T06:25:58.009Z,61.40
2019-04-26T06:28:40.368Z,61.50
2019-04-26T06:31:15.181Z,61.30
2019-04-26T06:33:46.730Z,61.00
2019-04-26T06:36:19.233Z,61.00
2019-04-26T06:39:15.846Z,60.80
2019-04-26T06:42:05.459Z,60.70
2019-04-26T06:45:15.014Z,60.30
2019-04-26T06:48:06.753Z,59.70
2019-04-26T06:50:53.578Z,58.70
2019-04-26T06:53:40.180Z,58.80
2019-04-26T06:56:54.426Z,57.60
2019-04-26T06:59:36.591Z,57.10
2019-04-26T07:02:28.856Z,57.60
2019-04-26T07:05:00.736Z,57.70
2019-04-26T07:07:41.039Z,58.80
2019-04-26T07:10:31.781Z,57.80
2019-04-26T07:13:36.759Z,58.10
2019-04-26T07:16:22.791Z,59.10
2019-04-26T07:19:24.584Z,59.10
2019-04-26T07:22:10.896Z,58.60
2019-04-26T07:25:17.768Z,59.30
2019-04-26T07:28:11.049Z,59.60
2019-04-26T07:31:14.043Z,59.70
2019-04-26T07:34:15.749Z,58.80
2019-04-26T07:37:08.888Z,58.90
2019-04-26T07:40:12.075Z,59.20
2019-04-26T07:43:11.001Z,59.00
2019-04-26T07:46:04.071Z,58.90
2019-04-26T07:49:10.782Z,58.80
2019-04-26T07:52:08.517Z,58.40
2019-04-26T07:54:59.658Z,56.30
2019-04-26T07:57:46.113Z,56.50
2019-04-26T08:00:17.342Z,56.80
2019-04-26T08:02:56.689Z,55.50
2019-04-26T08:05:45.690Z,55.90
2019-04-26T08:08:18.188Z,54.60
2019-04-26T08:11:06.807Z,55.20
2019-04-26T08:13:38.503Z,54.10
2019-04-26T08:16:25.967Z,53.60
2019-04-26T08:19:05.736Z,52.90
2019-04-26T08:21:42.521Z,52.20
2019-04-26T08:24:19.304Z,51.10
2019-04-26T08:26:50.857Z,51.50
2019-04-26T08:29:22.109Z,50.00
2019-04-26T08:31:53.596Z,49.80
2019-04-26T08:34:29.718Z,51.10
2019-04-26T08:37:03.377Z,50.30
2019-04-26T08:39:44.933Z,49.20
2019-04-26T08:42:11.804Z,50.20
2019-04-26T08:44:46.549Z,49.50
2019-04-26T08:47:30.415Z,49.70
2019-04-26T08:50:01.761Z,49.40
2019-04-26T08:52:33.281Z,50.10
2019-04-26T08:55:05.465Z,50.40
2019-04-26T08:57:36.609Z,49.60
2019-04-26T09:00:15.307Z,48.80
2019-04-26T09:02:50.309Z,48.00
2019-04-26T09:05:38.241Z,47.00
2019-04-26T09:08:09.529Z,47.20
2019-04-26T09:10:43.238Z,48.40
2019-04-26T09:13:14.192Z,47.20
2019-04-26T09:16:02.717Z,47.30
2019-04-26T09:18:42.299Z,46.30
2019-04-26T09:21:01.494Z,47.60
2019-04-26T09:23:40.164Z,46.70
2019-04-26T09:26:26.275Z,46.10
2019-04-26T09:28:59.152Z,45.90
2019-04-26T09:31:29.246Z,45.40
2019-04-26T09:34:09.997Z,45.10
2019-04-26T09:36:35.653Z,44.80
2019-04-26T09:39:08.276Z,44.60
2019-04-26T09:41:37.717Z,44.20
2019-04-26T09:44:26.161Z,44.80
2019-04-26T09:46:56.274Z,45.00
2019-04-26T09:49:26.375Z,44.90
2019-04-26T09:51:55.657Z,44.30
2019-04-26T09:54:23.379Z,43.90
2019-04-26T09:56:51.826Z,44.10
2019-04-26T09:59:20.260Z,43.80
2019-04-26T10:01:48.825Z,43.40
2019-04-26T10:04:17.338Z,43.00
2019-04-26T10:06:45.864Z,43.90
2019-04-26T10:09:17.213Z,42.60
2019-04-26T10:11:48.681Z,42.10
2019-04-26T10:14:30.976Z,41.90
2019-04-26T10:17:03.865Z,40.80
2019-04-26T10:19:36.840Z,42.10
2019-04-26T10:22:05.629Z,40.80
2019-04-26T10:24:34.143Z,40.40
2019-04-26T10:27:03.394Z,40.80
2019-04-26T10:29:32.833Z,40.90
2019-04-26T10:32:01.317Z,41.00
2019-04-26T10:34:29.827Z,40.30
2019-04-26T10:37:01.713Z,40.00
2019-04-26T10:39:32.258Z,39.40
2019-04-26T10:41:58.812Z,39.80
2019-04-26T10:44:27.429Z,38.90
2019-04-26T10:46:56.041Z,38.70
2019-04-26T10:49:42.558Z,39.30
2019-04-26T10:52:31.688Z,37.50
2019-04-26T10:55:04.717Z,37.90
2019-04-26T10:57:34.907Z,38.70
2019-04-26T11:00:05.298Z,37.30
2019-04-26T11:02:34.010Z,36.90
2019-04-26T11:05:02.531Z,37.60
2019-04-26T11:07:31.086Z,37.60
2019-04-26T11:09:59.644Z,36.70
2019-04-26T11:12:28.323Z,37.00
2019-04-26T11:14:57.230Z,36.40
2019-04-26T11:17:26.966Z,36.90
2019-04-26T11:19:55.477Z,36.00
2019-04-26T11:22:29.401Z,35.40
2019-04-26T11:24:55.019Z,35.70
2019-04-26T11:27:23.732Z,35.80
2019-04-26T11:29:53.733Z,36.10
2019-04-26T11:32:22.365Z,36.80
2019-04-26T11:34:54.326Z,35.20
2019-04-26T11:37:21.045Z,34.80
2019-04-26T11:39:49.545Z,34.50
2019-04-26T11:42:18.101Z,34.70
2019-04-26T11:44:46.550Z,35.30
2019-04-26T11:47:15.088Z,36.20
2019-04-26T11:49:43.541Z,35.20
2019-04-26T11:52:11.988Z,35.50
2019-04-26T11:54:40.476Z,34.70
2019-04-26T11:57:12.179Z,34.70
2019-04-26T11:59:39.148Z,34.10
2019-04-26T12:02:12.371Z,34.50
2019-04-26T12:04:49.586Z,34.20
2019-04-26T12:07:22.389Z,35.20
2019-04-26T12:10:11.953Z,35.40
2019-04-26T12:12:43.133Z,36.30
2019-04-26T12:15:11.545Z,35.10
2019-04-26T12:17:40.280Z,35.60
2019-04-26T12:22:45.129Z,37.30
2019-04-26T12:25:13.884Z,36.70
2019-04-26T12:27:42.475Z,37.00
2019-04-26T12:30:11.846Z,36.80
2019-04-26T12:32:39.505Z,37.60
2019-04-26T12:35:08.021Z,37.60
2019-04-26T12:37:36.562Z,37.80
2019-04-26T12:40:11.303Z,38.00
2019-04-26T12:42:38.328Z,37.50
2019-04-26T12:45:12.223Z,38.20
2019-04-26T12:47:43.821Z,38.40
2019-04-26T12:50:12.908Z,37.90
2019-04-26T12:52:41.392Z,38.50
2019-04-26T12:55:13.986Z,37.40
2019-04-26T12:57:40.806Z,37.30
2019-04-26T13:00:13.467Z,37.40
2019-04-26T13:02:42.130Z,37.50
2019-04-26T13:05:14.552Z,36.20
2019-04-26T13:07:42.996Z,36.70
2019-04-26T13:10:31.307Z,35.00
2019-04-26T13:13:06.907Z,34.80
2019-04-26T13:15:55.221Z,34.20
2019-04-26T13:18:23.989Z,33.10
2019-04-26T13:20:52.508Z,32.90
2019-04-26T13:23:21.041Z,32.90
2019-04-26T13:25:49.669Z,32.40
2019-04-26T13:28:20.351Z,30.90
2019-04-26T13:30:48.372Z,31.00
2019-04-26T13:33:17.105Z,30.80
2019-04-26T13:36:01.929Z,31.80
2019-04-26T13:38:18.323Z,31.60
2019-04-26T13:40:47.096Z,31.60
2019-04-26T13:43:15.607Z,30.60
2019-04-26T13:45:51.773Z,30.00
2019-04-26T13:48:25.101Z,30.40
2019-04-26T13:51:01.276Z,31.80
2019-04-26T13:53:28.171Z,31.80
2019-04-26T13:55:58.268Z,33.10
2019-04-26T13:58:26.831Z,32.70
2019-04-26T14:00:55.548Z,32.30
2019-04-26T14:03:27.183Z,32.20
2019-04-26T14:05:54.207Z,33.20
2019-04-26T14:08:22.722Z,33.30
2019-04-26T14:10:51.429Z,33.80
2019-04-26T14:13:20.851Z,34.50
2019-04-26T14:15:52.131Z,34.80
2019-04-26T14:18:20.985Z,34.60
2019-04-26T14:20:49.457Z,34.60
2019-04-26T14:23:19.618Z,35.20
2019-04-26T14:26:07.009Z,34.50
2019-04-26T14:28:35.737Z,35.00
2019-04-26T14:31:04.252Z,35.60
2019-04-26T14:33:32.892Z,35.20
2019-04-26T14:36:01.340Z,34.50
2019-04-26T14:38:39.326Z,34.80
2019-04-26T14:41:03.959Z,34.70
2019-04-26T14:43:40.702Z,35.20
2019-04-26T14:46:00.449Z,35.70
2019-04-26T14:48:35.789Z,34.80
2019-04-26T14:51:07.888Z,34.30
2019-04-26T14:53:32.082Z,34.40
2019-04-26T14:55:59.502Z,33.50
2019-04-26T14:58:30.267Z,34.70
2019-04-26T15:01:09.167Z,35.70
2019-04-26T15:03:51.402Z,36.40
2019-04-26T15:06:21.505Z,36.80
2019-04-26T15:08:50.525Z,37.20
2019-04-26T15:11:19.041Z,37.30
2019-04-26T15:13:48.105Z,36.20
2019-04-26T15:16:16.557Z,36.10
2019-04-26T15:18:45.044Z,35.50
2019-04-26T15:21:13.803Z,35.30
2019-04-26T15:23:42.256Z,34.90
2019-04-26T15:26:10.802Z,35.30
2019-04-26T15:28:45.209Z,36.10
2019-04-26T15:31:10.465Z,37.00
2019-04-26T15:33:44.142Z,38.10
2019-04-26T15:36:11.200Z,38.70
2019-04-26T15:38:44.320Z,38.90
2019-04-26T15:41:16.979Z,39.20
2019-04-26T15:43:50.298Z,39.60
2019-04-26T15:46:35.185Z,40.00
2019-04-26T15:49:22.501Z,40.10
2019-04-26T15:51:51.802Z,39.60
2019-04-26T15:54:21.653Z,40.20
2019-04-26T15:56:53.737Z,40.10
2019-04-26T15:59:24.091Z,40.00
2019-04-26T16:01:52.104Z,40.20
2019-04-26T16:04:22.248Z,41.10
2019-04-26T16:06:52.218Z,40.70
2019-04-26T16:09:21.300Z,40.50
2019-04-26T16:11:51.029Z,40.90
2019-04-26T16:14:19.581Z,40.60
2019-04-26T16:16:48.087Z,39.90
2019-04-26T16:19:16.528Z,40.40
2019-04-26T16:21:48.236Z,39.30
2019-04-26T16:24:16.014Z,39.20
2019-04-26T16:26:50.479Z,38.80
2019-04-26T16:29:19.408Z,38.80
2019-04-26T16:31:52.911Z,39.70
2019-04-26T16:34:23.465Z,39.20
2019-04-26T16:36:52.590Z,40.30
2019-04-26T16:39:20.476Z,41.10
2019-04-26T16:41:48.999Z,41.10
2019-04-26T16:44:19.045Z,42.00
2019-04-26T16:46:47.725Z,43.30
2019-04-26T16:49:16.237Z,44.10
2019-04-26T16:51:44.688Z,42.90
2019-04-26T16:56:43.978Z,43.90
2019-04-26T17:00:45.379Z,44.60
2019-04-26T17:00:46.606Z,43.80
2019-04-26T17:01:45.651Z,45.20
2019-04-26T17:04:14.153Z,45.10
2019-04-26T17:06:44.774Z,46.90
2019-04-26T17:09:14.342Z,46.40
2019-04-26T17:11:43.521Z,46.10
2019-04-26T17:14:13.084Z,45.60
2019-04-26T17:16:42.393Z,46.20
2019-04-26T17:19:13.474Z,46.30
2019-04-26T17:21:43.958Z,47.00
2019-04-26T17:24:30.392Z,46.80
2019-04-26T17:27:01.337Z,46.60
2019-04-26T17:29:29.868Z,47.30
2019-04-26T17:31:58.497Z,46.50
2019-04-26T17:34:29.118Z,47.00
2019-04-26T17:36:57.574Z,47.20
2019-04-26T17:39:26.156Z,47.00
2019-04-26T17:41:54.688Z,47.20
2019-04-26T17:44:26.677Z,47.10
2019-04-26T17:46:57.114Z,47.90
2019-04-26T17:49:27.137Z,48.10
2019-04-26T17:51:57.854Z,48.40
2019-04-26T17:54:41.769Z,48.90
2019-04-26T17:56:54.302Z,49.30
2019-04-26T17:59:33.684Z,50.20
2019-04-26T18:02:00.842Z,50.50
2019-04-26T18:04:32.480Z,50.60
2019-04-26T18:07:02.952Z,50.90
2019-04-26T18:09:40.596Z,50.90
2019-04-26T18:11:55.414Z,51.10
2019-04-26T18:14:29.682Z,51.00
2019-04-26T18:16:57.148Z,51.30
2019-04-26T18:19:30.415Z,50.90
2019-04-26T18:22:18.570Z,51.00
2019-04-26T18:24:47.087Z,51.00
2019-04-26T18:27:15.526Z,50.90
2019-04-26T18:29:44.344Z,51.30
2019-04-26T18:32:13.040Z,51.50
2019-04-26T18:34:42.989Z,51.50
2019-04-26T18:37:13.297Z,51.60
2019-04-26T18:39:43.077Z,51.60
2019-04-26T18:42:11.642Z,51.70
2019-04-26T18:44:47.358Z,52.00
2019-04-26T18:47:26.286Z,52.00
2019-04-26T18:49:57.793Z,52.30
2019-04-26T18:52:23.352Z,51.90
2019-04-26T18:54:56.521Z,51.70
2019-04-26T18:57:24.981Z,51.70
2019-04-26T18:59:53.533Z,51.70
2019-04-26T19:02:23.902Z,51.90
2019-04-26T19:04:52.982Z,52.40
2019-04-26T19:07:31.329Z,53.00
2019-04-26T19:10:02.947Z,53.70
2019-04-26T19:12:25.354Z,53.90
2019-04-26T19:15:11.444Z,54.10
2019-04-26T19:17:51.604Z,54.50
2019-04-26T19:20:32.318Z,54.80
2019-04-26T19:23:03.028Z,54.90
2019-04-26T19:25:36.688Z,55.30
2019-04-26T19:28:04.441Z,55.20
2019-04-26T19:30:32.808Z,55.00
2019-04-26T19:33:02.094Z,54.90
2019-04-26T19:35:32.797Z,54.80
2019-04-26T19:38:01.085Z,55.20
2019-04-26T19:40:29.597Z,55.60
2019-04-26T19:43:02.120Z,56.10
2019-04-26T19:45:32.655Z,55.50
2019-04-26T19:48:02.855Z,56.10
2019-04-26T19:50:52.594Z,56.20
2019-04-26T19:53:24.790Z,56.50
2019-04-26T19:56:07.316Z,56.80
2019-04-26T19:58:41.978Z,57.00
2019-04-26T20:01:11.930Z,57.50
2019-04-26T20:03:43.023Z,57.70
2019-04-26T20:06:12.619Z,57.90
2019-04-26T20:08:44.503Z,58.40
2019-04-26T20:11:14.295Z,58.50
2019-04-26T20:13:42.632Z,58.90
2019-04-26T20:16:11.605Z,59.60
2019-04-26T20:18:40.053Z,59.20
2019-04-26T20:21:12.564Z,59.30
2019-04-26T20:23:43.719Z,59.40
2019-04-26T20:26:09.101Z,59.40
2019-04-26T20:28:37.716Z,59.60
2019-04-26T20:31:08.907Z,59.60
2019-04-26T20:33:37.642Z,59.70
2019-04-26T20:36:06.223Z,59.90
2019-04-26T20:38:42.827Z,60.10
2019-04-26T20:41:05.156Z,60.00
2019-04-26T20:43:36.854Z,60.00
2019-04-26T20:46:14.058Z,60.20
2019-04-26T20:48:35.352Z,60.00
2019-04-26T20:51:06.476Z,60.00
2019-04-26T20:53:40.000Z,60.00
2019-04-26T20:56:09.949Z,60.40
2019-04-26T20:58:37.394Z,60.60
2019-04-26T21:01:12.472Z,60.90
2019-04-26T21:03:41.975Z,61.40
2019-04-26T21:06:07.151Z,61.70
2019-04-26T21:08:35.669Z,62.20
2019-04-26T21:11:05.243Z,62.40
2019-04-26T21:13:33.744Z,62.60
2019-04-26T21:16:03.621Z,62.60
2019-04-26T21:18:33.490Z,62.70
2019-04-26T21:21:05.925Z,62.60
2019-04-26T21:23:39.236Z,62.50
2019-04-26T21:26:07.029Z,62.50
2019-04-26T21:28:38.152Z,62.70
2019-04-26T21:31:17.036Z,62.50
2019-04-26T21:33:47.564Z,62.80
2019-04-26T21:36:40.391Z,63.00
2019-04-26T21:39:20.457Z,62.90
2019-04-26T21:41:50.560Z,62.90
2019-04-26T21:44:19.002Z,62.90
2019-04-26T21:46:49.723Z,63.00
2019-04-26T21:49:20.924Z,63.10
2019-04-26T21:51:52.069Z,63.10
2019-04-26T21:54:19.698Z,63.40
2019-04-26T21:56:49.762Z,63.50
2019-04-26T21:59:18.344Z,63.60
2019-04-26T22:01:48.331Z,63.70
2019-04-26T22:04:17.603Z,64.00
2019-04-26T22:06:46.057Z,64.10
2019-04-26T22:09:17.861Z,64.50
2019-04-26T22:11:49.501Z,64.70
2019-04-26T22:14:30.364Z,64.90
2019-04-26T22:17:09.506Z,64.90
2019-04-26T22:19:43.291Z,64.90
2019-04-26T22:22:31.596Z,65.00
2019-04-26T22:25:04.326Z,65.30
2019-04-26T22:27:32.772Z,65.50
2019-04-26T22:30:03.162Z,65.80
2019-04-26T22:32:33.282Z,65.90
2019-04-26T22:35:03.204Z,66.20
2019-04-26T22:37:33.599Z,66.60
2019-04-26T22:40:03.696Z,66.90
2019-04-26T22:42:40.340Z,67.10
2019-04-26T22:45:27.916Z,67.40
2019-04-26T22:48:11.677Z,67.50
2019-04-26T22:50:40.271Z,67.70
2019-04-26T22:53:08.721Z,68.00
2019-04-26T22:55:37.183Z,68.10
2019-04-26T22:58:05.778Z,68.20
2019-04-26T23:00:35.950Z,68.50
2019-04-26T23:03:07.159Z,68.50
2019-04-26T23:05:38.937Z,68.60
2019-04-26T23:08:05.603Z,69.00
2019-04-26T23:10:38.334Z,69.30
2019-04-26T23:13:08.450Z,69.40
2019-04-26T23:15:50.709Z,69.20
2019-04-26T23:18:29.680Z,69.60
2019-04-26T23:21:03.546Z,69.80
2019-04-26T23:23:32.267Z,69.90
2019-04-26T23:26:02.380Z,70.10
2019-04-26T23:28:34.288Z,70.20
2019-04-26T23:31:01.374Z,70.60
2019-04-26T23:33:31.274Z,71.00
2019-04-26T23:36:00.065Z,71.30
2019-04-26T23:38:28.596Z,71.70
2019-04-26T23:40:57.229Z,72.00
2019-04-26T23:43:25.884Z,72.40
2019-04-26T23:45:54.328Z,72.60
2019-04-26T23:48:22.889Z,72.70
2019-04-26T23:50:51.334Z,73.00
2019-04-26T23:53:20.423Z,73.10
2019-04-26T23:55:49.884Z,73.30
2019-04-26T23:58:18.336Z,73.40
