createdAt,value
2019-05-25T00:00:27.188Z,14.08
2019-05-25T00:01:27.730Z,14.03
2019-05-25T00:02:28.762Z,14.03
2019-05-25T00:03:29.191Z,14.13
2019-05-25T00:04:30.197Z,14.03
2019-05-25T00:05:30.277Z,14.03
2019-05-25T00:06:30.798Z,14.03
2019-05-25T00:07:30.918Z,14
2019-05-25T00:08:31.332Z,14.07
2019-05-25T00:09:31.767Z,14.01
2019-05-25T00:10:32.460Z,14
2019-05-25T00:11:32.677Z,14.05
2019-05-25T00:12:33.084Z,14
2019-05-25T00:13:33.786Z,13.98
2019-05-25T00:14:34.240Z,13.94
2019-05-25T00:15:34.656Z,13.94
2019-05-25T00:16:35.660Z,13.91
2019-05-25T00:17:36.102Z,13.95
2019-05-25T00:18:37.122Z,13.86
2019-05-25T00:19:37.267Z,13.86
2019-05-25T00:20:37.714Z,13.79
2019-05-25T00:21:38.805Z,13.75
2019-05-25T00:22:38.972Z,13.7
2019-05-25T00:23:39.385Z,13.67
2019-05-25T00:24:39.797Z,13.76
2019-05-25T00:25:40.821Z,13.71
2019-05-25T00:26:40.785Z,13.78
2019-05-25T00:27:41.489Z,13.68
2019-05-25T00:28:42.189Z,13.76
2019-05-25T00:29:42.587Z,13.78
2019-05-25T00:30:42.708Z,13.76
2019-05-25T00:31:44.232Z,13.75
2019-05-25T00:32:45.238Z,13.75
2019-05-25T00:33:45.634Z,13.71
2019-05-25T00:34:46.106Z,13.82
2019-05-25T00:35:46.508Z,13.85
2019-05-25T00:36:46.924Z,13.73
2019-05-25T00:37:47.391Z,13.79
2019-05-25T00:38:47.807Z,13.79
2019-05-25T00:39:48.235Z,13.76
2019-05-25T00:40:48.638Z,13.78
2019-05-25T00:41:48.892Z,13.68
2019-05-25T00:42:49.292Z,13.73
2019-05-25T00:43:49.966Z,13.79
2019-05-25T00:44:50.980Z,13.73
2019-05-25T00:45:51.409Z,13.76
2019-05-25T00:46:52.152Z,13.65
2019-05-25T00:47:52.559Z,13.65
2019-05-25T00:48:52.959Z,13.64
2019-05-25T00:49:54.273Z,13.61
2019-05-25T00:50:54.392Z,13.61
2019-05-25T00:51:54.983Z,13.58
2019-05-25T00:52:55.096Z,13.57
2019-05-25T00:53:55.493Z,13.58
2019-05-25T00:54:55.906Z,13.62
2019-05-25T00:55:56.319Z,13.58
2019-05-25T00:56:56.737Z,13.52
2019-05-25T00:57:56.862Z,13.57
2019-05-25T00:58:57.255Z,13.57
2019-05-25T00:59:58.261Z,13.64
2019-05-25T01:00:59.703Z,13.55
2019-05-25T01:01:59.756Z,13.55
2019-05-25T01:03:00.237Z,13.55
2019-05-25T01:04:00.775Z,13.55
2019-05-25T01:05:00.887Z,13.52
2019-05-25T01:06:01.626Z,13.57
2019-05-25T01:07:02.035Z,13.6
2019-05-25T01:08:02.704Z,13.52
2019-05-25T01:09:03.690Z,13.43
2019-05-25T01:10:04.150Z,13.43
2019-05-25T01:11:04.840Z,13.45
2019-05-25T01:12:05.497Z,13.4
2019-05-25T01:13:05.930Z,13.36
2019-05-25T01:14:06.360Z,13.36
2019-05-25T01:15:07.378Z,13.36
2019-05-25T01:16:07.513Z,13.37
2019-05-25T01:17:08.215Z,13.36
2019-05-25T01:18:08.648Z,13.39
2019-05-25T01:19:09.156Z,13.31
2019-05-25T01:20:09.592Z,13.36
2019-05-25T01:21:10.619Z,13.45
2019-05-25T01:22:10.549Z,13.39
2019-05-25T01:23:11.541Z,13.36
2019-05-25T01:24:12.228Z,13.42
2019-05-25T01:25:13.543Z,13.28
2019-05-25T01:26:14.253Z,13.24
2019-05-25T01:27:15.274Z,13.37
2019-05-25T01:28:14.963Z,13.21
2019-05-25T01:29:15.983Z,13.26
2019-05-25T01:30:16.397Z,13.42
2019-05-25T01:31:16.517Z,13.12
2019-05-25T01:32:17.180Z,13.37
2019-05-25T01:33:17.621Z,13.33
2019-05-25T01:34:17.734Z,13.24
2019-05-25T01:35:18.504Z,13.27
2019-05-25T01:36:19.225Z,13.2
2019-05-25T01:37:19.928Z,13.24
2019-05-25T01:38:20.335Z,13.17
2019-05-25T01:39:20.458Z,13.19
2019-05-25T01:40:21.177Z,13.13
2019-05-25T01:41:21.376Z,13.12
2019-05-25T01:42:22.179Z,13.05
2019-05-25T01:43:22.601Z,13.05
2019-05-25T01:44:22.761Z,13.06
2019-05-25T01:45:23.745Z,13.06
2019-05-25T01:46:24.218Z,13.03
2019-05-25T01:47:24.958Z,13.06
2019-05-25T01:48:25.357Z,13.08
2019-05-25T01:49:25.489Z,13.03
2019-05-25T01:50:26.200Z,12.99
2019-05-25T01:51:26.607Z,12.98
2019-05-25T01:52:27.824Z,12.98
2019-05-25T01:53:28.496Z,13.05
2019-05-25T01:54:29.205Z,13.02
2019-05-25T01:55:29.618Z,13.05
2019-05-25T01:56:30.041Z,13.03
2019-05-25T01:57:30.156Z,13.02
2019-05-25T01:58:30.851Z,12.98
2019-05-25T01:59:31.254Z,13.03
2019-05-25T02:00:31.924Z,13.02
2019-05-25T02:01:32.601Z,13.05
2019-05-25T02:02:32.870Z,13.03
2019-05-25T02:03:33.268Z,12.98
2019-05-25T02:04:34.547Z,13.02
2019-05-25T02:05:34.696Z,13.03
2019-05-25T02:06:35.378Z,13.01
2019-05-25T02:07:35.832Z,13.05
2019-05-25T02:08:36.547Z,13.09
2019-05-25T02:09:37.238Z,13.02
2019-05-25T02:10:37.414Z,13.05
2019-05-25T02:11:37.810Z,13.03
2019-05-25T02:12:38.035Z,13.05
2019-05-25T02:13:38.739Z,13.08
2019-05-25T02:14:39.159Z,13.05
2019-05-25T02:15:39.490Z,13.05
2019-05-25T02:16:39.895Z,13.02
2019-05-25T02:17:40.587Z,13.02
2019-05-25T02:18:45.972Z,12.99
2019-05-25T02:19:41.720Z,13.09
2019-05-25T02:20:42.132Z,13.09
2019-05-25T02:21:43.175Z,12.99
2019-05-25T02:22:44.115Z,13.02
2019-05-25T02:23:44.538Z,12.98
2019-05-25T02:24:44.938Z,13.08
2019-05-25T02:25:45.350Z,12.99
2019-05-25T02:26:46.531Z,13.03
2019-05-25T02:27:47.059Z,12.99
2019-05-25T02:28:47.483Z,12.94
2019-05-25T02:29:47.615Z,12.98
2019-05-25T02:30:48.042Z,12.87
2019-05-25T02:31:48.782Z,12.87
2019-05-25T02:32:49.350Z,12.78
2019-05-25T02:33:49.062Z,12.8
2019-05-25T02:34:49.453Z,12.81
2019-05-25T02:35:50.158Z,12.81
2019-05-25T02:36:50.569Z,12.88
2019-05-25T02:37:51.037Z,12.83
2019-05-25T02:38:51.457Z,12.8
2019-05-25T02:39:51.856Z,12.83
2019-05-25T02:40:51.994Z,12.8
2019-05-25T02:41:52.700Z,12.8
2019-05-25T02:42:52.931Z,12.8
2019-05-25T02:43:53.052Z,12.78
2019-05-25T02:44:53.740Z,12.81
2019-05-25T02:45:54.412Z,12.69
2019-05-25T02:46:55.100Z,12.78
2019-05-25T02:47:56.092Z,12.65
2019-05-25T02:48:57.112Z,12.63
2019-05-25T02:49:57.828Z,12.58
2019-05-25T02:50:59.193Z,12.69
2019-05-25T02:51:59.200Z,12.69
2019-05-25T02:53:00.054Z,12.69
2019-05-25T02:54:00.758Z,12.61
2019-05-25T02:55:01.198Z,12.66
2019-05-25T02:56:01.316Z,12.63
2019-05-25T02:57:01.729Z,12.66
2019-05-25T02:58:01.848Z,12.66
2019-05-25T02:59:02.263Z,12.57
2019-05-25T03:00:02.389Z,12.63
2019-05-25T03:01:02.801Z,12.61
2019-05-25T03:02:03.499Z,12.57
2019-05-25T03:03:04.472Z,12.5
2019-05-25T03:04:04.869Z,12.53
2019-05-25T03:05:05.556Z,12.51
2019-05-25T03:06:06.314Z,12.55
2019-05-25T03:07:06.788Z,12.57
2019-05-25T03:08:06.911Z,12.54
2019-05-25T03:09:07.443Z,12.47
2019-05-25T03:10:07.841Z,12.55
2019-05-25T03:11:08.273Z,12.47
2019-05-25T03:12:09.282Z,12.45
2019-05-25T03:13:09.777Z,12.36
2019-05-25T03:14:10.208Z,12.5
2019-05-25T03:15:11.031Z,12.37
2019-05-25T03:16:11.149Z,12.37
2019-05-25T03:17:11.844Z,12.37
2019-05-25T03:18:11.986Z,12.43
2019-05-25T03:19:12.109Z,12.37
2019-05-25T03:20:12.579Z,12.44
2019-05-25T03:21:12.715Z,12.43
2019-05-25T03:22:13.702Z,12.33
2019-05-25T03:23:14.150Z,12.36
2019-05-25T03:24:14.856Z,12.35
2019-05-25T03:25:15.563Z,12.45
2019-05-25T03:26:16.280Z,12.44
2019-05-25T03:27:16.691Z,12.35
2019-05-25T03:28:16.806Z,12.36
2019-05-25T03:29:16.935Z,12.33
2019-05-25T03:30:17.794Z,12.26
2019-05-25T03:31:18.062Z,12.28
2019-05-25T03:32:19.076Z,12.39
2019-05-25T03:33:19.518Z,12.3
2019-05-25T03:34:19.505Z,12.33
2019-05-25T03:35:20.516Z,12.37
2019-05-25T03:36:20.242Z,12.33
2019-05-25T03:37:20.667Z,12.36
2019-05-25T03:38:21.402Z,12.37
2019-05-25T03:39:21.819Z,12.29
2019-05-25T03:40:22.509Z,12.25
2019-05-25T03:41:22.640Z,12.26
2019-05-25T03:42:23.059Z,12.32
2019-05-25T03:43:23.606Z,12.25
2019-05-25T03:44:24.023Z,12.23
2019-05-25T03:45:24.439Z,12.28
2019-05-25T03:46:24.850Z,12.33
2019-05-25T03:47:25.008Z,12.32
2019-05-25T03:48:25.703Z,12.37
2019-05-25T03:49:25.822Z,12.39
2019-05-25T03:50:26.223Z,12.26
2019-05-25T03:51:26.622Z,12.39
2019-05-25T03:52:27.339Z,12.35
2019-05-25T03:53:27.291Z,12.33
2019-05-25T03:54:28.305Z,12.44
2019-05-25T03:55:28.989Z,12.33
2019-05-25T03:56:29.683Z,12.37
2019-05-25T03:57:29.808Z,12.29
2019-05-25T03:58:30.222Z,12.44
2019-05-25T03:59:30.644Z,12.35
2019-05-25T04:00:30.810Z,12.4
2019-05-25T04:01:31.963Z,12.33
2019-05-25T04:02:32.125Z,12.29
2019-05-25T04:03:33.140Z,12.26
2019-05-25T04:04:33.613Z,12.36
2019-05-25T04:05:33.735Z,12.36
2019-05-25T04:06:34.143Z,12.37
2019-05-25T04:07:34.561Z,12.39
2019-05-25T04:08:34.688Z,12.45
2019-05-25T04:09:34.819Z,12.43
2019-05-25T04:10:38.113Z,12.57
2019-05-25T04:11:35.949Z,12.55
2019-05-25T04:12:36.364Z,12.47
2019-05-25T04:13:36.654Z,12.54
2019-05-25T04:14:37.076Z,12.51
2019-05-25T04:15:37.476Z,12.54
2019-05-25T04:16:37.595Z,12.51
2019-05-25T04:17:38.302Z,12.47
2019-05-25T04:18:39.002Z,12.57
2019-05-25T04:19:39.713Z,12.57
2019-05-25T04:20:40.129Z,12.54
2019-05-25T04:21:40.822Z,12.53
2019-05-25T04:22:41.514Z,12.51
2019-05-25T04:23:41.444Z,12.54
2019-05-25T04:24:41.563Z,12.54
2019-05-25T04:25:41.981Z,12.57
2019-05-25T04:26:42.109Z,12.57
2019-05-25T04:27:42.509Z,12.58
2019-05-25T04:28:43.205Z,12.57
2019-05-25T04:29:43.604Z,12.61
2019-05-25T04:30:44.370Z,12.62
2019-05-25T04:31:45.058Z,12.66
2019-05-25T04:32:45.611Z,12.51
2019-05-25T04:33:46.558Z,12.63
2019-05-25T04:34:46.989Z,12.66
2019-05-25T04:35:47.106Z,12.62
2019-05-25T04:36:47.526Z,12.61
2019-05-25T04:37:47.945Z,12.8
2019-05-25T04:38:48.790Z,12.76
2019-05-25T04:39:48.550Z,12.8
2019-05-25T04:40:48.678Z,12.84
2019-05-25T04:41:49.374Z,12.88
2019-05-25T04:42:49.789Z,12.87
2019-05-25T04:43:50.030Z,12.86
2019-05-25T04:44:50.749Z,13.01
2019-05-25T04:45:51.462Z,12.95
2019-05-25T04:46:52.173Z,13.02
2019-05-25T04:47:52.596Z,13.02
2019-05-25T04:48:53.019Z,13.12
2019-05-25T04:49:53.145Z,13.12
2019-05-25T04:50:53.837Z,13.16
2019-05-25T04:51:54.278Z,13.17
2019-05-25T04:52:54.459Z,13.19
2019-05-25T04:53:55.729Z,13.19
2019-05-25T04:54:56.164Z,13.17
2019-05-25T04:55:56.878Z,13.19
2019-05-25T04:56:57.005Z,13.24
2019-05-25T04:57:57.932Z,13.26
2019-05-25T04:58:58.661Z,13.24
2019-05-25T04:59:58.789Z,13.16
2019-05-25T05:00:59.492Z,13.2
2019-05-25T05:02:00.228Z,13.19
2019-05-25T05:03:00.922Z,13.23
2019-05-25T05:04:01.768Z,13.17
2019-05-25T05:05:02.837Z,13.17
2019-05-25T05:06:03.890Z,13.27
2019-05-25T05:07:04.570Z,13.28
2019-05-25T05:08:05.588Z,13.27
2019-05-25T05:09:06.131Z,13.26
2019-05-25T05:10:09.034Z,13.4
2019-05-25T05:11:08.022Z,13.21
2019-05-25T05:12:08.429Z,13.26
2019-05-25T05:13:09.119Z,13.27
2019-05-25T05:14:08.843Z,13.31
2019-05-25T05:15:09.886Z,13.36
2019-05-25T05:16:10.302Z,13.31
2019-05-25T05:17:10.695Z,13.39
2019-05-25T05:18:11.432Z,13.36
2019-05-25T05:19:11.876Z,13.4
2019-05-25T05:20:12.293Z,13.4
2019-05-25T05:21:12.418Z,13.45
2019-05-25T05:22:12.817Z,13.5
2019-05-25T05:23:13.233Z,13.54
2019-05-25T05:24:14.478Z,13.54
2019-05-25T05:25:16.091Z,13.55
2019-05-25T05:26:15.513Z,13.65
2019-05-25T05:27:15.930Z,13.64
2019-05-25T05:28:16.346Z,13.71
2019-05-25T05:29:16.761Z,13.71
2019-05-25T05:30:17.179Z,13.83
2019-05-25T05:31:28.901Z,13.78
2019-05-25T05:32:32.771Z,13.86
2019-05-25T05:33:18.191Z,13.83
2019-05-25T05:34:18.429Z,14.01
2019-05-25T05:35:19.174Z,13.98
2019-05-25T05:36:19.631Z,14.01
2019-05-25T05:37:20.341Z,14.04
2019-05-25T05:38:21.448Z,14.18
2019-05-25T05:39:22.457Z,14.2
2019-05-25T05:40:22.158Z,14.25
2019-05-25T05:41:22.277Z,14.3
2019-05-25T05:42:22.681Z,14.36
2019-05-25T05:43:23.101Z,14.4
2019-05-25T05:44:24.046Z,14.38
2019-05-25T05:45:24.458Z,14.38
2019-05-25T05:46:24.872Z,14.36
2019-05-25T05:47:25.310Z,14.36
2019-05-25T05:48:25.729Z,14.41
2019-05-25T05:49:26.438Z,14.4
2019-05-25T05:50:26.570Z,14.48
2019-05-25T05:51:27.852Z,14.58
2019-05-25T05:52:27.983Z,14.59
2019-05-25T05:53:28.102Z,14.61
2019-05-25T05:54:28.756Z,14.68
2019-05-25T05:55:29.191Z,14.74
2019-05-25T05:56:29.675Z,14.77
2019-05-25T05:57:30.110Z,14.9
2019-05-25T05:58:30.802Z,14.85
2019-05-25T05:59:31.216Z,14.92
2019-05-25T06:00:31.619Z,14.93
2019-05-25T06:01:31.743Z,14.94
2019-05-25T06:02:32.451Z,14.96
2019-05-25T06:03:32.867Z,14.86
2019-05-25T06:04:33.899Z,14.85
2019-05-25T06:05:35.184Z,14.97
2019-05-25T06:06:35.897Z,15.02
2019-05-25T06:07:36.319Z,15.1
2019-05-25T06:08:37.014Z,15.1
2019-05-25T06:09:37.139Z,15.02
2019-05-25T06:10:37.856Z,15.1
2019-05-25T06:11:38.254Z,15.05
2019-05-25T06:12:38.673Z,15.04
2019-05-25T06:13:38.810Z,15.05
2019-05-25T06:14:39.477Z,14.96
2019-05-25T06:15:39.899Z,14.94
2019-05-25T06:16:40.620Z,14.94
2019-05-25T06:17:41.040Z,15.02
2019-05-25T06:18:41.467Z,15.05
2019-05-25T06:19:42.182Z,14.97
2019-05-25T06:20:43.182Z,15.1
2019-05-25T06:21:44.229Z,15.05
2019-05-25T06:22:44.965Z,15.14
2019-05-25T06:23:45.404Z,15.1
2019-05-25T06:24:46.637Z,15.1
2019-05-25T06:25:47.057Z,15.08
2019-05-25T06:26:47.476Z,15.07
2019-05-25T06:27:48.179Z,15.07
2019-05-25T06:28:48.306Z,15.05
2019-05-25T06:29:48.434Z,15.26
2019-05-25T06:30:48.912Z,15.36
2019-05-25T06:31:49.323Z,15.33
2019-05-25T06:32:49.745Z,15.3
2019-05-25T06:33:49.878Z,15.33
2019-05-25T06:34:50.828Z,15.39
2019-05-25T06:35:51.543Z,15.6
2019-05-25T06:36:51.662Z,15.69
2019-05-25T06:37:51.788Z,15.73
2019-05-25T06:38:52.779Z,15.91
2019-05-25T06:39:53.486Z,15.91
2019-05-25T06:40:53.911Z,16.05
2019-05-25T06:41:54.355Z,16.17
2019-05-25T06:42:55.135Z,16.34
2019-05-25T06:43:55.557Z,16.39
2019-05-25T06:44:55.843Z,16.5
2019-05-25T06:45:55.987Z,16.5
2019-05-25T06:46:56.131Z,16.55
2019-05-25T06:47:56.567Z,16.74
2019-05-25T06:48:57.041Z,16.65
2019-05-25T06:49:57.461Z,16.82
2019-05-25T06:50:57.586Z,16.82
2019-05-25T06:51:57.713Z,16.83
2019-05-25T06:52:58.719Z,16.84
2019-05-25T06:53:58.147Z,16.82
2019-05-25T06:54:59.247Z,16.87
2019-05-25T06:55:59.679Z,16.91
2019-05-25T06:56:59.852Z,16.97
2019-05-25T06:58:00.260Z,17.07
2019-05-25T06:59:00.962Z,17.17
2019-05-25T07:00:01.550Z,17.14
2019-05-25T07:01:01.985Z,17.24
2019-05-25T07:02:02.197Z,17.17
2019-05-25T07:03:02.924Z,17.22
2019-05-25T07:04:03.327Z,17.2
2019-05-25T07:05:03.302Z,17.17
2019-05-25T07:06:03.732Z,17.37
2019-05-25T07:07:03.733Z,17.32
2019-05-25T07:08:03.934Z,17.39
2019-05-25T07:09:04.735Z,17.35
2019-05-25T07:10:05.446Z,17.34
2019-05-25T07:11:06.160Z,17.42
2019-05-25T07:12:06.571Z,17.47
2019-05-25T07:13:07.272Z,17.53
2019-05-25T07:14:07.706Z,17.47
2019-05-25T07:15:08.274Z,17.37
2019-05-25T07:16:08.702Z,17.52
2019-05-25T07:17:08.830Z,17.65
2019-05-25T07:18:08.966Z,17.75
2019-05-25T07:19:09.389Z,17.94
2019-05-25T07:20:10.104Z,17.98
2019-05-25T07:21:10.527Z,18.12
2019-05-25T07:22:11.233Z,18.28
2019-05-25T07:23:11.659Z,18.51
2019-05-25T07:24:12.063Z,18.74
2019-05-25T07:25:13.052Z,18.96
2019-05-25T07:26:13.472Z,19.47
2019-05-25T07:27:13.593Z,19.64
2019-05-25T07:28:14.014Z,19.85
2019-05-25T07:29:14.438Z,20.02
2019-05-25T07:30:14.854Z,20.26
2019-05-25T07:31:15.338Z,20.6
2019-05-25T07:32:16.354Z,20.77
2019-05-25T07:33:17.405Z,20.89
2019-05-25T07:34:17.532Z,21.05
2019-05-25T07:35:18.802Z,21.15
2019-05-25T07:36:18.951Z,21.37
2019-05-25T07:37:20.233Z,21.45
2019-05-25T07:38:20.370Z,21.47
2019-05-25T07:39:20.780Z,21.4
2019-05-25T07:40:21.201Z,21.5
2019-05-25T07:41:21.627Z,21.41
2019-05-25T07:42:25.775Z,21.53
2019-05-25T07:43:23.200Z,21.5
2019-05-25T07:44:23.918Z,21.59
2019-05-25T07:45:24.625Z,21.54
2019-05-25T07:46:25.610Z,21.6
2019-05-25T07:47:25.742Z,21.66
2019-05-25T07:48:26.244Z,21.83
2019-05-25T07:49:27.300Z,21.92
2019-05-25T07:50:28.020Z,21.96
2019-05-25T07:51:28.807Z,21.85
2019-05-25T07:52:28.941Z,21.97
2019-05-25T07:53:29.137Z,22.03
2019-05-25T07:54:29.579Z,22.01
2019-05-25T07:55:29.547Z,21.94
2019-05-25T07:56:29.983Z,22.07
2019-05-25T07:57:34.258Z,22.23
2019-05-25T07:58:30.387Z,22.46
2019-05-25T07:59:30.810Z,22.62
2019-05-25T08:00:31.239Z,22.62
2019-05-25T08:01:31.983Z,22.67
2019-05-25T08:02:32.691Z,22.8
2019-05-25T08:03:33.433Z,22.83
2019-05-25T08:04:33.582Z,22.81
2019-05-25T08:05:34.160Z,22.74
2019-05-25T08:06:35.536Z,22.8
2019-05-25T08:07:35.473Z,22.83
2019-05-25T08:08:35.616Z,22.83
2019-05-25T08:09:36.045Z,23.02
2019-05-25T08:10:36.191Z,23.21
2019-05-25T08:11:36.926Z,23.28
2019-05-25T08:12:37.679Z,23.47
2019-05-25T08:13:38.693Z,23.67
2019-05-25T08:14:38.830Z,23.82
2019-05-25T08:15:39.683Z,23.76
2019-05-25T08:16:40.102Z,23.84
2019-05-25T08:17:41.440Z,23.79
2019-05-25T08:18:42.245Z,23.82
2019-05-25T08:19:42.691Z,23.89
2019-05-25T08:20:42.988Z,24.09
2019-05-25T08:21:43.989Z,24.24
2019-05-25T08:22:44.168Z,24.46
2019-05-25T08:23:44.871Z,24.62
2019-05-25T08:24:45.571Z,24.93
2019-05-25T08:25:45.758Z,24.84
2019-05-25T08:26:45.890Z,25.06
2019-05-25T08:27:46.915Z,25.11
2019-05-25T08:28:47.329Z,24.84
2019-05-25T08:29:47.755Z,24.75
2019-05-25T08:30:48.620Z,24.51
2019-05-25T08:31:48.450Z,24.61
2019-05-25T08:32:48.585Z,24.59
2019-05-25T08:33:48.752Z,24.53
2019-05-25T08:34:48.914Z,24.56
2019-05-25T08:35:52.671Z,24.34
2019-05-25T08:36:50.377Z,24.62
2019-05-25T08:37:50.794Z,24.82
2019-05-25T08:38:55.153Z,25.15
2019-05-25T08:39:52.573Z,25.14
2019-05-25T08:40:53.005Z,25.41
2019-05-25T08:41:53.151Z,25.55
2019-05-25T08:42:53.919Z,25.71
2019-05-25T08:43:54.654Z,25.77
2019-05-25T08:44:55.185Z,25.92
2019-05-25T08:45:55.735Z,25.98
2019-05-25T08:46:56.448Z,26.15
2019-05-25T08:47:58.114Z,26.1
2019-05-25T08:48:57.533Z,26.15
2019-05-25T08:49:57.955Z,25.88
2019-05-25T08:51:00.051Z,25.56
2019-05-25T08:52:03.573Z,25.58
2019-05-25T08:52:59.060Z,25.39
2019-05-25T08:53:58.888Z,25.49
2019-05-25T08:54:59.316Z,25.16
2019-05-25T08:56:00.455Z,24.81
2019-05-25T08:57:01.203Z,24.56
2019-05-25T08:58:01.845Z,24.55
2019-05-25T08:59:02.266Z,24.55
2019-05-25T09:00:03.011Z,24.68
2019-05-25T09:01:03.463Z,24.86
2019-05-25T09:02:04.486Z,24.86
2019-05-25T09:03:05.336Z,24.94
2019-05-25T09:04:05.767Z,24.94
2019-05-25T09:05:06.183Z,25.09
2019-05-25T09:06:07.786Z,25.04
2019-05-25T09:07:08.232Z,25.14
2019-05-25T09:08:08.645Z,25.3
2019-05-25T09:09:08.786Z,25.52
2019-05-25T09:10:10.019Z,25.63
2019-05-25T09:11:10.150Z,25.8
2019-05-25T09:12:10.870Z,25.85
2019-05-25T09:13:11.351Z,25.74
2019-05-25T09:14:11.495Z,25.66
2019-05-25T09:15:11.973Z,25.49
2019-05-25T09:16:12.387Z,25.29
2019-05-25T09:17:13.390Z,25.34
2019-05-25T09:18:14.122Z,25.39
2019-05-25T09:19:14.257Z,25.36
2019-05-25T09:20:14.705Z,25.25
2019-05-25T09:21:15.161Z,24.51
2019-05-25T09:22:15.305Z,24.43
2019-05-25T09:23:15.444Z,24.09
2019-05-25T09:24:15.872Z,24.29
2019-05-25T09:25:16.976Z,24.24
2019-05-25T09:26:19.321Z,23.89
2019-05-25T09:27:17.314Z,23.54
2019-05-25T09:28:18.026Z,23.23
2019-05-25T09:29:18.451Z,22.76
2019-05-25T09:30:18.879Z,22.52
2019-05-25T09:31:19.687Z,22.4
2019-05-25T09:32:20.108Z,22.62
2019-05-25T09:33:20.818Z,22.61
2019-05-25T09:34:20.948Z,22.61
2019-05-25T09:35:21.093Z,22.76
2019-05-25T09:36:22.073Z,22.7
2019-05-25T09:37:22.778Z,22.78
2019-05-25T09:38:23.213Z,22.83
2019-05-25T09:39:23.346Z,22.83
2019-05-25T09:40:24.401Z,22.84
2019-05-25T09:41:24.849Z,22.89
2019-05-25T09:42:26.274Z,22.96
2019-05-25T09:43:26.699Z,22.92
2019-05-25T09:44:27.879Z,22.91
2019-05-25T09:45:28.640Z,22.86
2019-05-25T09:46:29.615Z,22.78
2019-05-25T09:47:30.040Z,22.76
2019-05-25T09:48:30.464Z,22.62
2019-05-25T09:49:31.243Z,22.49
2019-05-25T09:50:31.657Z,22.22
2019-05-25T09:51:32.098Z,22.4
2019-05-25T09:52:32.782Z,22.38
2019-05-25T09:53:32.909Z,22.46
2019-05-25T09:54:33.399Z,22.55
2019-05-25T09:55:33.823Z,22.62
2019-05-25T09:56:34.058Z,22.52
2019-05-25T09:57:34.192Z,22.61
2019-05-25T09:58:35.297Z,22.59
2019-05-25T09:59:35.754Z,22.68
2019-05-25T10:00:40.737Z,22.76
2019-05-25T10:01:36.902Z,22.83
2019-05-25T10:02:37.359Z,22.8
2019-05-25T10:03:38.008Z,22.8
2019-05-25T10:04:38.449Z,22.76
2019-05-25T10:05:39.442Z,22.8
2019-05-25T10:06:39.122Z,22.61
2019-05-25T10:07:39.256Z,22.58
2019-05-25T10:08:39.961Z,22.56
2019-05-25T10:09:40.715Z,22.59
2019-05-25T10:10:41.147Z,22.56
2019-05-25T10:11:41.849Z,22.65
2019-05-25T10:12:42.349Z,22.59
2019-05-25T10:13:42.778Z,22.71
2019-05-25T10:14:43.501Z,22.63
2019-05-25T10:15:43.912Z,22.71
2019-05-25T10:16:43.890Z,22.67
2019-05-25T10:17:44.612Z,22.7
2019-05-25T10:18:45.332Z,22.83
2019-05-25T10:19:46.080Z,22.73
2019-05-25T10:20:46.516Z,22.88
2019-05-25T10:21:47.528Z,22.78
2019-05-25T10:22:47.680Z,22.8
2019-05-25T10:23:48.387Z,22.81
2019-05-25T10:24:48.413Z,22.8
2019-05-25T10:25:48.837Z,22.78
2019-05-25T10:26:49.464Z,22.83
2019-05-25T10:27:50.266Z,22.93
2019-05-25T10:28:50.968Z,22.92
2019-05-25T10:29:51.448Z,23.11
2019-05-25T10:30:51.948Z,23.21
2019-05-25T10:31:52.356Z,23.17
2019-05-25T10:32:52.487Z,23.2
2019-05-25T10:33:53.482Z,23.2
2019-05-25T10:34:53.910Z,23.45
2019-05-25T10:35:54.405Z,23.4
2019-05-25T10:36:54.951Z,23.33
2019-05-25T10:37:55.645Z,23.44
2019-05-25T10:38:56.489Z,23.33
2019-05-25T10:39:56.896Z,23.48
2019-05-25T10:40:58.919Z,23.33
2019-05-25T10:41:57.055Z,23.44
2019-05-25T10:42:57.479Z,23.34
2019-05-25T10:43:57.955Z,23.17
2019-05-25T10:44:58.393Z,23.02
2019-05-25T10:45:59.118Z,22.93
2019-05-25T10:46:59.942Z,22.86
2019-05-25T10:48:00.650Z,22.76
2019-05-25T10:49:00.783Z,22.84
2019-05-25T10:50:01.014Z,22.93
2019-05-25T10:51:01.170Z,22.81
2019-05-25T10:52:01.817Z,22.91
2019-05-25T10:53:02.587Z,22.99
2019-05-25T10:54:03.013Z,23.11
2019-05-25T10:55:03.450Z,23.21
2019-05-25T10:56:03.883Z,23.29
2019-05-25T10:57:04.870Z,23.23
2019-05-25T10:58:05.574Z,23.2
2019-05-25T10:59:06.028Z,23.33
2019-05-25T11:00:06.451Z,23.23
2019-05-25T11:01:07.164Z,23.4
2019-05-25T11:02:07.596Z,23.33
2019-05-25T11:03:08.331Z,23.29
2019-05-25T11:04:09.355Z,23.08
2019-05-25T11:05:09.773Z,23.07
2019-05-25T11:06:10.183Z,23.11
2019-05-25T11:07:10.603Z,22.95
2019-05-25T11:08:11.057Z,22.83
2019-05-25T11:09:11.208Z,22.65
2019-05-25T11:10:11.682Z,22.63
2019-05-25T11:11:12.404Z,22.51
2019-05-25T11:12:13.123Z,22.47
2019-05-25T11:13:13.152Z,22.26
2019-05-25T11:14:13.285Z,22.25
2019-05-25T11:15:13.695Z,22.18
2019-05-25T11:16:14.154Z,22.26
2019-05-25T11:17:15.031Z,22.38
2019-05-25T11:18:15.745Z,22.33
2019-05-25T11:19:16.197Z,22.28
2019-05-25T11:20:16.908Z,22.22
2019-05-25T11:21:17.342Z,22.3
2019-05-25T11:22:17.786Z,22.22
2019-05-25T11:23:17.954Z,22.14
2019-05-25T11:24:18.121Z,22.12
2019-05-25T11:25:18.584Z,22.07
2019-05-25T11:26:18.708Z,22.16
2019-05-25T11:27:19.818Z,22.04
2019-05-25T11:28:20.825Z,22.08
2019-05-25T11:29:21.247Z,22.19
2019-05-25T11:30:21.947Z,22.25
2019-05-25T11:31:22.375Z,22.23
2019-05-25T11:32:23.100Z,22.16
2019-05-25T11:33:23.850Z,22.1
2019-05-25T11:34:24.847Z,22.01
2019-05-25T11:35:25.255Z,21.91
2019-05-25T11:36:25.677Z,21.78
2019-05-25T11:37:26.205Z,21.72
2019-05-25T11:38:26.623Z,21.66
2019-05-25T11:39:27.048Z,21.66
2019-05-25T11:40:27.529Z,21.65
2019-05-25T11:41:27.972Z,21.6
2019-05-25T11:42:28.401Z,21.56
2019-05-25T11:43:28.824Z,21.51
2019-05-25T11:44:28.982Z,21.51
2019-05-25T11:45:29.138Z,21.62
2019-05-25T11:46:29.277Z,21.6
2019-05-25T11:47:29.570Z,21.6
2019-05-25T11:48:30.291Z,21.59
2019-05-25T11:49:31.013Z,21.56
2019-05-25T11:50:31.773Z,21.6
2019-05-25T11:51:31.900Z,21.65
2019-05-25T11:52:32.318Z,21.66
2019-05-25T11:53:32.701Z,21.68
2019-05-25T11:54:32.832Z,21.75
2019-05-25T11:55:33.561Z,21.74
2019-05-25T11:56:33.702Z,21.66
2019-05-25T11:57:34.509Z,21.65
2019-05-25T11:58:47.883Z,21.72
2019-05-25T11:59:35.670Z,21.72
2019-05-25T12:00:36.095Z,21.72
2019-05-25T12:01:36.508Z,21.69
2019-05-25T12:02:36.932Z,21.7
2019-05-25T12:03:37.965Z,21.69
2019-05-25T12:04:38.984Z,21.66
2019-05-25T12:05:39.172Z,21.53
2019-05-25T12:06:39.600Z,21.5
2019-05-25T12:07:45.181Z,21.37
2019-05-25T12:08:41.227Z,21.35
2019-05-25T12:09:41.655Z,21.26
2019-05-25T12:10:42.405Z,21.17
2019-05-25T12:11:43.182Z,21.07
2019-05-25T12:12:43.621Z,21.14
2019-05-25T12:13:44.043Z,21.14
2019-05-25T12:14:44.468Z,21.08
2019-05-25T12:15:45.174Z,21.13
2019-05-25T12:16:45.587Z,21.07
2019-05-25T12:17:46.544Z,21.03
2019-05-25T12:18:46.879Z,21.1
2019-05-25T12:19:47.295Z,21.03
2019-05-25T12:20:47.444Z,21.19
2019-05-25T12:21:48.145Z,21.04
2019-05-25T12:22:48.852Z,21.14
2019-05-25T12:23:49.533Z,21.13
2019-05-25T12:24:49.657Z,21.15
2019-05-25T12:25:50.082Z,21.17
2019-05-25T12:26:50.490Z,21
2019-05-25T12:27:55.040Z,21.05
2019-05-25T12:28:51.450Z,21.17
2019-05-25T12:29:51.577Z,21.14
2019-05-25T12:30:51.727Z,21.04
2019-05-25T12:31:51.856Z,21.11
2019-05-25T12:32:52.890Z,21.1
2019-05-25T12:33:53.018Z,21.03
2019-05-25T12:34:53.444Z,20.98
2019-05-25T12:35:53.576Z,21
2019-05-25T12:36:54.583Z,20.92
2019-05-25T12:37:54.838Z,20.93
2019-05-25T12:38:55.850Z,20.83
2019-05-25T12:39:56.256Z,20.83
2019-05-25T12:40:59.849Z,20.7
2019-05-25T12:41:57.275Z,20.75
2019-05-25T12:42:57.981Z,20.63
2019-05-25T12:43:58.384Z,20.66
2019-05-25T12:44:58.929Z,20.59
2019-05-25T12:45:58.659Z,20.5
2019-05-25T12:46:59.150Z,20.49
2019-05-25T12:47:59.385Z,20.4
2019-05-25T12:48:59.804Z,20.36
2019-05-25T12:50:00.229Z,20.36
2019-05-25T12:51:01.339Z,20.27
2019-05-25T12:52:01.765Z,20.29
2019-05-25T12:53:02.190Z,20.27
2019-05-25T12:54:02.882Z,20.26
2019-05-25T12:55:03.660Z,20.15
2019-05-25T12:56:04.362Z,20.15
2019-05-25T12:57:08.682Z,20.15
2019-05-25T12:58:05.458Z,20.24
2019-05-25T12:59:05.882Z,20.22
2019-05-25T13:00:21.166Z,20.03
2019-05-25T13:01:07.883Z,19.99
2019-05-25T13:02:08.583Z,20.03