createdAt,value
2018-11-02T00:01:33.194Z,9.90
2018-11-02T00:04:01.802Z,9.80
2018-11-02T00:06:30.494Z,9.80
2018-11-02T00:08:59.612Z,9.80
2018-11-02T00:11:28.297Z,9.90
2018-11-02T00:13:57.173Z,9.80
2018-11-02T00:16:25.965Z,9.90
2018-11-02T00:18:54.630Z,9.60
2018-11-02T00:21:24.129Z,9.90
2018-11-02T00:23:52.897Z,9.70
2018-11-02T00:26:21.524Z,9.80
2018-11-02T00:28:50.243Z,9.50
2018-11-02T00:31:19.719Z,9.80
2018-11-02T00:33:49.495Z,9.70
2018-11-02T00:36:18.133Z,9.60
2018-11-02T00:38:46.906Z,9.80
2018-11-02T00:41:15.460Z,9.30
2018-11-02T00:43:44.206Z,9.60
2018-11-02T00:46:12.853Z,9.60
2018-11-02T00:48:41.428Z,9.90
2018-11-02T00:51:10.488Z,9.40
2018-11-02T00:53:39.192Z,9.90
2018-11-02T00:56:08.379Z,9.90
2018-11-02T00:58:37.156Z,9.60
2018-11-02T01:01:06.068Z,9.50
2018-11-02T01:03:34.635Z,9.50
2018-11-02T01:06:03.321Z,9.80
2018-11-02T01:08:31.887Z,9.70
2018-11-02T01:11:00.458Z,9.60
2018-11-02T01:13:29.135Z,9.80
2018-11-02T01:15:57.745Z,9.80
2018-11-02T01:18:26.410Z,9.50
2018-11-02T01:20:55.040Z,9.50
2018-11-02T01:23:24.166Z,9.80
2018-11-02T01:25:52.775Z,9.30
2018-11-02T01:28:21.331Z,9.30
2018-11-02T01:30:50.001Z,9.40
2018-11-02T01:33:22.982Z,9.50
2018-11-02T01:35:51.932Z,9.50
2018-11-02T01:38:20.772Z,9.40
2018-11-02T01:40:49.349Z,9.80
2018-11-02T01:43:17.983Z,9.30
2018-11-02T01:45:46.603Z,9.70
2018-11-02T01:48:15.229Z,9.50
2018-11-02T01:50:43.955Z,9.50
2018-11-02T01:53:12.662Z,9.80
2018-11-02T01:55:41.267Z,9.80
2018-11-02T01:58:09.857Z,9.80
2018-11-02T02:00:38.761Z,9.30
2018-11-02T02:03:07.392Z,9.30
2018-11-02T02:05:36.052Z,9.30
2018-11-02T02:08:05.003Z,9.40
2018-11-02T02:10:33.646Z,9.20
2018-11-02T02:13:02.335Z,9.30
2018-11-02T02:15:30.917Z,9.50
2018-11-02T02:18:00.149Z,9.40
2018-11-02T02:20:28.841Z,9.40
2018-11-02T02:23:03.257Z,9.10
2018-11-02T02:25:32.106Z,9.10
2018-11-02T02:28:00.768Z,9.10
2018-11-02T02:30:29.408Z,8.90
2018-11-02T02:32:58.002Z,9.10
2018-11-02T02:35:26.681Z,9.20
2018-11-02T02:37:55.254Z,9.10
2018-11-02T02:40:23.981Z,8.90
2018-11-02T02:42:52.600Z,9.10
2018-11-02T02:45:21.321Z,8.90
2018-11-02T02:47:49.968Z,8.90
2018-11-02T02:50:18.602Z,8.80
2018-11-02T02:52:47.191Z,8.70
2018-11-02T02:55:15.962Z,8.90
2018-11-02T02:57:44.561Z,8.90
2018-11-02T03:00:14.332Z,8.90
2018-11-02T03:02:43.638Z,8.90
2018-11-02T03:05:12.666Z,8.80
2018-11-02T03:07:42.050Z,8.70
2018-11-02T03:10:10.823Z,8.50
2018-11-02T03:12:39.606Z,8.30
2018-11-02T03:15:08.834Z,8.40
2018-11-02T03:17:37.933Z,8.50
2018-11-02T03:20:08.343Z,8.20
2018-11-02T03:22:37.317Z,8.80
2018-11-02T03:25:06.930Z,8.60
2018-11-02T03:27:35.690Z,8.60
2018-11-02T03:30:05.275Z,8.40
2018-11-02T03:32:34.024Z,8.70
2018-11-02T03:35:02.833Z,8.80
2018-11-02T03:37:31.561Z,8.60
2018-11-02T03:40:00.283Z,8.70
2018-11-02T03:42:28.997Z,8.80
2018-11-02T03:44:57.869Z,8.10
2018-11-02T03:47:26.597Z,8.00
2018-11-02T03:49:55.446Z,7.90
2018-11-02T03:52:24.128Z,7.90
2018-11-02T03:54:52.959Z,7.90
2018-11-02T03:57:21.618Z,7.60
2018-11-02T03:59:50.280Z,7.80
2018-11-02T04:02:18.962Z,7.80
2018-11-02T04:04:47.648Z,7.70
2018-11-02T04:07:16.385Z,7.90
2018-11-02T04:09:45.104Z,7.40
2018-11-02T04:12:13.692Z,7.50
2018-11-02T04:14:42.382Z,7.40
2018-11-02T04:17:11.102Z,7.60
2018-11-02T04:19:39.799Z,7.60
2018-11-02T04:22:08.432Z,7.50
2018-11-02T04:24:37.085Z,7.40
2018-11-02T04:27:06.238Z,7.50
2018-11-02T04:29:34.924Z,7.50
2018-11-02T04:32:03.898Z,7.40
2018-11-02T04:34:33.658Z,7.50
2018-11-02T04:37:02.254Z,7.40
2018-11-02T04:39:30.954Z,7.30
2018-11-02T04:41:59.571Z,7.00
2018-11-02T04:44:28.192Z,7.00
2018-11-02T04:46:56.784Z,6.90
2018-11-02T04:49:25.634Z,6.90
2018-11-02T04:51:54.304Z,6.70
2018-11-02T04:54:22.989Z,6.80
2018-11-02T04:56:52.189Z,7.20
2018-11-02T04:59:20.903Z,7.30
2018-11-02T05:01:49.550Z,7.20
2018-11-02T05:04:18.208Z,6.90
2018-11-02T05:06:46.876Z,6.70
2018-11-02T05:09:15.483Z,6.90
2018-11-02T05:11:44.178Z,6.90
2018-11-02T05:14:12.803Z,6.90
2018-11-02T05:16:41.456Z,6.60
2018-11-02T05:19:10.329Z,6.60
2018-11-02T05:21:38.979Z,6.40
2018-11-02T05:24:08.317Z,6.60
2018-11-02T05:26:36.972Z,6.50
2018-11-02T05:29:05.954Z,6.20
2018-11-02T05:31:34.616Z,6.60
2018-11-02T05:34:03.344Z,6.50
2018-11-02T05:36:31.995Z,6.50
2018-11-02T05:39:00.698Z,6.30
2018-11-02T05:41:41.549Z,6.60
2018-11-02T05:44:10.301Z,6.60
2018-11-02T05:46:39.047Z,6.40
2018-11-02T05:49:08.006Z,6.40
2018-11-02T05:51:36.699Z,6.40
2018-11-02T05:54:05.380Z,6.40
2018-11-02T05:56:34.077Z,6.30
2018-11-02T05:59:02.699Z,6.10
2018-11-02T06:01:31.532Z,6.10
2018-11-02T06:04:01.721Z,6.10
2018-11-02T06:06:30.348Z,6.20
2018-11-02T06:08:59.151Z,6.40
2018-11-02T06:11:27.769Z,6.10
2018-11-02T06:13:56.450Z,6.30
2018-11-02T06:16:25.187Z,6.40
2018-11-02T06:18:54.013Z,6.20
2018-11-02T06:21:22.635Z,6.30
2018-11-02T06:23:51.327Z,6.40
2018-11-02T06:26:26.663Z,6.10
2018-11-02T06:28:55.303Z,6.10
2018-11-02T06:31:23.861Z,6.10
2018-11-02T06:33:52.704Z,6.10
2018-11-02T06:36:21.513Z,6.30
2018-11-02T06:38:50.147Z,6.30
2018-11-02T06:41:18.735Z,6.10
2018-11-02T06:43:47.562Z,5.90
2018-11-02T06:46:16.357Z,6.10
2018-11-02T06:48:46.578Z,5.90
2018-11-02T06:51:15.199Z,5.90
2018-11-02T06:53:43.902Z,6.00
2018-11-02T06:56:12.568Z,5.90
2018-11-02T06:58:41.276Z,5.70
2018-11-02T07:01:09.996Z,6.10
2018-11-02T07:03:38.669Z,6.10
2018-11-02T07:06:07.648Z,6.10
2018-11-02T07:08:36.690Z,6.30
2018-11-02T07:11:11.864Z,6.20
2018-11-02T07:13:41.279Z,6.20
2018-11-02T07:16:09.893Z,6.40
2018-11-02T07:18:38.577Z,6.40
2018-11-02T07:21:07.927Z,6.40
2018-11-02T07:23:37.034Z,6.30
2018-11-02T07:26:05.933Z,6.30
2018-11-02T07:28:34.665Z,6.30
2018-11-02T07:31:03.945Z,6.40
2018-11-02T07:33:34.875Z,6.40
2018-11-02T07:36:04.283Z,6.50
2018-11-02T07:38:33.284Z,6.60
2018-11-02T07:41:02.377Z,6.30
2018-11-02T07:43:31.050Z,6.60
2018-11-02T07:46:00.063Z,6.80
2018-11-02T07:48:29.511Z,6.60
2018-11-02T07:50:58.883Z,6.60
2018-11-02T07:53:28.312Z,6.60
2018-11-02T07:55:57.959Z,6.50
2018-11-02T07:58:27.159Z,6.80
2018-11-02T08:00:56.486Z,6.60
2018-11-02T08:03:25.831Z,6.60
2018-11-02T08:05:55.114Z,6.60
2018-11-02T08:08:24.351Z,6.60
2018-11-02T08:10:54.605Z,6.80
2018-11-02T08:13:23.681Z,7.00
2018-11-02T08:15:52.914Z,6.90
2018-11-02T08:18:22.239Z,7.00
2018-11-02T08:20:51.422Z,7.00
2018-11-02T08:23:20.560Z,7.30
2018-11-02T08:25:50.177Z,7.00
2018-11-02T08:28:19.300Z,7.10
2018-11-02T08:30:48.589Z,6.90
2018-11-02T08:33:17.805Z,7.20
2018-11-02T08:35:47.026Z,7.30
2018-11-02T08:38:16.256Z,7.30
2018-11-02T08:40:45.336Z,7.50
2018-11-02T08:43:14.658Z,7.50
2018-11-02T08:45:43.893Z,7.40
2018-11-02T08:48:13.196Z,7.40
2018-11-02T08:50:42.562Z,7.70
2018-11-02T08:53:11.783Z,7.90
2018-11-02T08:55:41.146Z,7.90
2018-11-02T08:58:10.486Z,7.90
2018-11-02T09:00:39.478Z,7.80
2018-11-02T09:03:08.769Z,7.70
2018-11-02T09:05:38.843Z,8.10
2018-11-02T09:08:08.909Z,8.30
2018-11-02T09:10:40.618Z,8.30
2018-11-02T09:13:09.296Z,8.30
2018-11-02T09:15:38.106Z,8.40
2018-11-02T09:18:06.900Z,8.70
2018-11-02T09:20:35.687Z,8.80
2018-11-02T09:23:04.568Z,8.90
2018-11-02T09:25:33.317Z,9.10
2018-11-02T09:28:02.296Z,9.10
2018-11-02T09:30:30.889Z,9.30
2018-11-02T09:32:59.718Z,9.60
2018-11-02T09:35:28.402Z,9.80
2018-11-02T09:37:57.177Z,9.50
2018-11-02T09:40:25.890Z,9.70
2018-11-02T09:42:54.713Z,9.60
2018-11-02T09:45:23.593Z,9.60
2018-11-02T09:47:52.419Z,9.80
2018-11-02T09:50:21.053Z,9.70
2018-11-02T09:52:49.733Z,9.60
2018-11-02T09:55:18.394Z,9.70
2018-11-02T09:57:47.078Z,9.60
2018-11-02T10:00:16.629Z,9.80
2018-11-02T10:02:45.311Z,10.50
2018-11-02T10:05:14.155Z,10.80
2018-11-02T10:07:43.245Z,11.00
2018-11-02T10:10:12.791Z,11.00
2018-11-02T10:12:41.571Z,11.00
2018-11-02T10:15:12.694Z,10.90
2018-11-02T10:17:41.356Z,11.10
2018-11-02T10:20:11.041Z,11.10
2018-11-02T10:22:40.430Z,11.20
2018-11-02T10:25:10.381Z,11.10
2018-11-02T10:27:40.546Z,11.10
2018-11-02T10:30:11.473Z,10.80
2018-11-02T10:32:41.228Z,10.60
2018-11-02T10:35:10.139Z,10.50
2018-11-02T10:37:41.274Z,10.80
2018-11-02T10:40:13.894Z,10.40
2018-11-02T10:42:43.555Z,10.30
2018-11-02T10:45:12.477Z,10.40
2018-11-02T10:47:41.314Z,10.30
2018-11-02T10:50:09.978Z,10.40
2018-11-02T10:52:38.722Z,10.60
2018-11-02T10:55:07.442Z,10.70
2018-11-02T10:57:36.226Z,10.80
2018-11-02T11:00:06.881Z,11.10
2018-11-02T11:02:37.504Z,10.90
2018-11-02T11:05:07.901Z,10.90
2018-11-02T11:07:36.701Z,11.00
2018-11-02T11:10:08.043Z,11.10
2018-11-02T11:12:37.230Z,11.00
2018-11-02T11:15:06.147Z,11.10
2018-11-02T11:17:35.176Z,11.00
2018-11-02T11:20:03.949Z,10.90
2018-11-02T11:22:32.649Z,11.00
2018-11-02T11:25:01.330Z,10.60
2018-11-02T11:27:30.189Z,10.70
2018-11-02T11:29:59.906Z,10.80
2018-11-02T11:35:02.204Z,10.60
2018-11-02T11:37:31.099Z,10.70
2018-11-02T11:39:59.837Z,10.60
2018-11-02T11:42:28.636Z,10.70
2018-11-02T11:44:57.440Z,10.70
2018-11-02T11:47:26.146Z,10.80
2018-11-02T11:49:55.032Z,10.80
2018-11-02T11:52:24.069Z,10.80
2018-11-02T11:54:52.729Z,10.80
2018-11-02T11:57:21.903Z,11.00
2018-11-02T11:59:50.717Z,10.80
2018-11-02T12:02:21.814Z,11.10
2018-11-02T12:04:50.679Z,10.80
2018-11-02T12:07:19.473Z,10.80
2018-11-02T12:09:48.250Z,11.10
2018-11-02T12:12:17.039Z,10.90
2018-11-02T12:14:45.850Z,11.00
2018-11-02T12:17:14.913Z,11.00
2018-11-02T12:19:43.880Z,11.20
2018-11-02T12:22:12.795Z,11.40
2018-11-02T12:24:47.277Z,11.20
2018-11-02T12:27:16.492Z,11.20
2018-11-02T12:29:45.348Z,11.40
2018-11-02T12:32:14.034Z,11.20
2018-11-02T12:34:43.404Z,11.40
2018-11-02T12:37:13.197Z,11.70
2018-11-02T12:39:41.981Z,11.50
2018-11-02T12:42:10.780Z,11.40
2018-11-02T12:44:39.616Z,11.50
2018-11-02T12:47:08.442Z,11.40
2018-11-02T12:49:37.536Z,11.50
2018-11-02T12:52:06.382Z,11.70
2018-11-02T12:54:35.195Z,11.40
2018-11-02T12:57:04.251Z,11.60
2018-11-02T12:59:33.016Z,11.70
2018-11-02T13:02:01.974Z,11.70
2018-11-02T13:04:30.686Z,11.70
2018-11-02T13:06:59.847Z,11.70
2018-11-02T13:09:28.680Z,11.40
2018-11-02T13:11:57.262Z,11.20
2018-11-02T13:14:25.952Z,11.10
2018-11-02T13:16:54.810Z,11.40
2018-11-02T13:19:23.592Z,11.10
2018-11-02T13:21:52.633Z,11.10
2018-11-02T13:24:21.190Z,11.00
2018-11-02T13:26:50.297Z,11.10
2018-11-02T13:29:20.688Z,11.00
2018-11-02T13:31:50.233Z,11.00
2018-11-02T13:34:20.451Z,11.10
2018-11-02T13:36:49.080Z,10.80
2018-11-02T13:39:21.222Z,10.80
2018-11-02T13:41:50.248Z,10.80
2018-11-02T13:44:18.971Z,10.80
2018-11-02T13:46:47.797Z,10.50
2018-11-02T13:49:16.659Z,10.40
2018-11-02T13:51:45.372Z,10.50
2018-11-02T13:54:14.120Z,10.80
2018-11-02T13:56:42.921Z,10.80
2018-11-02T13:59:11.883Z,10.40
2018-11-02T14:01:40.809Z,10.30
2018-11-02T14:04:09.620Z,10.40
2018-11-02T14:06:38.388Z,10.50
2018-11-02T14:09:08.291Z,10.20
2018-11-02T14:11:40.997Z,10.40
2018-11-02T14:14:09.825Z,10.40
2018-11-02T14:16:38.628Z,10.40
2018-11-02T14:19:07.347Z,10.30
2018-11-02T14:21:36.123Z,10.40
2018-11-02T14:24:05.341Z,10.10
2018-11-02T14:26:34.203Z,9.90
2018-11-02T14:29:02.947Z,9.90
2018-11-02T14:31:31.554Z,10.00
2018-11-02T14:34:06.910Z,10.00
2018-11-02T14:36:35.660Z,9.90
2018-11-02T14:39:05.844Z,10.10
2018-11-02T14:41:34.662Z,9.80
2018-11-02T14:44:03.368Z,10.20
2018-11-02T14:46:32.192Z,10.10
2018-11-02T14:49:01.020Z,10.00
2018-11-02T14:51:29.851Z,9.90
2018-11-02T14:53:58.718Z,10.40
2018-11-02T14:56:28.011Z,10.00
2018-11-02T14:58:57.017Z,10.10
2018-11-02T15:01:26.201Z,10.00
2018-11-02T15:03:55.049Z,10.00
2018-11-02T15:06:23.862Z,9.90
2018-11-02T15:08:52.658Z,10.10
2018-11-02T15:11:21.430Z,9.90
2018-11-02T15:13:50.522Z,9.80
2018-11-02T15:16:19.258Z,9.50
2018-11-02T15:18:48.112Z,9.70
2018-11-02T15:21:16.888Z,9.70
2018-11-02T15:23:45.779Z,9.60
2018-11-02T15:26:14.468Z,9.60
2018-11-02T15:28:43.301Z,9.60
2018-11-02T15:31:11.960Z,9.80
2018-11-02T15:33:40.662Z,9.50
2018-11-02T15:36:09.362Z,9.80
2018-11-02T15:38:38.124Z,9.50
2018-11-02T15:41:10.184Z,9.80
2018-11-02T15:43:38.886Z,9.60
2018-11-02T15:46:07.581Z,9.30
2018-11-02T15:48:36.253Z,9.30
2018-11-02T15:51:05.313Z,9.30
2018-11-02T15:53:34.112Z,9.80
2018-11-02T15:56:02.988Z,9.50
2018-11-02T15:58:32.679Z,9.50
2018-11-02T16:01:01.951Z,9.50
2018-11-02T16:03:30.602Z,9.80
2018-11-02T16:05:59.289Z,9.80
2018-11-02T16:08:27.968Z,9.20
2018-11-02T16:10:56.707Z,9.20
2018-11-02T16:13:25.487Z,9.20
2018-11-02T16:15:54.274Z,9.30
2018-11-02T16:18:22.952Z,9.20
2018-11-02T16:20:51.803Z,9.30
2018-11-02T16:23:37.282Z,9.40
2018-11-02T16:26:05.983Z,9.20
2018-11-02T16:28:34.822Z,9.30
2018-11-02T16:31:03.505Z,9.20
2018-11-02T16:33:32.396Z,9.10
2018-11-02T16:36:01.068Z,9.00
2018-11-02T16:38:29.751Z,9.00
2018-11-02T16:40:58.411Z,8.80
2018-11-02T16:43:27.179Z,8.70
2018-11-02T16:45:56.085Z,8.80
2018-11-02T16:48:24.896Z,8.70
2018-11-02T16:50:53.710Z,8.80
2018-11-02T16:53:22.469Z,8.70
2018-11-02T16:55:51.174Z,8.60
2018-11-02T16:58:19.883Z,8.50
2018-11-02T17:00:48.724Z,8.60
2018-11-02T17:03:17.495Z,8.70
2018-11-02T17:05:46.296Z,8.80
2018-11-02T17:08:15.158Z,8.90
2018-11-02T17:10:43.895Z,8.80
2018-11-02T17:13:12.730Z,8.70
2018-11-02T17:15:42.248Z,8.60
2018-11-02T17:18:10.898Z,8.30
2018-11-02T17:20:39.649Z,8.30
2018-11-02T17:23:08.551Z,8.40
2018-11-02T17:25:37.436Z,8.30
2018-11-02T17:28:06.289Z,8.20
2018-11-02T17:30:39.234Z,8.60
2018-11-02T17:33:08.233Z,8.60
2018-11-02T17:35:37.448Z,8.70
2018-11-02T17:38:06.226Z,8.70
2018-11-02T17:40:34.955Z,9.10
2018-11-02T17:43:03.997Z,8.70
2018-11-02T17:45:32.825Z,8.80
2018-11-02T17:48:01.794Z,8.50
2018-11-02T17:50:30.575Z,8.30
2018-11-02T17:52:59.360Z,8.10
2018-11-02T17:55:28.212Z,8.20
2018-11-02T17:57:57.046Z,8.30
2018-11-02T18:00:25.961Z,8.30
2018-11-02T18:02:54.746Z,8.30
2018-11-02T18:05:23.568Z,8.40
2018-11-02T18:07:52.332Z,8.20
2018-11-02T18:10:21.018Z,8.30
2018-11-02T18:12:51.262Z,8.20
2018-11-02T18:15:19.998Z,8.00
2018-11-02T18:17:48.845Z,8.00
2018-11-02T18:20:17.575Z,7.80
2018-11-02T18:22:46.458Z,8.00
2018-11-02T18:25:15.225Z,8.00
2018-11-02T18:27:44.110Z,7.80
2018-11-02T18:30:13.387Z,7.70
2018-11-02T18:32:42.062Z,7.70
2018-11-02T18:35:11.507Z,7.90
2018-11-02T18:37:40.267Z,7.60
2018-11-02T18:40:10.631Z,7.80
2018-11-02T18:42:39.467Z,7.70
2018-11-02T18:45:10.548Z,7.70
2018-11-02T18:47:51.253Z,7.70
2018-11-02T18:50:21.451Z,7.50
2018-11-02T18:52:50.649Z,7.70
2018-11-02T18:55:21.100Z,7.50
2018-11-02T18:57:51.227Z,7.70
2018-11-02T19:00:19.999Z,7.70
2018-11-02T19:02:48.789Z,7.70
2018-11-02T19:05:18.628Z,7.80
2018-11-02T19:07:47.428Z,7.70
2018-11-02T19:10:16.145Z,7.40
2018-11-02T19:12:45.277Z,7.70
2018-11-02T19:15:15.478Z,7.50
2018-11-02T19:17:44.287Z,7.70
2018-11-02T19:20:13.338Z,7.70
2018-11-02T19:22:42.067Z,7.40
2018-11-02T19:25:12.180Z,7.50
2018-11-02T19:27:41.095Z,7.40
2018-11-02T19:30:11.600Z,7.50
2018-11-02T19:32:40.368Z,7.50
2018-11-02T19:35:10.438Z,7.50
2018-11-02T19:37:39.221Z,7.70
2018-11-02T19:40:10.522Z,7.90
2018-11-02T19:42:39.228Z,7.70
2018-11-02T19:45:08.878Z,7.70
2018-11-02T19:47:42.777Z,7.70
2018-11-02T19:50:13.521Z,7.70
2018-11-02T19:52:42.336Z,7.50
2018-11-02T19:55:12.069Z,7.50
2018-11-02T19:57:41.764Z,7.50
2018-11-02T20:00:12.632Z,7.60
2018-11-02T20:02:41.840Z,7.70
2018-11-02T20:05:12.864Z,7.40
2018-11-02T20:07:42.124Z,7.40
2018-11-02T20:10:11.840Z,7.20
2018-11-02T20:12:40.612Z,7.10
2018-11-02T20:15:10.444Z,7.10
2018-11-02T20:17:39.586Z,7.20
2018-11-02T20:20:09.642Z,7.10
2018-11-02T20:22:38.415Z,7.20
2018-11-02T20:25:08.541Z,7.10
2018-11-02T20:27:37.319Z,7.20
2018-11-02T20:30:08.359Z,7.10
2018-11-02T20:32:37.045Z,7.20
2018-11-02T20:35:06.432Z,7.10
2018-11-02T20:37:35.278Z,7.10
2018-11-02T20:40:04.183Z,7.10
2018-11-02T20:42:33.068Z,7.20
2018-11-02T20:45:01.884Z,7.30
2018-11-02T20:47:34.741Z,7.40
2018-11-02T20:50:03.464Z,7.30
2018-11-02T20:52:32.188Z,7.10
2018-11-02T20:55:00.922Z,6.90
2018-11-02T20:57:29.636Z,6.90
2018-11-02T20:59:58.540Z,7.10
2018-11-02T21:02:27.427Z,7.20
2018-11-02T21:04:56.105Z,7.00
2018-11-02T21:07:25.074Z,6.80
2018-11-02T21:09:53.749Z,6.70
2018-11-02T21:12:22.497Z,6.90
2018-11-02T21:14:51.418Z,6.90
2018-11-02T21:17:21.865Z,6.90
2018-11-02T21:19:51.071Z,6.90
2018-11-02T21:22:19.779Z,7.20
2018-11-02T21:24:48.628Z,7.10
2018-11-02T21:27:17.426Z,7.20
2018-11-02T21:29:46.198Z,7.10
2018-11-02T21:32:14.954Z,7.10
2018-11-02T21:34:43.813Z,7.10
2018-11-02T21:37:12.502Z,6.90
2018-11-02T21:39:41.203Z,7.20
2018-11-02T21:42:09.957Z,6.90
2018-11-02T21:44:38.734Z,6.90
2018-11-02T21:47:07.848Z,6.90
2018-11-02T21:49:36.585Z,6.70
2018-11-02T21:52:06.449Z,6.80
2018-11-02T21:54:35.242Z,6.50
2018-11-02T21:57:04.051Z,6.70
2018-11-02T21:59:32.857Z,6.90
2018-11-02T22:02:01.853Z,6.90
2018-11-02T22:04:30.643Z,6.90
2018-11-02T22:06:59.433Z,6.90
2018-11-02T22:09:28.268Z,6.70
2018-11-02T22:11:56.905Z,6.80
2018-11-02T22:14:25.626Z,6.70
2018-11-02T22:16:54.503Z,6.90
2018-11-02T22:19:23.126Z,6.90
2018-11-02T22:21:51.757Z,6.60
2018-11-02T22:24:22.513Z,6.60
2018-11-02T22:26:51.499Z,6.60
2018-11-02T22:29:20.252Z,6.60
2018-11-02T22:31:49.143Z,6.40
2018-11-02T22:34:17.915Z,6.70
2018-11-02T22:36:46.730Z,6.60
2018-11-02T22:39:15.473Z,6.50
2018-11-02T22:41:44.260Z,6.50
2018-11-02T22:44:13.201Z,6.50
2018-11-02T22:46:42.284Z,6.50
2018-11-02T22:49:11.140Z,6.40
2018-11-02T22:51:40.048Z,6.40
2018-11-02T22:54:08.846Z,6.60
2018-11-02T22:56:37.557Z,6.30
2018-11-02T22:59:06.345Z,6.20
2018-11-02T23:01:35.092Z,6.30
2018-11-02T23:04:03.901Z,6.60
2018-11-02T23:06:32.672Z,6.60
2018-11-02T23:09:01.362Z,6.60
2018-11-02T23:11:30.039Z,6.80
2018-11-02T23:13:58.772Z,6.60
2018-11-02T23:16:27.533Z,6.80
2018-11-02T23:18:56.254Z,6.90
2018-11-02T23:21:25.075Z,6.90
2018-11-02T23:23:53.870Z,6.90
2018-11-02T23:26:22.648Z,6.70
2018-11-02T23:28:51.399Z,6.60
2018-11-02T23:31:20.203Z,6.30
2018-11-02T23:33:49.024Z,6.30
2018-11-02T23:36:17.950Z,6.40
2018-11-02T23:38:46.608Z,6.60
2018-11-02T23:41:15.332Z,6.40
2018-11-02T23:43:44.058Z,6.40
2018-11-02T23:46:12.901Z,6.30
2018-11-02T23:48:41.646Z,6.30
2018-11-02T23:51:10.375Z,6.40
2018-11-02T23:53:39.424Z,6.60
2018-11-02T23:56:08.137Z,6.60
2018-11-02T23:58:36.846Z,6.50
