createdAt,value
2018-02-24T00:01:31.290Z,50.20
2018-02-24T00:04:02.571Z,50.30
2018-02-24T00:06:34.650Z,50.30
2018-02-24T00:09:11.290Z,50.30
2018-02-24T00:11:42.451Z,50.20
2018-02-24T00:14:13.491Z,50.40
2018-02-24T00:16:44.271Z,50.40
2018-02-24T00:19:15.473Z,50.20
2018-02-24T00:21:45.411Z,50.20
2018-02-24T00:24:17.051Z,50.30
2018-02-24T00:26:54.130Z,49.80
2018-02-24T00:29:32.331Z,49.70
2018-02-24T00:32:06.850Z,49.70
2018-02-24T00:34:38.090Z,49.50
2018-02-24T00:37:09.550Z,49.50
2018-02-24T00:39:43.290Z,49.40
2018-02-24T00:42:16.694Z,49.30
2018-02-24T00:44:47.590Z,49.40
2018-02-24T00:47:20.570Z,49.40
2018-02-24T00:49:57.271Z,49.10
2018-02-24T00:52:32.470Z,49.30
2018-02-24T00:55:07.213Z,49.20
2018-02-24T00:57:40.093Z,49.50
2018-02-24T01:00:12.274Z,49.50
2018-02-24T01:02:44.290Z,49.60
2018-02-24T01:05:15.550Z,49.30
2018-02-24T01:07:47.216Z,49.30
2018-02-24T01:10:18.351Z,49.30
2018-02-24T01:12:49.710Z,49.30
2018-02-24T01:15:21.163Z,49.70
2018-02-24T01:17:54.140Z,49.50
2018-02-24T01:20:26.530Z,49.50
2018-02-24T01:22:58.171Z,49.90
2018-02-24T01:25:29.831Z,49.10
2018-02-24T01:28:04.553Z,49.50
2018-02-24T01:30:37.031Z,49.40
2018-02-24T01:33:09.912Z,48.80
2018-02-24T01:35:42.074Z,48.50
2018-02-24T01:38:14.251Z,48.90
2018-02-24T01:40:46.410Z,48.40
2018-02-24T01:43:19.590Z,48.20
2018-02-24T01:45:51.251Z,48.90
2018-02-24T01:48:23.530Z,48.60
2018-02-24T01:50:57.835Z,48.80
2018-02-24T01:53:30.291Z,48.90
2018-02-24T01:56:01.551Z,48.90
2018-02-24T01:58:33.610Z,49.00
2018-02-24T02:01:07.831Z,49.00
2018-02-24T02:03:40.031Z,49.80
2018-02-24T02:06:18.290Z,49.30
2018-02-24T02:08:50.892Z,49.20
2018-02-24T02:11:25.291Z,49.20
2018-02-24T02:13:58.998Z,49.60
2018-02-24T02:16:31.090Z,49.40
2018-02-24T02:19:04.270Z,49.30
2018-02-24T02:21:36.850Z,49.30
2018-02-24T02:24:08.111Z,49.40
2018-02-24T02:26:44.292Z,49.20
2018-02-24T02:29:17.291Z,49.30
2018-02-24T02:31:47.972Z,49.30
2018-02-24T02:34:20.130Z,50.70
2018-02-24T02:36:52.812Z,50.50
2018-02-24T02:39:24.470Z,50.60
2018-02-24T02:41:56.730Z,51.20
2018-02-24T02:44:28.190Z,50.80
2018-02-24T02:47:00.291Z,50.60
2018-02-24T02:49:32.510Z,51.30
2018-02-24T02:52:03.550Z,50.90
2018-02-24T02:54:35.935Z,50.60
2018-02-24T02:57:08.610Z,50.10
2018-02-24T02:59:40.150Z,49.70
2018-02-24T03:02:11.810Z,49.70
2018-02-24T03:04:47.990Z,49.10
2018-02-24T03:07:20.351Z,49.20
2018-02-24T03:09:52.010Z,49.80
2018-02-24T03:12:25.691Z,49.50
2018-02-24T03:14:58.091Z,49.50
2018-02-24T03:17:29.330Z,49.60
2018-02-24T03:20:00.675Z,48.20
2018-02-24T03:22:32.634Z,48.80
2018-02-24T03:25:04.071Z,48.10
2018-02-24T03:27:39.290Z,48.00
2018-02-24T03:30:11.692Z,48.00
2018-02-24T03:32:47.950Z,49.00
2018-02-24T03:35:18.990Z,48.30
2018-02-24T03:37:51.250Z,48.70
2018-02-24T03:40:22.586Z,48.80
2018-02-24T03:42:57.310Z,49.00
2018-02-24T03:45:29.810Z,49.30
2018-02-24T03:48:03.191Z,49.20
2018-02-24T03:50:34.451Z,49.20
2018-02-24T03:53:05.350Z,48.70
2018-02-24T03:55:36.011Z,48.40
2018-02-24T03:58:08.071Z,48.50
2018-02-24T04:00:42.711Z,49.30
2018-02-24T04:03:13.650Z,48.60
2018-02-24T04:05:45.911Z,48.60
2018-02-24T04:08:17.970Z,48.60
2018-02-24T04:10:50.950Z,48.60
2018-02-24T04:13:25.297Z,48.50
2018-02-24T04:15:57.130Z,48.40
2018-02-24T04:18:30.011Z,48.40
2018-02-24T04:21:09.290Z,48.90
2018-02-24T04:23:43.770Z,48.70
2018-02-24T04:26:15.930Z,48.80
2018-02-24T04:28:51.170Z,48.80
2018-02-24T04:31:23.130Z,49.00
2018-02-24T04:33:56.830Z,49.30
2018-02-24T04:36:28.090Z,49.20
2018-02-24T04:39:00.250Z,49.00
2018-02-24T04:41:31.590Z,49.10
2018-02-24T04:44:03.650Z,49.20
2018-02-24T04:46:35.930Z,49.10
2018-02-24T04:49:06.971Z,49.10
2018-02-24T04:51:38.930Z,49.00
2018-02-24T04:54:10.790Z,49.20
2018-02-24T04:56:42.030Z,49.60
2018-02-24T04:59:12.873Z,49.80
2018-02-24T05:01:44.332Z,50.00
2018-02-24T05:04:19.470Z,50.70
2018-02-24T05:06:51.010Z,50.10
2018-02-24T05:09:22.270Z,50.10
2018-02-24T05:11:54.530Z,50.00
2018-02-24T05:14:25.770Z,50.00
2018-02-24T05:16:57.010Z,50.70
2018-02-24T05:19:28.270Z,50.70
2018-02-24T05:22:00.429Z,50.90
2018-02-24T05:24:32.091Z,51.20
2018-02-24T05:27:07.610Z,51.00
2018-02-24T05:29:39.070Z,51.00
2018-02-24T05:32:11.950Z,51.00
2018-02-24T05:34:43.210Z,50.80
2018-02-24T05:37:19.670Z,51.00
2018-02-24T05:39:51.650Z,50.70
2018-02-24T05:42:22.870Z,50.90
2018-02-24T05:44:57.371Z,50.60
2018-02-24T05:47:30.591Z,50.60
2018-02-24T05:50:10.229Z,50.50
2018-02-24T05:52:44.330Z,50.50
2018-02-24T05:55:16.210Z,51.10
2018-02-24T05:57:48.331Z,51.30
2018-02-24T06:00:26.070Z,51.10
2018-02-24T06:02:58.231Z,51.20
2018-02-24T06:05:30.712Z,50.80
2018-02-24T06:08:05.950Z,50.90
2018-02-24T06:10:39.230Z,50.80
2018-02-24T06:13:10.330Z,51.30
2018-02-24T06:15:44.071Z,51.70
2018-02-24T06:18:17.728Z,51.80
2018-02-24T06:20:50.571Z,51.80
2018-02-24T06:23:22.231Z,52.30
2018-02-24T06:25:56.031Z,52.10
2018-02-24T06:28:29.130Z,51.90
2018-02-24T06:31:00.770Z,51.80
2018-02-24T06:33:32.631Z,52.00
2018-02-24T06:36:03.271Z,51.90
2018-02-24T06:38:36.750Z,52.00
2018-02-24T06:41:09.030Z,52.40
2018-02-24T06:43:40.791Z,52.40
2018-02-24T06:46:13.810Z,52.50
2018-02-24T06:48:45.839Z,52.40
2018-02-24T06:51:18.110Z,52.40
2018-02-24T06:53:50.350Z,52.30
2018-02-24T06:56:24.879Z,52.70
2018-02-24T06:59:02.691Z,52.80
2018-02-24T07:01:34.150Z,52.70
2018-02-24T07:04:05.071Z,52.70
2018-02-24T07:06:36.950Z,53.00
2018-02-24T07:09:08.890Z,53.50
2018-02-24T07:11:39.830Z,52.90
2018-02-24T07:14:13.230Z,52.90
2018-02-24T07:16:44.271Z,53.20
2018-02-24T07:19:15.110Z,53.20
2018-02-24T07:21:48.810Z,53.20
2018-02-24T07:24:19.851Z,52.80
2018-02-24T07:26:53.750Z,52.80
2018-02-24T07:29:26.630Z,52.80
2018-02-24T07:31:58.350Z,52.70
2018-02-24T07:34:30.170Z,52.70
2018-02-24T07:37:01.490Z,52.70
2018-02-24T07:39:33.872Z,52.80
2018-02-24T07:42:06.050Z,52.70
2018-02-24T07:44:38.212Z,52.70
2018-02-24T07:47:08.830Z,52.90
2018-02-24T07:49:41.010Z,53.40
2018-02-24T07:52:13.491Z,52.60
2018-02-24T07:54:44.730Z,51.90
2018-02-24T07:57:16.330Z,52.40
2018-02-24T07:59:48.230Z,52.20
2018-02-24T08:02:20.212Z,51.90
2018-02-24T08:04:52.150Z,51.90
2018-02-24T08:07:26.470Z,51.50
2018-02-24T08:10:04.890Z,50.90
2018-02-24T08:12:36.850Z,50.70
2018-02-24T08:15:09.830Z,50.20
2018-02-24T08:17:41.290Z,50.10
2018-02-24T08:20:13.350Z,50.20
2018-02-24T08:22:46.750Z,50.80
2018-02-24T08:25:19.529Z,50.50
2018-02-24T08:27:51.490Z,50.80
2018-02-24T08:30:28.150Z,50.00
2018-02-24T08:33:01.553Z,50.00
2018-02-24T08:35:34.330Z,50.20
2018-02-24T08:38:09.330Z,49.70
2018-02-24T08:40:41.630Z,50.10
2018-02-24T08:43:12.472Z,50.20
2018-02-24T08:45:43.373Z,49.80
2018-02-24T08:48:15.470Z,49.70
2018-02-24T08:50:46.812Z,48.80
2018-02-24T08:53:18.097Z,48.70
2018-02-24T08:55:49.830Z,48.70
2018-02-24T08:58:22.089Z,49.40
2018-02-24T09:00:54.271Z,49.20
2018-02-24T09:03:26.370Z,49.00
2018-02-24T09:06:02.074Z,49.50
2018-02-24T09:08:32.609Z,49.50
2018-02-24T09:11:04.358Z,50.10
2018-02-24T09:13:35.385Z,49.50
2018-02-24T09:16:07.470Z,48.40
2018-02-24T09:18:38.611Z,48.30
2018-02-24T09:21:11.691Z,48.20
2018-02-24T09:23:42.949Z,48.60
2018-02-24T09:26:16.333Z,48.40
2018-02-24T09:28:47.310Z,48.40
2018-02-24T09:31:21.990Z,48.00
2018-02-24T09:33:53.870Z,48.90
2018-02-24T09:36:27.051Z,48.20
2018-02-24T09:38:58.712Z,48.20
2018-02-24T09:41:31.073Z,48.10
2018-02-24T09:44:04.470Z,48.30
2018-02-24T09:46:37.550Z,48.30
2018-02-24T09:49:11.673Z,48.00
2018-02-24T09:51:43.389Z,48.20
2018-02-24T09:54:14.671Z,47.90
2018-02-24T09:56:47.650Z,48.10
2018-02-24T09:59:20.630Z,48.20
2018-02-24T10:01:52.813Z,48.70
2018-02-24T10:04:23.944Z,48.10
2018-02-24T10:06:56.130Z,47.90
2018-02-24T10:09:27.470Z,47.90
2018-02-24T10:12:00.044Z,47.70
2018-02-24T10:14:31.344Z,47.70
2018-02-24T10:17:02.334Z,48.70
2018-02-24T10:19:35.613Z,48.20
2018-02-24T10:22:08.355Z,48.00
2018-02-24T10:24:46.313Z,47.40
2018-02-24T10:27:20.214Z,46.80
2018-02-24T10:29:51.578Z,46.80
2018-02-24T10:32:23.395Z,46.30
2018-02-24T10:34:55.353Z,46.30
2018-02-24T10:37:28.578Z,45.80
2018-02-24T10:40:01.406Z,46.90
2018-02-24T10:42:32.797Z,47.10
2018-02-24T10:45:04.952Z,46.80
2018-02-24T10:47:35.997Z,46.90
2018-02-24T10:50:08.356Z,47.20
2018-02-24T10:52:48.358Z,46.00
2018-02-24T10:55:20.689Z,46.10
2018-02-24T10:57:55.618Z,46.50
2018-02-24T11:00:27.081Z,46.30
2018-02-24T11:03:01.358Z,47.00
2018-02-24T11:05:33.573Z,46.50
2018-02-24T11:08:08.507Z,46.30
2018-02-24T11:10:40.427Z,45.40
2018-02-24T11:13:13.367Z,46.00
2018-02-24T11:15:46.127Z,45.90
2018-02-24T11:18:17.348Z,45.90
2018-02-24T11:20:49.327Z,45.90
2018-02-24T11:23:20.467Z,45.80
2018-02-24T11:25:54.067Z,46.00
2018-02-24T11:28:30.015Z,45.90
2018-02-24T11:31:05.788Z,46.20
2018-02-24T11:33:37.367Z,46.40
2018-02-24T11:36:10.306Z,46.30
2018-02-24T11:38:42.689Z,46.30
2018-02-24T11:41:13.368Z,46.20
2018-02-24T11:43:49.887Z,45.90
2018-02-24T11:46:26.047Z,46.20
2018-02-24T11:48:57.806Z,46.20
2018-02-24T11:51:34.166Z,45.90
2018-02-24T11:54:09.207Z,45.50
2018-02-24T11:56:42.488Z,45.40
2018-02-24T11:59:13.722Z,45.70
2018-02-24T12:01:45.488Z,45.60
2018-02-24T12:04:16.407Z,45.90
2018-02-24T12:06:48.909Z,45.60
2018-02-24T12:09:22.202Z,45.60
2018-02-24T12:11:53.407Z,45.60
2018-02-24T12:14:27.650Z,46.00
2018-02-24T12:16:58.611Z,46.70
2018-02-24T12:19:29.327Z,46.40
2018-02-24T12:22:00.068Z,46.00
2018-02-24T12:24:32.328Z,46.40
2018-02-24T12:27:06.732Z,45.80
2018-02-24T12:29:37.888Z,45.60
2018-02-24T12:32:09.385Z,45.40
2018-02-24T12:34:43.346Z,44.50
2018-02-24T12:37:13.986Z,45.00
2018-02-24T12:39:46.866Z,44.50
2018-02-24T12:42:18.820Z,44.90
2018-02-24T12:44:53.546Z,45.10
2018-02-24T12:47:27.046Z,44.40
2018-02-24T12:49:58.386Z,45.20
2018-02-24T12:52:33.326Z,44.80
2018-02-24T12:55:10.366Z,44.70
2018-02-24T12:57:41.866Z,44.30
2018-02-24T13:00:15.047Z,44.40
2018-02-24T13:02:49.467Z,44.80
2018-02-24T13:05:22.361Z,45.60
2018-02-24T13:07:52.881Z,45.20
2018-02-24T13:10:26.900Z,44.90
2018-02-24T13:12:58.861Z,45.40
2018-02-24T13:15:29.902Z,46.00
2018-02-24T13:18:01.141Z,45.80
2018-02-24T13:20:33.302Z,45.70
2018-02-24T13:23:05.063Z,45.70
2018-02-24T13:25:39.181Z,45.40
2018-02-24T13:28:12.424Z,45.90
2018-02-24T13:30:44.323Z,46.20
2018-02-24T13:33:14.642Z,45.80
2018-02-24T13:35:46.922Z,45.70
2018-02-24T13:38:19.235Z,46.00
2018-02-24T13:40:51.861Z,46.00
2018-02-24T13:43:22.703Z,46.30
2018-02-24T13:45:59.081Z,46.80
2018-02-24T13:48:31.241Z,46.20
2018-02-24T13:51:04.840Z,46.60
2018-02-24T13:53:36.078Z,47.30
2018-02-24T13:56:09.999Z,46.60
2018-02-24T13:58:41.139Z,46.40
2018-02-24T14:01:13.499Z,46.90
2018-02-24T14:03:44.222Z,46.80
2018-02-24T14:06:18.680Z,46.50
2018-02-24T14:08:50.718Z,46.80
2018-02-24T14:11:22.278Z,47.30
2018-02-24T14:13:54.242Z,46.70
2018-02-24T14:16:25.879Z,46.70
2018-02-24T14:18:56.938Z,46.80
2018-02-24T14:21:28.779Z,47.00
2018-02-24T14:23:59.098Z,47.00
2018-02-24T14:26:34.338Z,47.30
2018-02-24T14:29:05.498Z,46.70
2018-02-24T14:31:37.959Z,47.00
2018-02-24T14:34:10.340Z,46.80
2018-02-24T14:36:42.723Z,47.40
2018-02-24T14:39:13.859Z,46.60
2018-02-24T14:41:44.798Z,46.60
2018-02-24T14:44:17.760Z,47.10
2018-02-24T14:46:48.920Z,47.20
2018-02-24T14:49:20.280Z,48.00
2018-02-24T14:51:53.398Z,47.50
2018-02-24T14:54:24.918Z,47.40
2018-02-24T14:56:56.059Z,47.70
2018-02-24T14:59:28.727Z,47.90
2018-02-24T15:02:00.441Z,47.80
2018-02-24T15:04:31.398Z,48.40
2018-02-24T15:07:06.558Z,48.00
2018-02-24T15:09:37.499Z,48.10
2018-02-24T15:12:10.798Z,48.40
2018-02-24T15:14:47.079Z,48.60
2018-02-24T15:17:24.339Z,48.60
2018-02-24T15:19:56.402Z,49.50
2018-02-24T15:22:32.399Z,48.60
2018-02-24T15:25:07.379Z,48.50
2018-02-24T15:27:39.158Z,48.50
2018-02-24T15:30:11.919Z,48.60
2018-02-24T15:32:43.078Z,48.60
2018-02-24T15:35:16.420Z,48.40
2018-02-24T15:37:47.819Z,48.70
2018-02-24T15:40:20.078Z,48.40
2018-02-24T15:42:51.402Z,48.30
2018-02-24T15:45:24.098Z,48.30
2018-02-24T15:47:56.898Z,48.50
2018-02-24T15:50:30.598Z,48.90
2018-02-24T15:53:02.058Z,48.30
2018-02-24T15:55:34.399Z,48.20
2018-02-24T15:58:07.819Z,48.20
2018-02-24T16:00:39.345Z,48.50
2018-02-24T16:03:10.399Z,48.40
2018-02-24T16:05:42.358Z,48.60
2018-02-24T16:08:13.499Z,47.50
2018-02-24T16:10:48.639Z,47.50
2018-02-24T16:13:19.419Z,46.90
2018-02-24T16:15:57.278Z,47.70
2018-02-24T16:18:31.080Z,47.80
2018-02-24T16:21:04.158Z,46.90
2018-02-24T16:23:35.818Z,47.30
2018-02-24T16:26:08.201Z,47.10
2018-02-24T16:28:40.399Z,46.90
2018-02-24T16:31:11.819Z,46.20
2018-02-24T16:33:43.879Z,46.60
2018-02-24T16:36:14.818Z,46.40
2018-02-24T16:38:48.098Z,46.40
2018-02-24T16:41:22.823Z,46.20
2018-02-24T16:43:54.899Z,46.00
2018-02-24T16:46:27.782Z,46.00
2018-02-24T16:48:58.819Z,45.50
2018-02-24T16:51:30.779Z,45.70
2018-02-24T16:54:02.538Z,45.80
2018-02-24T16:56:33.579Z,45.80
2018-02-24T16:59:04.820Z,45.50
2018-02-24T17:01:35.398Z,45.60
2018-02-24T17:04:10.799Z,45.60
2018-02-24T17:06:41.739Z,45.70
2018-02-24T17:09:13.304Z,45.80
2018-02-24T17:11:44.238Z,45.50
2018-02-24T17:14:18.039Z,45.50
2018-02-24T17:16:49.419Z,45.80
2018-02-24T17:19:23.898Z,46.00
2018-02-24T17:21:55.558Z,46.40
2018-02-24T17:24:27.098Z,45.40
2018-02-24T17:26:58.958Z,45.90
2018-02-24T17:29:30.719Z,45.70
2018-02-24T17:32:02.419Z,46.00
2018-02-24T17:34:34.138Z,45.80
2018-02-24T17:37:04.978Z,46.00
2018-02-24T17:39:39.440Z,45.90
2018-02-24T17:42:13.499Z,45.60
2018-02-24T17:44:51.999Z,45.80
2018-02-24T17:47:29.298Z,45.70
2018-02-24T17:50:02.799Z,45.70
2018-02-24T17:52:34.418Z,46.40
2018-02-24T17:55:07.839Z,45.10
2018-02-24T17:57:41.240Z,45.60
2018-02-24T18:00:13.618Z,45.50
2018-02-24T18:02:44.759Z,45.50
2018-02-24T18:05:17.739Z,45.40
2018-02-24T18:07:55.419Z,45.30
2018-02-24T18:10:28.938Z,45.30
2018-02-24T18:13:01.620Z,46.10
2018-02-24T18:15:33.999Z,45.00
2018-02-24T18:18:06.767Z,44.70
2018-02-24T18:20:38.739Z,45.20
2018-02-24T18:23:12.020Z,45.40
2018-02-24T18:25:43.679Z,45.30
2018-02-24T18:28:18.398Z,45.30
2018-02-24T18:30:49.559Z,45.30
2018-02-24T18:33:20.378Z,44.90
2018-02-24T18:35:52.758Z,45.00
2018-02-24T18:38:22.879Z,45.00
2018-02-24T18:40:53.919Z,45.60
2018-02-24T18:43:26.899Z,45.20
2018-02-24T18:45:58.138Z,44.80
2018-02-24T18:48:31.338Z,44.90
2018-02-24T18:51:03.399Z,44.80
2018-02-24T18:53:35.358Z,44.80
2018-02-24T18:56:07.938Z,44.50
2018-02-24T18:58:40.200Z,44.60
2018-02-24T19:01:11.746Z,44.30
2018-02-24T19:03:43.619Z,44.00
2018-02-24T19:06:14.142Z,44.00
2018-02-24T19:08:52.419Z,44.00
2018-02-24T19:11:25.039Z,43.90
2018-02-24T19:14:02.439Z,44.40
2018-02-24T19:16:34.059Z,44.10
2018-02-24T19:19:07.261Z,44.30
2018-02-24T19:21:39.319Z,44.20
2018-02-24T19:24:10.279Z,44.30
2018-02-24T19:26:42.860Z,44.20
2018-02-24T19:29:15.019Z,44.00
2018-02-24T19:31:47.699Z,43.70
2018-02-24T19:34:19.758Z,43.60
2018-02-24T19:36:52.838Z,43.30
2018-02-24T19:39:23.981Z,43.20
2018-02-24T19:41:55.439Z,43.60
2018-02-24T19:44:27.099Z,42.90
2018-02-24T19:47:01.439Z,43.10
2018-02-24T19:49:35.318Z,43.00
2018-02-24T19:52:07.418Z,43.00
2018-02-24T19:54:42.439Z,43.90
2018-02-24T19:57:18.439Z,43.40
2018-02-24T19:59:51.959Z,43.40
2018-02-24T20:02:25.979Z,43.30
2018-02-24T20:04:56.599Z,43.20
2018-02-24T20:07:28.559Z,43.40
2018-02-24T20:10:07.440Z,43.50
2018-02-24T20:12:40.379Z,43.50
2018-02-24T20:15:12.140Z,43.30
2018-02-24T20:17:46.658Z,43.10
2018-02-24T20:20:18.099Z,43.20
2018-02-24T20:22:50.451Z,43.10
2018-02-24T20:25:22.750Z,43.10
2018-02-24T20:27:54.908Z,43.00
2018-02-24T20:30:31.699Z,42.90
2018-02-24T20:33:03.849Z,43.00
2018-02-24T20:35:37.850Z,43.10
2018-02-24T20:38:09.439Z,43.00
2018-02-24T20:40:40.669Z,43.00
2018-02-24T20:43:16.010Z,43.00
2018-02-24T20:45:48.270Z,43.20
2018-02-24T20:48:25.249Z,43.10
2018-02-24T20:50:57.425Z,42.90
2018-02-24T20:53:28.969Z,42.90
2018-02-24T20:55:59.910Z,43.30
2018-02-24T20:58:31.649Z,42.90
2018-02-24T21:01:04.128Z,43.50
2018-02-24T21:03:35.486Z,43.80
2018-02-24T21:06:09.190Z,44.10
2018-02-24T21:08:42.789Z,43.70
2018-02-24T21:11:15.390Z,43.80
2018-02-24T21:13:51.629Z,43.90
2018-02-24T21:16:23.789Z,44.70
2018-02-24T21:18:55.509Z,44.80
2018-02-24T21:21:27.609Z,44.40
2018-02-24T21:23:59.890Z,44.50
2018-02-24T21:26:30.468Z,44.50
2018-02-24T21:29:03.402Z,44.50
2018-02-24T21:31:34.950Z,44.50
2018-02-24T21:34:06.449Z,44.60
2018-02-24T21:36:37.729Z,44.60
2018-02-24T21:39:09.456Z,44.70
2018-02-24T21:41:41.049Z,44.80
2018-02-24T21:44:13.109Z,45.30
2018-02-24T21:46:45.069Z,45.20
2018-02-24T21:49:16.470Z,45.00
2018-02-24T21:51:49.409Z,45.30
2018-02-24T21:54:25.976Z,45.30
2018-02-24T21:56:58.355Z,45.50
2018-02-24T21:59:31.134Z,46.00
2018-02-24T22:02:04.853Z,45.30
2018-02-24T22:04:37.913Z,45.50
2018-02-24T22:07:09.993Z,45.30
2018-02-24T22:09:43.394Z,45.60
2018-02-24T22:12:20.673Z,45.00
2018-02-24T22:14:51.914Z,45.40
2018-02-24T22:17:23.453Z,45.90
2018-02-24T22:19:55.213Z,45.70
2018-02-24T22:22:26.157Z,45.80
2018-02-24T22:24:58.033Z,45.70
2018-02-24T22:27:31.855Z,45.60
2018-02-24T22:30:06.356Z,45.40
2018-02-24T22:32:39.333Z,45.40
2018-02-24T22:35:11.594Z,45.40
2018-02-24T22:37:43.674Z,45.80
2018-02-24T22:40:15.433Z,45.60
2018-02-24T22:42:46.581Z,45.90
2018-02-24T22:45:19.354Z,45.60
2018-02-24T22:47:57.973Z,45.50
2018-02-24T22:50:29.453Z,45.70
2018-02-24T22:53:02.293Z,45.70
2018-02-24T22:55:34.473Z,44.80
2018-02-24T22:58:06.114Z,46.20
2018-02-24T23:00:37.575Z,45.80
2018-02-24T23:03:11.453Z,45.70
2018-02-24T23:05:49.173Z,45.60
2018-02-24T23:08:25.833Z,45.70
2018-02-24T23:10:57.293Z,45.70
2018-02-24T23:13:28.633Z,45.70
2018-02-24T23:15:59.673Z,46.10
2018-02-24T23:18:30.454Z,45.50
2018-02-24T23:21:03.813Z,45.60
2018-02-24T23:23:36.592Z,45.60
2018-02-24T23:26:09.873Z,45.50
2018-02-24T23:28:41.332Z,45.40
2018-02-24T23:31:12.774Z,45.40
2018-02-24T23:33:45.759Z,45.40
2018-02-24T23:36:17.474Z,45.20
2018-02-24T23:38:51.313Z,45.40
2018-02-24T23:41:23.893Z,45.50
2018-02-24T23:43:57.452Z,45.50
2018-02-24T23:46:29.452Z,46.10
2018-02-24T23:49:01.453Z,45.10
2018-02-24T23:51:32.053Z,45.00
2018-02-24T23:54:04.333Z,45.00
2018-02-24T23:56:36.394Z,44.90
2018-02-24T23:59:08.972Z,45.00
