createdAt,value
2018-10-06T00:00:06.938Z,10.63
2018-10-06T00:02:36.546Z,10.62
2018-10-06T00:05:05.770Z,10.60
2018-10-06T00:07:34.348Z,10.60
2018-10-06T00:10:03.007Z,10.61
2018-10-06T00:12:31.516Z,10.61
2018-10-06T00:15:00.121Z,10.62
2018-10-06T00:17:28.798Z,10.65
2018-10-06T00:19:59.078Z,10.64
2018-10-06T00:22:28.546Z,10.32
2018-10-06T00:24:57.074Z,10.68
2018-10-06T00:27:27.446Z,10.70
2018-10-06T00:29:56.502Z,10.70
2018-10-06T00:32:25.496Z,10.67
2018-10-06T00:34:54.014Z,10.71
2018-10-06T00:37:22.678Z,10.65
2018-10-06T00:39:51.286Z,10.71
2018-10-06T00:42:19.934Z,10.69
2018-10-06T00:44:48.568Z,10.70
2018-10-06T00:47:17.155Z,10.68
2018-10-06T00:49:45.974Z,10.70
2018-10-06T00:52:14.541Z,10.69
2018-10-06T00:54:43.268Z,10.65
2018-10-06T00:57:11.814Z,10.69
2018-10-06T00:59:40.398Z,10.68
2018-10-06T01:02:09.037Z,10.69
2018-10-06T01:04:37.527Z,10.69
2018-10-06T01:07:06.382Z,10.66
2018-10-06T01:09:34.863Z,10.66
2018-10-06T01:12:03.659Z,10.70
2018-10-06T01:14:32.227Z,10.71
2018-10-06T01:17:00.855Z,10.72
2018-10-06T01:19:29.370Z,10.73
2018-10-06T01:21:57.950Z,10.73
2018-10-06T01:24:26.640Z,10.69
2018-10-06T01:26:55.186Z,10.69
2018-10-06T01:29:24.065Z,10.71
2018-10-06T01:31:52.538Z,10.71
2018-10-06T01:34:21.274Z,10.72
2018-10-06T01:36:49.978Z,10.72
2018-10-06T01:39:18.742Z,10.72
2018-10-06T01:41:47.254Z,10.72
2018-10-06T01:44:15.779Z,10.69
2018-10-06T01:46:44.504Z,10.72
2018-10-06T01:49:12.986Z,10.67
2018-10-06T01:51:41.843Z,10.30
2018-10-06T01:54:10.345Z,10.69
2018-10-06T01:56:39.180Z,10.68
2018-10-06T01:59:08.074Z,10.68
2018-10-06T02:01:36.585Z,10.67
2018-10-06T02:04:05.182Z,10.67
2018-10-06T02:06:33.712Z,10.67
2018-10-06T02:09:02.618Z,10.68
2018-10-06T02:11:31.138Z,10.65
2018-10-06T02:13:59.991Z,10.33
2018-10-06T02:16:28.553Z,10.65
2018-10-06T02:18:57.240Z,10.65
2018-10-06T02:21:25.782Z,10.65
2018-10-06T02:23:54.365Z,10.65
2018-10-06T02:26:23.010Z,10.65
2018-10-06T02:28:51.607Z,10.63
2018-10-06T02:31:20.387Z,10.62
2018-10-06T02:33:48.895Z,10.58
2018-10-06T02:36:17.651Z,9.96
2018-10-06T02:38:46.202Z,10.59
2018-10-06T02:41:14.847Z,10.58
2018-10-06T02:43:44.400Z,10.58
2018-10-06T02:46:12.955Z,10.58
2018-10-06T02:48:41.486Z,10.59
2018-10-06T02:51:10.042Z,10.58
2018-10-06T02:53:38.926Z,10.57
2018-10-06T02:56:07.679Z,10.56
2018-10-06T02:58:36.721Z,10.56
2018-10-06T03:01:05.210Z,10.56
2018-10-06T03:03:33.739Z,10.56
2018-10-06T03:06:02.294Z,10.56
2018-10-06T03:08:30.895Z,10.56
2018-10-06T03:10:59.444Z,10.56
2018-10-06T03:13:28.073Z,10.55
2018-10-06T03:15:57.082Z,10.09
2018-10-06T03:18:25.649Z,10.52
2018-10-06T03:20:54.734Z,10.51
2018-10-06T03:23:23.222Z,10.51
2018-10-06T03:25:51.846Z,10.51
2018-10-06T03:28:20.446Z,10.49
2018-10-06T03:30:49.239Z,10.50
2018-10-06T03:33:17.785Z,10.14
2018-10-06T03:35:46.417Z,10.49
2018-10-06T03:38:15.186Z,10.48
2018-10-06T03:40:43.689Z,10.47
2018-10-06T03:43:12.453Z,10.16
2018-10-06T03:45:40.942Z,10.47
2018-10-06T03:48:09.694Z,10.47
2018-10-06T03:50:38.366Z,10.46
2018-10-06T03:53:07.177Z,10.46
2018-10-06T03:55:35.826Z,10.45
2018-10-06T03:58:04.458Z,10.43
2018-10-06T04:00:33.299Z,10.45
2018-10-06T04:03:02.070Z,10.44
2018-10-06T04:05:31.145Z,10.45
2018-10-06T04:07:59.638Z,10.44
2018-10-06T04:10:28.345Z,10.45
2018-10-06T04:12:57.190Z,10.46
2018-10-06T04:15:25.806Z,10.46
2018-10-06T04:17:54.335Z,10.47
2018-10-06T04:20:22.921Z,10.47
2018-10-06T04:22:51.734Z,10.45
2018-10-06T04:25:21.438Z,10.46
2018-10-06T04:27:51.126Z,10.43
2018-10-06T04:30:19.709Z,10.46
2018-10-06T04:32:48.732Z,10.46
2018-10-06T04:35:17.269Z,10.47
2018-10-06T04:37:46.343Z,10.49
2018-10-06T04:40:14.902Z,10.49
2018-10-06T04:42:44.150Z,10.48
2018-10-06T04:45:12.902Z,10.46
2018-10-06T04:47:41.482Z,10.44
2018-10-06T04:50:10.251Z,9.76
2018-10-06T04:52:38.791Z,10.38
2018-10-06T04:55:07.819Z,10.35
2018-10-06T04:57:36.488Z,10.31
2018-10-06T05:00:05.328Z,10.27
2018-10-06T05:02:33.835Z,10.24
2018-10-06T05:05:02.421Z,10.23
2018-10-06T05:07:30.963Z,10.23
2018-10-06T05:09:59.446Z,10.21
2018-10-06T05:12:28.442Z,10.16
2018-10-06T05:14:57.067Z,10.13
2018-10-06T05:17:25.957Z,10.12
2018-10-06T05:19:54.518Z,10.06
2018-10-06T05:22:23.256Z,10.03
2018-10-06T05:24:51.994Z,9.97
2018-10-06T05:27:20.670Z,9.98
2018-10-06T05:29:49.283Z,9.96
2018-10-06T05:32:17.826Z,9.92
2018-10-06T05:34:46.738Z,9.88
2018-10-06T05:37:15.295Z,9.82
2018-10-06T05:39:44.367Z,9.76
2018-10-06T05:42:13.035Z,9.70
2018-10-06T05:44:41.574Z,9.63
2018-10-06T05:47:10.249Z,9.60
2018-10-06T05:49:38.822Z,9.59
2018-10-06T05:52:07.679Z,9.54
2018-10-06T05:54:36.220Z,9.55
2018-10-06T05:57:05.298Z,9.52
2018-10-06T05:59:33.825Z,9.51
2018-10-06T06:02:02.875Z,9.49
2018-10-06T06:04:31.534Z,9.48
2018-10-06T06:07:00.110Z,9.48
2018-10-06T06:09:28.690Z,9.42
2018-10-06T06:11:57.287Z,9.48
2018-10-06T06:14:25.973Z,8.95
2018-10-06T06:16:54.578Z,9.49
2018-10-06T06:19:24.242Z,9.47
2018-10-06T06:21:52.865Z,9.47
2018-10-06T06:24:22.528Z,9.10
2018-10-06T06:26:51.114Z,9.50
2018-10-06T06:29:19.891Z,9.54
2018-10-06T06:31:48.423Z,9.57
2018-10-06T06:34:17.026Z,9.59
2018-10-06T06:36:45.756Z,9.60
2018-10-06T06:39:14.250Z,9.61
2018-10-06T06:41:43.193Z,9.29
2018-10-06T06:44:11.849Z,9.63
2018-10-06T06:46:40.464Z,9.67
2018-10-06T06:49:08.987Z,9.70
2018-10-06T06:51:37.589Z,9.73
2018-10-06T06:54:06.137Z,9.77
2018-10-06T06:56:34.698Z,9.81
2018-10-06T06:59:03.310Z,9.84
2018-10-06T07:01:31.798Z,9.89
2018-10-06T07:04:00.417Z,9.92
2018-10-06T07:06:28.948Z,9.96
2018-10-06T07:08:57.552Z,10.01
2018-10-06T07:11:26.068Z,10.04
2018-10-06T07:13:54.547Z,10.06
2018-10-06T07:16:23.486Z,10.13
2018-10-06T07:18:52.026Z,10.18
2018-10-06T07:21:21.062Z,9.83
2018-10-06T07:23:49.615Z,10.27
2018-10-06T07:26:18.312Z,10.34
2018-10-06T07:28:46.963Z,10.40
2018-10-06T07:31:15.972Z,10.46
2018-10-06T07:33:44.574Z,10.50
2018-10-06T07:36:13.114Z,10.55
2018-10-06T07:38:41.730Z,10.01
2018-10-06T07:41:10.542Z,10.63
2018-10-06T07:43:39.744Z,10.41
2018-10-06T07:46:08.602Z,10.75
2018-10-06T07:48:37.580Z,10.81
2018-10-06T07:51:06.127Z,10.89
2018-10-06T07:53:34.770Z,10.97
2018-10-06T07:56:03.419Z,11.05
2018-10-06T07:58:32.046Z,11.12
2018-10-06T08:01:00.682Z,10.92
2018-10-06T08:03:29.245Z,11.20
2018-10-06T08:05:58.015Z,10.67
2018-10-06T08:08:26.538Z,11.26
2018-10-06T08:10:55.255Z,11.27
2018-10-06T08:13:23.808Z,11.34
2018-10-06T08:15:52.386Z,11.38
2018-10-06T08:18:20.969Z,11.44
2018-10-06T08:20:49.624Z,11.50
2018-10-06T08:23:18.514Z,11.54
2018-10-06T08:25:47.102Z,11.59
2018-10-06T08:28:15.980Z,11.25
2018-10-06T08:30:44.509Z,11.59
2018-10-06T08:33:13.360Z,11.70
2018-10-06T08:35:42.042Z,11.74
2018-10-06T08:38:10.570Z,11.82
2018-10-06T08:40:39.410Z,11.92
2018-10-06T08:43:07.921Z,12.02
2018-10-06T08:45:36.690Z,11.95
2018-10-06T08:48:05.250Z,12.17
2018-10-06T08:50:33.936Z,12.15
2018-10-06T08:53:02.632Z,12.20
2018-10-06T08:55:31.269Z,12.16
2018-10-06T08:57:59.805Z,12.16
2018-10-06T09:00:28.321Z,12.17
2018-10-06T09:02:57.160Z,12.20
2018-10-06T09:05:25.844Z,12.24
2018-10-06T09:07:54.650Z,12.18
2018-10-06T09:10:23.331Z,12.23
2018-10-06T09:12:51.859Z,12.19
2018-10-06T09:15:20.348Z,12.13
2018-10-06T09:17:49.079Z,12.16
2018-10-06T09:20:17.746Z,12.13
2018-10-06T09:22:47.096Z,12.23
2018-10-06T09:25:15.886Z,12.21
2018-10-06T09:27:44.486Z,12.19
2018-10-06T09:30:13.022Z,12.23
2018-10-06T09:32:41.610Z,12.25
2018-10-06T09:35:10.188Z,12.26
2018-10-06T09:37:38.826Z,12.28
2018-10-06T09:40:07.481Z,12.32
2018-10-06T09:42:36.289Z,12.35
2018-10-06T09:45:04.871Z,12.34
2018-10-06T09:47:33.881Z,12.36
2018-10-06T09:50:09.113Z,12.36
2018-10-06T09:52:37.824Z,12.38
2018-10-06T09:55:06.508Z,12.37
2018-10-06T09:57:35.138Z,12.36
2018-10-06T10:00:03.905Z,12.23
2018-10-06T10:02:37.479Z,12.24
2018-10-06T10:05:11.220Z,12.28
2018-10-06T10:07:40.355Z,12.35
2018-10-06T10:10:09.010Z,12.39
2018-10-06T10:12:37.823Z,12.35
2018-10-06T10:15:06.479Z,12.36
2018-10-06T10:17:35.135Z,12.36
2018-10-06T10:20:03.895Z,12.31
2018-10-06T10:22:32.550Z,12.34
2018-10-06T10:25:01.308Z,12.26
2018-10-06T10:27:29.862Z,12.37
2018-10-06T10:29:58.474Z,12.39
2018-10-06T10:32:27.140Z,11.83
2018-10-06T10:34:55.731Z,12.44
2018-10-06T10:37:24.531Z,12.44
2018-10-06T10:39:53.055Z,12.50
2018-10-06T10:42:22.700Z,12.46
2018-10-06T10:44:51.396Z,12.49
2018-10-06T10:47:20.795Z,12.46
2018-10-06T10:49:49.341Z,12.52
2018-10-06T10:52:17.907Z,11.73
2018-10-06T10:54:46.418Z,12.59
2018-10-06T10:57:15.055Z,12.60
2018-10-06T10:59:43.846Z,12.04
2018-10-06T11:02:12.377Z,12.78
2018-10-06T11:04:41.722Z,12.83
2018-10-06T11:07:10.260Z,12.92
2018-10-06T11:09:38.995Z,13.07
2018-10-06T11:12:08.406Z,13.11
2018-10-06T11:14:37.178Z,13.18
2018-10-06T11:17:05.823Z,13.30
2018-10-06T11:19:34.415Z,13.35
2018-10-06T11:22:02.926Z,13.30
2018-10-06T11:24:31.583Z,13.37
2018-10-06T11:27:00.359Z,13.37
2018-10-06T11:29:28.902Z,13.46
2018-10-06T11:31:57.662Z,13.42
2018-10-06T11:34:26.370Z,13.29
2018-10-06T11:36:55.055Z,13.27
2018-10-06T11:39:23.582Z,13.32
2018-10-06T11:41:52.111Z,13.41
2018-10-06T11:44:20.592Z,13.39
2018-10-06T11:46:49.106Z,13.35
2018-10-06T11:49:17.891Z,13.34
2018-10-06T11:51:46.426Z,13.35
2018-10-06T11:54:15.263Z,12.86
2018-10-06T11:56:43.843Z,13.40
2018-10-06T11:59:12.421Z,13.40
2018-10-06T12:01:40.938Z,13.45
2018-10-06T12:04:09.502Z,13.51
2018-10-06T12:06:38.290Z,13.55
2018-10-06T12:09:08.114Z,13.62
2018-10-06T12:11:37.222Z,13.53
2018-10-06T12:14:05.770Z,13.49
2018-10-06T12:16:34.377Z,13.53
2018-10-06T12:19:03.227Z,13.54
2018-10-06T12:21:31.958Z,13.55
2018-10-06T12:24:00.448Z,13.56
2018-10-06T12:26:29.054Z,13.50
2018-10-06T12:28:57.720Z,13.43
2018-10-06T12:31:26.340Z,13.45
2018-10-06T12:33:55.166Z,13.45
2018-10-06T12:36:23.658Z,13.51
2018-10-06T12:38:52.471Z,13.56
2018-10-06T12:41:21.034Z,13.60
2018-10-06T12:43:49.551Z,13.51
2018-10-06T12:46:18.331Z,13.59
2018-10-06T12:48:46.910Z,13.61
2018-10-06T12:51:15.619Z,13.66
2018-10-06T12:53:44.079Z,13.72
2018-10-06T12:56:12.874Z,13.19
2018-10-06T12:58:41.612Z,13.78
2018-10-06T13:01:10.354Z,13.78
2018-10-06T13:03:39.062Z,13.73
2018-10-06T13:06:07.659Z,13.76
2018-10-06T13:08:36.243Z,13.72
2018-10-06T13:11:04.815Z,13.69
2018-10-06T13:13:33.636Z,13.74
2018-10-06T13:16:02.141Z,13.82
2018-10-06T13:18:30.938Z,13.53
2018-10-06T13:20:59.514Z,13.62
2018-10-06T13:23:28.240Z,13.53
2018-10-06T13:25:56.942Z,13.54
2018-10-06T13:28:25.454Z,13.57
2018-10-06T13:30:53.946Z,13.63
2018-10-06T13:33:22.529Z,13.56
2018-10-06T13:35:51.322Z,13.51
2018-10-06T13:38:19.797Z,13.54
2018-10-06T13:40:48.434Z,13.59
2018-10-06T13:43:16.936Z,13.58
2018-10-06T13:45:45.430Z,13.41
2018-10-06T13:48:13.983Z,13.41
2018-10-06T13:50:42.568Z,13.45
2018-10-06T13:53:11.356Z,13.42
2018-10-06T13:55:39.946Z,13.37
2018-10-06T13:58:09.012Z,13.31
2018-10-06T14:00:37.518Z,13.24
2018-10-06T14:03:06.169Z,13.13
2018-10-06T14:05:34.883Z,13.15
2018-10-06T14:08:03.552Z,13.18
2018-10-06T14:10:33.043Z,13.22
2018-10-06T14:13:01.628Z,13.20
2018-10-06T14:15:30.340Z,13.18
2018-10-06T14:17:58.902Z,13.09
2018-10-06T14:20:27.836Z,13.12
2018-10-06T14:22:56.485Z,13.13
2018-10-06T14:25:25.083Z,13.03
2018-10-06T14:27:53.622Z,12.98
2018-10-06T14:30:22.147Z,13.01
2018-10-06T14:32:51.231Z,12.89
2018-10-06T14:35:19.755Z,12.98
2018-10-06T14:37:49.116Z,12.67
2018-10-06T14:40:17.682Z,12.94
2018-10-06T14:42:46.622Z,12.88
2018-10-06T14:45:15.110Z,12.85
2018-10-06T14:47:43.779Z,12.86
2018-10-06T14:50:12.260Z,12.87
2018-10-06T14:52:40.726Z,12.84
2018-10-06T14:55:09.646Z,12.84
2018-10-06T14:57:38.982Z,12.80
2018-10-06T15:00:08.130Z,12.78
2018-10-06T15:02:36.823Z,12.71
2018-10-06T15:05:05.963Z,12.59
2018-10-06T15:07:34.642Z,12.57
2018-10-06T15:10:03.496Z,12.59
2018-10-06T15:12:32.134Z,12.58
2018-10-06T15:15:00.864Z,12.54
2018-10-06T15:17:29.828Z,12.31
2018-10-06T15:19:58.382Z,12.53
2018-10-06T15:22:27.293Z,12.48
2018-10-06T15:24:55.988Z,12.44
2018-10-06T15:27:25.066Z,12.40
2018-10-06T15:29:53.606Z,12.36
2018-10-06T15:32:22.216Z,12.34
2018-10-06T15:34:50.747Z,12.30
2018-10-06T15:37:19.274Z,12.27
2018-10-06T15:39:48.145Z,12.23
2018-10-06T15:42:16.666Z,12.18
2018-10-06T15:44:46.474Z,12.13
2018-10-06T15:47:15.086Z,12.09
2018-10-06T15:49:43.830Z,12.05
2018-10-06T15:52:12.382Z,12.00
2018-10-06T15:54:40.923Z,11.95
2018-10-06T15:57:09.608Z,11.91
2018-10-06T15:59:38.240Z,11.87
2018-10-06T16:02:07.078Z,11.85
2018-10-06T16:04:35.662Z,11.79
2018-10-06T16:07:04.386Z,11.72
2018-10-06T16:09:33.139Z,11.71
2018-10-06T16:12:01.745Z,11.69
2018-10-06T16:14:30.242Z,11.66
2018-10-06T16:16:58.758Z,11.63
2018-10-06T16:19:27.405Z,11.57
2018-10-06T16:21:55.923Z,11.55
2018-10-06T16:24:24.657Z,11.54
2018-10-06T16:26:53.174Z,11.50
2018-10-06T16:29:21.948Z,11.46
2018-10-06T16:31:50.692Z,11.42
2018-10-06T16:34:19.187Z,11.30
2018-10-06T16:36:47.708Z,11.32
2018-10-06T16:39:16.270Z,11.30
2018-10-06T16:41:44.975Z,11.26
2018-10-06T16:44:13.552Z,11.20
2018-10-06T16:46:42.234Z,11.15
2018-10-06T16:49:10.848Z,11.12
2018-10-06T16:51:39.611Z,11.08
2018-10-06T16:54:08.158Z,11.04
2018-10-06T16:56:36.698Z,11.00
2018-10-06T16:59:05.455Z,10.98
2018-10-06T17:01:34.176Z,10.93
2018-10-06T17:04:03.607Z,10.90
2018-10-06T17:06:32.297Z,10.86
2018-10-06T17:09:00.894Z,10.82
2018-10-06T17:11:29.378Z,10.78
2018-10-06T17:13:57.899Z,10.75
2018-10-06T17:16:26.965Z,10.72
2018-10-06T17:18:55.628Z,10.70
2018-10-06T17:21:24.375Z,10.67
2018-10-06T17:23:53.014Z,10.64
2018-10-06T17:26:23.007Z,10.63
2018-10-06T17:28:51.488Z,10.61
2018-10-06T17:31:20.354Z,10.59
2018-10-06T17:33:48.856Z,10.56
2018-10-06T17:36:17.390Z,10.54
2018-10-06T17:38:46.014Z,10.53
2018-10-06T17:41:14.498Z,10.51
2018-10-06T17:43:43.290Z,10.48
2018-10-06T17:46:11.939Z,10.44
2018-10-06T17:48:40.922Z,10.41
2018-10-06T17:51:09.648Z,10.38
2018-10-06T17:53:38.454Z,10.37
2018-10-06T17:56:07.117Z,10.35
2018-10-06T17:58:35.763Z,10.32
2018-10-06T18:01:04.594Z,10.32
2018-10-06T18:03:33.249Z,10.27
2018-10-06T18:06:02.922Z,10.28
2018-10-06T18:08:31.761Z,10.27
2018-10-06T18:11:00.664Z,10.29
2018-10-06T18:13:29.187Z,10.27
2018-10-06T18:15:58.241Z,10.28
2018-10-06T18:18:26.733Z,10.31
2018-10-06T18:20:55.255Z,10.36
2018-10-06T18:23:23.823Z,10.39
2018-10-06T18:25:52.383Z,10.40
2018-10-06T18:28:21.162Z,10.40
2018-10-06T18:30:49.755Z,10.34
2018-10-06T18:33:18.531Z,10.28
2018-10-06T18:35:47.022Z,10.26
2018-10-06T18:38:15.662Z,10.27
2018-10-06T18:40:44.274Z,10.11
2018-10-06T18:43:12.798Z,10.21
2018-10-06T18:45:42.035Z,10.23
2018-10-06T18:48:10.574Z,10.22
2018-10-06T18:50:39.437Z,10.17
2018-10-06T18:53:08.018Z,10.08
2018-10-06T18:55:36.906Z,10.01
2018-10-06T18:58:05.385Z,9.93
2018-10-06T19:00:34.039Z,9.95
2018-10-06T19:03:03.085Z,9.88
2018-10-06T19:05:31.701Z,9.78
2018-10-06T19:08:00.423Z,9.73
2018-10-06T19:10:28.904Z,9.60
2018-10-06T19:12:58.458Z,9.49
2018-10-06T19:15:26.993Z,9.42
2018-10-06T19:17:55.758Z,9.26
2018-10-06T19:20:24.246Z,9.32
2018-10-06T19:22:52.924Z,9.23
2018-10-06T19:25:21.462Z,9.11
2018-10-06T19:27:49.938Z,9.10
2018-10-06T19:30:18.698Z,8.36
2018-10-06T19:32:47.186Z,9.07
2018-10-06T19:35:15.891Z,9.05
2018-10-06T19:37:44.484Z,9.01
2018-10-06T19:40:13.500Z,8.98
2018-10-06T19:42:42.122Z,8.96
2018-10-06T19:45:10.727Z,8.95
2018-10-06T19:47:39.358Z,8.91
2018-10-06T19:50:07.901Z,8.86
2018-10-06T19:52:36.526Z,8.51
2018-10-06T19:55:05.054Z,8.78
2018-10-06T19:57:34.006Z,8.78
2018-10-06T20:00:02.844Z,8.77
2018-10-06T20:02:31.509Z,8.75
2018-10-06T20:05:00.070Z,8.71
2018-10-06T20:07:28.871Z,8.69
2018-10-06T20:09:57.392Z,8.67
2018-10-06T20:12:26.039Z,8.68
2018-10-06T20:14:54.722Z,8.70
2018-10-06T20:17:23.201Z,8.69
2018-10-06T20:19:52.235Z,8.66
2018-10-06T20:22:20.791Z,8.65
2018-10-06T20:24:49.533Z,8.61
2018-10-06T20:27:18.050Z,8.59
2018-10-06T20:29:46.625Z,8.57
2018-10-06T20:32:15.152Z,8.56
2018-10-06T20:34:43.762Z,8.55
2018-10-06T20:39:38.611Z,8.55
2018-10-06T20:42:07.324Z,8.52
2018-10-06T20:44:35.921Z,8.52
2018-10-06T20:47:04.559Z,8.50
2018-10-06T20:49:33.261Z,8.48
2018-10-06T20:52:01.867Z,8.48
2018-10-06T20:54:31.392Z,8.47
2018-10-06T20:56:59.986Z,8.47
2018-10-06T20:59:28.636Z,8.47
2018-10-06T21:01:57.301Z,8.47
2018-10-06T21:04:25.851Z,8.46
2018-10-06T21:06:54.450Z,8.48
2018-10-06T21:09:22.974Z,8.47
2018-10-06T21:14:26.586Z,8.46
2018-10-06T21:16:55.128Z,8.46
2018-10-06T21:19:23.766Z,8.46
2018-10-06T21:21:52.418Z,8.44
2018-10-06T21:24:21.231Z,8.44
2018-10-06T21:29:18.062Z,8.47
2018-10-06T21:31:46.867Z,8.15
2018-10-06T21:34:15.462Z,8.48
2018-10-06T21:36:44.170Z,8.45
2018-10-06T21:39:12.796Z,8.46
2018-10-06T21:41:41.318Z,8.47
2018-10-06T21:44:09.963Z,8.47
2018-10-06T21:46:38.582Z,8.48
2018-10-06T21:49:07.626Z,8.48
2018-10-06T21:51:36.159Z,8.44
2018-10-06T21:54:05.031Z,8.44
2018-10-06T21:56:33.647Z,8.44
2018-10-06T21:59:02.226Z,8.45
2018-10-06T22:01:30.748Z,8.44
2018-10-06T22:03:59.270Z,8.42
2018-10-06T22:06:27.858Z,8.41
2018-10-06T22:08:56.397Z,8.39
2018-10-06T22:11:25.190Z,8.38
2018-10-06T22:13:53.703Z,8.39
2018-10-06T22:16:22.514Z,8.39
2018-10-06T22:18:51.029Z,8.37
2018-10-06T22:21:19.716Z,8.38
2018-10-06T22:23:48.404Z,8.39
2018-10-06T22:26:16.987Z,8.39
2018-10-06T22:28:45.675Z,8.38
2018-10-06T22:31:14.194Z,8.36
2018-10-06T22:33:43.012Z,8.35
2018-10-06T22:36:11.570Z,8.32
2018-10-06T22:38:40.100Z,8.33
2018-10-06T22:41:08.729Z,8.32
2018-10-06T22:43:37.286Z,8.30
2018-10-06T22:46:06.979Z,8.30
2018-10-06T22:48:35.474Z,8.29
2018-10-06T22:51:04.399Z,8.25
2018-10-06T22:53:32.938Z,8.23
2018-10-06T22:56:01.674Z,8.20
2018-10-06T22:58:30.187Z,8.21
2018-10-06T23:00:58.744Z,8.21
2018-10-06T23:03:27.303Z,8.21
2018-10-06T23:05:55.830Z,8.16
2018-10-06T23:08:24.658Z,8.20
2018-10-06T23:10:53.158Z,8.18
2018-10-06T23:13:21.878Z,8.16
2018-10-06T23:15:50.374Z,8.08
2018-10-06T23:18:18.942Z,8.14
2018-10-06T23:20:47.552Z,8.15
2018-10-06T23:23:16.063Z,8.13
2018-10-06T23:25:44.870Z,7.79
2018-10-06T23:28:13.514Z,8.11
2018-10-06T23:30:42.270Z,8.08
2018-10-06T23:33:10.826Z,8.06
2018-10-06T23:35:39.397Z,8.06
2018-10-06T23:38:08.039Z,8.06
2018-10-06T23:40:36.521Z,8.04
2018-10-06T23:43:05.283Z,8.05
2018-10-06T23:45:33.794Z,8.07
2018-10-06T23:48:02.399Z,8.07
2018-10-06T23:50:30.960Z,8.06
2018-10-06T23:52:59.571Z,8.06
2018-10-06T23:55:28.142Z,8.04
2018-10-06T23:57:56.759Z,8.02
