createdAt,value
2017-06-22T00:01:11.805Z,55.28
2017-06-22T00:03:37.952Z,55.27
2017-06-22T00:06:04.860Z,55.26
2017-06-22T00:17:20.501Z,55.22
2017-06-22T00:19:46.650Z,55.21
2017-06-22T00:36:55.209Z,55.21
2017-06-22T00:57:00.875Z,55.18
2017-06-22T00:59:27.220Z,55.19
2017-06-22T01:01:53.460Z,55.20
2017-06-22T01:04:19.677Z,55.20
2017-06-22T01:06:48.033Z,55.18
2017-06-22T01:18:03.548Z,55.14
2017-06-22T01:20:29.710Z,55.17
2017-06-22T01:23:02.799Z,55.15
2017-06-22T01:25:28.965Z,55.18
2017-06-22T01:27:55.117Z,55.17
2017-06-22T01:30:21.298Z,55.18
2017-06-22T01:32:47.482Z,55.18
2017-06-22T01:35:13.810Z,55.17
2017-06-22T01:37:39.989Z,55.17
2017-06-22T01:40:06.194Z,55.16
2017-06-22T01:42:32.417Z,55.15
2017-06-22T01:44:58.593Z,55.15
2017-06-22T01:47:24.744Z,55.15
2017-06-22T01:49:50.959Z,55.15
2017-06-22T01:52:17.317Z,55.17
2017-06-22T01:57:41.051Z,55.14
2017-06-22T02:00:07.196Z,55.14
2017-06-22T02:02:33.369Z,55.13
2017-06-22T02:04:59.553Z,55.13
2017-06-22T02:07:25.690Z,55.14
2017-06-22T02:18:41.635Z,55.15
2017-06-22T02:21:07.785Z,55.13
2017-06-22T02:38:16.225Z,55.13
2017-06-22T02:40:42.409Z,55.14
2017-06-22T02:43:08.608Z,55.14
2017-06-22T02:45:34.898Z,55.13
2017-06-22T02:48:01.153Z,55.13
2017-06-22T02:50:27.313Z,55.12
2017-06-22T02:58:46.452Z,55.11
2017-06-22T03:01:12.763Z,55.09
2017-06-22T03:03:39.104Z,55.09
2017-06-22T03:06:05.254Z,55.08
2017-06-22T03:17:48.136Z,55.03
2017-06-22T03:20:14.443Z,55.05
2017-06-22T03:22:40.637Z,55.04
2017-06-22T03:31:06.133Z,55.02
2017-06-22T03:33:32.273Z,55.02
2017-06-22T03:35:58.466Z,55.03
2017-06-22T03:38:24.754Z,55.03
2017-06-22T03:40:50.961Z,55.03
2017-06-22T03:43:17.155Z,55.04
2017-06-22T03:45:43.306Z,55.03
2017-06-22T03:48:09.579Z,55.03
2017-06-22T03:50:35.929Z,55.03
2017-06-22T03:56:05.345Z,55.03
2017-06-22T03:58:31.538Z,55.06
2017-06-22T04:00:57.718Z,55.07
2017-06-22T04:03:23.861Z,55.07
2017-06-22T04:05:50.016Z,55.06
2017-06-22T04:17:33.236Z,55.02
2017-06-22T04:19:59.605Z,55.01
2017-06-22T04:22:25.768Z,55.01
2017-06-22T04:36:38.237Z,54.99
2017-06-22T04:57:39.980Z,55.35
2017-06-22T05:00:06.126Z,55.32
2017-06-22T05:18:08.088Z,55.43
2017-06-22T05:20:35.341Z,55.09
2017-06-22T05:23:01.491Z,54.81
2017-06-22T05:37:21.644Z,55.26
2017-06-22T05:57:29.971Z,55.01
2017-06-22T05:59:56.269Z,55.16
2017-06-22T06:02:22.449Z,55.78
2017-06-22T06:04:48.604Z,55.61
2017-06-22T06:07:14.825Z,55.35
2017-06-22T06:18:31.564Z,55.67
2017-06-22T06:20:57.736Z,55.65
2017-06-22T06:23:23.918Z,55.64
2017-06-22T06:37:36.879Z,55.58
2017-06-22T06:43:05.436Z,55.34
2017-06-22T06:45:31.757Z,55.22
2017-06-22T06:47:57.993Z,55.15
2017-06-22T06:50:24.156Z,55.03
2017-06-22T06:52:50.414Z,55.48
2017-06-22T06:58:13.443Z,55.37
2017-06-22T07:00:39.607Z,55.36
2017-06-22T07:03:05.794Z,55.39
2017-06-22T07:05:32.909Z,55.52
2017-06-22T07:07:59.111Z,55.51
2017-06-22T07:19:15.049Z,55.48
2017-06-22T07:21:41.197Z,55.49
2017-06-22T07:30:06.838Z,55.56
2017-06-22T07:32:33.021Z,55.56
2017-06-22T07:34:59.182Z,55.71
2017-06-22T07:37:25.333Z,56.00
2017-06-22T07:39:51.537Z,55.75
2017-06-22T07:52:02.808Z,55.96
2017-06-22T08:00:24.293Z,56.45
2017-06-22T08:02:50.660Z,56.66
2017-06-22T08:05:16.973Z,56.60
2017-06-22T08:07:43.239Z,56.39
2017-06-22T08:19:05.343Z,56.97
2017-06-22T08:21:31.705Z,57.00
2017-06-22T08:23:57.877Z,57.05
2017-06-22T08:41:08.418Z,57.79
2017-06-22T08:43:34.625Z,57.73
2017-06-22T08:46:00.767Z,57.73
2017-06-22T08:48:27.132Z,57.59
2017-06-22T08:50:53.285Z,57.48
2017-06-22T08:53:19.526Z,57.48
2017-06-22T09:01:38.856Z,57.18
2017-06-22T09:04:05.025Z,57.14
2017-06-22T09:06:31.204Z,57.13
2017-06-22T09:08:57.376Z,57.03
2017-06-22T09:20:40.650Z,56.89
2017-06-22T09:23:06.865Z,56.75
2017-06-22T09:40:15.713Z,56.50
2017-06-22T09:42:42.021Z,56.41
2017-06-22T09:45:08.210Z,56.57
2017-06-22T09:47:34.778Z,56.55
2017-06-22T09:50:00.922Z,56.57
2017-06-22T09:52:27.187Z,56.70
2017-06-22T10:00:47.237Z,56.48
2017-06-22T10:03:13.393Z,56.58
2017-06-22T10:05:39.562Z,56.44
2017-06-22T10:08:05.746Z,56.40
2017-06-22T10:19:47.685Z,56.32
2017-06-22T10:22:14.729Z,56.25
2017-06-22T10:39:23.501Z,56.21
2017-06-22T10:59:29.858Z,56.15
2017-06-22T11:01:56.002Z,56.21
2017-06-22T11:04:23.217Z,56.06
2017-06-22T11:06:49.425Z,55.46
2017-06-22T11:09:15.706Z,54.65
2017-06-22T11:20:31.875Z,53.29
2017-06-22T11:22:58.246Z,53.24
2017-06-22T11:40:09.441Z,51.94
2017-06-22T11:42:35.595Z,51.98
2017-06-22T11:45:01.758Z,52.07
2017-06-22T11:47:27.921Z,51.78
2017-06-22T11:49:54.067Z,51.64
2017-06-22T11:52:20.418Z,51.63
2017-06-22T12:00:39.666Z,51.08
2017-06-22T12:03:05.871Z,50.67
2017-06-22T12:21:05.070Z,50.52
2017-06-22T12:23:31.404Z,51.16
2017-06-22T12:40:40.384Z,51.47
2017-06-22T12:43:06.600Z,51.53
2017-06-22T12:45:33.727Z,51.37
2017-06-22T12:47:59.965Z,51.46
2017-06-22T12:50:26.129Z,51.38
2017-06-22T12:52:52.444Z,51.45
2017-06-22T13:01:11.709Z,51.55
2017-06-22T13:03:37.885Z,51.75
2017-06-22T13:06:04.040Z,51.77
2017-06-22T13:08:30.206Z,51.72
2017-06-22T13:20:12.522Z,51.68
2017-06-22T13:22:38.689Z,51.71
2017-06-22T13:25:10.777Z,51.93
2017-06-22T13:27:37.078Z,52.32
2017-06-22T13:30:03.249Z,52.44
2017-06-22T13:32:29.446Z,52.46
2017-06-22T13:34:55.639Z,52.15
2017-06-22T13:37:22.581Z,51.82
2017-06-22T13:39:56.551Z,51.67
2017-06-22T13:42:22.714Z,51.43
2017-06-22T13:44:48.878Z,51.20
2017-06-22T13:47:15.232Z,51.42
2017-06-22T13:49:41.426Z,51.70
2017-06-22T13:52:07.741Z,51.67
2017-06-22T13:54:33.943Z,51.53
2017-06-22T13:59:57.278Z,52.03
2017-06-22T14:02:23.462Z,52.37
2017-06-22T14:04:49.644Z,52.55
2017-06-22T14:07:15.802Z,52.75
2017-06-22T14:09:42.141Z,52.70
2017-06-22T14:15:11.205Z,52.78
2017-06-22T14:17:37.462Z,52.78
2017-06-22T14:20:05.092Z,52.75
2017-06-22T14:22:31.457Z,52.82
2017-06-22T14:24:57.644Z,52.48
2017-06-22T14:39:12.921Z,52.13
2017-06-22T14:59:20.679Z,49.52
2017-06-22T15:01:47.131Z,49.76
2017-06-22T15:04:14.038Z,50.20
2017-06-22T15:06:40.203Z,50.25
2017-06-22T15:09:06.365Z,49.86
2017-06-22T15:20:22.488Z,51.83
2017-06-22T15:22:48.686Z,52.19
2017-06-22T15:25:15.001Z,51.55
2017-06-22T15:39:27.534Z,54.58
2017-06-22T15:59:33.905Z,63.93
2017-06-22T16:02:00.082Z,64.68
2017-06-22T16:04:26.454Z,65.43
2017-06-22T16:06:52.665Z,66.41
2017-06-22T16:18:58.943Z,64.96
2017-06-22T16:21:25.168Z,64.99
2017-06-22T16:23:51.454Z,67.10
2017-06-22T17:03:10.064Z,58.87
2017-06-22T17:05:49.725Z,58.27
2017-06-22T17:08:22.008Z,57.39
2017-06-22T17:10:48.219Z,58.57
2017-06-22T17:13:15.346Z,59.51
2017-06-22T17:15:41.522Z,58.98
2017-06-22T17:18:09.493Z,59.01
2017-06-22T17:20:37.105Z,57.86
2017-06-22T17:23:03.324Z,58.55
2017-06-22T17:25:29.660Z,58.30
2017-06-22T17:27:55.843Z,59.29
2017-06-22T17:30:22.090Z,58.79
2017-06-22T17:32:49.286Z,58.31
2017-06-22T17:35:16.012Z,59.02
2017-06-22T17:37:56.935Z,59.28
2017-06-22T17:40:37.425Z,58.88
2017-06-22T17:43:17.180Z,59.32
2017-06-22T17:45:57.483Z,59.23
2017-06-22T17:48:37.201Z,58.75
2017-06-22T17:51:17.694Z,59.52
2017-06-22T17:53:57.372Z,59.88
2017-06-22T17:56:38.351Z,59.39
2017-06-22T17:59:18.077Z,60.30
2017-06-22T18:01:57.570Z,59.88
2017-06-22T18:04:37.018Z,59.94
2017-06-22T18:07:17.013Z,60.22
2017-06-22T18:09:57.653Z,60.23
2017-06-22T18:12:38.155Z,60.54
2017-06-22T18:15:17.966Z,60.16
2017-06-22T18:17:58.391Z,59.38
2017-06-22T18:20:38.919Z,59.67
2017-06-22T18:23:18.650Z,59.63
2017-06-22T18:25:58.231Z,59.93
2017-06-22T18:28:37.614Z,60.17
2017-06-22T18:31:17.247Z,59.88
2017-06-22T18:33:56.835Z,59.79
2017-06-22T18:36:36.232Z,60.42
2017-06-22T18:39:15.758Z,60.10
2017-06-22T18:41:56.161Z,59.56
2017-06-22T18:44:36.637Z,60.05
2017-06-22T18:47:16.430Z,59.48
2017-06-22T18:49:56.751Z,59.54
2017-06-22T18:52:37.443Z,59.37
2017-06-22T18:55:17.105Z,59.21
2017-06-22T18:57:56.616Z,58.94
2017-06-22T19:00:36.122Z,59.43
2017-06-22T19:03:16.352Z,59.39
2017-06-22T19:05:56.699Z,59.47
2017-06-22T19:08:37.339Z,59.67
2017-06-22T19:11:17.873Z,59.44
2017-06-22T19:13:58.457Z,58.99
2017-06-22T19:16:39.040Z,58.62
2017-06-22T19:19:18.646Z,58.31
2017-06-22T19:21:58.915Z,58.87
2017-06-22T19:24:38.937Z,58.18
2017-06-22T19:27:18.610Z,57.89
2017-06-22T19:29:58.084Z,58.02
2017-06-22T19:32:38.083Z,57.93
2017-06-22T19:35:18.993Z,57.63
2017-06-22T19:37:59.462Z,57.11
2017-06-22T19:40:39.985Z,57.28
2017-06-22T19:43:19.666Z,56.51
2017-06-22T19:45:59.203Z,56.30
2017-06-22T19:48:38.950Z,56.00
2017-06-22T19:51:19.233Z,56.05
2017-06-22T19:53:58.909Z,56.22
2017-06-22T19:56:38.591Z,56.13
2017-06-22T19:59:19.697Z,56.60
2017-06-22T20:01:59.465Z,56.62
2017-06-22T20:04:38.958Z,56.78
2017-06-22T20:07:19.182Z,56.68
2017-06-22T20:09:58.865Z,56.44
2017-06-22T20:12:38.348Z,57.26
2017-06-22T20:15:18.019Z,57.18
2017-06-22T20:17:58.062Z,56.96
2017-06-22T20:20:37.715Z,57.12
2017-06-22T20:23:17.154Z,57.29
2017-06-22T20:25:56.642Z,57.41
2017-06-22T20:28:36.110Z,57.42
2017-06-22T20:31:15.576Z,56.93
2017-06-22T20:33:56.695Z,57.03
2017-06-22T20:36:36.517Z,56.71
2017-06-22T20:39:16.816Z,57.35
2017-06-22T20:41:57.174Z,57.67
2017-06-22T20:44:38.293Z,57.88
2017-06-22T20:47:19.078Z,58.66
2017-06-22T20:49:58.879Z,57.75
2017-06-22T20:52:39.202Z,56.95
2017-06-22T20:55:19.634Z,56.33
2017-06-22T20:57:59.447Z,55.96
2017-06-22T21:00:39.047Z,55.64
2017-06-22T21:03:19.271Z,55.45
2017-06-22T21:05:59.102Z,55.26
2017-06-22T21:08:40.210Z,55.21
2017-06-22T21:11:19.875Z,55.11
2017-06-22T21:14:00.166Z,55.07
2017-06-22T21:16:39.787Z,55.00
2017-06-22T21:19:20.565Z,54.97
2017-06-22T21:22:00.213Z,54.93
2017-06-22T21:24:40.835Z,54.91
2017-06-22T21:27:20.731Z,54.88
2017-06-22T21:30:00.345Z,54.85
2017-06-22T21:32:39.926Z,54.81
2017-06-22T21:35:19.667Z,54.79
2017-06-22T21:37:59.134Z,54.78
2017-06-22T21:40:39.322Z,54.76
2017-06-22T21:43:19.970Z,54.74
2017-06-22T21:46:00.696Z,54.70
2017-06-22T21:48:41.205Z,54.71
2017-06-22T21:51:21.146Z,54.67
2017-06-22T21:54:00.483Z,54.67
2017-06-22T21:56:40.783Z,54.66
2017-06-22T21:59:21.275Z,54.64
2017-06-22T22:02:01.847Z,54.65
2017-06-22T22:04:41.514Z,54.61
2017-06-22T22:07:20.895Z,54.56
2017-06-22T22:10:00.337Z,54.52
2017-06-22T22:12:40.078Z,54.50
2017-06-22T22:15:20.549Z,54.46
2017-06-22T22:18:01.294Z,54.47
2017-06-22T22:20:40.970Z,54.47
2017-06-22T22:23:20.622Z,54.47
2017-06-22T22:26:00.396Z,54.54
2017-06-22T22:28:40.236Z,54.52
2017-06-22T22:31:20.831Z,54.57
2017-06-22T22:34:01.403Z,54.60
2017-06-22T22:36:41.916Z,54.65
2017-06-22T22:39:22.292Z,54.64
2017-06-22T22:42:01.991Z,54.70
2017-06-22T22:44:43.016Z,54.76
2017-06-22T22:47:23.612Z,54.81
2017-06-22T22:50:04.258Z,54.85
2017-06-22T22:52:45.013Z,54.86
2017-06-22T22:55:24.802Z,54.85
2017-06-22T22:58:05.198Z,54.92
2017-06-22T23:00:45.035Z,54.95
2017-06-22T23:03:25.305Z,54.94
2017-06-22T23:06:04.870Z,54.96
2017-06-22T23:08:44.904Z,54.96
2017-06-22T23:11:24.885Z,54.98
2017-06-22T23:14:05.121Z,54.99
2017-06-22T23:16:44.871Z,55.00
2017-06-22T23:19:25.312Z,54.99
2017-06-22T23:22:06.005Z,54.98
2017-06-22T23:24:45.802Z,54.94
2017-06-22T23:27:26.387Z,54.93
2017-06-22T23:30:06.170Z,54.93
2017-06-22T23:32:46.870Z,54.89
2017-06-22T23:35:27.184Z,54.88
2017-06-22T23:38:06.990Z,54.82
2017-06-22T23:40:47.393Z,54.86
2017-06-22T23:43:27.441Z,54.87
2017-06-22T23:46:06.921Z,54.85
2017-06-22T23:48:47.159Z,54.84
2017-06-22T23:51:27.010Z,54.85
2017-06-22T23:54:06.332Z,54.84
2017-06-22T23:56:46.166Z,54.84
2017-06-22T23:59:25.646Z,54.84
