createdAt,value
2023-05-20T00:00:55.675Z,97905.97
2023-05-20T00:03:22.999Z,97892.13
2023-05-20T00:05:50.132Z,97899.72
2023-05-20T00:08:19.350Z,97895.78
2023-05-20T00:10:46.398Z,97902.69
2023-05-20T00:13:13.514Z,97905.66
2023-05-20T00:15:40.688Z,97893.59
2023-05-20T00:18:08.198Z,97886.88
2023-05-20T00:20:35.290Z,97885.38
2023-05-20T00:23:02.381Z,97885.53
2023-05-20T00:25:31.629Z,97883.56
2023-05-20T00:27:58.924Z,97880.91
2023-05-20T00:30:26.061Z,97882.22
2023-05-20T00:32:53.125Z,97879.59
2023-05-20T00:35:20.475Z,97876.78
2023-05-20T00:37:47.673Z,97874.00
2023-05-20T00:40:16.260Z,97869.69
2023-05-20T00:42:43.962Z,97874.00
2023-05-20T00:45:11.464Z,97863.75
2023-05-20T00:47:39.370Z,97860.59
2023-05-20T00:50:10.317Z,97869.53
2023-05-20T00:52:39.721Z,97869.22
2023-05-20T00:55:07.056Z,97864.78
2023-05-20T00:57:34.136Z,97870.19
2023-05-20T01:00:01.624Z,97877.16
2023-05-20T01:02:29.345Z,97864.25
2023-05-20T01:04:57.033Z,97874.50
2023-05-20T01:07:25.689Z,97873.66
2023-05-20T01:09:54.475Z,97871.53
2023-05-20T01:12:29.807Z,97870.38
2023-05-20T01:15:10.981Z,97870.03
2023-05-20T01:17:47.004Z,97871.00
2023-05-20T01:20:15.195Z,97853.53
2023-05-20T01:22:57.709Z,97861.97
2023-05-20T01:25:26.519Z,97858.31
2023-05-20T01:27:55.986Z,97861.47
2023-05-20T01:30:28.393Z,97855.19
2023-05-20T01:33:01.443Z,97857.66
2023-05-20T01:35:31.074Z,97846.47
2023-05-20T01:37:59.872Z,97857.66
2023-05-20T01:40:28.389Z,97858.47
2023-05-20T01:42:56.859Z,97860.31
2023-05-20T01:45:25.543Z,97862.78
2023-05-20T01:47:52.939Z,97871.53
2023-05-20T01:50:20.175Z,97876.97
2023-05-20T01:52:47.483Z,97871.19
2023-05-20T01:55:14.613Z,97871.19
2023-05-20T01:57:42.604Z,97860.78
2023-05-20T02:00:11.261Z,97864.25
2023-05-20T02:02:41.185Z,97873.66
2023-05-20T02:05:11.056Z,97868.69
2023-05-20T02:07:38.171Z,97873.66
2023-05-20T02:10:05.878Z,97880.59
2023-05-20T02:12:32.877Z,97875.31
2023-05-20T02:14:59.897Z,97882.06
2023-05-20T02:17:27.250Z,97886.88
2023-05-20T02:19:54.640Z,97886.22
2023-05-20T02:22:21.699Z,97881.44
2023-05-20T02:24:48.765Z,97879.94
2023-05-20T02:27:16.423Z,97876.63
2023-05-20T02:29:44.387Z,97885.38
2023-05-20T02:32:12.779Z,97880.75
2023-05-20T02:34:39.880Z,97879.28
2023-05-20T02:37:07.061Z,97877.94
2023-05-20T02:39:34.244Z,97880.09
2023-05-20T02:42:01.277Z,97893.44
2023-05-20T02:44:28.474Z,97897.06
2023-05-20T02:46:56.705Z,97892.75
2023-05-20T02:49:24.474Z,97895.56
2023-05-20T02:51:52.233Z,97897.72
2023-05-20T02:54:19.492Z,97902.66
2023-05-20T02:56:46.702Z,97905.66
2023-05-20T02:59:13.892Z,97901.84
2023-05-20T03:01:41.309Z,97907.13
2023-05-20T03:04:09.480Z,97907.94
2023-05-20T03:06:38.322Z,97907.94
2023-05-20T03:09:06.125Z,97912.56
2023-05-20T03:11:33.218Z,97913.06
2023-05-20T03:14:00.367Z,97916.84
2023-05-20T03:16:28.525Z,97921.28
2023-05-20T03:18:55.770Z,97917.66
2023-05-20T03:21:24.290Z,97917.34
2023-05-20T03:23:51.429Z,97916.69
2023-05-20T03:26:19.346Z,97925.41
2023-05-20T03:28:46.455Z,97905.34
2023-05-20T03:31:13.681Z,97904.84
2023-05-20T03:33:40.849Z,97903.03
2023-05-20T03:36:08.018Z,97896.25
2023-05-20T03:38:35.914Z,97903.50
2023-05-20T03:41:02.953Z,97909.44
2023-05-20T03:43:30.005Z,97911.09
2023-05-20T03:45:57.094Z,97912.75
2023-05-20T03:48:24.234Z,97907.97
2023-05-20T03:50:51.325Z,97905.66
2023-05-20T03:53:20.243Z,97907.13
2023-05-20T03:55:47.301Z,97918.19
2023-05-20T03:58:15.731Z,97908.88
2023-05-20T04:00:43.085Z,97916.59
2023-05-20T04:03:10.776Z,97917.75
2023-05-20T04:05:38.010Z,97915.44
2023-05-20T04:08:13.960Z,97916.78
2023-05-20T04:10:42.987Z,97915.13
2023-05-20T04:13:11.914Z,97919.91
2023-05-20T04:15:39.180Z,97909.16
2023-05-20T04:18:06.577Z,97918.44
2023-05-20T04:20:34.054Z,97922.56
2023-05-20T04:23:01.278Z,97916.16
2023-05-20T04:25:28.394Z,97919.63
2023-05-20T04:27:57.982Z,97916.00
2023-05-20T04:30:25.258Z,97903.78
2023-05-20T04:32:52.476Z,97902.31
2023-05-20T04:35:20.227Z,97906.28
2023-05-20T04:37:49.619Z,97904.81
2023-05-20T04:40:17.879Z,97898.88
2023-05-20T04:42:45.621Z,97902.38
2023-05-20T04:45:13.833Z,97897.41
2023-05-20T04:47:42.240Z,97900.06
2023-05-20T04:50:11.142Z,97897.06
2023-05-20T04:52:46.289Z,97893.78
2023-05-20T04:55:14.139Z,97890.16
2023-05-20T04:57:42.499Z,97908.78
2023-05-20T05:00:12.641Z,97903.00
2023-05-20T05:02:40.858Z,97900.72
2023-05-20T05:05:08.870Z,97883.38
2023-05-20T05:07:36.498Z,97885.22
2023-05-20T05:10:03.865Z,97886.34
2023-05-20T05:12:32.439Z,97880.25
2023-05-20T05:14:59.841Z,97885.88
2023-05-20T05:17:29.133Z,97870.84
2023-05-20T05:19:57.795Z,97882.06
2023-05-20T05:22:26.532Z,97883.25
2023-05-20T05:24:55.926Z,97882.25
2023-05-20T05:27:23.360Z,97886.19
2023-05-20T05:29:50.883Z,97877.78
2023-05-20T05:32:19.180Z,97882.56
2023-05-20T05:34:46.836Z,97866.25
2023-05-20T05:37:13.912Z,97864.25
2023-05-20T05:39:42.076Z,97865.09
2023-05-20T05:42:09.206Z,97859.81
2023-05-20T05:44:36.513Z,97866.09
2023-05-20T05:47:07.031Z,97873.16
2023-05-20T05:49:35.030Z,97875.31
2023-05-20T05:52:02.997Z,97875.63
2023-05-20T05:54:30.091Z,97875.81
2023-05-20T05:56:57.590Z,97876.13
2023-05-20T05:59:26.460Z,97877.13
2023-05-20T06:01:53.601Z,97872.81
2023-05-20T06:04:21.009Z,97878.59
2023-05-20T06:06:49.475Z,97869.31
2023-05-20T06:09:16.905Z,97881.00
2023-05-20T06:11:44.591Z,97881.81
2023-05-20T06:14:11.612Z,97878.81
2023-05-20T06:16:39.430Z,97874.00
2023-05-20T06:19:09.627Z,97873.53
2023-05-20T06:21:37.122Z,97875.78
2023-05-20T06:24:05.121Z,97868.00
2023-05-20T06:26:33.629Z,97869.81
2023-05-20T06:29:00.923Z,97849.50
2023-05-20T06:31:28.223Z,97867.28
2023-05-20T06:33:55.503Z,97858.91
2023-05-20T06:36:22.654Z,97856.22
2023-05-20T06:38:49.738Z,97862.66
2023-05-20T06:41:17.432Z,97860.44
2023-05-20T06:43:44.913Z,97871.13
2023-05-20T06:46:38.169Z,97862.38
2023-05-20T06:49:07.507Z,97872.59
2023-05-20T06:51:35.248Z,97869.13
2023-05-20T06:54:03.260Z,97870.50
2023-05-20T06:56:31.094Z,97867.47
2023-05-20T06:58:59.300Z,97880.19
2023-05-20T07:01:27.130Z,97879.47
2023-05-20T07:03:56.545Z,97883.16
2023-05-20T07:06:24.663Z,97890.22
2023-05-20T07:08:51.751Z,97881.47
2023-05-20T07:11:19.349Z,97891.53
2023-05-20T07:13:46.381Z,97896.16
2023-05-20T07:16:13.507Z,97891.00
2023-05-20T07:18:44.969Z,97889.47
2023-05-20T07:21:12.063Z,97901.84
2023-05-20T07:23:57.604Z,97907.22
2023-05-20T07:26:24.704Z,97907.94
2023-05-20T07:28:52.216Z,97933.81
2023-05-20T07:31:19.704Z,97936.94
2023-05-20T07:33:46.895Z,97936.88
2023-05-20T07:36:13.917Z,97931.94
2023-05-20T07:38:56.502Z,97932.88
2023-05-20T07:41:31.184Z,97937.66
2023-05-20T07:43:58.358Z,97942.53
2023-05-20T07:46:25.723Z,97935.69
2023-05-20T07:48:53.167Z,97945.38
2023-05-20T07:51:23.123Z,97939.91
2023-05-20T07:53:50.573Z,97938.03
2023-05-20T07:56:18.460Z,97942.84
2023-05-20T07:58:56.202Z,97940.53
2023-05-20T08:01:26.341Z,97941.75
2023-05-20T08:03:54.482Z,97938.16
2023-05-20T08:06:28.722Z,97948.16
2023-05-20T08:08:57.292Z,97944.94
2023-05-20T08:11:29.934Z,97952.88
2023-05-20T08:13:57.774Z,97949.59
2023-05-20T08:16:27.505Z,97941.34
2023-05-20T08:18:55.248Z,97947.25
2023-05-20T08:21:22.418Z,97953.81
2023-05-20T08:23:49.606Z,97965.25
2023-05-20T08:26:17.516Z,97964.13
2023-05-20T08:28:44.645Z,97961.81
2023-05-20T08:31:12.229Z,97966.28
2023-05-20T08:33:39.316Z,97960.41
2023-05-20T08:36:08.502Z,97967.94
2023-05-20T08:38:36.770Z,97979.69
2023-05-20T08:41:04.164Z,97966.31
2023-05-20T08:43:32.836Z,97960.50
2023-05-20T08:46:03.698Z,97947.28
2023-05-20T08:48:34.068Z,97953.38
2023-05-20T08:51:03.819Z,97943.28
2023-05-20T08:53:31.126Z,97952.22
2023-05-20T08:56:03.495Z,97952.16
2023-05-20T08:58:31.842Z,97951.66
2023-05-20T09:00:59.392Z,97958.69
2023-05-20T09:03:26.874Z,97964.13
2023-05-20T09:05:54.669Z,97963.75
2023-05-20T09:08:28.538Z,97963.34
2023-05-20T09:10:56.127Z,97959.63
2023-05-20T09:13:24.305Z,97953.31
2023-05-20T09:15:51.457Z,97950.94
2023-05-20T09:18:18.816Z,97937.72
2023-05-20T09:20:48.200Z,97941.13
2023-05-20T09:23:15.229Z,97941.47
2023-05-20T09:25:42.296Z,97935.25
2023-05-20T09:28:09.447Z,97939.72
2023-05-20T09:30:36.529Z,97937.84
2023-05-20T09:33:05.560Z,97934.38
2023-05-20T09:35:37.709Z,97922.25
2023-05-20T09:38:07.793Z,97931.00
2023-05-20T09:40:37.893Z,97929.91
2023-05-20T09:43:11.652Z,97924.28
2023-05-20T10:17:22.942Z,97900.72
2023-05-20T10:19:50.824Z,97877.16
2023-05-20T10:22:29.200Z,97904.19
2023-05-20T10:25:00.926Z,97896.88
2023-05-20T10:27:28.002Z,97904.50
2023-05-20T10:29:58.263Z,97896.38
2023-05-20T10:32:34.394Z,97896.16
2023-05-20T10:35:01.835Z,97894.09
2023-05-20T10:37:32.432Z,97902.34
2023-05-20T10:40:25.680Z,97888.31
2023-05-20T10:42:52.849Z,97887.59
2023-05-20T10:45:30.220Z,97890.47
2023-05-20T10:47:59.064Z,97888.16
2023-05-20T10:50:34.884Z,97878.28
2023-05-20T10:53:09.467Z,97878.53
2023-05-20T10:55:41.712Z,97872.38
2023-05-20T10:58:10.472Z,97869.06
2023-05-20T11:00:38.222Z,97863.63
2023-05-20T11:03:07.067Z,97858.91
2023-05-20T11:05:34.783Z,97859.16
2023-05-20T11:08:07.995Z,97854.97
2023-05-20T11:10:37.938Z,97843.78
2023-05-20T11:13:05.598Z,97849.72
2023-05-20T11:15:33.658Z,97840.28
2023-05-20T11:18:04.681Z,97833.50
2023-05-20T11:20:35.685Z,97845.19
2023-05-20T11:23:06.903Z,97841.09
2023-05-20T11:25:34.009Z,97824.97
2023-05-20T11:28:01.120Z,97837.22
2023-05-20T11:30:28.261Z,97822.28
2023-05-20T11:33:02.389Z,97823.97
2023-05-20T11:35:32.566Z,97835.72
2023-05-20T11:38:03.616Z,97822.81
2023-05-20T11:40:39.266Z,97816.63
2023-05-20T11:43:14.988Z,97814.63
2023-05-20T11:45:43.591Z,97830.22
2023-05-20T11:48:12.621Z,97814.78
2023-05-20T11:50:41.174Z,97824.06
2023-05-20T11:53:10.677Z,97810.03
2023-05-20T11:55:53.108Z,97811.44
2023-05-20T11:58:24.907Z,97814.13
2023-05-20T12:00:57.102Z,97805.25
2023-05-20T12:03:29.365Z,97796.75
2023-05-20T12:05:56.739Z,97789.97
2023-05-20T12:08:23.859Z,97798.38
2023-05-20T12:10:51.016Z,97785.53
2023-05-20T12:13:19.566Z,97795.38
2023-05-20T12:15:46.828Z,97793.13
2023-05-20T12:18:14.014Z,97788.44
2023-05-20T12:20:43.014Z,97791.84
2023-05-20T12:23:10.238Z,97788.69
2023-05-20T12:25:37.278Z,97793.13
2023-05-20T12:28:04.534Z,97794.19
2023-05-20T12:30:31.716Z,97786.13
2023-05-20T12:32:58.890Z,97778.44
2023-05-20T12:35:43.022Z,97777.41
2023-05-20T12:38:13.073Z,97782.28
2023-05-20T12:40:40.171Z,97773.19
2023-05-20T12:43:07.310Z,97782.59
2023-05-20T12:45:36.155Z,97785.47
2023-05-20T12:48:03.370Z,97778.34
2023-05-20T12:50:30.510Z,97774.44
2023-05-20T12:52:57.559Z,97776.00
2023-05-20T12:55:24.681Z,97772.28
2023-05-20T12:57:51.934Z,97774.19
2023-05-20T13:00:19.081Z,97772.94
2023-05-20T13:02:46.316Z,97761.97
2023-05-20T13:05:13.884Z,97764.63
2023-05-20T13:07:41.096Z,97761.34
2023-05-20T13:10:10.625Z,97756.38
2023-05-20T13:12:38.416Z,97761.06
2023-05-20T13:15:06.297Z,97753.72
2023-05-20T13:17:33.560Z,97755.84
2023-05-20T13:20:00.936Z,97753.81
2023-05-20T13:22:28.342Z,97762.41
2023-05-20T13:24:55.509Z,97759.41
2023-05-20T13:27:22.602Z,97753.44
2023-05-20T13:29:49.712Z,97749.50
2023-05-20T13:32:16.814Z,97758.00
2023-05-20T13:34:43.896Z,97747.97
2023-05-20T13:37:10.952Z,97751.97
2023-05-20T13:39:37.977Z,97738.31
2023-05-20T13:42:05.138Z,97737.56
2023-05-20T13:44:32.832Z,97742.53
2023-05-20T13:47:00.441Z,97728.63
2023-05-20T13:49:27.743Z,97746.72
2023-05-20T13:51:54.791Z,97736.00
2023-05-20T13:54:22.166Z,97729.47
2023-05-20T13:56:49.442Z,97732.28
2023-05-20T13:59:16.696Z,97725.38
2023-05-20T14:01:45.570Z,97734.34
2023-05-20T14:04:13.405Z,97723.16
2023-05-20T14:06:40.913Z,97736.91
2023-05-20T14:09:11.489Z,97736.66
2023-05-20T14:11:38.591Z,97715.81
2023-05-20T14:14:05.871Z,97729.44
2023-05-20T14:16:33.375Z,97730.19
2023-05-20T14:19:00.531Z,97734.22
2023-05-20T14:21:27.658Z,97737.56
2023-05-20T14:23:54.686Z,97747.41
2023-05-20T14:26:21.930Z,97742.16
2023-05-20T14:28:49.285Z,97738.78
2023-05-20T14:31:16.653Z,97742.59
2023-05-20T14:33:43.775Z,97742.22
2023-05-20T14:36:11.611Z,97721.75
2023-05-20T14:38:38.792Z,97729.84
2023-05-20T14:41:05.822Z,97743.63
2023-05-20T14:43:32.984Z,97756.13
2023-05-20T14:46:00.921Z,97748.84
2023-05-20T14:48:27.981Z,97745.78
2023-05-20T14:50:55.183Z,97748.91
2023-05-20T14:53:23.213Z,97744.19
2023-05-20T14:55:50.369Z,97743.59
2023-05-20T14:58:17.414Z,97747.59
2023-05-20T15:00:44.575Z,97742.75
2023-05-20T15:03:11.836Z,97739.94
2023-05-20T15:05:39.061Z,97750.72
2023-05-20T15:08:06.529Z,97738.41
2023-05-20T15:10:33.764Z,97736.44
2023-05-20T15:13:01.127Z,97745.00
2023-05-20T15:15:28.296Z,97741.13
2023-05-20T15:17:55.685Z,97747.84
2023-05-20T15:20:22.894Z,97742.69
2023-05-20T15:22:49.961Z,97729.34
2023-05-20T15:25:17.170Z,97727.41
2023-05-20T15:27:44.363Z,97726.38
2023-05-20T15:30:12.189Z,97726.34
2023-05-20T15:32:40.147Z,97727.53
2023-05-20T15:35:07.579Z,97720.34
2023-05-20T15:37:34.631Z,97714.63
2023-05-20T15:40:01.671Z,97715.91
2023-05-20T15:42:28.895Z,97708.47
2023-05-20T15:44:56.169Z,97714.44
2023-05-20T15:47:23.479Z,97713.16
2023-05-20T15:49:50.898Z,97718.91
2023-05-20T15:52:17.957Z,97730.22
2023-05-20T15:54:45.006Z,97727.72
2023-05-20T15:57:12.073Z,97728.13
2023-05-20T15:59:39.140Z,97723.44
2023-05-20T16:02:06.789Z,97722.44
2023-05-20T16:04:33.964Z,97724.31
2023-05-20T16:07:01.078Z,97724.13
2023-05-20T16:09:28.108Z,97714.72
2023-05-20T16:11:56.245Z,97716.97
2023-05-20T16:14:23.299Z,97712.75
2023-05-20T16:16:50.513Z,97723.78
2023-05-20T16:19:17.753Z,97724.34
2023-05-20T16:21:45.181Z,97716.31
2023-05-20T16:24:12.644Z,97716.41
2023-05-20T16:26:39.812Z,97724.91
2023-05-20T16:29:07.289Z,97716.13
2023-05-20T16:31:34.480Z,97718.22
2023-05-20T16:34:03.919Z,97724.84
2023-05-20T16:36:31.201Z,97719.34
2023-05-20T16:38:58.211Z,97702.56
2023-05-20T16:41:25.275Z,97701.38
2023-05-20T16:43:52.318Z,97707.94
2023-05-20T16:46:19.491Z,97703.25
2023-05-20T16:48:46.635Z,97709.25
2023-05-20T16:51:13.708Z,97705.78
2023-05-20T16:53:40.748Z,97700.66
2023-05-20T16:56:08.429Z,97696.97
2023-05-20T16:58:35.797Z,97695.34
2023-05-20T17:01:02.997Z,97700.06
2023-05-20T17:03:30.174Z,97698.88
2023-05-20T17:05:57.325Z,97688.22
2023-05-20T17:08:24.366Z,97695.41
2023-05-20T17:10:54.212Z,97700.94
2023-05-20T17:13:21.657Z,97692.75
2023-05-20T17:15:48.769Z,97694.97
2023-05-20T17:18:16.890Z,97695.84
2023-05-20T17:20:43.966Z,97691.50
2023-05-20T17:23:11.352Z,97697.88
2023-05-20T17:25:38.402Z,97691.13
2023-05-20T17:28:05.611Z,97686.63
2023-05-20T17:30:33.122Z,97682.09
2023-05-20T17:33:00.765Z,97677.38
2023-05-20T17:35:28.311Z,97680.25
2023-05-20T17:37:55.396Z,97682.09
2023-05-20T17:40:22.682Z,97684.13
2023-05-20T17:42:49.904Z,97679.44
2023-05-20T17:45:17.114Z,97685.16
2023-05-20T17:47:44.255Z,97690.09
2023-05-20T17:50:11.631Z,97688.25
2023-05-20T17:52:38.735Z,97687.63
2023-05-20T17:55:06.904Z,97691.09
2023-05-20T17:57:34.358Z,97702.16
2023-05-20T18:00:02.432Z,97710.38
2023-05-20T18:02:32.162Z,97697.22
2023-05-20T18:04:59.390Z,97705.63
2023-05-20T18:07:27.122Z,97698.28
2023-05-20T18:09:54.390Z,97695.22
2023-05-20T18:12:21.420Z,97706.66
2023-05-20T18:14:48.503Z,97700.50
2023-05-20T18:17:15.620Z,97707.28
2023-05-20T18:19:42.641Z,97705.22
2023-05-20T18:22:09.892Z,97710.94
2023-05-20T18:24:36.932Z,97705.63
2023-05-20T18:27:04.098Z,97702.97
2023-05-20T18:29:31.254Z,97701.94
2023-05-20T18:31:58.329Z,97696.66
2023-05-20T18:34:25.794Z,97703.19
2023-05-20T18:36:53.009Z,97706.06
2023-05-20T18:39:21.110Z,97708.72
2023-05-20T18:41:48.845Z,97706.88
2023-05-20T18:44:17.058Z,97706.44
2023-05-20T18:46:44.341Z,97708.06
2023-05-20T18:49:11.623Z,97707.25
2023-05-20T18:51:39.747Z,97701.94
2023-05-20T18:54:07.143Z,97701.09
2023-05-20T18:56:34.724Z,97702.72
2023-05-20T18:59:02.049Z,97698.81
2023-05-20T19:01:29.303Z,97704.34
2023-05-20T19:03:56.489Z,97690.84
2023-05-20T19:06:23.768Z,97696.50
2023-05-20T19:08:51.054Z,97698.53
2023-05-20T19:11:18.275Z,97690.13
2023-05-20T19:13:45.353Z,97692.38
2023-05-20T19:16:12.463Z,97688.25
2023-05-20T19:18:39.672Z,97680.44
2023-05-20T19:21:06.836Z,97686.16
2023-05-20T19:23:33.883Z,97681.44
2023-05-20T19:26:01.036Z,97685.28
2023-05-20T19:28:28.147Z,97684.44
2023-05-20T19:30:55.369Z,97684.44
2023-05-20T19:33:22.518Z,97681.72
2023-05-20T19:35:49.688Z,97681.91
2023-05-20T19:38:17.015Z,97678.22
2023-05-20T19:40:45.137Z,97677.56
2023-05-20T19:43:12.239Z,97671.78
2023-05-20T19:45:39.275Z,97673.84
2023-05-20T19:48:06.989Z,97665.88
2023-05-20T19:50:34.537Z,97670.13
2023-05-20T19:53:06.286Z,97668.69
2023-05-20T19:55:35.210Z,97666.75
2023-05-20T19:58:02.727Z,97667.38
2023-05-20T20:00:29.870Z,97661.97
2023-05-20T20:02:57.821Z,97654.25
2023-05-20T20:05:26.092Z,97649.56
2023-05-20T20:07:53.354Z,97639.72
2023-05-20T20:10:20.478Z,97648.25
2023-05-20T20:12:47.732Z,97652.91
2023-05-20T20:15:14.823Z,97651.47
2023-05-20T20:17:46.098Z,97653.31
2023-05-20T20:20:14.419Z,97658.63
2023-05-20T20:22:42.315Z,97658.19
2023-05-20T20:25:09.652Z,97657.81
2023-05-20T20:27:36.699Z,97663.53
2023-05-20T20:30:04.261Z,97657.75
2023-05-20T20:32:31.888Z,97654.91
2023-05-20T20:34:59.762Z,97659.28
2023-05-20T20:37:27.032Z,97658.81
2023-05-20T20:39:56.679Z,97660.13
2023-05-20T20:42:23.864Z,97667.69
2023-05-20T20:44:52.662Z,97665.59
2023-05-20T20:47:19.840Z,97669.94
2023-05-20T20:49:46.881Z,97671.09
2023-05-20T20:52:13.981Z,97675.09
2023-05-20T20:54:43.377Z,97668.91
2023-05-20T20:57:11.665Z,97671.75
2023-05-20T20:59:39.894Z,97667.47
2023-05-20T21:02:07.086Z,97671.75
2023-05-20T21:04:34.300Z,97669.03
2023-05-20T21:07:02.130Z,97670.66
2023-05-20T21:09:29.573Z,97662.47
2023-05-20T21:11:57.348Z,97661.53
2023-05-20T21:14:25.439Z,97658.81
2023-05-20T21:16:52.788Z,97660.00
2023-05-20T21:19:20.018Z,97659.13
2023-05-20T21:21:47.096Z,97650.09
2023-05-20T21:24:14.216Z,97653.50
2023-05-20T21:26:41.238Z,97652.13
2023-05-20T21:29:10.079Z,97650.84
2023-05-20T21:31:37.185Z,97644.66
2023-05-20T21:34:04.390Z,97648.22
2023-05-20T21:36:32.441Z,97651.72
2023-05-20T21:38:59.482Z,97649.06
2023-05-20T21:41:27.375Z,97644.94
2023-05-20T21:43:54.449Z,97646.88
2023-05-20T21:46:21.613Z,97638.84
2023-05-20T21:48:48.680Z,97643.97
2023-05-20T21:51:15.866Z,97642.41
2023-05-20T21:53:43.023Z,97634.34
2023-05-20T21:56:10.155Z,97635.28
2023-05-20T21:58:41.315Z,97631.34
2023-05-20T22:01:10.067Z,97631.28
2023-05-20T22:03:38.463Z,97634.75
2023-05-20T22:06:06.349Z,97623.53
2023-05-20T22:08:36.361Z,97617.97
2023-05-20T22:11:07.764Z,97617.22
2023-05-20T22:13:35.845Z,97616.66
2023-05-20T22:16:05.046Z,97615.56
2023-05-20T22:18:32.510Z,97613.34
2023-05-20T22:21:00.312Z,97616.97
2023-05-20T22:23:28.730Z,97616.97
2023-05-20T22:25:56.007Z,97617.66
2023-05-20T22:28:23.954Z,97614.53
2023-05-20T22:30:51.719Z,97616.38
2023-05-20T22:33:18.902Z,97605.41
2023-05-20T22:35:46.161Z,97607.31
2023-05-20T22:38:13.188Z,97602.75
2023-05-20T22:40:40.295Z,97606.84
2023-05-20T22:43:07.388Z,97609.94
2023-05-20T22:45:34.798Z,97610.66
2023-05-20T22:48:02.257Z,97612.72
2023-05-20T22:50:29.417Z,97609.44
2023-05-20T22:52:56.569Z,97608.00
2023-05-20T22:55:24.085Z,97608.19
2023-05-20T22:57:51.515Z,97608.31
2023-05-20T23:00:18.930Z,97619.59
2023-05-20T23:02:50.158Z,97612.03
2023-05-20T23:05:17.469Z,97611.13
2023-05-20T23:07:45.116Z,97613.16
2023-05-20T23:10:12.204Z,97603.31
2023-05-20T23:12:39.309Z,97610.44
2023-05-20T23:15:06.970Z,97615.00
2023-05-20T23:17:34.274Z,97615.97
2023-05-20T23:20:01.492Z,97611.34
2023-05-20T23:22:28.521Z,97613.53
2023-05-20T23:24:55.536Z,97608.16
2023-05-20T23:27:22.675Z,97609.16
2023-05-20T23:29:49.723Z,97600.75
2023-05-20T23:32:16.829Z,97600.38
2023-05-20T23:34:43.838Z,97602.09
2023-05-20T23:37:10.966Z,97597.16
2023-05-20T23:39:38.194Z,97590.94
2023-05-20T23:42:05.620Z,97592.38
2023-05-20T23:44:32.741Z,97592.44
2023-05-20T23:47:00.983Z,97594.09
2023-05-20T23:49:29.829Z,97584.50
2023-05-20T23:51:56.929Z,97586.66
2023-05-20T23:54:23.944Z,97579.91
2023-05-20T23:56:51.099Z,97576.03
2023-05-20T23:59:18.173Z,97583.81
