createdAt,value
2022-10-06T00:01:15.433Z,0
2022-10-06T00:02:31.740Z,0
2022-10-06T00:03:48.019Z,0
2022-10-06T00:05:04.311Z,0
2022-10-06T00:06:20.608Z,0
2022-10-06T00:07:36.902Z,0
2022-10-06T00:08:53.196Z,0
2022-10-06T00:10:09.490Z,0
2022-10-06T00:11:25.775Z,0
2022-10-06T00:12:42.075Z,0
2022-10-06T00:13:57.372Z,0
2022-10-06T00:15:13.671Z,0
2022-10-06T00:16:29.962Z,0
2022-10-06T00:17:46.254Z,0
2022-10-06T00:19:02.554Z,0
2022-10-06T00:20:18.841Z,0
2022-10-06T00:21:35.133Z,0
2022-10-06T00:22:51.436Z,0
2022-10-06T00:24:07.713Z,0
2022-10-06T00:25:24.022Z,0
2022-10-06T00:26:40.303Z,0
2022-10-06T00:27:56.604Z,0
2022-10-06T00:29:12.885Z,0
2022-10-06T00:30:28.203Z,0
2022-10-06T00:31:44.483Z,0
2022-10-06T00:33:00.786Z,0
2022-10-06T00:34:17.086Z,0
2022-10-06T00:35:33.374Z,0
2022-10-06T00:36:49.660Z,0
2022-10-06T00:38:05.958Z,0
2022-10-06T00:39:22.237Z,0
2022-10-06T00:40:38.543Z,0
2022-10-06T00:41:54.840Z,0
2022-10-06T00:43:11.132Z,0
2022-10-06T00:44:27.419Z,0
2022-10-06T00:45:43.714Z,0
2022-10-06T00:46:59.012Z,0
2022-10-06T00:48:15.299Z,0
2022-10-06T00:49:31.611Z,0
2022-10-06T00:50:47.889Z,0
2022-10-06T00:52:04.187Z,0
2022-10-06T00:53:20.478Z,0
2022-10-06T00:54:36.769Z,0
2022-10-06T00:55:53.060Z,0
2022-10-06T00:57:09.362Z,0
2022-10-06T00:58:25.645Z,0
2022-10-06T00:59:41.940Z,0
2022-10-06T01:00:58.243Z,0
2022-10-06T01:02:14.517Z,0
2022-10-06T01:03:29.840Z,0
2022-10-06T01:04:46.123Z,0
2022-10-06T01:06:02.423Z,0
2022-10-06T01:07:18.720Z,0
2022-10-06T01:08:34.995Z,0
2022-10-06T01:09:51.288Z,0
2022-10-06T01:11:06.610Z,0
2022-10-06T01:12:22.898Z,0
2022-10-06T01:13:39.200Z,0
2022-10-06T01:14:55.492Z,0
2022-10-06T01:16:11.774Z,0
2022-10-06T01:17:28.063Z,0
2022-10-06T01:18:44.368Z,0
2022-10-06T01:20:00.660Z,0
2022-10-06T01:21:16.951Z,0
2022-10-06T01:22:33.232Z,0
2022-10-06T01:23:49.544Z,0
2022-10-06T01:25:05.835Z,0
2022-10-06T01:26:22.129Z,0
2022-10-06T01:27:37.426Z,0
2022-10-06T01:28:53.729Z,0
2022-10-06T01:30:10.005Z,0
2022-10-06T01:31:26.318Z,0
2022-10-06T01:32:42.600Z,0
2022-10-06T01:33:58.887Z,0
2022-10-06T01:35:15.182Z,0
2022-10-06T01:36:31.480Z,0
2022-10-06T01:37:47.765Z,0
2022-10-06T01:39:04.069Z,0
2022-10-06T01:40:20.357Z,0
2022-10-06T01:41:36.639Z,0
2022-10-06T01:42:52.947Z,0
2022-10-06T01:44:08.245Z,0
2022-10-06T01:45:24.533Z,0
2022-10-06T01:46:40.829Z,0
2022-10-06T01:47:57.121Z,0
2022-10-06T01:49:13.420Z,0
2022-10-06T01:50:29.717Z,0
2022-10-06T01:51:46.007Z,0
2022-10-06T01:53:02.300Z,0
2022-10-06T01:54:18.590Z,0
2022-10-06T01:55:34.885Z,0
2022-10-06T01:56:51.168Z,0
2022-10-06T01:58:07.467Z,0
2022-10-06T01:59:23.756Z,0
2022-10-06T02:00:40.053Z,0
2022-10-06T02:01:55.358Z,0
2022-10-06T02:03:11.658Z,0
2022-10-06T02:04:27.938Z,0
2022-10-06T02:05:44.224Z,0
2022-10-06T02:07:00.535Z,0
2022-10-06T02:08:16.820Z,0
2022-10-06T02:09:33.114Z,0
2022-10-06T02:10:49.398Z,0
2022-10-06T02:12:05.698Z,0
2022-10-06T02:13:21.987Z,0
2022-10-06T02:14:38.283Z,0
2022-10-06T02:15:54.582Z,0
2022-10-06T02:17:10.867Z,0
2022-10-06T02:18:26.175Z,0
2022-10-06T02:19:42.468Z,0
2022-10-06T02:20:58.758Z,0
2022-10-06T02:22:15.056Z,0
2022-10-06T02:23:31.350Z,0
2022-10-06T02:24:47.637Z,0
2022-10-06T02:26:03.930Z,0
2022-10-06T02:27:20.227Z,0
2022-10-06T02:28:36.515Z,0
2022-10-06T02:29:52.000Z,0
2022-10-06T02:31:09.000Z,0
2022-10-06T02:32:25.402Z,0
2022-10-06T02:33:41.682Z,0
2022-10-06T02:34:56.994Z,0
2022-10-06T02:36:13.278Z,0
2022-10-06T02:37:29.570Z,0
2022-10-06T02:38:45.870Z,0
2022-10-06T02:40:02.163Z,0
2022-10-06T02:41:18.458Z,0
2022-10-06T02:42:34.753Z,0
2022-10-06T02:43:51.047Z,0
2022-10-06T02:45:07.331Z,0
2022-10-06T02:46:23.629Z,0
2022-10-06T02:47:39.924Z,0
2022-10-06T02:48:56.214Z,0
2022-10-06T02:50:12.501Z,0
2022-10-06T02:51:27.820Z,0
2022-10-06T02:52:44.105Z,0
2022-10-06T02:54:00.397Z,0
2022-10-06T02:55:16.681Z,0
2022-10-06T02:56:32.990Z,0
2022-10-06T02:57:49.277Z,0
2022-10-06T02:59:05.574Z,0
2022-10-06T03:01:38.153Z,0
2022-10-06T03:02:54.448Z,0
2022-10-06T03:04:10.729Z,0
2022-10-06T03:05:27.037Z,0
2022-10-06T03:06:43.312Z,0
2022-10-06T03:07:58.632Z,0
2022-10-06T03:09:14.922Z,0
2022-10-06T03:10:31.210Z,0
2022-10-06T03:11:47.499Z,0
2022-10-06T03:13:03.803Z,0
2022-10-06T03:14:20.098Z,0
2022-10-06T03:15:36.388Z,0
2022-10-06T03:16:52.676Z,0
2022-10-06T03:18:08.959Z,0
2022-10-06T03:19:25.270Z,0
2022-10-06T03:20:41.550Z,0
2022-10-06T03:21:57.838Z,0
2022-10-06T03:23:14.131Z,0
2022-10-06T03:24:29.438Z,0
2022-10-06T03:25:45.741Z,0
2022-10-06T03:27:02.037Z,0
2022-10-06T03:28:18.331Z,0
2022-10-06T03:29:34.626Z,0
2022-10-06T03:30:50.918Z,0
2022-10-06T03:32:07.195Z,0
2022-10-06T03:33:23.485Z,0
2022-10-06T03:34:39.777Z,0
2022-10-06T03:35:56.084Z,0
2022-10-06T03:37:12.368Z,0
2022-10-06T03:38:28.653Z,0
2022-10-06T03:39:44.966Z,0
2022-10-06T03:41:00.257Z,0
2022-10-06T03:42:16.549Z,0
2022-10-06T03:43:32.841Z,0
2022-10-06T03:44:49.138Z,0
2022-10-06T03:46:05.430Z,0
2022-10-06T03:47:21.725Z,0
2022-10-06T03:48:38.022Z,0
2022-10-06T03:49:54.305Z,0
2022-10-06T03:51:10.600Z,0
2022-10-06T03:52:26.904Z,0
2022-10-06T03:53:43.188Z,0
2022-10-06T03:54:59.480Z,0
2022-10-06T03:56:15.766Z,0
2022-10-06T03:57:31.076Z,0
2022-10-06T03:58:47.364Z,0
2022-10-06T04:00:03.661Z,0
2022-10-06T04:01:19.949Z,0
2022-10-06T04:02:36.247Z,0
2022-10-06T04:03:52.551Z,0
2022-10-06T04:05:08.830Z,0
2022-10-06T04:06:25.122Z,0
2022-10-06T04:07:41.429Z,0
2022-10-06T04:08:57.706Z,0
2022-10-06T04:10:13.996Z,0
2022-10-06T04:11:30.289Z,0
2022-10-06T04:12:46.590Z,0
2022-10-06T04:14:01.889Z,0
2022-10-06T04:15:18.183Z,0
2022-10-06T04:16:34.478Z,0
2022-10-06T04:17:50.772Z,0
2022-10-06T04:19:07.078Z,0
2022-10-06T04:20:23.363Z,0
2022-10-06T04:21:39.657Z,0
2022-10-06T04:22:55.935Z,0
2022-10-06T04:24:12.238Z,0
2022-10-06T04:25:28.538Z,0
2022-10-06T04:26:44.818Z,0
2022-10-06T04:28:01.114Z,0
2022-10-06T04:29:17.406Z,0
2022-10-06T04:30:32.721Z,0
2022-10-06T04:31:49.007Z,0
2022-10-06T04:33:05.293Z,0
2022-10-06T04:34:21.583Z,0
2022-10-06T04:35:37.888Z,0
2022-10-06T04:36:54.168Z,0
2022-10-06T04:38:10.474Z,0
2022-10-06T04:39:26.764Z,0
2022-10-06T04:40:43.061Z,0
2022-10-06T04:41:59.355Z,0
2022-10-06T04:43:15.648Z,0
2022-10-06T04:44:31.935Z,0
2022-10-06T04:45:48.234Z,0
2022-10-06T04:47:03.528Z,0
2022-10-06T04:48:19.823Z,0
2022-10-06T04:49:36.128Z,0
2022-10-06T04:50:52.420Z,0
2022-10-06T04:52:08.708Z,0
2022-10-06T04:53:24.999Z,0
2022-10-06T04:54:41.283Z,0
2022-10-06T04:55:57.573Z,0
2022-10-06T04:57:13.882Z,0
2022-10-06T04:59:46.452Z,0
2022-10-06T05:01:02.758Z,0
2022-10-06T05:02:18.991Z,0
2022-10-06T05:03:34.265Z,0
2022-10-06T05:04:50.499Z,0
2022-10-06T05:06:06.748Z,0
2022-10-06T05:07:22.982Z,0
2022-10-06T05:08:39.210Z,0
2022-10-06T05:09:55.464Z,0
2022-10-06T05:11:11.695Z,0
2022-10-06T05:12:27.928Z,0
2022-10-06T05:13:44.171Z,0
2022-10-06T05:15:00.406Z,0
2022-10-06T05:16:16.646Z,0
2022-10-06T05:17:32.892Z,0
2022-10-06T05:18:49.123Z,0
2022-10-06T05:20:04.387Z,0
2022-10-06T05:21:20.630Z,0
2022-10-06T05:22:36.852Z,0
2022-10-06T05:23:53.090Z,0
2022-10-06T05:25:09.338Z,0
2022-10-06T05:26:24.597Z,0
2022-10-06T05:27:40.832Z,0
2022-10-06T05:28:57.082Z,0
2022-10-06T05:30:13.316Z,0
2022-10-06T05:31:29.539Z,0
2022-10-06T05:32:45.783Z,0
2022-10-06T05:34:02.034Z,0
2022-10-06T05:35:18.257Z,0
2022-10-06T05:36:34.508Z,0
2022-10-06T05:37:50.742Z,0
2022-10-06T05:39:06.974Z,0
2022-10-06T05:40:23.208Z,0
2022-10-06T05:41:39.450Z,0
2022-10-06T05:42:54.712Z,0
2022-10-06T05:44:10.951Z,0
2022-10-06T05:45:27.180Z,0
2022-10-06T05:46:43.419Z,0
2022-10-06T05:47:59.645Z,0
2022-10-06T05:49:15.887Z,0
2022-10-06T05:50:32.125Z,5
2022-10-06T05:51:48.367Z,5
2022-10-06T05:53:04.591Z,5
2022-10-06T05:54:20.831Z,5
2022-10-06T05:55:37.081Z,0
2022-10-06T05:56:53.309Z,0
2022-10-06T05:58:09.563Z,0
2022-10-06T05:59:24.808Z,0
2022-10-06T06:00:41.039Z,0
2022-10-06T06:01:57.281Z,0
2022-10-06T06:03:13.528Z,0
2022-10-06T06:04:29.756Z,5
2022-10-06T06:05:46.009Z,5
2022-10-06T06:07:02.246Z,5
2022-10-06T06:08:18.476Z,5
2022-10-06T06:09:34.711Z,11
2022-10-06T06:10:50.963Z,11
2022-10-06T06:12:07.188Z,11
2022-10-06T06:13:23.432Z,16
2022-10-06T06:14:39.665Z,16
2022-10-06T06:15:54.919Z,16
2022-10-06T06:17:11.161Z,16
2022-10-06T06:18:27.402Z,16
2022-10-06T06:19:43.631Z,16
2022-10-06T06:20:59.868Z,22
2022-10-06T06:22:16.118Z,16
2022-10-06T06:23:32.347Z,16
2022-10-06T06:24:48.582Z,16
2022-10-06T06:26:04.820Z,22
2022-10-06T06:27:21.061Z,22
2022-10-06T06:28:37.305Z,28
2022-10-06T06:29:53.554Z,28
2022-10-06T06:31:09.789Z,33
2022-10-06T06:32:25.035Z,39
2022-10-06T06:33:41.285Z,39
2022-10-06T06:34:57.513Z,39
2022-10-06T06:36:13.748Z,39
2022-10-06T06:37:29.990Z,39
2022-10-06T06:38:46.232Z,45
2022-10-06T06:40:02.477Z,45
2022-10-06T06:41:18.705Z,45
2022-10-06T06:42:34.943Z,45
2022-10-06T06:43:51.179Z,39
2022-10-06T06:45:07.414Z,39
2022-10-06T06:46:23.670Z,33
2022-10-06T06:47:39.896Z,33
2022-10-06T06:48:55.151Z,33
2022-10-06T06:50:11.400Z,33
2022-10-06T06:51:27.640Z,33
2022-10-06T06:52:43.872Z,33
2022-10-06T06:54:00.116Z,33
2022-10-06T06:55:16.342Z,33
2022-10-06T06:56:32.586Z,39
2022-10-06T06:57:48.820Z,45
2022-10-06T06:59:05.062Z,33
2022-10-06T07:00:21.306Z,33
2022-10-06T07:01:37.535Z,39
2022-10-06T07:02:53.776Z,45
2022-10-06T07:04:10.018Z,39
2022-10-06T07:05:25.262Z,28
2022-10-06T07:06:41.498Z,22
2022-10-06T07:07:57.747Z,22
2022-10-06T07:09:13.991Z,22
2022-10-06T07:10:30.231Z,22
2022-10-06T07:11:46.464Z,28
2022-10-06T07:13:02.690Z,28
2022-10-06T07:14:18.928Z,28
2022-10-06T07:15:35.174Z,33
2022-10-06T07:16:51.423Z,39
2022-10-06T07:18:07.645Z,39
2022-10-06T07:19:23.893Z,39
2022-10-06T07:20:40.128Z,45
2022-10-06T07:23:11.623Z,39
2022-10-06T07:24:27.867Z,45
2022-10-06T07:25:44.106Z,50
2022-10-06T07:27:00.345Z,56
2022-10-06T07:28:16.579Z,67
2022-10-06T07:29:32.823Z,78
2022-10-06T07:30:49.045Z,90
2022-10-06T07:32:05.291Z,95
2022-10-06T07:33:21.540Z,106
2022-10-06T07:34:37.778Z,90
2022-10-06T07:35:54.000Z,73
2022-10-06T07:37:10.235Z,78
2022-10-06T07:38:25.494Z,90
2022-10-06T07:39:41.739Z,101
2022-10-06T07:40:57.978Z,101
2022-10-06T07:42:14.207Z,112
2022-10-06T07:43:30.459Z,112
2022-10-06T07:44:46.690Z,123
2022-10-06T07:46:02.938Z,129
2022-10-06T07:47:19.168Z,135
2022-10-06T07:48:35.414Z,135
2022-10-06T07:49:51.653Z,157
2022-10-06T07:51:07.881Z,129
2022-10-06T07:52:24.128Z,208
2022-10-06T07:53:40.368Z,135
2022-10-06T07:54:55.613Z,208
2022-10-06T07:56:11.860Z,202
2022-10-06T07:57:28.092Z,202
2022-10-06T07:58:44.326Z,208
2022-10-06T08:00:00.562Z,219
2022-10-06T08:01:16.813Z,230
2022-10-06T08:02:33.055Z,241
2022-10-06T08:03:49.281Z,258
2022-10-06T08:05:05.514Z,298
2022-10-06T08:06:21.759Z,472
2022-10-06T08:07:37.993Z,1001
2022-10-06T08:08:54.237Z,1383
2022-10-06T08:10:10.472Z,1541
2022-10-06T08:11:25.721Z,1608
2022-10-06T08:12:41.974Z,1411
2022-10-06T08:13:58.214Z,1693
2022-10-06T08:15:14.453Z,877
2022-10-06T08:16:30.693Z,607
2022-10-06T08:17:46.928Z,1220
2022-10-06T08:19:03.170Z,1569
2022-10-06T08:20:19.392Z,1816
2022-10-06T08:21:35.633Z,1749
2022-10-06T08:22:51.869Z,1805
2022-10-06T08:24:08.106Z,1878
2022-10-06T08:25:24.347Z,1895
2022-10-06T08:26:40.585Z,1850
2022-10-06T08:27:55.841Z,1749
2022-10-06T08:29:12.092Z,956
2022-10-06T08:30:28.323Z,641
2022-10-06T08:31:44.567Z,793
2022-10-06T08:33:00.801Z,1642
2022-10-06T08:34:17.033Z,2002
2022-10-06T08:35:33.273Z,2013
2022-10-06T08:36:49.519Z,1873
2022-10-06T08:38:05.757Z,1890
2022-10-06T08:39:21.999Z,1901
2022-10-06T08:40:38.236Z,1698
2022-10-06T08:41:54.460Z,1563
2022-10-06T08:43:10.706Z,1175
2022-10-06T08:44:25.961Z,354
2022-10-06T08:45:42.192Z,736
2022-10-06T08:46:58.434Z,1063
2022-10-06T08:48:14.679Z,894
2022-10-06T08:49:30.910Z,725
2022-10-06T08:50:47.150Z,579
2022-10-06T08:52:03.396Z,1411
2022-10-06T08:53:19.631Z,888
2022-10-06T08:54:35.876Z,1462
2022-10-06T08:55:52.111Z,500
2022-10-06T08:57:08.341Z,1293
2022-10-06T08:58:24.588Z,1063
2022-10-06T08:59:40.815Z,776
2022-10-06T09:00:56.075Z,759
2022-10-06T09:02:12.308Z,781
2022-10-06T09:03:28.546Z,900
2022-10-06T09:04:44.787Z,922
2022-10-06T09:06:01.034Z,922
2022-10-06T09:07:17.272Z,916
2022-10-06T09:08:33.494Z,928
2022-10-06T09:09:49.749Z,956
2022-10-06T09:11:05.982Z,922
2022-10-06T09:12:22.229Z,826
2022-10-06T09:13:38.450Z,888
2022-10-06T09:14:54.704Z,860
2022-10-06T09:16:10.940Z,804
2022-10-06T09:17:26.180Z,331
2022-10-06T09:18:42.427Z,742
2022-10-06T09:19:58.665Z,984
2022-10-06T09:21:14.896Z,1119
2022-10-06T09:22:31.148Z,1198
2022-10-06T09:23:47.380Z,1164
2022-10-06T09:25:03.618Z,1186
2022-10-06T09:33:56.305Z,556
2022-10-06T09:35:12.541Z,568
2022-10-06T09:36:28.780Z,1170
2022-10-06T09:37:45.030Z,298
2022-10-06T09:39:01.258Z,320
2022-10-06T09:41:32.759Z,455
2022-10-06T09:45:21.484Z,2610
2022-10-06T09:46:37.730Z,2655
2022-10-06T09:49:10.197Z,2548
2022-10-06T09:50:26.449Z,1265
2022-10-06T09:51:42.666Z,1012
2022-10-06T09:54:15.172Z,2081
2022-10-06T09:55:31.400Z,1141
2022-10-06T09:56:47.646Z,1569
2022-10-06T09:58:04.011Z,2733
2022-10-06T09:59:20.232Z,2846
2022-10-06T10:00:36.471Z,2694
2022-10-06T10:01:52.725Z,2694
2022-10-06T10:03:08.952Z,2283
2022-10-06T10:04:25.200Z,416
2022-10-06T10:05:41.449Z,2784
2022-10-06T10:06:57.681Z,2593
2022-10-06T10:08:13.919Z,973
2022-10-06T10:09:30.152Z,247
2022-10-06T10:10:46.400Z,275
2022-10-06T10:12:02.639Z,320
2022-10-06T10:13:18.865Z,343
2022-10-06T10:14:34.136Z,354
2022-10-06T10:15:50.359Z,320
2022-10-06T10:17:06.610Z,736
2022-10-06T10:18:22.843Z,247
2022-10-06T10:19:39.092Z,225
2022-10-06T10:20:55.314Z,225
2022-10-06T10:22:11.565Z,247
2022-10-06T10:23:27.798Z,247
2022-10-06T10:24:44.043Z,230
2022-10-06T10:26:00.275Z,230
2022-10-06T10:27:16.524Z,230
2022-10-06T10:28:32.752Z,590
2022-10-06T10:29:48.993Z,2626
2022-10-06T10:31:04.239Z,2694
2022-10-06T10:32:20.493Z,2593
2022-10-06T10:33:36.717Z,2390
2022-10-06T10:34:52.970Z,2441
2022-10-06T10:36:09.204Z,1704
2022-10-06T10:37:25.441Z,2435
2022-10-06T10:38:41.674Z,2278
2022-10-06T10:39:57.920Z,2587
2022-10-06T10:41:14.160Z,1648
2022-10-06T10:42:30.402Z,883
2022-10-06T10:43:46.637Z,973
2022-10-06T10:45:02.879Z,2221
2022-10-06T10:46:19.112Z,2750
2022-10-06T10:47:34.368Z,2818
2022-10-06T10:48:50.592Z,2683
2022-10-06T10:50:06.839Z,2846
2022-10-06T10:51:23.074Z,3020
2022-10-06T10:52:39.313Z,2908
2022-10-06T10:53:55.547Z,3037
2022-10-06T10:55:11.803Z,309
2022-10-06T10:56:28.031Z,343
2022-10-06T10:57:44.268Z,472
2022-10-06T10:59:00.520Z,393
2022-10-06T11:00:16.747Z,303
2022-10-06T11:01:32.997Z,2385
2022-10-06T11:02:49.230Z,506
2022-10-06T11:04:04.493Z,2857
2022-10-06T11:05:20.724Z,1642
2022-10-06T11:06:36.970Z,2688
2022-10-06T11:07:53.201Z,2542
2022-10-06T11:09:09.445Z,2643
2022-10-06T11:10:25.677Z,2655
2022-10-06T11:11:41.906Z,2559
2022-10-06T11:12:58.164Z,2671
2022-10-06T11:14:14.386Z,1878
2022-10-06T11:15:30.633Z,888
2022-10-06T11:16:46.867Z,1018
2022-10-06T11:18:03.113Z,2047
2022-10-06T11:19:19.353Z,2632
2022-10-06T11:20:34.596Z,2784
2022-10-06T11:21:50.849Z,2683
2022-10-06T11:23:07.086Z,2542
2022-10-06T11:24:23.311Z,2756
2022-10-06T11:25:39.555Z,2469
2022-10-06T11:26:55.788Z,2576
2022-10-06T11:28:12.039Z,2632
2022-10-06T11:29:28.282Z,1372
2022-10-06T11:30:44.521Z,866
2022-10-06T11:32:00.747Z,1440
2022-10-06T11:33:16.990Z,2559
2022-10-06T11:34:33.231Z,2497
2022-10-06T11:35:49.464Z,2356
2022-10-06T11:37:04.735Z,2559
2022-10-06T11:38:20.954Z,2373
2022-10-06T11:39:37.210Z,2115
2022-10-06T11:40:53.433Z,1850
2022-10-06T11:42:09.681Z,1805
2022-10-06T11:43:25.919Z,1648
2022-10-06T11:44:42.153Z,956
2022-10-06T11:45:58.405Z,843
2022-10-06T11:47:14.643Z,1327
2022-10-06T11:48:30.880Z,1867
2022-10-06T11:49:47.120Z,1805
2022-10-06T11:51:03.352Z,1636
2022-10-06T11:52:19.590Z,1884
2022-10-06T11:53:34.836Z,1805
2022-10-06T11:54:51.073Z,1991
2022-10-06T11:56:07.312Z,1906
2022-10-06T11:57:23.557Z,1462
2022-10-06T11:58:39.800Z,894
2022-10-06T11:59:56.044Z,945
2022-10-06T12:01:12.284Z,1473
2022-10-06T12:02:28.519Z,1541
2022-10-06T12:03:44.748Z,1417
2022-10-06T12:05:00.993Z,1243
2022-10-06T12:06:17.242Z,1215
2022-10-06T12:07:33.467Z,1018
2022-10-06T12:08:49.718Z,1040
2022-10-06T12:10:04.970Z,1051
2022-10-06T12:11:21.194Z,911
2022-10-06T12:12:37.451Z,838
2022-10-06T12:13:53.683Z,916
2022-10-06T12:15:09.914Z,1080
2022-10-06T12:16:26.160Z,1113
2022-10-06T12:17:42.403Z,1147
2022-10-06T12:18:58.638Z,1220
2022-10-06T12:20:14.871Z,1321
2022-10-06T12:21:31.107Z,1209
2022-10-06T12:22:47.347Z,1209
2022-10-06T12:24:03.593Z,905
2022-10-06T12:25:19.824Z,821
2022-10-06T12:26:35.090Z,990
2022-10-06T12:27:51.327Z,1023
2022-10-06T12:29:07.560Z,1040
2022-10-06T12:30:23.794Z,1074
2022-10-06T12:31:40.039Z,984
2022-10-06T12:32:56.280Z,1063
2022-10-06T12:34:12.521Z,990
2022-10-06T12:35:28.751Z,894
2022-10-06T12:36:45.002Z,855
2022-10-06T12:38:01.243Z,838
2022-10-06T12:39:17.475Z,922
2022-10-06T12:40:33.710Z,956
2022-10-06T12:41:49.955Z,1029
2022-10-06T12:43:05.197Z,1209
2022-10-06T12:44:21.455Z,1417
2022-10-06T12:45:37.681Z,1614
2022-10-06T12:46:53.920Z,1305
2022-10-06T12:48:10.162Z,866
2022-10-06T12:49:26.400Z,995
2022-10-06T12:50:42.641Z,624
2022-10-06T12:51:58.866Z,1411
2022-10-06T12:53:15.118Z,303
2022-10-06T12:54:31.359Z,1288
2022-10-06T12:55:47.604Z,1333
2022-10-06T12:57:03.842Z,1282
2022-10-06T12:58:20.069Z,995
2022-10-06T12:59:35.322Z,804
2022-10-06T13:00:51.557Z,1164
2022-10-06T13:02:07.815Z,1569
2022-10-06T13:03:24.038Z,1378
2022-10-06T13:04:40.280Z,1316
2022-10-06T13:05:56.521Z,1766
2022-10-06T13:07:12.754Z,1822
2022-10-06T13:08:28.997Z,1276
2022-10-06T13:09:45.244Z,860
2022-10-06T13:11:01.480Z,1485
2022-10-06T13:12:17.717Z,1985
2022-10-06T13:13:33.958Z,1946
2022-10-06T13:14:50.192Z,1985
2022-10-06T13:16:05.446Z,2030
2022-10-06T13:17:21.691Z,1873
2022-10-06T13:18:37.923Z,1479
2022-10-06T13:19:54.167Z,798
2022-10-06T13:21:10.410Z,1282
2022-10-06T13:22:26.641Z,1856
2022-10-06T13:23:42.878Z,1738
2022-10-06T13:24:59.116Z,1068
2022-10-06T13:26:15.355Z,1850
2022-10-06T13:27:31.592Z,1338
2022-10-06T13:28:47.827Z,855
2022-10-06T13:30:04.073Z,1305
2022-10-06T13:31:20.304Z,1721
2022-10-06T13:32:35.577Z,1766
2022-10-06T13:33:51.799Z,1732
2022-10-06T13:35:08.038Z,1738
2022-10-06T13:36:24.281Z,1215
2022-10-06T13:37:40.521Z,798
2022-10-06T13:38:56.762Z,1451
2022-10-06T13:40:13.008Z,1676
2022-10-06T13:41:29.248Z,1580
2022-10-06T13:42:45.478Z,1490
2022-10-06T13:44:01.719Z,1254
2022-10-06T13:45:17.966Z,860
2022-10-06T13:46:34.190Z,810
2022-10-06T13:47:50.444Z,1051
2022-10-06T13:49:05.688Z,1479
2022-10-06T13:50:21.927Z,1158
2022-10-06T13:51:38.172Z,1215
2022-10-06T13:52:54.412Z,877
2022-10-06T13:54:10.633Z,686
2022-10-06T13:55:26.887Z,843
2022-10-06T13:56:42.137Z,742
2022-10-06T13:57:58.371Z,703
2022-10-06T13:59:14.629Z,652
2022-10-06T14:00:30.861Z,562
2022-10-06T14:01:47.105Z,573
2022-10-06T14:03:03.332Z,675
2022-10-06T14:04:19.583Z,675
2022-10-06T14:05:35.817Z,596
2022-10-06T14:06:52.049Z,658
2022-10-06T14:08:08.296Z,585
2022-10-06T14:09:24.538Z,703
2022-10-06T14:10:40.758Z,804
2022-10-06T14:11:57.005Z,928
2022-10-06T14:13:12.253Z,1035
2022-10-06T14:14:28.498Z,821
2022-10-06T14:15:44.741Z,669
2022-10-06T14:17:00.982Z,922
2022-10-06T14:18:17.220Z,1080
2022-10-06T14:19:33.449Z,1108
2022-10-06T14:20:49.687Z,990
2022-10-06T14:22:05.924Z,675
2022-10-06T14:23:22.169Z,725
2022-10-06T14:24:38.410Z,984
2022-10-06T14:25:54.643Z,905
2022-10-06T14:27:10.890Z,787
2022-10-06T14:28:27.119Z,697
2022-10-06T14:29:42.382Z,618
2022-10-06T14:30:58.616Z,731
2022-10-06T14:32:14.859Z,686
2022-10-06T14:33:31.097Z,635
2022-10-06T14:34:47.338Z,495
2022-10-06T14:36:03.564Z,540
2022-10-06T14:37:19.806Z,663
2022-10-06T14:38:36.048Z,691
2022-10-06T14:39:52.282Z,545
2022-10-06T14:41:08.524Z,613
2022-10-06T14:42:24.759Z,776
2022-10-06T14:43:41.006Z,781
2022-10-06T14:44:57.245Z,714
2022-10-06T14:46:12.499Z,545
2022-10-06T14:47:28.736Z,708
2022-10-06T14:48:44.979Z,838
2022-10-06T14:50:01.221Z,781
2022-10-06T14:51:17.447Z,590
2022-10-06T14:52:33.685Z,568
2022-10-06T14:53:49.930Z,556
2022-10-06T14:55:06.166Z,483
2022-10-06T14:56:22.398Z,393
2022-10-06T14:57:38.651Z,528
2022-10-06T14:58:54.886Z,669
2022-10-06T15:00:11.000Z,601
2022-10-06T15:01:27.368Z,444
2022-10-06T15:02:42.614Z,573
2022-10-06T15:03:58.857Z,652
2022-10-06T15:05:15.102Z,495
2022-10-06T15:06:31.321Z,365
2022-10-06T15:07:47.568Z,461
2022-10-06T15:09:03.810Z,455
2022-10-06T15:10:20.041Z,337
2022-10-06T15:11:36.281Z,163
2022-10-06T15:12:52.517Z,95
2022-10-06T15:14:08.764Z,90
2022-10-06T15:15:24.993Z,90
2022-10-06T15:16:41.245Z,90
2022-10-06T15:17:57.477Z,90
2022-10-06T15:19:12.738Z,90
2022-10-06T15:20:28.967Z,84
2022-10-06T15:21:45.211Z,78
2022-10-06T15:23:01.448Z,78
2022-10-06T15:24:17.696Z,78
2022-10-06T15:25:33.917Z,73
2022-10-06T15:26:50.158Z,67
2022-10-06T15:28:06.404Z,67
2022-10-06T15:29:22.648Z,67
2022-10-06T15:30:38.888Z,61
2022-10-06T15:31:55.110Z,61
2022-10-06T15:33:11.359Z,61
2022-10-06T15:34:27.603Z,61
2022-10-06T15:35:42.840Z,56
2022-10-06T15:36:59.082Z,56
2022-10-06T15:38:15.337Z,56
2022-10-06T15:39:31.565Z,56
2022-10-06T15:40:47.795Z,56
2022-10-06T15:42:04.039Z,50
2022-10-06T15:43:20.278Z,50
2022-10-06T15:44:36.520Z,50
2022-10-06T15:45:52.750Z,50
2022-10-06T15:47:09.005Z,50
2022-10-06T15:48:25.231Z,45
2022-10-06T15:49:41.465Z,45
2022-10-06T15:50:57.720Z,45
2022-10-06T15:52:12.977Z,45
2022-10-06T15:53:29.195Z,45
2022-10-06T15:54:45.449Z,39
2022-10-06T15:56:01.678Z,39
2022-10-06T15:57:17.914Z,39
2022-10-06T15:58:34.166Z,39
2022-10-06T15:59:50.405Z,33
2022-10-06T16:01:06.634Z,33
2022-10-06T16:02:22.872Z,33
2022-10-06T16:03:39.101Z,33
2022-10-06T16:04:55.360Z,33
2022-10-06T16:06:11.588Z,28
2022-10-06T16:07:27.829Z,28
2022-10-06T16:08:43.076Z,28
2022-10-06T16:09:59.323Z,28
2022-10-06T16:11:15.548Z,22
2022-10-06T16:12:31.795Z,22
2022-10-06T16:13:48.045Z,22
2022-10-06T16:15:04.279Z,22
2022-10-06T16:16:20.511Z,16
2022-10-06T16:17:36.755Z,16
2022-10-06T16:18:52.980Z,16
2022-10-06T16:20:09.229Z,16
2022-10-06T16:21:25.459Z,16
2022-10-06T16:22:41.709Z,11
2022-10-06T16:23:57.950Z,11
2022-10-06T16:25:13.187Z,11
2022-10-06T16:26:29.430Z,11
2022-10-06T16:27:45.680Z,11
2022-10-06T16:29:01.920Z,5
2022-10-06T16:30:18.153Z,5
2022-10-06T16:31:34.380Z,5
2022-10-06T16:32:50.633Z,5
2022-10-06T16:34:06.865Z,5
2022-10-06T16:35:23.106Z,5
2022-10-06T16:36:39.352Z,5
2022-10-06T16:37:55.580Z,0
2022-10-06T16:39:11.817Z,0
2022-10-06T16:40:28.058Z,0
2022-10-06T16:41:43.317Z,0
2022-10-06T16:42:59.559Z,0
2022-10-06T16:44:15.798Z,0
2022-10-06T16:45:32.026Z,0
2022-10-06T16:46:48.259Z,0
2022-10-06T16:48:04.495Z,0
2022-10-06T16:49:20.738Z,0
2022-10-06T16:50:36.986Z,0
2022-10-06T16:51:53.223Z,0
2022-10-06T16:53:09.449Z,0
2022-10-06T16:54:25.696Z,0
2022-10-06T16:55:41.936Z,0
2022-10-06T16:56:58.183Z,0
2022-10-06T16:58:13.435Z,0
2022-10-06T16:59:29.660Z,0
2022-10-06T17:00:45.900Z,0
2022-10-06T17:02:02.150Z,0
2022-10-06T17:03:18.371Z,0
2022-10-06T17:04:34.622Z,0
2022-10-06T17:05:50.863Z,0
2022-10-06T17:07:07.106Z,0
2022-10-06T17:08:23.345Z,0
2022-10-06T17:09:39.571Z,0
2022-10-06T17:10:55.820Z,0
2022-10-06T17:12:12.108Z,0
2022-10-06T17:13:28.390Z,0
2022-10-06T17:14:43.705Z,0
2022-10-06T17:16:00.005Z,0
2022-10-06T17:17:16.285Z,0
2022-10-06T17:18:32.575Z,0
2022-10-06T17:19:48.882Z,0
2022-10-06T17:21:05.178Z,0
2022-10-06T17:22:21.453Z,0
2022-10-06T17:23:37.751Z,0
2022-10-06T17:24:54.054Z,0
2022-10-06T17:26:10.344Z,0
2022-10-06T17:27:26.632Z,0
2022-10-06T17:28:42.918Z,0
2022-10-06T17:29:59.218Z,0
2022-10-06T17:31:14.528Z,0
2022-10-06T17:32:30.819Z,0
2022-10-06T17:33:47.104Z,0
2022-10-06T17:35:03.394Z,0
2022-10-06T17:36:19.686Z,0
2022-10-06T17:37:35.987Z,0
2022-10-06T17:38:52.287Z,0
2022-10-06T17:40:08.568Z,0
2022-10-06T17:41:24.863Z,0
2022-10-06T17:42:41.160Z,0
2022-10-06T17:43:57.440Z,0
2022-10-06T17:45:13.752Z,0
2022-10-06T17:46:30.042Z,0
2022-10-06T17:47:45.346Z,0
2022-10-06T17:49:01.642Z,0
2022-10-06T17:50:17.929Z,0
2022-10-06T17:51:34.226Z,0
2022-10-06T17:52:50.517Z,0
2022-10-06T17:54:06.801Z,0
2022-10-06T17:55:23.089Z,0
2022-10-06T17:56:39.399Z,0
2022-10-06T17:57:55.691Z,0
2022-10-06T17:59:11.965Z,0
2022-10-06T18:00:28.270Z,0
2022-10-06T18:01:44.553Z,0
2022-10-06T18:03:00.847Z,0
2022-10-06T18:04:16.171Z,0
2022-10-06T18:05:32.445Z,0
2022-10-06T18:06:48.745Z,0
2022-10-06T18:08:05.046Z,0
2022-10-06T18:09:21.327Z,0
2022-10-06T18:10:37.633Z,0
2022-10-06T18:11:52.939Z,0
2022-10-06T18:13:09.227Z,0
2022-10-06T18:14:25.532Z,0
2022-10-06T18:15:41.811Z,0
2022-10-06T18:16:58.106Z,0
2022-10-06T18:18:14.410Z,0