createdAt,value
2018-01-24T00:01:05.667Z,101447.13
2018-01-24T00:03:34.044Z,101444.59
2018-01-24T00:06:02.423Z,101439.05
2018-01-24T00:08:31.559Z,101448.70
2018-01-24T00:10:59.912Z,101448.65
2018-01-24T00:13:29.119Z,101446.43
2018-01-24T00:15:58.427Z,101439.92
2018-01-24T00:18:26.791Z,101438.66
2018-01-24T00:20:55.887Z,101425.59
2018-01-24T00:29:19.403Z,101399.79
2018-01-24T00:31:47.763Z,101407.70
2018-01-24T00:34:16.103Z,101404.22
2018-01-24T00:36:46.092Z,101401.59
2018-01-24T00:39:14.439Z,101397.72
2018-01-24T00:41:42.799Z,101395.52
2018-01-24T00:44:11.172Z,101392.51
2018-01-24T00:46:39.543Z,101394.78
2018-01-24T00:49:07.919Z,101395.22
2018-01-24T00:54:33.115Z,101396.92
2018-01-24T00:57:01.451Z,101406.09
2018-01-24T00:59:30.535Z,101404.81
2018-01-24T01:01:58.890Z,101411.88
2018-01-24T01:07:24.010Z,101410.53
2018-01-24T01:09:53.250Z,101407.45
2018-01-24T01:12:21.618Z,101402.22
2018-01-24T01:14:50.712Z,101400.87
2018-01-24T01:17:19.846Z,101395.55
2018-01-24T01:19:48.176Z,101393.83
2018-01-24T01:24:49.984Z,101395.63
2018-01-24T01:27:18.361Z,101394.20
2018-01-24T01:29:46.665Z,101380.70
2018-01-24T01:32:14.984Z,101375.86
2018-01-24T01:34:44.109Z,101375.44
2018-01-24T01:37:12.419Z,101375.34
2018-01-24T01:39:40.731Z,101381.04
2018-01-24T01:42:09.838Z,101380.13
2018-01-24T01:44:38.953Z,101377.06
2018-01-24T01:47:07.359Z,101372.55
2018-01-24T01:49:35.671Z,101376.05
2018-01-24T01:52:03.981Z,101369.11
2018-01-24T01:54:32.332Z,101364.78
2018-01-24T01:57:00.656Z,101370.05
2018-01-24T01:59:29.004Z,101369.14
2018-01-24T02:01:58.093Z,101367.83
2018-01-24T02:04:27.229Z,101363.11
2018-01-24T02:06:55.549Z,101370.58
2018-01-24T02:09:23.856Z,101367.05
2018-01-24T02:11:52.220Z,101367.95
2018-01-24T02:14:21.297Z,101368.85
2018-01-24T02:16:50.220Z,101374.55
2018-01-24T02:19:18.528Z,101371.02
2018-01-24T02:21:46.896Z,101370.16
2018-01-24T02:24:15.245Z,101374.98
2018-01-24T02:26:43.564Z,101368.39
2018-01-24T02:29:11.911Z,101364.04
2018-01-24T02:31:40.279Z,101367.48
2018-01-24T02:34:08.592Z,101364.80
2018-01-24T02:36:36.996Z,101361.27
2018-01-24T02:39:17.501Z,101363.89
2018-01-24T02:41:45.995Z,101362.19
2018-01-24T02:44:15.081Z,101364.30
2018-01-24T02:46:43.404Z,101361.73
2018-01-24T02:49:11.770Z,101351.25
2018-01-24T02:51:40.125Z,101355.98
2018-01-24T02:54:09.256Z,101350.33
2018-01-24T02:56:37.586Z,101357.39
2018-01-24T02:59:05.942Z,101367.31
2018-01-24T03:01:35.052Z,101363.36
2018-01-24T03:04:03.408Z,101361.64
2018-01-24T03:06:32.486Z,101360.84
2018-01-24T03:09:00.835Z,101358.67
2018-01-24T03:11:29.175Z,101360.43
2018-01-24T03:13:58.311Z,101361.31
2018-01-24T03:16:26.649Z,101361.80
2018-01-24T03:18:54.976Z,101361.42
2018-01-24T03:21:23.328Z,101362.31
2018-01-24T03:23:51.631Z,101363.19
2018-01-24T03:26:19.978Z,101360.06
2018-01-24T03:28:48.391Z,101363.13
2018-01-24T03:31:16.708Z,101367.06
2018-01-24T03:33:45.054Z,101372.37
2018-01-24T03:36:13.396Z,101378.95
2018-01-24T03:38:41.755Z,101372.35
2018-01-24T03:41:10.104Z,101376.77
2018-01-24T03:43:38.420Z,101366.20
2018-01-24T03:46:06.776Z,101369.77
2018-01-24T03:48:35.988Z,101368.91
2018-01-24T03:51:04.303Z,101365.86
2018-01-24T03:53:32.620Z,101366.75
2018-01-24T03:56:01.736Z,101362.34
2018-01-24T03:58:30.083Z,101364.59
2018-01-24T04:00:59.203Z,101366.77
2018-01-24T04:03:27.537Z,101364.99
2018-01-24T04:05:55.859Z,101370.73
2018-01-24T04:08:24.207Z,101363.34
2018-01-24T04:10:52.520Z,101357.16
2018-01-24T04:13:20.863Z,101355.86
2018-01-24T04:15:49.934Z,101341.44
2018-01-24T04:18:18.303Z,101337.96
2018-01-24T04:20:46.619Z,101338.86
2018-01-24T04:23:15.694Z,101347.70
2018-01-24T04:25:44.040Z,101335.84
2018-01-24T04:28:12.384Z,101337.99
2018-01-24T04:30:40.751Z,101334.08
2018-01-24T04:33:09.856Z,101331.06
2018-01-24T04:35:38.954Z,101332.36
2018-01-24T04:38:07.294Z,101317.06
2018-01-24T04:40:35.647Z,101318.85
2018-01-24T04:43:03.956Z,101320.63
2018-01-24T04:45:32.314Z,101307.91
2018-01-24T04:48:00.618Z,101308.41
2018-01-24T04:50:29.693Z,101309.30
2018-01-24T04:52:58.049Z,101304.42
2018-01-24T04:55:26.380Z,101315.88
2018-01-24T04:57:55.481Z,101307.11
2018-01-24T05:00:23.801Z,101306.67
2018-01-24T05:02:52.156Z,101301.42
2018-01-24T05:05:21.239Z,101310.23
2018-01-24T05:07:49.560Z,101313.75
2018-01-24T05:10:17.913Z,101311.55
2018-01-24T05:12:46.983Z,101308.48
2018-01-24T05:15:15.331Z,101292.30
2018-01-24T05:17:43.646Z,101300.64
2018-01-24T05:20:12.381Z,101301.03
2018-01-24T05:22:40.686Z,101301.48
2018-01-24T05:25:09.995Z,101305.00
2018-01-24T05:27:39.093Z,101299.77
2018-01-24T05:30:07.439Z,101301.07
2018-01-24T05:32:35.777Z,101294.52
2018-01-24T05:35:04.160Z,101301.97
2018-01-24T05:37:32.487Z,101299.78
2018-01-24T05:40:01.588Z,101302.44
2018-01-24T05:42:30.768Z,101298.50
2018-01-24T05:44:59.139Z,101304.66
2018-01-24T05:47:27.499Z,101305.10
2018-01-24T05:49:55.823Z,101321.74
2018-01-24T05:52:24.155Z,101322.63
2018-01-24T05:54:52.452Z,101315.20
2018-01-24T05:57:20.795Z,101304.67
2018-01-24T06:00:01.898Z,101286.67
2018-01-24T06:02:30.351Z,101306.95
2018-01-24T06:04:58.688Z,101315.24
2018-01-24T06:07:27.788Z,101313.05
2018-01-24T06:09:56.111Z,101311.76
2018-01-24T06:12:24.557Z,101318.34
2018-01-24T06:14:52.883Z,101322.70
2018-01-24T06:17:21.230Z,101323.16
2018-01-24T06:19:49.546Z,101324.50
2018-01-24T06:22:17.923Z,101327.56
2018-01-24T06:24:47.377Z,101325.37
2018-01-24T06:27:15.706Z,101324.52
2018-01-24T06:29:44.004Z,101334.62
2018-01-24T06:32:13.151Z,101342.94
2018-01-24T06:34:41.480Z,101339.44
2018-01-24T06:37:09.833Z,101338.56
2018-01-24T06:39:38.158Z,101338.56
2018-01-24T06:42:06.518Z,101336.85
2018-01-24T06:44:34.823Z,101338.63
2018-01-24T06:47:03.386Z,101338.17
2018-01-24T06:49:31.729Z,101333.78
2018-01-24T06:52:00.066Z,101333.36
2018-01-24T06:54:28.435Z,101336.91
2018-01-24T06:56:56.786Z,101347.01
2018-01-24T06:59:25.093Z,101352.27
2018-01-24T07:01:53.433Z,101351.41
2018-01-24T07:04:22.497Z,101356.67
2018-01-24T07:06:50.871Z,101362.86
2018-01-24T07:09:19.190Z,101356.30
2018-01-24T07:11:47.481Z,101361.58
2018-01-24T07:14:33.597Z,101361.16
2018-01-24T07:17:01.938Z,101360.29
2018-01-24T07:19:30.276Z,101362.94
2018-01-24T07:21:58.578Z,101356.80
2018-01-24T07:24:27.668Z,101362.55
2018-01-24T07:26:56.746Z,101352.89
2018-01-24T07:29:25.106Z,101352.48
2018-01-24T07:31:53.420Z,101352.50
2018-01-24T07:34:22.478Z,101347.67
2018-01-24T07:36:50.808Z,101355.59
2018-01-24T07:39:19.161Z,101356.91
2018-01-24T07:41:48.228Z,101344.66
2018-01-24T07:44:16.576Z,101353.90
2018-01-24T07:46:44.904Z,101345.12
2018-01-24T07:49:13.268Z,101349.05
2018-01-24T07:51:41.565Z,101341.58
2018-01-24T07:54:09.909Z,101348.64
2018-01-24T07:56:38.205Z,101344.66
2018-01-24T07:59:06.549Z,101344.22
2018-01-24T08:01:34.904Z,101351.25
2018-01-24T08:04:03.205Z,101351.70
2018-01-24T08:06:31.564Z,101360.05
2018-01-24T08:08:59.885Z,101365.31
2018-01-24T08:11:28.266Z,101364.42
2018-01-24T08:13:56.598Z,101373.24
2018-01-24T08:16:24.904Z,101381.17
2018-01-24T08:18:53.251Z,101393.92
2018-01-24T08:21:21.589Z,101395.22
2018-01-24T08:23:50.697Z,101387.73
2018-01-24T08:26:19.814Z,101398.30
2018-01-24T08:28:48.129Z,101394.32
2018-01-24T08:31:16.474Z,101382.40
2018-01-24T08:33:44.775Z,101386.41
2018-01-24T08:36:13.180Z,101383.30
2018-01-24T08:38:41.472Z,101404.39
2018-01-24T08:41:10.541Z,101380.17
2018-01-24T08:43:38.970Z,101384.11
2018-01-24T08:46:07.289Z,101383.20
2018-01-24T08:48:35.604Z,101387.13
2018-01-24T08:51:04.709Z,101382.77
2018-01-24T08:53:33.053Z,101380.16
2018-01-24T08:56:01.371Z,101378.85
2018-01-24T08:58:29.709Z,101380.61
2018-01-24T09:00:58.047Z,101367.85
2018-01-24T09:03:26.373Z,101373.10
2018-01-24T09:05:54.713Z,101367.91
2018-01-24T09:08:23.025Z,101369.22
2018-01-24T09:10:51.360Z,101366.14
2018-01-24T09:13:19.704Z,101359.06
2018-01-24T09:15:48.030Z,101366.56
2018-01-24T09:18:16.372Z,101365.62
2018-01-24T09:20:44.681Z,101366.91
2018-01-24T09:23:13.037Z,101364.73
2018-01-24T09:25:41.370Z,101365.18
2018-01-24T09:28:10.507Z,101370.91
2018-01-24T09:30:38.837Z,101362.43
2018-01-24T09:33:07.150Z,101367.56
2018-01-24T09:35:35.502Z,101368.72
2018-01-24T09:38:04.601Z,101371.25
2018-01-24T09:40:33.745Z,101360.97
2018-01-24T09:43:02.093Z,101357.88
2018-01-24T09:45:30.409Z,101363.22
2018-01-24T09:47:58.757Z,101357.41
2018-01-24T09:50:27.065Z,101362.80
2018-01-24T09:52:55.429Z,101367.39
2018-01-24T09:55:23.747Z,101364.43
2018-01-24T09:57:52.065Z,101367.14
2018-01-24T10:00:20.404Z,101369.74
2018-01-24T10:02:48.723Z,101362.25
2018-01-24T10:05:17.051Z,101367.54
2018-01-24T10:07:45.356Z,101366.66
2018-01-24T10:10:13.687Z,101358.72
2018-01-24T10:12:41.990Z,101366.23
2018-01-24T10:15:11.101Z,101359.57
2018-01-24T10:17:40.211Z,101360.84
2018-01-24T10:20:08.517Z,101347.57
2018-01-24T10:22:36.831Z,101359.84
2018-01-24T10:25:05.227Z,101365.94
2018-01-24T10:27:33.593Z,101347.42
2018-01-24T10:30:02.688Z,101343.39
2018-01-24T10:32:31.038Z,101348.17
2018-01-24T10:34:59.385Z,101348.17
2018-01-24T10:37:27.754Z,101338.89
2018-01-24T10:39:56.137Z,101340.14
2018-01-24T10:42:25.216Z,101340.95
2018-01-24T10:44:53.536Z,101335.05
2018-01-24T10:47:21.883Z,101332.73
2018-01-24T10:49:50.236Z,101334.05
2018-01-24T10:52:19.320Z,101335.20
2018-01-24T10:54:48.478Z,101322.80
2018-01-24T10:57:16.806Z,101317.28
2018-01-24T10:59:45.892Z,101313.41
2018-01-24T11:02:15.023Z,101306.90
2018-01-24T11:04:43.384Z,101302.55
2018-01-24T11:07:11.716Z,101289.30
2018-01-24T11:09:40.519Z,101295.50
2018-01-24T11:12:08.855Z,101303.45
2018-01-24T11:14:37.208Z,101299.92
2018-01-24T11:17:05.540Z,101301.68
2018-01-24T11:19:33.876Z,101294.25
2018-01-24T11:22:02.242Z,101299.11
2018-01-24T11:24:30.556Z,101292.52
2018-01-24T11:26:58.888Z,101287.20
2018-01-24T11:29:27.247Z,101283.67
2018-01-24T11:31:56.364Z,101286.75
2018-01-24T11:34:24.682Z,101283.16
2018-01-24T11:36:53.026Z,101282.23
2018-01-24T11:39:21.356Z,101278.16
2018-01-24T11:41:49.703Z,101283.38
2018-01-24T11:44:18.067Z,101275.77
2018-01-24T11:46:46.378Z,101273.94
2018-01-24T11:49:14.748Z,101270.35
2018-01-24T11:51:43.068Z,101256.06
2018-01-24T11:54:12.187Z,101266.54
2018-01-24T11:56:40.537Z,101253.23
2018-01-24T11:59:08.852Z,101251.66
2018-01-24T12:01:37.190Z,101245.36
2018-01-24T12:04:06.324Z,101237.02
2018-01-24T12:06:34.639Z,101238.30
2018-01-24T12:09:02.966Z,101226.91
2018-01-24T12:11:31.328Z,101231.29
2018-01-24T12:14:00.417Z,101226.30
2018-01-24T12:16:29.531Z,101224.91
2018-01-24T12:18:57.851Z,101223.13
2018-01-24T12:21:26.258Z,101217.50
2018-01-24T12:23:55.354Z,101221.83
2018-01-24T12:26:24.495Z,101223.22
2018-01-24T12:28:52.809Z,101218.29
2018-01-24T12:31:21.163Z,101221.31
2018-01-24T12:33:49.503Z,101216.80
2018-01-24T12:36:17.899Z,101211.50
2018-01-24T12:38:46.219Z,101216.69
2018-01-24T12:41:14.543Z,101203.11
2018-01-24T12:43:42.903Z,101201.34
2018-01-24T12:46:11.213Z,101202.25
2018-01-24T12:48:39.577Z,101201.02
2018-01-24T12:51:07.885Z,101202.91
2018-01-24T12:53:36.247Z,101199.25
2018-01-24T12:56:04.577Z,101188.56
2018-01-24T12:58:33.695Z,101188.47
2018-01-24T13:01:02.023Z,101195.02
2018-01-24T13:03:30.367Z,101187.20
2018-01-24T13:05:58.679Z,101182.58
2018-01-24T13:08:27.044Z,101175.77
2018-01-24T13:10:55.353Z,101171.64
2018-01-24T13:13:23.675Z,101167.11
2018-01-24T13:15:52.038Z,101171.77
2018-01-24T13:18:20.408Z,101171.48
2018-01-24T13:20:48.719Z,101167.40
2018-01-24T13:23:17.076Z,101164.30
2018-01-24T13:25:45.397Z,101166.72
2018-01-24T13:28:13.749Z,101159.19
2018-01-24T13:30:42.059Z,101161.62
2018-01-24T13:33:10.385Z,101160.77
2018-01-24T13:35:38.753Z,101144.03
2018-01-24T13:38:07.055Z,101149.69
2018-01-24T13:40:35.435Z,101145.41
2018-01-24T13:43:03.771Z,101142.89
2018-01-24T13:45:32.838Z,101146.41
2018-01-24T13:48:01.168Z,101143.77
2018-01-24T13:50:29.515Z,101136.11
2018-01-24T13:52:58.647Z,101131.16
2018-01-24T13:55:26.994Z,101129.18
2018-01-24T13:57:55.311Z,101121.34
2018-01-24T14:00:23.652Z,101128.93
2018-01-24T14:02:52.750Z,101126.98
2018-01-24T14:05:21.074Z,101130.59
2018-01-24T14:07:49.417Z,101124.06
2018-01-24T14:10:17.749Z,101119.80
2018-01-24T14:12:46.081Z,101117.57
2018-01-24T14:15:15.181Z,101114.93
2018-01-24T14:17:43.555Z,101119.93
2018-01-24T14:20:11.865Z,101127.86
2018-01-24T14:22:40.187Z,101123.06
2018-01-24T14:25:08.564Z,101125.32
2018-01-24T14:27:36.936Z,101114.05
2018-01-24T14:30:06.046Z,101112.86
2018-01-24T14:32:34.370Z,101108.14
2018-01-24T14:35:02.726Z,101104.47
2018-01-24T14:37:31.041Z,101109.19
2018-01-24T14:39:59.392Z,101112.36
2018-01-24T14:42:27.692Z,101101.99
2018-01-24T14:44:56.051Z,101098.58
2018-01-24T14:47:24.378Z,101100.45
2018-01-24T14:49:53.540Z,101102.34
2018-01-24T14:52:21.863Z,101094.52
2018-01-24T14:54:50.178Z,101100.86
2018-01-24T14:57:18.522Z,101096.58
2018-01-24T14:59:46.903Z,101099.17
2018-01-24T15:02:15.272Z,101102.16
2018-01-24T15:04:43.582Z,101091.05
2018-01-24T15:07:11.888Z,101084.44
2018-01-24T15:09:40.258Z,101088.33
2018-01-24T15:12:08.574Z,101080.02
2018-01-24T15:14:36.899Z,101080.41
2018-01-24T15:17:05.739Z,101077.77
2018-01-24T15:19:34.067Z,101079.57
2018-01-24T15:22:02.420Z,101069.45
2018-01-24T15:24:30.787Z,101066.84
2018-01-24T15:26:59.138Z,101067.38
2018-01-24T15:29:29.216Z,101072.95
2018-01-24T15:31:57.590Z,101069.62
2018-01-24T15:34:25.910Z,101072.47
2018-01-24T15:36:54.242Z,101070.83
2018-01-24T15:39:23.261Z,101066.07
2018-01-24T15:41:52.438Z,101073.65
2018-01-24T15:44:20.754Z,101063.55
2018-01-24T15:46:49.848Z,101066.28
2018-01-24T15:49:18.908Z,101064.56
2018-01-24T15:51:47.242Z,101065.93
2018-01-24T15:54:15.606Z,101054.94
2018-01-24T15:56:45.104Z,101055.86
2018-01-24T15:59:13.481Z,101050.15
2018-01-24T16:01:41.835Z,101049.31
2018-01-24T16:04:10.140Z,101045.80
2018-01-24T16:06:39.278Z,101040.11
2018-01-24T16:09:07.592Z,101035.28
2018-01-24T16:11:36.696Z,101033.09
2018-01-24T16:14:05.861Z,101029.61
2018-01-24T16:16:34.259Z,101031.36
2018-01-24T16:19:02.576Z,101033.13
2018-01-24T16:21:30.889Z,101027.41
2018-01-24T16:23:59.241Z,101024.36
2018-01-24T16:26:27.668Z,101023.48
2018-01-24T16:28:56.066Z,101030.98
2018-01-24T16:31:25.223Z,101032.73
2018-01-24T16:33:53.558Z,101030.57
2018-01-24T16:36:21.924Z,101022.63
2018-01-24T16:38:51.065Z,101016.92
2018-01-24T16:41:19.522Z,101017.80
2018-01-24T16:43:47.845Z,101018.69
2018-01-24T16:46:16.199Z,101012.09
2018-01-24T16:48:44.691Z,101009.05
2018-01-24T16:51:13.069Z,101008.61
2018-01-24T16:53:42.299Z,101013.85
2018-01-24T16:56:11.453Z,101013.00
2018-01-24T16:58:39.871Z,101003.78
2018-01-24T17:01:08.188Z,100999.83
2018-01-24T17:03:36.543Z,100993.23
2018-01-24T17:06:10.296Z,100985.36
2018-01-24T17:08:39.454Z,100981.84
2018-01-24T17:11:07.788Z,100981.81
2018-01-24T17:13:36.199Z,100989.73
2018-01-24T17:16:04.536Z,100989.31
2018-01-24T17:18:32.902Z,100992.83
2018-01-24T17:21:01.690Z,100995.92
2018-01-24T17:23:30.014Z,100982.75
2018-01-24T17:25:58.380Z,100977.95
2018-01-24T17:28:27.497Z,100977.06
2018-01-24T17:30:55.923Z,100977.50
2018-01-24T17:33:24.307Z,100967.87
2018-01-24T17:35:52.630Z,100963.04
2018-01-24T17:38:21.721Z,100960.41
2018-01-24T17:40:52.392Z,100953.82
2018-01-24T17:43:22.357Z,100945.05
2018-01-24T17:45:51.477Z,100952.95
2018-01-24T17:48:19.779Z,100955.59
2018-01-24T17:50:48.143Z,100955.55
2018-01-24T17:53:16.569Z,100954.23
2018-01-24T17:55:44.967Z,100940.66
2018-01-24T17:58:14.590Z,100943.29
2018-01-24T18:00:42.970Z,100943.72
2018-01-24T18:03:15.258Z,100943.73
2018-01-24T18:05:43.659Z,100936.72
2018-01-24T18:08:12.029Z,100935.84
2018-01-24T18:10:40.344Z,100934.52
2018-01-24T18:13:08.747Z,100936.70
2018-01-24T18:15:38.628Z,100939.78
2018-01-24T18:18:07.744Z,100934.08
2018-01-24T18:20:36.903Z,100930.16
2018-01-24T18:23:06.087Z,100933.22
2018-01-24T18:25:34.494Z,100924.44
2018-01-24T18:28:02.818Z,100920.52
2018-01-24T18:30:31.578Z,100927.95
2018-01-24T18:33:00.293Z,100927.54
2018-01-24T18:35:28.654Z,100931.91
2018-01-24T18:37:57.741Z,100931.48
2018-01-24T18:40:26.088Z,100933.27
2018-01-24T18:42:54.419Z,100923.12
2018-01-24T18:45:22.772Z,100922.25
2018-01-24T18:47:51.186Z,100932.31
2018-01-24T18:50:19.565Z,100926.61
2018-01-24T18:52:47.876Z,100931.44
2018-01-24T18:55:17.186Z,100929.25
2018-01-24T18:57:45.802Z,100925.33
2018-01-24T19:00:15.292Z,100925.73
2018-01-24T19:02:44.512Z,100926.61
2018-01-24T19:05:14.903Z,100917.42
2018-01-24T19:07:45.472Z,100917.89
2018-01-24T19:10:16.124Z,100909.49
2018-01-24T19:12:46.795Z,100910.40
2018-01-24T19:15:16.750Z,100913.45
2018-01-24T19:17:51.650Z,100914.34
2018-01-24T19:23:29.828Z,100910.88
2018-01-24T19:25:58.157Z,100913.08
2018-01-24T19:28:28.004Z,100914.39
2018-01-24T19:31:03.119Z,100913.05
2018-01-24T19:33:31.602Z,100914.39
2018-01-24T19:36:00.709Z,100902.13
2018-01-24T19:38:29.099Z,100894.66
2018-01-24T19:40:58.382Z,100896.86
2018-01-24T19:43:26.710Z,100885.05
2018-01-24T19:45:55.580Z,100884.55
2018-01-24T19:48:24.054Z,100881.92
2018-01-24T19:50:52.444Z,100870.52
2018-01-24T19:53:20.834Z,100878.00
2018-01-24T19:55:49.194Z,100874.48
2018-01-24T19:58:17.552Z,100877.95
2018-01-24T20:00:45.898Z,100874.00
2018-01-24T20:03:15.033Z,100862.62
2018-01-24T20:05:44.522Z,100862.19
2018-01-24T20:08:12.946Z,100863.51
2018-01-24T20:10:42.685Z,100853.83
2018-01-24T20:13:11.821Z,100843.32
2018-01-24T20:15:40.910Z,100834.55
2018-01-24T20:18:09.284Z,100834.11
2018-01-24T20:20:37.656Z,100831.92
2018-01-24T20:23:07.268Z,100827.97
2018-01-24T20:25:37.131Z,100828.00
2018-01-24T20:28:05.500Z,100834.58
2018-01-24T20:30:34.576Z,100833.72
2018-01-24T20:33:04.753Z,100838.14
2018-01-24T20:35:33.590Z,100835.05
2018-01-24T20:38:01.988Z,100834.64
2018-01-24T20:40:31.376Z,100839.91
2018-01-24T20:43:01.240Z,100846.47
2018-01-24T20:45:31.064Z,100847.78
2018-01-24T20:48:01.154Z,100849.96
2018-01-24T20:50:30.271Z,100848.22
2018-01-24T20:52:59.542Z,100853.47
2018-01-24T20:55:29.928Z,100850.42
2018-01-24T20:57:58.285Z,100855.23
2018-01-24T21:00:26.607Z,100846.48
2018-01-24T21:02:55.498Z,100852.17
2018-01-24T21:05:24.572Z,100839.02
2018-01-24T21:07:52.913Z,100836.38
2018-01-24T21:10:22.545Z,100823.67
2018-01-24T21:12:51.753Z,100819.29
2018-01-24T21:15:20.058Z,100814.48
2018-01-24T21:17:48.375Z,100814.91
2018-01-24T21:20:17.585Z,100814.45
2018-01-24T21:22:45.883Z,100819.25
2018-01-24T21:25:15.028Z,100809.63
2018-01-24T21:27:44.134Z,100805.22
2018-01-24T21:30:22.542Z,100799.95
2018-01-24T21:36:03.779Z,100796.47
2018-01-24T21:38:32.728Z,100794.25
2018-01-24T21:41:01.853Z,100795.59
2018-01-24T21:43:30.163Z,100799.10
2018-01-24T21:45:58.487Z,100800.41
2018-01-24T21:48:27.651Z,100798.70
2018-01-24T21:50:56.900Z,100796.91
2018-01-24T21:53:25.223Z,100796.91
2018-01-24T21:55:53.553Z,100802.17
2018-01-24T21:58:21.854Z,100798.66
2018-01-24T22:00:50.508Z,100802.64
2018-01-24T22:03:18.855Z,100798.69
2018-01-24T22:05:47.155Z,100805.70
2018-01-24T22:08:16.139Z,100804.39
2018-01-24T22:10:45.214Z,100800.86
2018-01-24T22:13:13.567Z,100806.56
2018-01-24T22:15:41.879Z,100807.88
2018-01-24T22:18:10.977Z,100792.06
2018-01-24T22:20:40.051Z,100792.94
2018-01-24T22:23:08.413Z,100786.80
2018-01-24T22:25:37.702Z,100791.62
2018-01-24T22:28:06.025Z,100788.55
2018-01-24T22:30:34.535Z,100789.43
2018-01-24T22:33:04.019Z,100790.28
2018-01-24T22:35:33.114Z,100785.45
2018-01-24T22:38:02.202Z,100788.52
2018-01-24T22:40:31.319Z,100782.35
2018-01-24T22:42:59.624Z,100777.48
2018-01-24T22:45:27.986Z,100774.37
2018-01-24T22:47:56.334Z,100770.82
2018-01-24T22:50:25.401Z,100774.77
2018-01-24T22:52:53.746Z,100773.88
2018-01-24T22:55:22.054Z,100773.84
2018-01-24T22:57:50.371Z,100772.92
2018-01-24T23:00:28.545Z,100766.33
2018-01-24T23:02:56.858Z,100764.52
2018-01-24T23:05:25.196Z,100767.98
2018-01-24T23:07:53.497Z,100764.41
2018-01-24T23:10:21.885Z,100759.11
2018-01-24T23:12:50.254Z,100761.27
2018-01-24T23:15:20.290Z,100764.28
2018-01-24T23:17:48.626Z,100768.66
2018-01-24T23:20:16.923Z,100769.09
2018-01-24T23:22:46.939Z,100755.44
2018-01-24T23:25:16.006Z,100762.90
2018-01-24T23:27:44.360Z,100752.31
2018-01-24T23:30:12.712Z,100756.70
2018-01-24T23:32:41.078Z,100751.42
2018-01-24T23:35:10.058Z,100745.70
2018-01-24T23:37:39.152Z,100749.66
2018-01-24T23:40:07.530Z,100755.81
2018-01-24T23:42:36.604Z,100752.30
2018-01-24T23:45:04.962Z,100754.95
2018-01-24T23:47:33.308Z,100751.48
2018-01-24T23:50:01.630Z,100741.81
2018-01-24T23:52:29.981Z,100748.40
2018-01-24T23:54:58.398Z,100741.77
2018-01-24T23:57:26.726Z,100742.24
2018-01-24T23:59:55.050Z,100744.81
