createdAt,value
2018-05-01T00:00:55.425Z,0
2018-05-01T00:01:57.287Z,0
2018-05-01T00:02:59.207Z,0
2018-05-01T00:04:01.020Z,0
2018-05-01T00:05:02.826Z,0
2018-05-01T00:06:04.429Z,0
2018-05-01T00:07:06.038Z,0
2018-05-01T00:08:07.650Z,0
2018-05-01T00:09:09.254Z,0
2018-05-01T00:10:10.857Z,0
2018-05-01T00:11:12.470Z,0
2018-05-01T00:12:14.072Z,0
2018-05-01T00:13:15.684Z,0
2018-05-01T00:14:17.289Z,0
2018-05-01T00:15:18.895Z,0
2018-05-01T00:16:20.495Z,0
2018-05-01T00:17:22.105Z,0
2018-05-01T00:18:23.710Z,0
2018-05-01T00:19:25.324Z,0
2018-05-01T00:20:26.921Z,0
2018-05-01T00:21:28.530Z,0
2018-05-01T00:22:30.145Z,0
2018-05-01T00:23:31.749Z,0
2018-05-01T00:24:33.359Z,0
2018-05-01T00:25:34.961Z,0
2018-05-01T00:26:36.571Z,0
2018-05-01T00:27:38.174Z,0
2018-05-01T00:28:39.789Z,0
2018-05-01T00:29:41.394Z,0
2018-05-01T00:30:43.001Z,0
2018-05-01T00:31:44.611Z,0
2018-05-01T00:32:46.209Z,0
2018-05-01T00:33:47.819Z,0
2018-05-01T00:34:49.430Z,0
2018-05-01T00:35:51.034Z,0
2018-05-01T00:36:52.645Z,0
2018-05-01T00:37:54.253Z,0
2018-05-01T00:38:55.856Z,0
2018-05-01T00:39:57.467Z,0
2018-05-01T00:40:59.072Z,0
2018-05-01T00:42:00.685Z,0
2018-05-01T00:43:02.289Z,0
2018-05-01T00:44:03.900Z,0
2018-05-01T00:45:05.498Z,0
2018-05-01T00:46:07.106Z,0
2018-05-01T00:47:08.710Z,0
2018-05-01T00:48:10.313Z,0
2018-05-01T00:49:11.931Z,0
2018-05-01T00:50:13.530Z,0
2018-05-01T00:51:15.139Z,0
2018-05-01T00:52:16.745Z,0
2018-05-01T00:53:18.346Z,0
2018-05-01T00:54:19.952Z,0
2018-05-01T00:55:21.560Z,0
2018-05-01T00:56:23.164Z,0
2018-05-01T00:57:24.775Z,0
2018-05-01T00:58:26.383Z,0
2018-05-01T00:59:27.989Z,0
2018-05-01T01:00:29.599Z,0
2018-05-01T01:01:31.204Z,0
2018-05-01T01:02:32.817Z,0
2018-05-01T01:03:34.497Z,0
2018-05-01T01:04:36.033Z,0
2018-05-01T01:05:37.642Z,0
2018-05-01T01:06:39.244Z,0
2018-05-01T01:07:40.854Z,0
2018-05-01T01:08:42.461Z,0
2018-05-01T01:09:44.065Z,0
2018-05-01T01:10:45.673Z,0
2018-05-01T01:11:47.281Z,0
2018-05-01T01:12:48.888Z,0
2018-05-01T01:13:50.498Z,0
2018-05-01T01:14:52.102Z,0
2018-05-01T01:15:53.706Z,0
2018-05-01T01:16:55.315Z,0
2018-05-01T01:17:56.919Z,0
2018-05-01T01:18:58.529Z,0
2018-05-01T01:20:00.136Z,0
2018-05-01T01:21:01.736Z,0
2018-05-01T01:22:03.346Z,0
2018-05-01T01:23:04.955Z,0
2018-05-01T01:24:06.558Z,0
2018-05-01T01:25:08.170Z,0
2018-05-01T01:26:09.773Z,0
2018-05-01T01:27:11.383Z,0
2018-05-01T01:28:12.988Z,0
2018-05-01T01:29:14.591Z,0
2018-05-01T01:30:16.204Z,0
2018-05-01T01:31:17.806Z,0
2018-05-01T01:32:19.419Z,0
2018-05-01T01:33:21.028Z,0
2018-05-01T01:34:22.632Z,0
2018-05-01T01:35:24.236Z,0
2018-05-01T01:36:25.845Z,0
2018-05-01T01:37:27.452Z,0
2018-05-01T01:38:29.056Z,0
2018-05-01T01:39:30.661Z,0
2018-05-01T01:40:32.269Z,0
2018-05-01T01:41:33.877Z,0
2018-05-01T01:42:35.486Z,0
2018-05-01T01:43:37.092Z,0
2018-05-01T01:44:38.695Z,0
2018-05-01T01:45:40.307Z,0
2018-05-01T01:46:41.915Z,0
2018-05-01T01:47:43.522Z,0
2018-05-01T01:48:45.133Z,0
2018-05-01T01:49:46.733Z,0
2018-05-01T01:50:48.347Z,0
2018-05-01T01:51:49.944Z,0
2018-05-01T01:52:51.554Z,0
2018-05-01T01:53:53.156Z,0
2018-05-01T01:54:54.771Z,0
2018-05-01T01:55:56.378Z,0
2018-05-01T01:56:57.977Z,0
2018-05-01T01:57:59.589Z,0
2018-05-01T01:59:01.191Z,0
2018-05-01T02:00:02.801Z,0
2018-05-01T02:01:04.408Z,0
2018-05-01T02:02:06.013Z,0
2018-05-01T02:03:07.619Z,0
2018-05-01T02:04:09.225Z,0
2018-05-01T02:05:10.830Z,0
2018-05-01T02:06:12.440Z,0
2018-05-01T02:07:14.047Z,0
2018-05-01T02:08:15.658Z,0
2018-05-01T02:09:17.263Z,0
2018-05-01T02:10:18.878Z,0
2018-05-01T02:11:20.481Z,0
2018-05-01T02:12:22.090Z,0
2018-05-01T02:13:23.697Z,0
2018-05-01T02:14:25.309Z,0
2018-05-01T02:15:26.918Z,0
2018-05-01T02:16:28.516Z,0
2018-05-01T02:17:30.130Z,0
2018-05-01T02:18:31.734Z,0
2018-05-01T02:19:33.335Z,0
2018-05-01T02:20:34.940Z,0
2018-05-01T02:21:36.549Z,0
2018-05-01T02:22:38.161Z,0
2018-05-01T02:23:39.764Z,0
2018-05-01T02:24:41.369Z,0
2018-05-01T02:25:42.980Z,0
2018-05-01T02:26:44.588Z,0
2018-05-01T02:27:46.194Z,0
2018-05-01T02:28:47.796Z,0
2018-05-01T02:29:49.404Z,0
2018-05-01T02:30:51.015Z,0
2018-05-01T02:31:52.626Z,0
2018-05-01T02:32:54.234Z,0
2018-05-01T02:33:55.837Z,0
2018-05-01T02:34:57.446Z,0
2018-05-01T02:35:59.049Z,0
2018-05-01T02:37:00.651Z,0
2018-05-01T02:38:02.261Z,0
2018-05-01T02:39:03.871Z,0
2018-05-01T02:40:05.472Z,0
2018-05-01T02:41:07.077Z,0
2018-05-01T02:42:08.690Z,0
2018-05-01T02:43:10.299Z,0
2018-05-01T02:44:11.902Z,0
2018-05-01T02:45:13.519Z,0
2018-05-01T02:46:15.124Z,0
2018-05-01T02:47:16.725Z,0
2018-05-01T02:48:18.336Z,0
2018-05-01T02:49:19.938Z,0
2018-05-01T02:50:21.545Z,0
2018-05-01T02:51:23.195Z,0
2018-05-01T02:52:24.764Z,0
2018-05-01T02:53:26.383Z,0
2018-05-01T02:54:27.979Z,0
2018-05-01T02:55:29.584Z,0
2018-05-01T02:56:31.194Z,0
2018-05-01T02:57:32.795Z,0
2018-05-01T02:58:34.407Z,0
2018-05-01T02:59:36.790Z,0
2018-05-01T03:00:38.400Z,0
2018-05-01T03:01:40.010Z,0
2018-05-01T03:02:41.620Z,0
2018-05-01T03:03:43.223Z,0
2018-05-01T03:04:44.831Z,0
2018-05-01T03:05:46.435Z,0
2018-05-01T03:06:48.048Z,0
2018-05-01T03:07:49.659Z,0
2018-05-01T03:08:51.267Z,0
2018-05-01T03:09:52.937Z,0
2018-05-01T03:10:54.478Z,0
2018-05-01T03:11:56.088Z,0
2018-05-01T03:12:57.692Z,0
2018-05-01T03:13:59.307Z,0
2018-05-01T03:15:00.911Z,0
2018-05-01T03:16:02.519Z,0
2018-05-01T03:17:04.121Z,0
2018-05-01T03:18:05.735Z,0
2018-05-01T03:19:07.328Z,0
2018-05-01T03:20:08.940Z,0
2018-05-01T03:21:10.549Z,0
2018-05-01T03:22:12.159Z,0
2018-05-01T03:23:13.767Z,0
2018-05-01T03:24:15.375Z,0
2018-05-01T03:25:17.017Z,0
2018-05-01T03:26:18.586Z,0
2018-05-01T03:27:20.194Z,0
2018-05-01T03:28:21.804Z,0
2018-05-01T03:29:23.407Z,0
2018-05-01T03:30:25.013Z,0
2018-05-01T03:31:26.616Z,0
2018-05-01T03:32:28.225Z,0
2018-05-01T03:33:29.828Z,0
2018-05-01T03:34:31.438Z,0
2018-05-01T03:35:33.046Z,0
2018-05-01T03:36:34.647Z,0
2018-05-01T03:37:36.251Z,0
2018-05-01T03:38:37.861Z,0
2018-05-01T03:39:39.466Z,0
2018-05-01T03:40:41.071Z,4
2018-05-01T03:41:42.681Z,4
2018-05-01T03:42:44.284Z,4
2018-05-01T03:43:45.898Z,4
2018-05-01T03:44:47.504Z,0
2018-05-01T03:45:49.108Z,4
2018-05-01T03:46:50.720Z,4
2018-05-01T03:47:52.323Z,8
2018-05-01T03:48:53.927Z,4
2018-05-01T03:49:55.538Z,8
2018-05-01T03:50:57.142Z,8
2018-05-01T03:51:58.746Z,8
2018-05-01T03:53:00.360Z,8
2018-05-01T03:54:01.960Z,12
2018-05-01T03:55:03.565Z,12
2018-05-01T03:56:05.264Z,12
2018-05-01T03:57:06.783Z,16
2018-05-01T03:58:08.388Z,16
2018-05-01T03:59:10.000Z,20
2018-05-01T04:00:11.605Z,16
2018-05-01T04:01:13.218Z,24
2018-05-01T04:02:14.831Z,20
2018-05-01T04:03:16.426Z,20
2018-05-01T04:04:18.040Z,20
2018-05-01T04:05:19.647Z,24
2018-05-01T04:06:21.259Z,20
2018-05-01T04:07:22.865Z,32
2018-05-01T04:08:24.470Z,28
2018-05-01T04:09:26.085Z,48
2018-05-01T04:10:27.692Z,48
2018-05-01T04:11:29.300Z,48
2018-05-01T04:12:30.906Z,44
2018-05-01T04:13:32.512Z,60
2018-05-01T04:14:34.116Z,60
2018-05-01T04:15:35.720Z,80
2018-05-01T04:16:37.334Z,72
2018-05-01T04:17:38.947Z,72
2018-05-01T04:18:40.555Z,100
2018-05-01T04:19:42.163Z,88
2018-05-01T04:20:43.777Z,88
2018-05-01T04:21:45.390Z,104
2018-05-01T04:22:46.994Z,96
2018-05-01T04:23:48.602Z,124
2018-05-01T04:24:50.216Z,152
2018-05-01T04:25:51.831Z,132
2018-05-01T04:26:53.436Z,112
2018-05-01T04:27:55.041Z,116
2018-05-01T04:28:56.655Z,100
2018-05-01T04:29:58.265Z,160
2018-05-01T04:30:59.872Z,116
2018-05-01T04:32:01.487Z,112
2018-05-01T04:33:03.102Z,124
2018-05-01T04:34:05.549Z,160
2018-05-01T04:35:07.154Z,200
2018-05-01T04:36:08.762Z,172
2018-05-01T04:37:10.375Z,204
2018-05-01T04:38:11.990Z,228
2018-05-01T04:39:13.591Z,156
2018-05-01T04:40:15.205Z,184
2018-05-01T04:41:16.823Z,224
2018-05-01T04:42:18.433Z,232
2018-05-01T04:43:20.041Z,176
2018-05-01T04:44:21.649Z,216
2018-05-01T04:45:23.262Z,204
2018-05-01T04:46:24.875Z,244
2018-05-01T04:47:26.490Z,252
2018-05-01T04:48:28.091Z,252
2018-05-01T04:49:29.703Z,260
2018-05-01T04:50:31.314Z,264
2018-05-01T04:51:32.923Z,292
2018-05-01T04:52:34.538Z,352
2018-05-01T04:53:36.142Z,360
2018-05-01T04:54:37.752Z,320
2018-05-01T04:55:39.365Z,356
2018-05-01T04:56:40.973Z,372
2018-05-01T04:57:42.583Z,300
2018-05-01T04:58:44.198Z,384
2018-05-01T04:59:45.802Z,384
2018-05-01T05:00:47.413Z,456
2018-05-01T05:01:49.029Z,420
2018-05-01T05:02:50.636Z,372
2018-05-01T05:03:52.242Z,580
2018-05-01T05:04:53.858Z,588
2018-05-01T05:05:55.461Z,668
2018-05-01T05:06:57.078Z,728
2018-05-01T05:07:58.682Z,796
2018-05-01T05:09:00.291Z,560
2018-05-01T05:10:01.912Z,728
2018-05-01T05:11:03.516Z,572
2018-05-01T05:12:05.129Z,488
2018-05-01T05:13:06.737Z,552
2018-05-01T05:14:08.358Z,436
2018-05-01T05:15:09.960Z,576
2018-05-01T05:16:11.575Z,544
2018-05-01T05:17:13.183Z,636
2018-05-01T05:18:14.796Z,824
2018-05-01T05:19:16.410Z,844
2018-05-01T05:20:18.022Z,976
2018-05-01T05:21:19.630Z,884
2018-05-01T05:22:21.244Z,896
2018-05-01T05:23:22.861Z,876
2018-05-01T05:24:24.471Z,948
2018-05-01T05:25:26.081Z,976
2018-05-01T05:26:27.697Z,852
2018-05-01T05:27:29.308Z,776
2018-05-01T05:28:30.915Z,912
2018-05-01T05:29:32.532Z,980
2018-05-01T05:30:34.142Z,920
2018-05-01T05:31:35.760Z,1240
2018-05-01T05:32:37.369Z,964
2018-05-01T05:33:38.980Z,892
2018-05-01T05:34:40.589Z,1120
2018-05-01T05:35:42.206Z,1224
2018-05-01T05:36:43.815Z,1464
2018-05-01T05:37:45.428Z,1628
2018-05-01T05:38:47.048Z,1272
2018-05-01T05:39:48.662Z,1392
2018-05-01T05:40:50.267Z,1356
2018-05-01T05:41:51.879Z,1684
2018-05-01T05:42:53.496Z,1684
2018-05-01T05:43:55.110Z,1664
2018-05-01T05:44:56.724Z,2032
2018-05-01T05:45:58.339Z,2152
2018-05-01T05:46:59.949Z,1776
2018-05-01T05:48:01.557Z,1776
2018-05-01T05:49:03.189Z,1668
2018-05-01T05:50:04.806Z,1740
2018-05-01T05:51:06.415Z,1616
2018-05-01T05:52:08.029Z,1308
2018-05-01T05:53:09.648Z,1724
2018-05-01T05:54:11.255Z,1472
2018-05-01T05:55:12.862Z,1448
2018-05-01T05:56:14.472Z,2224
2018-05-01T05:57:16.092Z,2540
2018-05-01T05:58:17.712Z,1756
2018-05-01T05:59:19.317Z,1628
2018-05-01T06:00:20.931Z,1376
2018-05-01T06:01:22.543Z,1624
2018-05-01T06:02:24.158Z,1700
2018-05-01T06:03:25.773Z,1692
2018-05-01T06:04:27.378Z,1780
2018-05-01T06:05:28.995Z,1520
2018-05-01T06:06:30.609Z,1372
2018-05-01T06:07:32.221Z,1136
2018-05-01T06:08:33.829Z,1188
2018-05-01T06:09:35.448Z,1168
2018-05-01T06:10:37.058Z,1096
2018-05-01T06:11:38.674Z,996
2018-05-01T06:12:40.286Z,972
2018-05-01T06:13:41.940Z,1092
2018-05-01T06:14:43.509Z,1184
2018-05-01T06:15:45.127Z,1444
2018-05-01T06:16:46.734Z,2256
2018-05-01T06:17:48.351Z,2836
2018-05-01T06:18:49.959Z,3052
2018-05-01T06:19:51.580Z,2508
2018-05-01T06:20:53.193Z,2824
2018-05-01T06:21:54.862Z,3132
2018-05-01T06:22:56.416Z,3992
2018-05-01T06:23:58.032Z,3236
2018-05-01T06:24:59.643Z,2956
2018-05-01T06:26:01.259Z,2908
2018-05-01T06:27:02.875Z,2652
2018-05-01T06:28:04.488Z,2312
2018-05-01T06:29:06.100Z,2804
2018-05-01T06:30:07.717Z,3200
2018-05-01T06:31:09.394Z,3340
2018-05-01T06:32:10.938Z,3516
2018-05-01T06:33:12.554Z,3856
2018-05-01T06:34:14.168Z,3848
2018-05-01T06:35:15.785Z,5024
2018-05-01T06:36:17.391Z,3924
2018-05-01T06:37:19.014Z,3780
2018-05-01T06:38:20.616Z,4000
2018-05-01T06:39:22.224Z,4308
2018-05-01T06:40:23.839Z,3468
2018-05-01T06:41:25.453Z,3188
2018-05-01T06:42:27.069Z,2856
2018-05-01T06:43:28.688Z,3428
2018-05-01T06:44:30.295Z,2612
2018-05-01T06:45:31.905Z,2548
2018-05-01T06:46:33.520Z,2836
2018-05-01T06:47:35.130Z,3160
2018-05-01T06:48:36.740Z,3160
2018-05-01T06:49:38.351Z,3680
2018-05-01T06:50:40.004Z,3912
2018-05-01T06:51:41.581Z,3884
2018-05-01T06:52:43.190Z,3748
2018-05-01T06:53:44.801Z,3424
2018-05-01T06:54:46.423Z,3572
2018-05-01T06:55:48.032Z,3272
2018-05-01T06:56:49.648Z,2612
2018-05-01T06:57:51.282Z,3080
2018-05-01T06:58:52.882Z,4012
2018-05-01T06:59:54.497Z,4596
2018-05-01T07:00:56.103Z,4236
2018-05-01T07:01:57.721Z,3576
2018-05-01T07:02:59.331Z,3256
2018-05-01T07:04:00.947Z,2948
2018-05-01T07:05:02.558Z,2400
2018-05-01T07:06:04.177Z,2304
2018-05-01T07:07:05.782Z,2928
2018-05-01T07:08:07.398Z,4544
2018-05-01T07:09:09.007Z,4336
2018-05-01T07:10:10.708Z,4732
2018-05-01T07:11:12.237Z,5620
2018-05-01T07:12:13.851Z,4796
2018-05-01T07:13:15.457Z,5156
2018-05-01T07:14:17.074Z,6272
2018-05-01T07:15:18.685Z,6216
2018-05-01T07:16:20.304Z,4828
2018-05-01T07:17:21.915Z,5888
2018-05-01T07:18:23.543Z,6932
2018-05-01T07:19:25.138Z,6936
2018-05-01T07:20:26.754Z,6944
2018-05-01T07:21:28.360Z,6548
2018-05-01T07:22:29.977Z,7636
2018-05-01T07:23:31.594Z,8000
2018-05-01T07:24:33.204Z,9128
2018-05-01T07:25:34.821Z,9040
2018-05-01T07:26:36.432Z,10372
2018-05-01T07:27:38.050Z,10112
2018-05-01T07:28:39.663Z,9988
2018-05-01T07:29:41.279Z,9468
2018-05-01T07:30:42.893Z,10272
2018-05-01T07:31:44.513Z,9368
2018-05-01T07:32:46.131Z,9032
2018-05-01T07:33:47.744Z,9180
2018-05-01T07:34:49.355Z,8540
2018-05-01T07:35:50.974Z,7716
2018-05-01T07:36:52.591Z,7636
2018-05-01T07:37:54.205Z,7200
2018-05-01T07:38:55.819Z,7764
2018-05-01T07:39:57.439Z,8512
2018-05-01T07:40:59.060Z,9864
2018-05-01T07:42:00.674Z,12060
2018-05-01T07:43:02.291Z,14020
2018-05-01T07:44:03.909Z,14836
2018-05-01T07:45:05.528Z,12236
2018-05-01T07:46:07.148Z,11180
2018-05-01T07:47:08.766Z,11516
2018-05-01T07:48:10.392Z,12704
2018-05-01T07:49:12.094Z,12744
2018-05-01T07:50:13.630Z,12028
2018-05-01T07:51:15.251Z,11120
2018-05-01T07:52:16.869Z,11484
2018-05-01T07:53:18.487Z,11932
2018-05-01T07:54:20.113Z,13572
2018-05-01T07:55:21.736Z,11308
2018-05-01T07:56:23.351Z,12332
2018-05-01T07:57:24.974Z,11332
2018-05-01T07:58:26.595Z,10080
2018-05-01T07:59:28.214Z,8884
2018-05-01T08:00:29.840Z,11672
2018-05-01T08:01:31.464Z,13084
2018-05-01T08:02:33.094Z,11656
2018-05-01T08:03:34.707Z,10092
2018-05-01T08:04:36.339Z,9464
2018-05-01T08:05:37.953Z,10020
2018-05-01T08:06:39.571Z,9108
2018-05-01T08:07:41.197Z,10612
2018-05-01T08:08:42.818Z,10552
2018-05-01T08:09:44.451Z,10440
2018-05-01T08:10:46.064Z,10704
2018-05-01T08:11:47.693Z,10424
2018-05-01T08:12:49.308Z,9940
2018-05-01T08:13:50.932Z,9264
2018-05-01T08:14:52.549Z,8716
2018-05-01T08:15:54.172Z,9276
2018-05-01T08:16:55.798Z,9604
2018-05-01T08:17:57.414Z,8420
2018-05-01T08:18:59.031Z,7596
2018-05-01T08:20:00.654Z,7816
2018-05-01T08:21:02.280Z,7320
2018-05-01T08:22:03.906Z,8524
2018-05-01T08:23:06.010Z,8816
2018-05-01T08:24:07.607Z,10364
2018-05-01T08:25:09.223Z,11212
2018-05-01T08:26:10.846Z,10368
2018-05-01T08:27:12.465Z,11256
2018-05-01T08:28:14.095Z,14864
2018-05-01T08:29:15.712Z,15768
2018-05-01T08:30:17.335Z,9320
2018-05-01T08:31:18.963Z,16284
2018-05-01T08:32:20.574Z,17504
2018-05-01T08:33:22.193Z,17120
2018-05-01T08:34:23.818Z,17024
2018-05-01T08:35:25.441Z,17696
2018-05-01T08:36:27.071Z,13172
2018-05-01T08:37:28.692Z,12200
2018-05-01T08:38:30.320Z,16736
2018-05-01T08:39:31.943Z,15552
2018-05-01T08:40:33.564Z,16048
2018-05-01T08:41:35.197Z,15744
2018-05-01T08:42:36.816Z,15712
2018-05-01T08:43:38.446Z,14400
2018-05-01T08:44:40.076Z,15084
2018-05-01T08:45:41.698Z,15976
2018-05-01T08:46:44.149Z,16212
2018-05-01T08:47:45.779Z,11172
2018-05-01T08:48:47.412Z,13168
2018-05-01T08:49:49.253Z,18528
2018-05-01T08:50:50.982Z,12816
2018-05-01T08:51:52.611Z,17248
2018-05-01T08:52:54.263Z,17248
2018-05-01T08:53:55.893Z,16864
2018-05-01T08:54:57.637Z,15552
2018-05-01T08:55:59.382Z,11992
2018-05-01T08:57:01.003Z,15388
2018-05-01T08:58:02.632Z,12156
2018-05-01T08:59:04.255Z,15020
2018-05-01T09:00:05.887Z,12112
2018-05-01T09:01:07.758Z,14316
2018-05-01T09:02:09.380Z,12476
2018-05-01T09:03:11.004Z,15764
2018-05-01T09:04:12.637Z,15816
2018-05-01T09:05:14.259Z,16704
2018-05-01T09:06:15.883Z,14644
2018-05-01T09:07:17.517Z,9244
2018-05-01T09:08:19.140Z,12248
2018-05-01T09:09:20.782Z,15380
2018-05-01T09:10:22.406Z,14968
2018-05-01T09:11:24.033Z,14056
2018-05-01T09:12:25.657Z,19232
2018-05-01T09:13:27.285Z,18016
2018-05-01T09:14:28.909Z,19328
2018-05-01T09:15:30.540Z,19520
2018-05-01T09:16:32.271Z,12952
2018-05-01T09:17:33.913Z,18880
2018-05-01T09:18:35.521Z,14956
2018-05-01T09:19:37.155Z,19040
2018-05-01T09:20:38.780Z,14368
2018-05-01T09:21:40.408Z,13068
2018-05-01T09:22:42.031Z,14272
2018-05-01T09:23:43.659Z,17632
2018-05-01T09:24:45.286Z,18784
2018-05-01T09:25:46.916Z,18144
2018-05-01T09:26:48.577Z,20320
2018-05-01T09:27:50.171Z,19552
2018-05-01T09:28:51.804Z,17600
2018-05-01T09:29:53.481Z,22272
2018-05-01T09:30:55.112Z,22976
2018-05-01T09:31:56.733Z,23168
2018-05-01T09:32:58.366Z,22880
2018-05-01T09:33:59.988Z,20160
2018-05-01T09:35:01.623Z,16324
2018-05-01T09:36:03.252Z,18560
2018-05-01T09:37:04.877Z,12388
2018-05-01T09:38:06.502Z,15404
2018-05-01T09:39:08.127Z,17344
2018-05-01T09:40:09.903Z,20896
2018-05-01T09:41:11.520Z,13224
2018-05-01T09:42:13.149Z,13672
2018-05-01T09:43:14.775Z,15836
2018-05-01T09:44:16.402Z,23168
2018-05-01T09:45:18.035Z,24544
2018-05-01T09:46:19.658Z,19072
2018-05-01T09:47:21.279Z,24032
2018-05-01T09:48:22.907Z,14824
2018-05-01T09:49:24.552Z,18688
2018-05-01T09:50:26.203Z,24224
2018-05-01T09:51:27.832Z,26304
2018-05-01T09:52:29.479Z,27872
2018-05-01T09:53:31.109Z,26816
2018-05-01T09:54:32.739Z,28000
2018-05-01T09:55:34.456Z,24704
2018-05-01T09:56:36.241Z,26752
2018-05-01T09:57:37.943Z,22528
2018-05-01T09:58:39.496Z,26336
2018-05-01T09:59:41.141Z,35424
2018-05-01T10:00:42.814Z,40000
2018-05-01T10:01:44.457Z,38112
2018-05-01T10:02:46.109Z,40288
2018-05-01T10:03:47.717Z,48576
2018-05-01T10:04:49.346Z,41856
2018-05-01T10:05:50.969Z,38624
2018-05-01T10:06:52.592Z,35104
2018-05-01T10:07:54.222Z,33152
2018-05-01T10:08:55.854Z,28768
2018-05-01T10:09:57.524Z,26848
2018-05-01T10:10:59.122Z,24096
2018-05-01T10:12:00.757Z,23200
2018-05-01T10:13:02.381Z,22720
2018-05-01T10:14:04.003Z,22176
2018-05-01T10:15:05.633Z,20544
2018-05-01T10:16:07.255Z,18528
2018-05-01T10:17:08.886Z,17568
2018-05-01T10:18:10.510Z,17024
2018-05-01T10:19:12.374Z,16960
2018-05-01T10:20:13.959Z,16500
2018-05-01T10:21:15.585Z,16068
2018-05-01T10:22:17.234Z,15860
2018-05-01T10:23:18.856Z,15912
2018-05-01T10:24:20.489Z,16132
2018-05-01T10:25:22.116Z,16164
2018-05-01T10:26:23.740Z,16028
2018-05-01T10:27:25.363Z,16160
2018-05-01T10:28:26.993Z,15128
2018-05-01T10:29:28.613Z,16220
2018-05-01T10:30:30.239Z,15812
2018-05-01T10:31:31.863Z,15772
2018-05-01T10:32:33.494Z,15512
2018-05-01T10:33:35.149Z,15640
2018-05-01T10:34:36.776Z,15840
2018-05-01T10:35:38.401Z,12472
2018-05-01T10:36:40.025Z,15396
2018-05-01T10:37:41.651Z,16016
2018-05-01T10:38:43.294Z,16236
2018-05-01T10:39:44.931Z,16452
2018-05-01T10:40:46.550Z,16428
2018-05-01T10:41:48.184Z,16992
2018-05-01T10:42:49.819Z,17632
2018-05-01T10:43:51.442Z,17792
2018-05-01T10:44:53.088Z,17664
2018-05-01T10:45:54.690Z,17152
2018-05-01T10:46:56.311Z,16672
2018-05-01T10:47:57.945Z,16832
2018-05-01T10:48:59.579Z,16960
2018-05-01T10:50:01.198Z,16800
2018-05-01T10:51:02.818Z,17376
2018-05-01T10:52:04.467Z,17248
2018-05-01T10:53:06.090Z,17376
2018-05-01T10:54:07.721Z,17376
2018-05-01T10:55:09.343Z,17504
2018-05-01T10:56:10.967Z,17728
2018-05-01T10:57:12.586Z,18272
2018-05-01T10:58:14.325Z,18048
2018-05-01T10:59:15.816Z,18432
2018-05-01T11:00:17.440Z,18656
2018-05-01T11:01:19.071Z,17280
2018-05-01T11:02:20.756Z,18816
2018-05-01T11:03:22.380Z,20096
2018-05-01T11:04:24.002Z,21472
2018-05-01T11:05:25.641Z,22048
2018-05-01T11:06:27.262Z,22112
2018-05-01T11:07:28.886Z,19168
2018-05-01T11:08:30.599Z,24448
2018-05-01T11:09:32.145Z,25440
2018-05-01T11:10:33.777Z,25120
2018-05-01T11:11:35.396Z,25920
2018-05-01T11:12:37.027Z,26272
2018-05-01T11:13:38.647Z,15428
2018-05-01T11:14:40.273Z,20256
2018-05-01T11:15:41.899Z,20096
2018-05-01T11:16:43.524Z,17632
2018-05-01T11:17:45.908Z,23488
2018-05-01T11:18:47.310Z,19456
2018-05-01T11:19:48.938Z,25184
2018-05-01T11:20:50.563Z,25536
2018-05-01T11:21:52.189Z,23072
2018-05-01T11:22:53.821Z,21568
2018-05-01T11:23:55.590Z,18208
2018-05-01T11:24:57.197Z,22464
2018-05-01T11:25:58.856Z,21088
2018-05-01T11:27:00.449Z,20544
2018-05-01T11:28:02.074Z,23680
2018-05-01T11:29:04.140Z,20864
2018-05-01T11:30:10.772Z,22368
2018-05-01T11:31:12.402Z,21248
2018-05-01T11:32:14.840Z,21536
2018-05-01T11:33:17.717Z,18304
2018-05-01T11:34:19.347Z,23136
2018-05-01T11:35:20.975Z,24416
2018-05-01T11:36:22.599Z,21632
2018-05-01T11:37:24.225Z,18048
2018-05-01T11:38:25.862Z,22976
2018-05-01T11:39:27.483Z,22560
2018-05-01T11:40:29.106Z,26208
2018-05-01T11:41:30.730Z,23424
2018-05-01T11:42:32.358Z,33504
2018-05-01T11:43:33.987Z,33792
2018-05-01T11:44:35.611Z,20320
2018-05-01T11:45:37.237Z,32512
2018-05-01T11:46:38.866Z,22016
2018-05-01T11:47:40.492Z,29472
2018-05-01T11:48:42.114Z,20416
2018-05-01T11:49:43.736Z,37216
2018-05-01T11:50:45.365Z,23520
2018-05-01T11:51:46.987Z,33152
2018-05-01T11:52:48.616Z,25504
2018-05-01T11:53:50.489Z,47296
2018-05-01T11:54:51.998Z,47648
2018-05-01T11:55:53.629Z,50176
2018-05-01T11:56:55.252Z,49440
2018-05-01T11:57:56.875Z,50336
2018-05-01T11:58:58.544Z,50464
2018-05-01T12:00:00.176Z,47872
2018-05-01T12:01:01.813Z,51072
2018-05-01T12:02:03.439Z,52128
2018-05-01T12:03:05.066Z,55424
2018-05-01T12:04:06.698Z,58240
2018-05-01T12:05:08.322Z,59872
2018-05-01T12:06:09.948Z,60544
2018-05-01T12:07:11.581Z,58560
2018-05-01T12:08:13.211Z,61248
2018-05-01T12:09:14.833Z,61600
2018-05-01T12:10:16.461Z,22848
2018-05-01T12:11:18.093Z,25664
2018-05-01T12:12:19.716Z,55392
2018-05-01T12:13:21.353Z,41280
2018-05-01T12:14:22.981Z,42112
2018-05-01T12:15:24.613Z,76992
2018-05-01T12:16:26.239Z,49376
2018-05-01T12:17:27.873Z,24608
2018-05-01T12:18:29.583Z,73216
2018-05-01T12:19:31.134Z,71104
2018-05-01T12:20:32.755Z,73984
2018-05-01T12:21:34.388Z,79808
2018-05-01T12:22:36.016Z,83360
2018-05-01T12:23:37.717Z,62976
2018-05-01T12:24:39.270Z,79008
2018-05-01T12:25:40.905Z,84800
2018-05-01T12:26:42.532Z,82720
2018-05-01T12:27:44.168Z,82144
2018-05-01T12:28:45.803Z,31328
2018-05-01T12:29:47.431Z,19616
2018-05-01T12:30:49.060Z,18336
2018-05-01T12:31:50.684Z,13532
2018-05-01T12:32:52.310Z,15484
2018-05-01T12:33:53.945Z,80800
2018-05-01T12:34:55.576Z,32288
2018-05-01T12:35:57.219Z,20864
2018-05-01T12:36:58.895Z,92800
2018-05-01T12:38:00.473Z,90880
2018-05-01T12:39:02.114Z,21504
2018-05-01T12:40:03.745Z,57120
2018-05-01T12:41:05.377Z,27840
2018-05-01T12:42:07.009Z,71584
2018-05-01T12:43:08.642Z,26176
2018-05-01T12:44:10.285Z,27904
2018-05-01T12:45:11.913Z,24448
2018-05-01T12:46:13.545Z,89888
2018-05-01T12:47:16.251Z,54336
2018-05-01T12:48:17.911Z,91360
2018-05-01T12:49:19.514Z,56992
2018-05-01T12:50:21.146Z,92352
2018-05-01T12:51:22.770Z,55936
2018-05-01T12:52:24.405Z,70880
2018-05-01T12:53:26.036Z,99104
2018-05-01T12:54:27.661Z,21792
2018-05-01T12:55:29.369Z,31200
2018-05-01T12:56:30.929Z,90400
2018-05-01T12:57:32.561Z,23360
2018-05-01T12:58:34.191Z,96480
2018-05-01T12:59:35.827Z,15260
2018-05-01T13:00:37.448Z,16188
2018-05-01T13:01:39.083Z,20640
2018-05-01T13:02:40.771Z,16840
2018-05-01T13:03:42.393Z,21920
2018-05-01T13:04:44.019Z,47328
2018-05-01T13:05:45.652Z,53216
2018-05-01T13:06:47.324Z,94880
2018-05-01T13:07:48.937Z,93504
2018-05-01T13:08:50.565Z,14832
2018-05-01T13:09:52.191Z,98144
2018-05-01T13:10:53.872Z,92288
2018-05-01T13:11:55.499Z,89344
2018-05-01T13:12:57.128Z,92064
2018-05-01T13:13:58.758Z,88864
2018-05-01T13:15:00.395Z,83520
2018-05-01T13:16:02.064Z,85632
2018-05-01T13:17:03.693Z,87712
2018-05-01T13:18:05.321Z,79104
2018-05-01T13:19:06.958Z,87616
2018-05-01T13:20:08.583Z,88224
2018-05-01T13:21:10.218Z,87520
2018-05-01T13:22:11.847Z,88608
2018-05-01T13:23:13.482Z,85536
2018-05-01T13:24:15.117Z,84544
2018-05-01T13:25:16.745Z,86848
2018-05-01T13:26:18.378Z,85600
2018-05-01T13:27:20.087Z,84544
2018-05-01T13:28:21.640Z,82656
2018-05-01T13:29:23.269Z,85344
2018-05-01T13:30:24.898Z,86528
2018-05-01T13:31:26.535Z,86976
2018-05-01T13:32:28.198Z,86368
2018-05-01T13:33:29.941Z,84416
2018-05-01T13:34:31.576Z,85056
2018-05-01T13:35:33.204Z,82336
2018-05-01T13:36:34.836Z,74976
2018-05-01T13:37:36.474Z,75392
2018-05-01T13:38:38.100Z,78624
2018-05-01T13:39:39.738Z,81728
2018-05-01T13:40:41.376Z,77920
2018-05-01T13:41:43.004Z,80448
2018-05-01T13:42:44.639Z,83424
2018-05-01T13:43:46.268Z,81824
2018-05-01T13:44:47.904Z,80576
2018-05-01T13:45:49.539Z,79136
2018-05-01T13:46:51.174Z,80352
2018-05-01T13:47:52.809Z,79296
2018-05-01T13:48:54.531Z,77568
2018-05-01T13:49:56.071Z,74144
2018-05-01T13:50:57.704Z,74304
2018-05-01T13:51:59.334Z,74080
2018-05-01T13:53:00.966Z,74464
2018-05-01T13:54:02.604Z,75616
2018-05-01T13:55:04.235Z,74400
2018-05-01T13:56:05.869Z,73376