createdAt,value
2015-09-06T00:00:04.340Z,128
2015-09-06T00:00:22.731Z,128
2015-09-06T00:00:41.139Z,128
2015-09-06T00:00:59.733Z,128
2015-09-06T00:01:18.249Z,128
2015-09-06T00:01:36.766Z,129
2015-09-06T00:01:55.110Z,129
2015-09-06T00:02:13.657Z,128
2015-09-06T00:02:32.159Z,129
2015-09-06T00:02:50.659Z,129
2015-09-06T00:03:09.096Z,129
2015-09-06T00:03:27.487Z,129
2015-09-06T00:03:46.130Z,129
2015-09-06T00:04:04.520Z,128
2015-09-06T00:04:22.926Z,129
2015-09-06T00:04:41.600Z,129
2015-09-06T00:05:00.428Z,129
2015-09-06T00:05:19.163Z,128
2015-09-06T00:05:37.634Z,129
2015-09-06T00:05:56.102Z,129
2015-09-06T00:06:14.712Z,129
2015-09-06T00:06:33.196Z,128
2015-09-06T00:06:51.853Z,129
2015-09-06T00:07:10.306Z,129
2015-09-06T00:07:28.838Z,128
2015-09-06T00:07:47.606Z,128
2015-09-06T00:08:06.309Z,128
2015-09-06T00:08:24.669Z,128
2015-09-06T00:08:43.060Z,128
2015-09-06T00:09:01.670Z,128
2015-09-06T00:09:20.248Z,128
2015-09-06T00:09:38.626Z,128
2015-09-06T00:09:57.110Z,128
2015-09-06T00:10:15.610Z,128
2015-09-06T00:10:34.157Z,128
2015-09-06T00:10:52.627Z,128
2015-09-06T00:11:11.236Z,128
2015-09-06T00:11:29.643Z,128
2015-09-06T00:11:48.177Z,128
2015-09-06T00:12:06.896Z,129
2015-09-06T00:12:25.364Z,128
2015-09-06T00:12:43.990Z,129
2015-09-06T00:13:02.428Z,128
2015-09-06T00:13:20.818Z,128
2015-09-06T00:13:39.272Z,128
2015-09-06T00:13:57.681Z,128
2015-09-06T00:14:16.071Z,128
2015-09-06T00:14:34.775Z,128
2015-09-06T00:14:53.323Z,128
2015-09-06T00:15:11.917Z,128
2015-09-06T00:15:30.323Z,128
2015-09-06T00:15:48.871Z,128
2015-09-06T00:16:07.434Z,128
2015-09-06T00:16:25.918Z,128
2015-09-06T00:16:44.467Z,128
2015-09-06T00:17:02.967Z,128
2015-09-06T00:17:21.451Z,128
2015-09-06T00:17:40.014Z,128
2015-09-06T00:17:58.486Z,128
2015-09-06T00:18:16.954Z,128
2015-09-06T00:18:35.501Z,128
2015-09-06T00:18:54.003Z,128
2015-09-06T00:19:12.644Z,128
2015-09-06T00:19:31.035Z,128
2015-09-06T00:19:49.629Z,128
2015-09-06T00:20:08.348Z,128
2015-09-06T00:20:26.973Z,127
2015-09-06T00:20:45.676Z,127
2015-09-06T00:21:04.334Z,128
2015-09-06T00:21:22.725Z,127
2015-09-06T00:21:41.444Z,127
2015-09-06T00:21:59.836Z,127
2015-09-06T00:22:18.461Z,127
2015-09-06T00:22:36.915Z,127
2015-09-06T00:22:55.448Z,127
2015-09-06T00:23:13.963Z,127
2015-09-06T00:23:32.463Z,127
2015-09-06T00:23:50.823Z,128
2015-09-06T00:24:09.200Z,112
2015-09-06T00:24:27.606Z,111
2015-09-06T00:24:45.997Z,127
2015-09-06T00:25:04.499Z,126
2015-09-06T00:25:23.202Z,126
2015-09-06T00:25:41.874Z,124
2015-09-06T00:26:00.298Z,124
2015-09-06T00:26:18.735Z,124
2015-09-06T00:26:37.329Z,124
2015-09-06T00:26:55.706Z,123
2015-09-06T00:27:14.128Z,124
2015-09-06T00:27:32.503Z,124
2015-09-06T00:27:51.034Z,124
2015-09-06T00:28:09.723Z,124
2015-09-06T00:28:28.208Z,124
2015-09-06T00:28:46.583Z,124
2015-09-06T00:29:05.131Z,123
2015-09-06T00:29:23.724Z,124
2015-09-06T00:29:42.099Z,123
2015-09-06T00:30:00.492Z,125
2015-09-06T00:30:18.914Z,125
2015-09-06T00:30:37.398Z,125
2015-09-06T00:30:55.976Z,124
2015-09-06T00:31:14.400Z,124
2015-09-06T00:31:32.838Z,124
2015-09-06T00:31:51.307Z,124
2015-09-06T00:32:09.950Z,124
2015-09-06T00:32:28.341Z,123
2015-09-06T00:32:46.841Z,120
2015-09-06T00:33:05.405Z,124
2015-09-06T00:33:23.827Z,124
2015-09-06T00:33:42.374Z,124
2015-09-06T00:34:00.999Z,122
2015-09-06T00:34:19.423Z,123
2015-09-06T00:34:37.782Z,123
2015-09-06T00:34:56.251Z,122
2015-09-06T00:35:14.706Z,122
2015-09-06T00:35:33.159Z,122
2015-09-06T00:35:51.581Z,122
2015-09-06T00:36:10.146Z,122
2015-09-06T00:36:28.583Z,121
2015-09-06T00:36:47.052Z,122
2015-09-06T00:37:05.568Z,122
2015-09-06T00:37:24.053Z,122
2015-09-06T00:37:42.490Z,122
2015-09-06T00:38:00.897Z,122
2015-09-06T00:38:19.353Z,123
2015-09-06T00:38:37.837Z,122
2015-09-06T00:38:56.447Z,123
2015-09-06T00:39:14.823Z,122
2015-09-06T00:39:33.260Z,123
2015-09-06T00:39:51.823Z,122
2015-09-06T00:40:10.309Z,122
2015-09-06T00:40:28.856Z,122
2015-09-06T00:40:47.262Z,121
2015-09-06T00:41:05.793Z,121
2015-09-06T00:41:24.390Z,121
2015-09-06T00:41:43.093Z,122
2015-09-06T00:42:01.390Z,121
2015-09-06T00:42:19.891Z,121
2015-09-06T00:42:38.422Z,121
2015-09-06T00:42:57.079Z,121
2015-09-06T00:43:15.502Z,122
2015-09-06T00:43:34.002Z,121
2015-09-06T00:43:52.456Z,121
2015-09-06T00:44:10.846Z,121
2015-09-06T00:44:29.224Z,121
2015-09-06T00:44:47.724Z,121
2015-09-06T00:45:06.318Z,121
2015-09-06T00:45:24.756Z,121
2015-09-06T00:45:43.163Z,122
2015-09-06T00:46:01.710Z,121
2015-09-06T00:46:20.149Z,120
2015-09-06T00:46:38.758Z,121
2015-09-06T00:46:57.196Z,120
2015-09-06T00:47:15.977Z,120
2015-09-06T00:47:34.495Z,120
2015-09-06T00:47:52.979Z,105
2015-09-06T00:48:11.651Z,120
2015-09-06T00:48:30.403Z,120
2015-09-06T00:48:49.012Z,120
2015-09-06T00:49:07.528Z,120
2015-09-06T00:49:25.905Z,120
2015-09-06T00:49:44.311Z,120
2015-09-06T00:50:02.874Z,120
2015-09-06T00:50:21.235Z,120
2015-09-06T00:50:39.923Z,119
2015-09-06T00:50:58.438Z,119
2015-09-06T00:51:17.235Z,119
2015-09-06T00:51:35.628Z,119
2015-09-06T00:51:54.143Z,119
2015-09-06T00:52:12.518Z,114
2015-09-06T00:52:30.957Z,119
2015-09-06T00:52:49.566Z,118
2015-09-06T00:53:08.316Z,118
2015-09-06T00:53:26.678Z,102
2015-09-06T00:53:45.146Z,103
2015-09-06T00:54:03.662Z,102
2015-09-06T00:54:22.240Z,100
2015-09-06T00:54:40.664Z,103
2015-09-06T00:54:59.102Z,102
2015-09-06T00:55:17.867Z,101
2015-09-06T00:55:36.370Z,102
2015-09-06T00:55:55.339Z,102
2015-09-06T00:56:14.136Z,101
2015-09-06T00:56:32.622Z,102
2015-09-06T00:56:51.075Z,102
2015-09-06T00:57:09.732Z,102
2015-09-06T00:57:28.123Z,101
2015-09-06T00:57:46.686Z,101
2015-09-06T00:58:05.264Z,101
2015-09-06T00:58:23.904Z,100
2015-09-06T00:58:42.453Z,101
2015-09-06T00:59:00.875Z,100
2015-09-06T00:59:19.485Z,100
2015-09-06T00:59:37.940Z,99
2015-09-06T00:59:56.393Z,98
2015-09-06T01:00:14.799Z,98
2015-09-06T01:00:33.240Z,97
2015-09-06T01:00:51.771Z,97
2015-09-06T01:01:10.208Z,95
2015-09-06T01:01:28.630Z,89
2015-09-06T01:01:47.054Z,91
2015-09-06T01:02:05.585Z,91
2015-09-06T01:02:24.163Z,93
2015-09-06T01:02:42.759Z,93
2015-09-06T01:03:01.400Z,93
2015-09-06T01:03:19.822Z,94
2015-09-06T01:03:38.666Z,94
2015-09-06T01:03:57.041Z,94
2015-09-06T01:04:15.495Z,93
2015-09-06T01:04:33.979Z,94
2015-09-06T01:04:52.481Z,92
2015-09-06T01:05:10.856Z,92
2015-09-06T01:05:29.653Z,92
2015-09-06T01:05:48.078Z,91
2015-09-06T01:06:06.437Z,89
2015-09-06T01:06:25.000Z,87
2015-09-06T01:06:43.594Z,82
2015-09-06T01:07:02.094Z,74
2015-09-06T01:07:20.782Z,86
2015-09-06T01:07:39.206Z,85
2015-09-06T01:07:57.596Z,82
2015-09-06T01:08:15.971Z,84
2015-09-06T01:08:34.471Z,90
2015-09-06T01:08:52.926Z,93
2015-09-06T01:09:11.364Z,92
2015-09-06T01:09:29.708Z,92
2015-09-06T01:09:48.100Z,96
2015-09-06T01:10:06.569Z,96
2015-09-06T01:10:25.053Z,95
2015-09-06T01:10:43.727Z,94
2015-09-06T01:11:02.149Z,97
2015-09-06T01:11:20.571Z,96
2015-09-06T01:11:58.276Z,95
2015-09-06T01:12:17.011Z,93
2015-09-06T01:12:35.479Z,96
2015-09-06T01:12:54.044Z,97
2015-09-06T01:13:12.528Z,97
2015-09-06T01:13:31.044Z,97
2015-09-06T01:13:49.561Z,96
2015-09-06T01:14:08.077Z,96
2015-09-06T01:14:26.749Z,97
2015-09-06T01:14:45.108Z,94
2015-09-06T01:15:03.532Z,96
2015-09-06T01:15:22.298Z,96
2015-09-06T01:15:40.688Z,96
2015-09-06T01:15:59.112Z,95
2015-09-06T01:16:17.612Z,96
2015-09-06T01:16:36.175Z,95
2015-09-06T01:16:54.786Z,95
2015-09-06T01:17:13.177Z,94
2015-09-06T01:17:31.567Z,94
2015-09-06T01:17:50.333Z,94
2015-09-06T01:18:08.710Z,94
2015-09-06T01:18:27.148Z,93
2015-09-06T01:18:45.569Z,94
2015-09-06T01:19:03.993Z,95
2015-09-06T01:19:22.478Z,94
2015-09-06T01:19:40.900Z,93
2015-09-06T01:19:59.323Z,93
2015-09-06T01:20:17.761Z,93
2015-09-06T01:20:36.136Z,93
2015-09-06T01:20:54.605Z,90
2015-09-06T01:21:13.044Z,90
2015-09-06T01:21:31.654Z,81
2015-09-06T01:21:50.154Z,82
2015-09-06T01:22:08.859Z,83
2015-09-06T01:22:27.218Z,83
2015-09-06T01:22:46.124Z,83
2015-09-06T01:23:04.611Z,84
2015-09-06T01:23:23.048Z,84
2015-09-06T01:23:41.720Z,83
2015-09-06T01:24:00.439Z,84
2015-09-06T01:24:18.894Z,84
2015-09-06T01:24:37.488Z,84
2015-09-06T01:24:55.847Z,84
2015-09-06T01:25:14.302Z,83
2015-09-06T01:25:32.912Z,83
2015-09-06T01:25:51.490Z,83
2015-09-06T01:26:09.881Z,83
2015-09-06T01:26:28.413Z,82
2015-09-06T01:26:46.772Z,82
2015-09-06T01:27:05.133Z,81
2015-09-06T01:27:23.571Z,81
2015-09-06T01:27:42.243Z,81
2015-09-06T01:28:00.743Z,80
2015-09-06T01:28:19.168Z,81
2015-09-06T01:28:37.433Z,81
2015-09-06T01:28:56.214Z,80
2015-09-06T01:29:14.700Z,81
2015-09-06T01:29:33.169Z,82
2015-09-06T01:29:51.559Z,81
2015-09-06T01:30:10.155Z,80
2015-09-06T01:30:28.952Z,81
2015-09-06T01:30:47.514Z,81
2015-09-06T01:31:06.124Z,82
2015-09-06T01:31:24.563Z,80
2015-09-06T01:31:42.954Z,81
2015-09-06T01:32:01.407Z,81
2015-09-06T01:32:19.831Z,81
2015-09-06T01:32:38.206Z,81
2015-09-06T01:32:56.690Z,81
2015-09-06T01:33:15.192Z,80
2015-09-06T01:33:33.567Z,80
2015-09-06T01:33:51.973Z,81
2015-09-06T01:34:10.427Z,79
2015-09-06T01:34:28.882Z,82
2015-09-06T01:34:47.397Z,83
2015-09-06T01:35:05.882Z,88
2015-09-06T01:35:24.462Z,88
2015-09-06T01:35:43.009Z,88
2015-09-06T01:36:01.431Z,87
2015-09-06T01:36:19.917Z,87
2015-09-06T01:36:38.261Z,86
2015-09-06T01:36:56.698Z,86
2015-09-06T01:37:15.089Z,71
2015-09-06T01:37:33.513Z,78
2015-09-06T01:37:52.169Z,77
2015-09-06T01:38:10.638Z,77
2015-09-06T01:38:28.999Z,81
2015-09-06T01:38:47.562Z,86
2015-09-06T01:39:06.093Z,84
2015-09-06T01:39:24.454Z,84
2015-09-06T01:39:42.892Z,84
2015-09-06T01:40:01.454Z,84
2015-09-06T01:40:19.907Z,84
2015-09-06T01:40:38.534Z,83
2015-09-06T01:40:56.909Z,82
2015-09-06T01:41:15.284Z,81
2015-09-06T01:41:33.724Z,75
2015-09-06T01:41:52.099Z,82
2015-09-06T01:42:10.708Z,82
2015-09-06T01:42:29.288Z,84
2015-09-06T01:42:47.757Z,84
2015-09-06T01:43:06.320Z,84
2015-09-06T01:43:24.884Z,80
2015-09-06T01:43:43.243Z,81
2015-09-06T01:44:01.665Z,78
2015-09-06T01:44:20.212Z,97
2015-09-06T01:44:38.699Z,99
2015-09-06T01:44:57.214Z,99
2015-09-06T01:45:15.699Z,98
2015-09-06T01:45:34.060Z,99
2015-09-06T01:45:52.451Z,100
2015-09-06T01:46:10.826Z,100
2015-09-06T01:46:29.202Z,100
2015-09-06T01:46:47.795Z,99
2015-09-06T01:47:05.577Z,99
2015-09-06T01:47:24.108Z,99
2015-09-06T01:47:42.251Z,99
2015-09-06T01:48:00.705Z,99
2015-09-06T01:48:19.064Z,99
2015-09-06T01:48:37.440Z,99
2015-09-06T01:48:55.799Z,99
2015-09-06T01:49:14.721Z,99
2015-09-06T01:49:33.099Z,98
2015-09-06T01:49:51.693Z,96
2015-09-06T01:50:10.287Z,102
2015-09-06T01:50:28.740Z,101
2015-09-06T01:50:47.303Z,101
2015-09-06T01:51:05.913Z,102
2015-09-06T01:51:24.288Z,101
2015-09-06T01:51:42.680Z,100
2015-09-06T01:52:01.055Z,100
2015-09-06T01:52:19.571Z,101
2015-09-06T01:52:37.995Z,101
2015-09-06T01:52:56.589Z,101
2015-09-06T01:53:15.276Z,101
2015-09-06T01:53:33.667Z,101
2015-09-06T01:53:52.153Z,101
2015-09-06T01:54:10.653Z,101
2015-09-06T01:54:29.106Z,100
2015-09-06T01:54:47.719Z,102
2015-09-06T01:55:06.437Z,101
2015-09-06T01:55:24.969Z,101
2015-09-06T01:55:43.423Z,102
2015-09-06T01:56:01.829Z,101
2015-09-06T01:56:20.329Z,102
2015-09-06T01:56:39.690Z,102
2015-09-06T01:56:58.362Z,99
2015-09-06T01:57:16.737Z,101
2015-09-06T01:57:35.206Z,101
2015-09-06T01:57:53.864Z,101
2015-09-06T01:58:12.255Z,101
2015-09-06T01:58:30.692Z,101
2015-09-06T01:58:49.194Z,100
2015-09-06T01:59:07.585Z,100
2015-09-06T01:59:26.116Z,100
2015-09-06T01:59:44.790Z,100
2015-09-06T02:00:03.368Z,100
2015-09-06T02:00:21.806Z,100
2015-09-06T02:00:40.321Z,100
2015-09-06T02:00:58.948Z,100
2015-09-06T02:01:17.589Z,100
2015-09-06T02:01:36.245Z,100
2015-09-06T02:01:54.639Z,100
2015-09-06T02:02:13.170Z,100
2015-09-06T02:02:31.545Z,100
2015-09-06T02:02:49.921Z,100
2015-09-06T02:03:08.515Z,99
2015-09-06T02:03:27.218Z,100
2015-09-06T02:03:45.687Z,100
2015-09-06T02:04:04.267Z,100
2015-09-06T02:04:22.845Z,100
2015-09-06T02:04:41.282Z,100
2015-09-06T02:04:59.722Z,99
2015-09-06T02:05:18.144Z,100
2015-09-06T02:05:36.691Z,100
2015-09-06T02:05:55.490Z,100
2015-09-06T02:06:13.958Z,99
2015-09-06T02:06:32.474Z,99
2015-09-06T02:06:50.349Z,99
2015-09-06T02:07:08.726Z,99
2015-09-06T02:07:27.163Z,99
2015-09-06T02:07:45.726Z,98
2015-09-06T02:08:04.165Z,99
2015-09-06T02:08:22.556Z,98
2015-09-06T02:08:41.134Z,98
2015-09-06T02:08:59.574Z,98
2015-09-06T02:09:18.417Z,98
2015-09-06T02:09:36.886Z,98
2015-09-06T02:09:55.402Z,98
2015-09-06T02:10:13.997Z,99
2015-09-06T02:10:32.418Z,98
2015-09-06T02:10:50.918Z,99
2015-09-06T02:11:09.421Z,99
2015-09-06T02:11:27.796Z,97
2015-09-06T02:11:46.578Z,97
2015-09-06T02:12:05.252Z,97
2015-09-06T02:12:23.814Z,97
2015-09-06T02:12:42.267Z,96
2015-09-06T02:13:00.705Z,94
2015-09-06T02:13:19.254Z,93
2015-09-06T02:13:37.613Z,94
2015-09-06T02:13:56.050Z,94
2015-09-06T02:14:14.506Z,95
2015-09-06T02:14:32.881Z,95
2015-09-06T02:14:51.443Z,95
2015-09-06T02:15:10.023Z,95
2015-09-06T02:15:28.476Z,96
2015-09-06T02:15:46.992Z,96
2015-09-06T02:16:05.446Z,96
2015-09-06T02:16:23.868Z,96
2015-09-06T02:16:42.321Z,95
2015-09-06T02:17:00.821Z,95
2015-09-06T02:17:19.401Z,96
2015-09-06T02:17:38.011Z,95
2015-09-06T02:17:56.370Z,96
2015-09-06T02:18:14.966Z,95
2015-09-06T02:18:33.403Z,96
2015-09-06T02:18:51.778Z,96
2015-09-06T02:19:10.452Z,96
2015-09-06T02:19:28.968Z,96
2015-09-06T02:19:47.530Z,96
2015-09-06T02:20:05.921Z,96
2015-09-06T02:20:24.455Z,96
2015-09-06T02:20:42.861Z,95
2015-09-06T02:21:01.736Z,95
2015-09-06T02:21:20.144Z,94
2015-09-06T02:21:38.800Z,94
2015-09-06T02:21:57.300Z,94
2015-09-06T02:22:15.881Z,92
2015-09-06T02:22:34.272Z,96
2015-09-06T02:22:53.147Z,96
2015-09-06T02:23:11.693Z,96
2015-09-06T02:23:30.335Z,96
2015-09-06T02:23:48.788Z,96
2015-09-06T02:24:07.554Z,96
2015-09-06T02:24:26.088Z,96
2015-09-06T02:25:09.932Z,101
2015-09-06T02:25:28.558Z,100
2015-09-06T02:25:47.198Z,100
2015-09-06T02:26:05.605Z,100
2015-09-06T02:26:24.233Z,100
2015-09-06T02:26:42.951Z,100
2015-09-06T02:27:01.498Z,99
2015-09-06T02:27:19.874Z,100
2015-09-06T02:27:38.265Z,100
2015-09-06T02:27:56.937Z,96
2015-09-06T02:28:15.281Z,97
2015-09-06T02:28:34.142Z,96
2015-09-06T02:28:52.595Z,96
2015-09-06T02:29:11.017Z,97
2015-09-06T02:29:29.628Z,97
2015-09-06T02:29:48.285Z,97
2015-09-06T02:30:06.691Z,96
2015-09-06T02:30:25.083Z,96
2015-09-06T02:30:43.630Z,99
2015-09-06T02:31:02.052Z,99
2015-09-06T02:31:20.583Z,98
2015-09-06T02:31:39.053Z,98
2015-09-06T02:31:57.506Z,97
2015-09-06T02:32:15.991Z,97
2015-09-06T02:32:34.415Z,97
2015-09-06T02:32:52.899Z,97
2015-09-06T02:33:11.415Z,96
2015-09-06T02:33:30.027Z,96
2015-09-06T02:33:48.480Z,59
2015-09-06T02:34:06.902Z,99
2015-09-06T02:34:25.277Z,100
2015-09-06T02:34:43.795Z,99
2015-09-06T02:35:02.232Z,99
2015-09-06T02:35:21.029Z,99
2015-09-06T02:35:39.639Z,100
2015-09-06T02:35:58.202Z,99
2015-09-06T02:36:16.796Z,99
2015-09-06T02:36:35.579Z,97
2015-09-06T02:36:53.985Z,97
2015-09-06T02:37:12.532Z,97
2015-09-06T02:37:30.923Z,97
2015-09-06T02:37:49.394Z,98
2015-09-06T02:38:07.972Z,98
2015-09-06T02:38:26.785Z,97
2015-09-06T02:38:45.161Z,96
2015-09-06T02:39:03.536Z,97
2015-09-06T02:39:21.973Z,98
2015-09-06T02:39:40.476Z,97
2015-09-06T02:39:58.976Z,97
2015-09-06T02:40:17.508Z,99
2015-09-06T02:40:35.900Z,96
2015-09-06T02:40:54.369Z,93
2015-09-06T02:41:12.728Z,93
2015-09-06T02:41:31.353Z,92
2015-09-06T02:41:50.151Z,89
2015-09-06T02:42:08.620Z,91
2015-09-06T02:42:27.120Z,95
2015-09-06T02:42:45.481Z,93
2015-09-06T02:43:04.044Z,98
2015-09-06T02:43:22.560Z,99
2015-09-06T02:43:41.141Z,98
2015-09-06T02:43:59.516Z,98
2015-09-06T02:44:18.047Z,99
2015-09-06T02:44:36.813Z,99
2015-09-06T02:44:55.189Z,99
2015-09-06T02:45:13.735Z,99
2015-09-06T02:45:32.267Z,100
2015-09-06T02:45:50.895Z,100
2015-09-06T02:46:09.582Z,100
2015-09-06T02:46:27.988Z,99
2015-09-06T02:46:46.568Z,99
2015-09-06T02:47:05.193Z,100
2015-09-06T02:47:23.693Z,100
2015-09-06T02:47:42.224Z,103
2015-09-06T02:48:00.805Z,97
2015-09-06T02:48:19.164Z,97
2015-09-06T02:48:37.680Z,96
2015-09-06T02:48:56.197Z,95
2015-09-06T02:49:14.837Z,96
2015-09-06T02:49:33.197Z,96
2015-09-06T02:49:51.637Z,96
2015-09-06T02:50:09.746Z,95
2015-09-06T02:50:28.106Z,95
2015-09-06T02:50:46.686Z,96
2015-09-06T02:51:05.170Z,94
2015-09-06T02:51:23.592Z,95
2015-09-06T02:51:42.186Z,95
2015-09-06T02:52:00.640Z,96
2015-09-06T02:52:19.265Z,94
2015-09-06T02:52:37.874Z,93
2015-09-06T02:52:56.314Z,87
2015-09-06T02:53:14.736Z,89
2015-09-06T02:53:33.283Z,88
2015-09-06T02:53:51.660Z,91
2015-09-06T02:54:10.300Z,91
2015-09-06T02:54:28.691Z,89
2015-09-06T02:54:47.144Z,94
2015-09-06T02:55:05.599Z,94
2015-09-06T02:55:24.037Z,92
2015-09-06T02:55:42.537Z,92
2015-09-06T02:56:01.054Z,93
2015-09-06T02:56:19.429Z,93
2015-09-06T02:56:37.804Z,92
2015-09-06T02:56:56.416Z,90
2015-09-06T02:57:15.119Z,90
2015-09-06T02:57:33.650Z,89
2015-09-06T02:57:52.213Z,89
2015-09-06T02:58:10.589Z,87
2015-09-06T02:58:29.026Z,87
2015-09-06T02:58:47.401Z,90
2015-09-06T02:59:05.809Z,90
2015-09-06T02:59:24.403Z,90
2015-09-06T02:59:43.028Z,91
2015-09-06T03:00:01.656Z,91
2015-09-06T03:00:20.015Z,89
2015-09-06T03:00:38.500Z,92
2015-09-06T03:00:57.000Z,90
2015-09-06T03:01:15.408Z,91
2015-09-06T03:01:33.955Z,78
2015-09-06T03:01:52.330Z,88
2015-09-06T03:02:10.723Z,91
2015-09-06T03:02:29.254Z,91
2015-09-06T03:02:47.676Z,90
2015-09-06T03:03:06.209Z,87
2015-09-06T03:03:24.662Z,89
2015-09-06T03:03:43.162Z,100
2015-09-06T03:04:01.678Z,99
2015-09-06T03:04:20.257Z,100
2015-09-06T03:04:38.679Z,100
2015-09-06T03:04:57.147Z,100
2015-09-06T03:05:15.713Z,99
2015-09-06T03:05:34.244Z,94
2015-09-06T03:05:52.619Z,101
2015-09-06T03:06:11.231Z,102
2015-09-06T03:06:29.606Z,102
2015-09-06T03:06:48.012Z,102
2015-09-06T03:07:06.543Z,102
2015-09-06T03:07:25.091Z,102
2015-09-06T03:07:43.607Z,102
2015-09-06T03:08:01.997Z,102
2015-09-06T03:08:20.374Z,102
2015-09-06T03:08:38.859Z,102
2015-09-06T03:08:57.374Z,102
2015-09-06T03:09:15.830Z,102
2015-09-06T03:09:34.190Z,102
2015-09-06T03:09:52.893Z,102
2015-09-06T03:10:11.455Z,102
2015-09-06T03:10:29.988Z,101
2015-09-06T03:10:48.409Z,101
2015-09-06T03:11:06.941Z,101
2015-09-06T03:11:25.474Z,101
2015-09-06T03:11:43.896Z,102
2015-09-06T03:12:02.302Z,101
2015-09-06T03:12:20.679Z,101
2015-09-06T03:12:39.148Z,100
2015-09-06T03:12:57.710Z,100
2015-09-06T03:13:16.385Z,97
2015-09-06T03:13:34.838Z,97
2015-09-06T03:13:53.276Z,96
2015-09-06T03:14:11.823Z,96
2015-09-06T03:14:30.199Z,95
2015-09-06T03:14:48.699Z,80
2015-09-06T03:15:07.121Z,97
2015-09-06T03:15:44.920Z,98
2015-09-06T03:16:03.717Z,97
2015-09-06T03:16:22.234Z,97
2015-09-06T03:16:40.687Z,98
2015-09-06T03:16:59.390Z,98
2015-09-06T03:17:17.890Z,98
2015-09-06T03:17:36.710Z,98
2015-09-06T03:17:55.351Z,98
2015-09-06T03:18:14.023Z,97
2015-09-06T03:18:32.596Z,98
2015-09-06T03:18:51.159Z,98
2015-09-06T03:19:09.581Z,98
2015-09-06T03:19:28.059Z,97
2015-09-06T03:19:46.637Z,99
2015-09-06T03:20:05.215Z,98
2015-09-06T03:20:23.950Z,98
2015-09-06T03:20:42.694Z,97
2015-09-06T03:21:01.084Z,96
2015-09-06T03:21:19.459Z,100
2015-09-06T03:21:38.001Z,99
2015-09-06T03:21:56.423Z,99
2015-09-06T03:22:14.923Z,98
2015-09-06T03:22:33.454Z,99
2015-09-06T03:22:52.016Z,98
2015-09-06T03:23:10.532Z,98
2015-09-06T03:23:29.048Z,98
2015-09-06T03:23:47.580Z,99
2015-09-06T03:24:06.174Z,98
2015-09-06T03:24:24.565Z,99
2015-09-06T03:24:43.049Z,99
2015-09-06T03:25:01.596Z,98
2015-09-06T03:25:20.221Z,98
2015-09-06T03:25:39.190Z,98
2015-09-06T03:25:57.644Z,98
2015-09-06T03:26:16.065Z,98
2015-09-06T03:26:34.519Z,98
2015-09-06T03:26:52.987Z,98
2015-09-06T03:27:11.721Z,98
2015-09-06T03:27:30.159Z,98
2015-09-06T03:27:48.541Z,98
2015-09-06T03:28:07.072Z,98
2015-09-06T03:28:25.712Z,99
2015-09-06T03:28:44.126Z,98
2015-09-06T03:29:02.751Z,98
2015-09-06T03:29:21.532Z,98
2015-09-06T03:29:39.891Z,103
2015-09-06T03:29:58.320Z,103
2015-09-06T03:30:16.742Z,103
2015-09-06T03:30:35.289Z,102
2015-09-06T03:30:53.687Z,102
2015-09-06T03:31:12.233Z,102
2015-09-06T03:31:30.671Z,102
2015-09-06T03:31:49.099Z,102
2015-09-06T03:32:07.552Z,101
2015-09-06T03:32:26.302Z,101
2015-09-06T03:32:44.743Z,101
2015-09-06T03:33:03.228Z,102
2015-09-06T03:33:21.603Z,102
2015-09-06T03:33:40.103Z,102
2015-09-06T03:33:58.529Z,103
2015-09-06T03:34:17.294Z,102
2015-09-06T03:34:35.654Z,102
2015-09-06T03:34:54.080Z,101
2015-09-06T03:35:12.439Z,102
2015-09-06T03:35:31.017Z,101
2015-09-06T03:35:49.505Z,102
2015-09-06T03:36:07.880Z,101
2015-09-06T03:36:26.349Z,99
2015-09-06T03:36:44.802Z,99
2015-09-06T03:37:03.305Z,98
2015-09-06T03:37:21.758Z,97
2015-09-06T03:37:40.133Z,99
2015-09-06T03:37:58.511Z,100
2015-09-06T03:38:16.871Z,100
2015-09-06T03:38:35.418Z,102
2015-09-06T03:38:53.889Z,103
2015-09-06T03:39:12.280Z,104
2015-09-06T03:39:30.671Z,103
2015-09-06T03:39:49.202Z,103
2015-09-06T03:40:07.689Z,103
2015-09-06T03:40:26.033Z,104
2015-09-06T03:40:44.564Z,104
2015-09-06T03:41:02.958Z,104
2015-09-06T03:41:21.427Z,103
2015-09-06T03:41:39.833Z,103
2015-09-06T03:41:58.257Z,103
2015-09-06T03:42:16.632Z,103
2015-09-06T03:42:35.022Z,102
2015-09-06T03:42:53.397Z,101
2015-09-06T03:43:11.946Z,101
2015-09-06T03:43:30.384Z,104
2015-09-06T03:43:48.618Z,99
2015-09-06T03:44:07.058Z,99
2015-09-06T03:44:25.651Z,100
2015-09-06T03:44:44.120Z,100
2015-09-06T03:45:02.700Z,99
2015-09-06T03:45:21.185Z,99
2015-09-06T03:45:39.544Z,98
2015-09-06T03:45:58.044Z,98
2015-09-06T03:46:16.451Z,98
2015-09-06T03:46:34.889Z,90
2015-09-06T03:46:53.326Z,94
2015-09-06T03:47:11.875Z,93
2015-09-06T03:47:30.391Z,94
2015-09-06T03:47:48.875Z,91
2015-09-06T03:48:07.221Z,90
2015-09-06T03:48:25.580Z,87
2015-09-06T03:48:43.987Z,93
2015-09-06T03:49:02.440Z,92
2015-09-06T03:49:20.879Z,91
2015-09-06T03:49:39.270Z,87
2015-09-06T03:49:57.707Z,86
2015-09-06T03:50:16.147Z,84
2015-09-06T03:50:34.631Z,81
2015-09-06T03:50:53.272Z,68
2015-09-06T03:51:11.758Z,68
2015-09-06T03:51:30.524Z,63
2015-09-06T03:51:48.899Z,65
2015-09-06T03:52:07.336Z,67
2015-09-06T03:52:25.932Z,69
2015-09-06T03:52:44.338Z,70
2015-09-06T03:53:02.698Z,71
2015-09-06T03:53:21.215Z,72
2015-09-06T03:53:39.668Z,72
2015-09-06T03:53:58.106Z,71
2015-09-06T03:54:16.561Z,71
2015-09-06T03:54:35.092Z,61
2015-09-06T03:54:53.561Z,71
2015-09-06T03:55:12.110Z,71
2015-09-06T03:55:30.485Z,69
2015-09-06T03:55:48.938Z,68
2015-09-06T03:56:07.610Z,68
2015-09-06T03:56:26.238Z,65
2015-09-06T03:56:44.800Z,65
2015-09-06T03:57:03.238Z,72
2015-09-06T03:57:21.614Z,72
2015-09-06T03:57:40.036Z,69
2015-09-06T03:57:58.661Z,71
2015-09-06T03:58:17.038Z,70
2015-09-06T03:58:35.678Z,69
2015-09-06T03:58:54.038Z,61
2015-09-06T03:59:12.507Z,67
2015-09-06T03:59:30.930Z,71
2015-09-06T03:59:49.321Z,69
2015-09-06T04:00:07.805Z,69
2015-09-06T04:00:26.557Z,74
2015-09-06T04:00:45.136Z,75
2015-09-06T04:01:03.667Z,74
2015-09-06T04:01:22.044Z,73
2015-09-06T04:01:40.700Z,75
2015-09-06T04:01:59.341Z,76
2015-09-06T04:02:17.763Z,76
2015-09-06T04:02:36.311Z,76
2015-09-06T04:02:54.843Z,75
2015-09-06T04:03:13.343Z,76
2015-09-06T04:03:31.767Z,75
2015-09-06T04:03:50.267Z,73
2015-09-06T04:04:08.798Z,72
2015-09-06T04:04:27.331Z,74
2015-09-06T04:04:45.722Z,73
2015-09-06T04:05:04.097Z,71
2015-09-06T04:05:22.503Z,71
2015-09-06T04:05:40.911Z,71
2015-09-06T04:05:59.317Z,67
2015-09-06T04:06:17.786Z,88
2015-09-06T04:06:36.257Z,89
2015-09-06T04:06:54.835Z,90
2015-09-06T04:07:13.444Z,90
2015-09-06T04:07:31.977Z,90
2015-09-06T04:07:50.524Z,88
2015-09-06T04:08:08.899Z,85
2015-09-06T04:08:27.274Z,106
2015-09-06T04:08:45.902Z,107
2015-09-06T04:09:04.308Z,108
2015-09-06T04:09:22.683Z,107
2015-09-06T04:09:41.060Z,106
2015-09-06T04:09:59.435Z,106
2015-09-06T04:10:17.825Z,106
2015-09-06T04:10:36.499Z,107
2015-09-06T04:10:54.874Z,106
2015-09-06T04:11:13.499Z,106
2015-09-06T04:11:31.921Z,106
2015-09-06T04:11:50.408Z,107
2015-09-06T04:12:09.048Z,107
2015-09-06T04:12:27.564Z,107
2015-09-06T04:12:46.221Z,107
2015-09-06T04:13:04.784Z,106
2015-09-06T04:13:23.315Z,108
2015-09-06T04:13:41.896Z,98
2015-09-06T04:14:00.474Z,107
2015-09-06T04:14:18.849Z,107
2015-09-06T04:14:37.458Z,108
2015-09-06T04:14:55.945Z,107
2015-09-06T04:15:14.398Z,107
2015-09-06T04:15:33.570Z,108
2015-09-06T04:15:51.962Z,106
2015-09-06T04:16:10.416Z,104
2015-09-06T04:16:28.775Z,100
2015-09-06T04:16:47.214Z,100
2015-09-06T04:17:05.761Z,101
2015-09-06T04:17:24.293Z,93
2015-09-06T04:17:42.871Z,93
2015-09-06T04:18:01.497Z,78
2015-09-06T04:18:20.231Z,87
2015-09-06T04:18:38.684Z,82
2015-09-06T04:18:57.093Z,88
2015-09-06T04:19:15.484Z,84
2015-09-06T04:19:34.250Z,92
2015-09-06T04:19:52.657Z,93
2015-09-06T04:20:11.063Z,92
2015-09-06T04:20:29.438Z,91
2015-09-06T04:20:48.050Z,89